sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30459;DHT22;17254;50.976;7.034;2023-04-05T00:00:04;0.00;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:00:13;0.00;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:00:20;0.00;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:00:26;0.00;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:00:33;0.00;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:00:39;0.00;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:00:47;-0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:00:53;-0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:00:59;-0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:01:05;-0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:01:12;-0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:01:19;0.00;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:01:25;-0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:01:32;-0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:01:38;-0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:01:45;-0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:01:54;-0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:02:00;-0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:02:06;-0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:02:15;-0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:02:23;-0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:02:29;-0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:02:36;-0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:02:45;0.00;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:02:51;0.00;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:02:57;0.00;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:03:04;0.00;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:03:11;0.00;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:03:17;0.00;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:03:24;0.00;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:03:31;0.00;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:03:37;0.00;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:03:44;0.00;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:03:52;0.00;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:03:59;0.00;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:04:07;0.00;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:04:13;0.00;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:04:19;0.00;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:04:26;-0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:04:33;-0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:04:39;-0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:04:56;-0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:05:03;-0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:05:09;-0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:05:17;-0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:05:34;-0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:05:40;-0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:05:47;0.00;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:05:54;0.00;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:06:00;-0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:06:07;0.00;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:06:14;0.00;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:06:21;0.00;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:06:32;-0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:06:39;-0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:06:49;-0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:06:57;-0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:07:03;-0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:07:12;-0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:07:18;-0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:07:26;0.00;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:07:32;0.00;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:07:39;0.00;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:07:45;0.00;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:07:52;0.00;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:07:59;0.00;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:08:06;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:08:17;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:08:28;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:08:34;0.00;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:08:41;0.00;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:08:49;0.00;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:08:55;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:09:02;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:09:09;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:09:16;0.00;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:09:23;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:09:29;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:09:35;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:09:41;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:09:48;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:09:53;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:10:01;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:10:07;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:10:13;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:10:19;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:10:25;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:10:31;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:10:38;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:10:43;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:10:49;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:10:55;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:11:02;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:11:08;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:11:15;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:11:21;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:11:29;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:11:35;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:11:42;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:11:48;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:11:54;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:12:01;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:12:07;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:12:14;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:12:20;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:12:26;0.30;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:12:32;0.30;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:12:38;0.30;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:12:44;0.30;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:12:49;0.30;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:12:56;0.30;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:13:02;0.30;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:13:08;0.30;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:13:14;0.40;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:13:21;0.40;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:13:27;0.40;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:13:33;0.40;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:13:39;0.40;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:13:45;0.40;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:13:51;0.50;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:13:58;0.50;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:14:04;0.50;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:14:10;0.50;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:14:16;0.50;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:14:22;0.50;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:14:28;0.50;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:14:35;0.50;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:14:41;0.50;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:14:47;0.50;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:14:53;0.60;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:14:59;0.60;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:15:06;0.60;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:15:12;0.60;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:15:18;0.60;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:15:24;0.50;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:15:31;0.60;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:15:37;0.60;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:15:43;0.60;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:15:49;0.60;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:15:55;0.50;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:16:03;0.60;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:16:10;0.60;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:16:16;0.50;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:16:22;0.50;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:16:29;0.50;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:16:35;0.50;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:16:41;0.40;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:16:47;0.40;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:16:53;0.40;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:16:59;0.40;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:17:05;0.40;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:17:11;0.40;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:17:17;0.40;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:17:25;0.30;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:17:32;0.30;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:17:38;0.30;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:17:44;0.30;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:17:50;0.30;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:17:58;0.30;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:18:08;0.30;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:18:24;0.30;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:18:30;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:18:38;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:18:44;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:18:55;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:19:01;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:19:08;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:19:15;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:19:21;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:19:27;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:19:34;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:19:42;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:19:49;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:20:02;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:20:12;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:20:19;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:20:25;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:20:31;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:20:38;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:20:44;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:20:50;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:20:56;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:21:02;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:21:08;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:21:14;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:21:21;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:21:27;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:21:33;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:21:39;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:21:45;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:21:53;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:21:59;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:22:05;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:22:15;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:22:24;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:22:30;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:22:41;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:22:49;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:22:55;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:23:01;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:23:07;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:23:15;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:23:22;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:23:31;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:23:42;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:23:51;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:23:58;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:24:05;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:24:12;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:24:20;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:24:26;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:24:34;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:24:43;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:24:50;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:24:56;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:25:02;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:25:08;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:25:15;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:25:22;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:25:28;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:25:33;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:25:40;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:25:46;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:25:52;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:25:57;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:26:04;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:26:10;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:26:17;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:26:27;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:26:36;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:26:42;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:26:48;0.10;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:26:56;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:27:02;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:27:08;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:27:14;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:27:19;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:27:25;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:27:31;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:27:38;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:27:47;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:27:54;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:28:00;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:28:06;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:28:12;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:28:18;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:28:24;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:28:30;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:28:36;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:28:43;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:28:51;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:28:57;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:29:03;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:29:09;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:29:14;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:29:21;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:29:27;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:29:33;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:29:40;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:29:47;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:29:53;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:30:00;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:30:07;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:30:13;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:30:25;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:30:33;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:30:39;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:30:45;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:30:51;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:30:57;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:31:04;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:31:10;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:31:17;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:31:23;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:31:29;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:31:35;0.20;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:31:42;0.30;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:31:48;0.30;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:31:54;0.30;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:32:00;0.30;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:32:06;0.30;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:32:12;0.30;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:32:18;0.30;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:32:24;0.30;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:32:31;0.30;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:32:37;0.30;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:32:43;0.30;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:32:49;0.30;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:32:55;0.30;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:33:02;0.30;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:33:08;0.30;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:33:13;0.40;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:33:20;0.40;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:33:26;0.40;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:33:32;0.40;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:33:38;0.40;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:33:45;0.40;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:33:52;0.40;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:33:58;0.40;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:34:04;0.50;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:34:13;0.40;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:34:20;0.50;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:34:26;0.50;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:34:32;0.50;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:34:38;0.50;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:34:44;0.50;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:34:50;0.50;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:34:56;0.50;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:35:03;0.50;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:35:09;0.50;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:35:15;0.50;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:35:21;0.50;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:35:27;0.50;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:35:33;0.60;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:35:39;0.50;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:35:45;0.60;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:35:51;0.60;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:35:57;0.60;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:36:15;0.60;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:36:22;0.60;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:36:28;0.60;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:36:34;0.60;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:36:40;0.60;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:36:46;0.70;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:36:54;0.60;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:37:00;0.60;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:37:07;0.70;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:37:13;0.60;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:37:20;0.60;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:37:25;0.60;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:37:31;0.70;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:37:37;0.60;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:37:43;0.60;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:37:49;0.60;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:37:55;0.70;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:38:02;0.70;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:38:08;0.60;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:38:14;0.60;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:38:19;0.60;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:38:26;0.60;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:38:31;0.70;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:38:38;0.70;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:38:45;0.70;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:38:54;0.70;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:39:00;0.70;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:39:05;0.70;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:39:11;0.70;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:39:18;0.70;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:39:24;0.70;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:39:30;0.70;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:39:36;0.70;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:39:42;0.70;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:39:50;0.80;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:39:56;0.80;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:40:02;0.80;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:40:09;0.80;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:40:15;0.80;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:40:21;0.80;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:40:27;0.80;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:40:33;0.80;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:40:41;0.80;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:40:47;0.80;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:40:53;0.80;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:40:59;0.80;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:41:05;0.80;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:41:12;0.80;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:41:18;0.80;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:41:24;0.80;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:41:32;0.80;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:41:38;0.80;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:41:44;0.90;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:41:50;0.80;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:41:56;0.90;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:42:02;0.80;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:42:08;0.80;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:42:15;0.80;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:42:20;0.80;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:42:26;0.80;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:42:32;0.80;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:42:38;0.80;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:42:44;0.80;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:42:50;0.80;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:42:57;0.80;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:43:03;0.80;99.90
30459;DHT22;17254;50.976;7.034;2023-04-05T00:43:09;0.90;99.90