sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40730;BME280;26418;50.070;8.436;2023-07-30T00:01:53;99375.00;;;19.51;74.05
40730;BME280;26418;50.070;8.436;2023-07-30T00:04:19;99380.09;;;19.52;74.25
40730;BME280;26418;50.070;8.436;2023-07-30T00:06:44;99373.44;;;19.53;74.44
40730;BME280;26418;50.070;8.436;2023-07-30T00:09:10;99375.81;;;19.55;74.56
40730;BME280;26418;50.070;8.436;2023-07-30T00:11:35;99375.38;;;19.53;74.30
40730;BME280;26418;50.070;8.436;2023-07-30T00:14:01;99375.81;;;19.55;75.05
40730;BME280;26418;50.070;8.436;2023-07-30T00:16:26;99385.22;;;19.57;74.99
40730;BME280;26418;50.070;8.436;2023-07-30T00:18:52;99389.94;;;19.57;75.02
40730;BME280;26418;50.070;8.436;2023-07-30T00:21:17;99388.34;;;19.56;75.24
40730;BME280;26418;50.070;8.436;2023-07-30T00:23:43;99393.47;;;19.57;75.47
40730;BME280;26418;50.070;8.436;2023-07-30T00:26:08;99395.47;;;19.60;75.42
40730;BME280;26418;50.070;8.436;2023-07-30T00:28:34;99401.38;;;19.62;75.37
40730;BME280;26418;50.070;8.436;2023-07-30T00:31:00;99400.53;;;19.58;75.08
40730;BME280;26418;50.070;8.436;2023-07-30T00:33:25;99400.94;;;19.60;75.20
40730;BME280;26418;50.070;8.436;2023-07-30T00:35:51;99400.19;;;19.60;75.56
40730;BME280;26418;50.070;8.436;2023-07-30T00:38:18;99400.53;;;19.58;76.02
40730;BME280;26418;50.070;8.436;2023-07-30T00:40:44;99400.09;;;19.56;76.71
40730;BME280;26418;50.070;8.436;2023-07-30T00:43:10;99401.28;;;19.55;77.19
40730;BME280;26418;50.070;8.436;2023-07-30T00:45:36;99407.13;;;19.54;77.72
40730;BME280;26418;50.070;8.436;2023-07-30T00:48:02;99408.28;;;19.53;77.89
40730;BME280;26418;50.070;8.436;2023-07-30T00:50:28;99403.88;;;19.44;77.85
40730;BME280;26418;50.070;8.436;2023-07-30T00:52:53;99413.34;;;19.47;78.52
40730;BME280;26418;50.070;8.436;2023-07-30T00:55:19;99408.22;;;19.45;79.31
40730;BME280;26418;50.070;8.436;2023-07-30T00:57:45;99412.50;;;19.43;79.47
40730;BME280;26418;50.070;8.436;2023-07-30T01:00:12;99422.69;;;19.42;79.56
40730;BME280;26418;50.070;8.436;2023-07-30T01:02:38;99428.91;;;19.39;79.94
40730;BME280;26418;50.070;8.436;2023-07-30T01:05:04;99420.63;;;19.36;80.19
40730;BME280;26418;50.070;8.436;2023-07-30T01:07:32;99413.06;;;19.25;80.45
40730;BME280;26418;50.070;8.436;2023-07-30T01:09:59;99418.97;;;19.27;80.67
40730;BME280;26418;50.070;8.436;2023-07-30T01:12:26;99418.53;;;19.25;80.84
40730;BME280;26418;50.070;8.436;2023-07-30T01:14:52;99419.34;;;19.26;81.00
40730;BME280;26418;50.070;8.436;2023-07-30T01:17:20;99417.34;;;19.23;80.84
40730;BME280;26418;50.070;8.436;2023-07-30T01:19:46;99427.53;;;19.22;80.58
40730;BME280;26418;50.070;8.436;2023-07-30T01:22:12;99414.03;;;19.10;80.71
40730;BME280;26418;50.070;8.436;2023-07-30T01:24:37;99423.88;;;19.14;80.82
40730;BME280;26418;50.070;8.436;2023-07-30T01:27:05;99425.78;;;19.10;80.98
40730;BME280;26418;50.070;8.436;2023-07-30T01:29:43;99427.69;;;19.06;81.42
40730;BME280;26418;50.070;8.436;2023-07-30T01:32:11;99444.19;;;19.10;81.65
40730;BME280;26418;50.070;8.436;2023-07-30T01:34:39;99444.56;;;19.08;81.46
40730;BME280;26418;50.070;8.436;2023-07-30T01:37:09;99454.66;;;19.04;81.76
40730;BME280;26418;50.070;8.436;2023-07-30T01:39:37;99452.31;;;19.03;81.81
40730;BME280;26418;50.070;8.436;2023-07-30T01:42:04;99444.03;;;18.99;82.07
40730;BME280;26418;50.070;8.436;2023-07-30T01:44:30;99458.16;;;19.01;82.10
40730;BME280;26418;50.070;8.436;2023-07-30T01:46:56;99457.69;;;18.95;81.86
40730;BME280;26418;50.070;8.436;2023-07-30T01:49:21;99464.78;;;19.00;82.43
40730;BME280;26418;50.070;8.436;2023-07-30T01:51:48;99455.72;;;18.96;82.58
40730;BME280;26418;50.070;8.436;2023-07-30T01:54:13;99462.47;;;19.02;83.01
40730;BME280;26418;50.070;8.436;2023-07-30T01:56:39;99466.38;;;19.01;82.71
40730;BME280;26418;50.070;8.436;2023-07-30T01:59:04;99460.47;;;18.99;83.27
40730;BME280;26418;50.070;8.436;2023-07-30T02:01:30;99471.78;;;18.97;82.89
40730;BME280;26418;50.070;8.436;2023-07-30T02:03:56;99474.91;;;18.96;83.22
40730;BME280;26418;50.070;8.436;2023-07-30T02:06:21;99476.47;;;18.97;83.32
40730;BME280;26418;50.070;8.436;2023-07-30T02:08:47;99480.38;;;18.96;83.37
40730;BME280;26418;50.070;8.436;2023-07-30T02:11:13;99483.88;;;18.93;83.46
40730;BME280;26418;50.070;8.436;2023-07-30T02:13:38;99490.06;;;18.90;83.91
40730;BME280;26418;50.070;8.436;2023-07-30T02:16:04;99478.28;;;18.89;83.83
40730;BME280;26418;50.070;8.436;2023-07-30T02:18:30;99495.66;;;18.97;83.51
40730;BME280;26418;50.070;8.436;2023-07-30T02:20:55;99489.81;;;18.98;83.64
40730;BME280;26418;50.070;8.436;2023-07-30T02:23:21;99481.44;;;18.91;83.59
40730;BME280;26418;50.070;8.436;2023-07-30T02:25:46;99477.06;;;18.86;84.13
40730;BME280;26418;50.070;8.436;2023-07-30T02:28:12;99484.94;;;18.88;84.39
40730;BME280;26418;50.070;8.436;2023-07-30T02:30:37;99496.31;;;18.90;84.80
40730;BME280;26418;50.070;8.436;2023-07-30T02:33:03;99489.34;;;18.93;84.24
40730;BME280;26418;50.070;8.436;2023-07-30T02:35:28;99502.31;;;18.96;84.23
40730;BME280;26418;50.070;8.436;2023-07-30T02:37:54;99494.31;;;18.87;84.70
40730;BME280;26418;50.070;8.436;2023-07-30T02:40:19;99493.94;;;18.89;84.56
40730;BME280;26418;50.070;8.436;2023-07-30T02:42:45;99503.75;;;18.90;84.78
40730;BME280;26418;50.070;8.436;2023-07-30T02:45:10;99506.44;;;18.86;84.84
40730;BME280;26418;50.070;8.436;2023-07-30T02:47:36;99502.06;;;18.81;85.20
40730;BME280;26418;50.070;8.436;2023-07-30T02:50:05;99513.44;;;18.83;85.28
40730;BME280;26418;50.070;8.436;2023-07-30T02:52:31;99513.00;;;18.81;85.56
40730;BME280;26418;50.070;8.436;2023-07-30T02:54:57;99502.28;;;18.73;85.54
40730;BME280;26418;50.070;8.436;2023-07-30T02:57:22;99514.16;;;18.80;85.75
40730;BME280;26418;50.070;8.436;2023-07-30T02:59:48;99517.34;;;18.82;86.17
40730;BME280;26418;50.070;8.436;2023-07-30T03:02:14;99510.22;;;18.78;85.79
40730;BME280;26418;50.070;8.436;2023-07-30T03:04:40;99516.53;;;18.82;86.01
40730;BME280;26418;50.070;8.436;2023-07-30T03:07:06;99506.66;;;18.77;86.14
40730;BME280;26418;50.070;8.436;2023-07-30T03:09:31;99510.22;;;18.78;86.30
40730;BME280;26418;50.070;8.436;2023-07-30T03:11:58;99519.16;;;18.75;86.32
40730;BME280;26418;50.070;8.436;2023-07-30T03:14:24;99517.16;;;18.72;86.32
40730;BME280;26418;50.070;8.436;2023-07-30T03:16:50;99512.41;;;18.68;86.87
40730;BME280;26418;50.070;8.436;2023-07-30T03:19:15;99508.75;;;18.61;86.79
40730;BME280;26418;50.070;8.436;2023-07-30T03:21:41;99520.50;;;18.61;87.39
40730;BME280;26418;50.070;8.436;2023-07-30T03:24:07;99526.41;;;18.63;87.60
40730;BME280;26418;50.070;8.436;2023-07-30T03:26:33;99532.25;;;18.62;87.43
40730;BME280;26418;50.070;8.436;2023-07-30T03:28:58;99524.34;;;18.57;87.43
40730;BME280;26418;50.070;8.436;2023-07-30T03:31:24;99525.59;;;18.63;87.50
40730;BME280;26418;50.070;8.436;2023-07-30T03:33:50;99517.75;;;18.61;87.29
40730;BME280;26418;50.070;8.436;2023-07-30T03:36:15;99523.19;;;18.58;86.97
40730;BME280;26418;50.070;8.436;2023-07-30T03:38:42;99522.31;;;18.53;86.59
40730;BME280;26418;50.070;8.436;2023-07-30T03:41:08;99518.34;;;18.51;86.13
40730;BME280;26418;50.070;8.436;2023-07-30T03:43:34;99510.91;;;18.51;86.49
40730;BME280;26418;50.070;8.436;2023-07-30T03:46:00;99519.94;;;18.52;86.70
40730;BME280;26418;50.070;8.436;2023-07-30T03:48:26;99517.97;;;18.52;86.55
40730;BME280;26418;50.070;8.436;2023-07-30T03:50:54;99517.59;;;18.50;85.75
40730;BME280;26418;50.070;8.436;2023-07-30T03:53:20;99510.03;;;18.44;86.14
40730;BME280;26418;50.070;8.436;2023-07-30T03:55:46;99519.00;;;18.44;86.09
40730;BME280;26418;50.070;8.436;2023-07-30T03:58:12;99518.59;;;18.42;86.04
40730;BME280;26418;50.070;8.436;2023-07-30T04:00:37;99517.38;;;18.39;86.51
40730;BME280;26418;50.070;8.436;2023-07-30T04:03:03;99536.91;;;18.38;86.51
40730;BME280;26418;50.070;8.436;2023-07-30T04:05:29;99531.00;;;18.36;86.80
40730;BME280;26418;50.070;8.436;2023-07-30T04:07:55;99516.31;;;18.25;86.49
40730;BME280;26418;50.070;8.436;2023-07-30T04:10:20;99527.84;;;18.34;85.99
40730;BME280;26418;50.070;8.436;2023-07-30T04:12:46;99539.94;;;18.33;85.88
40730;BME280;26418;50.070;8.436;2023-07-30T04:15:12;99543.03;;;18.31;85.77
40730;BME280;26418;50.070;8.436;2023-07-30T04:17:38;99543.34;;;18.26;85.94
40730;BME280;26418;50.070;8.436;2023-07-30T04:20:04;99539.38;;;18.23;86.46
40730;BME280;26418;50.070;8.436;2023-07-30T04:22:31;99542.91;;;18.24;86.30
40730;BME280;26418;50.070;8.436;2023-07-30T04:24:56;99547.53;;;18.20;86.53
40730;BME280;26418;50.070;8.436;2023-07-30T04:27:22;99547.94;;;18.22;86.28
40730;BME280;26418;50.070;8.436;2023-07-30T04:29:47;99546.00;;;18.22;86.34
40730;BME280;26418;50.070;8.436;2023-07-30T04:32:13;99541.38;;;18.27;86.49
40730;BME280;26418;50.070;8.436;2023-07-30T04:34:39;99546.19;;;18.33;86.45
40730;BME280;26418;50.070;8.436;2023-07-30T04:37:05;99552.47;;;18.34;86.28
40730;BME280;26418;50.070;8.436;2023-07-30T04:39:34;99550.03;;;18.29;86.24
40730;BME280;26418;50.070;8.436;2023-07-30T04:42:00;99553.06;;;18.23;86.37
40730;BME280;26418;50.070;8.436;2023-07-30T04:44:26;99552.19;;;18.19;86.68
40730;BME280;26418;50.070;8.436;2023-07-30T04:46:51;99556.06;;;18.18;87.23
40730;BME280;26418;50.070;8.436;2023-07-30T04:49:17;99558.47;;;18.20;87.33
40730;BME280;26418;50.070;8.436;2023-07-30T04:51:42;99560.06;;;18.21;87.98
40730;BME280;26418;50.070;8.436;2023-07-30T04:54:08;99560.41;;;18.19;88.08
40730;BME280;26418;50.070;8.436;2023-07-30T04:56:33;99557.66;;;18.19;88.54
40730;BME280;26418;50.070;8.436;2023-07-30T04:59:00;99557.31;;;18.21;88.50
40730;BME280;26418;50.070;8.436;2023-07-30T05:01:26;99555.81;;;18.23;88.74
40730;BME280;26418;50.070;8.436;2023-07-30T05:03:51;99550.84;;;18.29;88.58
40730;BME280;26418;50.070;8.436;2023-07-30T05:06:17;99548.22;;;18.36;88.55
40730;BME280;26418;50.070;8.436;2023-07-30T05:08:42;99554.59;;;18.44;88.21
40730;BME280;26418;50.070;8.436;2023-07-30T05:11:08;99557.91;;;18.53;87.80
40730;BME280;26418;50.070;8.436;2023-07-30T05:13:33;99548.97;;;18.57;87.68
40730;BME280;26418;50.070;8.436;2023-07-30T05:15:59;99555.19;;;18.77;87.22
40730;BME280;26418;50.070;8.436;2023-07-30T05:18:24;99542.44;;;18.84;86.37
40730;BME280;26418;50.070;8.436;2023-07-30T05:20:50;99559.56;;;19.01;85.02
40730;BME280;26418;50.070;8.436;2023-07-30T05:23:16;99551.34;;;19.01;83.92
40730;BME280;26418;50.070;8.436;2023-07-30T05:25:41;99538.53;;;19.09;83.20
40730;BME280;26418;50.070;8.436;2023-07-30T05:28:07;99541.81;;;19.18;82.57
40730;BME280;26418;50.070;8.436;2023-07-30T05:30:32;99544.16;;;19.20;81.97
40730;BME280;26418;50.070;8.436;2023-07-30T05:32:58;99536.69;;;19.16;81.90
40730;BME280;26418;50.070;8.436;2023-07-30T05:35:24;99535.13;;;19.15;81.50
40730;BME280;26418;50.070;8.436;2023-07-30T05:37:49;99539.84;;;19.19;81.59
40730;BME280;26418;50.070;8.436;2023-07-30T05:40:15;99541.63;;;19.30;81.47
40730;BME280;26418;50.070;8.436;2023-07-30T05:42:40;99539.31;;;19.36;81.33
40730;BME280;26418;50.070;8.436;2023-07-30T05:45:07;99541.00;;;19.44;80.88
40730;BME280;26418;50.070;8.436;2023-07-30T05:47:33;99532.63;;;19.60;80.17
40730;BME280;26418;50.070;8.436;2023-07-30T05:49:59;99546.44;;;19.68;79.29
40730;BME280;26418;50.070;8.436;2023-07-30T05:52:24;99544.13;;;19.70;78.43
40730;BME280;26418;50.070;8.436;2023-07-30T05:54:50;99541.03;;;19.75;77.78
40730;BME280;26418;50.070;8.436;2023-07-30T05:57:15;99539.53;;;19.81;77.76
40730;BME280;26418;50.070;8.436;2023-07-30T05:59:41;99531.31;;;19.81;77.73
40730;BME280;26418;50.070;8.436;2023-07-30T06:02:07;99537.81;;;19.96;77.37
40730;BME280;26418;50.070;8.436;2023-07-30T06:04:32;99527.25;;;19.98;76.02
40730;BME280;26418;50.070;8.436;2023-07-30T06:06:59;99528.13;;;20.06;76.00
40730;BME280;26418;50.070;8.436;2023-07-30T06:09:26;99533.34;;;20.18;76.04
40730;BME280;26418;50.070;8.436;2023-07-30T06:11:52;99533.94;;;20.35;75.07
40730;BME280;26418;50.070;8.436;2023-07-30T06:14:17;99536.91;;;20.56;73.09
40730;BME280;26418;50.070;8.436;2023-07-30T06:16:43;99547.16;;;20.63;71.74
40730;BME280;26418;50.070;8.436;2023-07-30T06:19:09;99547.28;;;20.74;71.70
40730;BME280;26418;50.070;8.436;2023-07-30T06:21:35;99553.28;;;20.87;70.29
40730;BME280;26418;50.070;8.436;2023-07-30T06:24:00;99552.06;;;20.81;69.81
40730;BME280;26418;50.070;8.436;2023-07-30T06:26:26;99562.13;;;20.69;70.25
40730;BME280;26418;50.070;8.436;2023-07-30T06:28:51;99553.41;;;20.60;70.39
40730;BME280;26418;50.070;8.436;2023-07-30T06:31:17;99557.72;;;20.61;70.42
40730;BME280;26418;50.070;8.436;2023-07-30T06:33:43;99554.97;;;20.61;70.02
40730;BME280;26418;50.070;8.436;2023-07-30T06:36:08;99565.53;;;20.55;69.61
40730;BME280;26418;50.070;8.436;2023-07-30T06:38:34;99559.63;;;20.53;69.90
40730;BME280;26418;50.070;8.436;2023-07-30T06:40:59;99568.69;;;20.57;69.91
40730;BME280;26418;50.070;8.436;2023-07-30T06:43:25;99569.09;;;20.60;70.20
40730;BME280;26418;50.070;8.436;2023-07-30T06:45:51;99560.84;;;20.60;70.51
40730;BME280;26418;50.070;8.436;2023-07-30T06:48:17;99571.88;;;20.63;69.74
40730;BME280;26418;50.070;8.436;2023-07-30T06:50:42;99567.97;;;20.64;70.14
40730;BME280;26418;50.070;8.436;2023-07-30T06:53:08;99563.63;;;20.63;70.29
40730;BME280;26418;50.070;8.436;2023-07-30T06:55:33;99570.50;;;20.77;69.66
40730;BME280;26418;50.070;8.436;2023-07-30T06:57:59;99573.72;;;20.86;69.37
40730;BME280;26418;50.070;8.436;2023-07-30T07:00:24;99575.38;;;20.94;68.74
40730;BME280;26418;50.070;8.436;2023-07-30T07:02:50;99572.97;;;20.93;68.22
40730;BME280;26418;50.070;8.436;2023-07-30T07:05:16;99583.66;;;21.01;67.86
40730;BME280;26418;50.070;8.436;2023-07-30T07:07:42;99591.94;;;21.05;67.69
40730;BME280;26418;50.070;8.436;2023-07-30T07:10:08;99590.75;;;21.02;67.83
40730;BME280;26418;50.070;8.436;2023-07-30T07:12:36;99590.31;;;20.97;66.09
40730;BME280;26418;50.070;8.436;2023-07-30T07:15:03;99588.31;;;20.97;66.82
40730;BME280;26418;50.070;8.436;2023-07-30T07:17:29;99596.94;;;20.92;67.28
40730;BME280;26418;50.070;8.436;2023-07-30T07:19:54;99593.34;;;20.88;67.83
40730;BME280;26418;50.070;8.436;2023-07-30T07:22:20;99600.84;;;20.91;68.73
40730;BME280;26418;50.070;8.436;2023-07-30T07:24:46;99604.34;;;20.88;68.60
40730;BME280;26418;50.070;8.436;2023-07-30T07:27:11;99612.91;;;20.79;70.10
40730;BME280;26418;50.070;8.436;2023-07-30T07:29:37;99602.56;;;20.69;71.50
40730;BME280;26418;50.070;8.436;2023-07-30T07:32:02;99605.78;;;20.75;72.11
40730;BME280;26418;50.070;8.436;2023-07-30T07:34:28;99599.91;;;20.76;72.23
40730;BME280;26418;50.070;8.436;2023-07-30T07:36:54;99608.69;;;20.89;72.70
40730;BME280;26418;50.070;8.436;2023-07-30T07:39:20;99600.13;;;20.98;73.61
40730;BME280;26418;50.070;8.436;2023-07-30T07:41:45;99591.28;;;21.19;73.94
40730;BME280;26418;50.070;8.436;2023-07-30T07:44:11;99583.56;;;21.39;73.39
40730;BME280;26418;50.070;8.436;2023-07-30T07:46:37;99580.91;;;21.57;72.77
40730;BME280;26418;50.070;8.436;2023-07-30T07:49:02;99572.31;;;21.62;73.30
40730;BME280;26418;50.070;8.436;2023-07-30T07:51:32;99564.97;;;21.81;73.15
40730;BME280;26418;50.070;8.436;2023-07-30T07:53:57;99550.41;;;21.77;70.87
40730;BME280;26418;50.070;8.436;2023-07-30T07:56:23;99567.00;;;21.95;70.70
40730;BME280;26418;50.070;8.436;2023-07-30T07:58:49;99574.56;;;22.16;70.38
40730;BME280;26418;50.070;8.436;2023-07-30T08:01:14;99571.84;;;22.30;70.00
40730;BME280;26418;50.070;8.436;2023-07-30T08:03:40;99580.56;;;22.47;68.98
40730;BME280;26418;50.070;8.436;2023-07-30T08:06:05;99569.09;;;22.38;69.11
40730;BME280;26418;50.070;8.436;2023-07-30T08:08:31;99571.84;;;22.38;69.27
40730;BME280;26418;50.070;8.436;2023-07-30T08:10:57;99570.72;;;22.46;69.46
40730;BME280;26418;50.070;8.436;2023-07-30T08:13:23;99583.75;;;22.64;69.33
40730;BME280;26418;50.070;8.436;2023-07-30T08:15:48;99581.81;;;22.86;68.19
40730;BME280;26418;50.070;8.436;2023-07-30T08:18:14;99574.34;;;23.12;66.97
40730;BME280;26418;50.070;8.436;2023-07-30T08:20:40;99569.66;;;23.27;64.43
40730;BME280;26418;50.070;8.436;2023-07-30T08:23:05;99575.56;;;23.39;62.43
40730;BME280;26418;50.070;8.436;2023-07-30T08:25:31;99567.63;;;23.60;62.49
40730;BME280;26418;50.070;8.436;2023-07-30T08:27:56;99569.16;;;23.79;61.35
40730;BME280;26418;50.070;8.436;2023-07-30T08:30:22;99561.63;;;23.97;60.68
40730;BME280;26418;50.070;8.436;2023-07-30T08:32:47;99559.25;;;23.89;56.38
40730;BME280;26418;50.070;8.436;2023-07-30T08:35:13;99554.94;;;23.80;56.73
40730;BME280;26418;50.070;8.436;2023-07-30T08:37:38;99550.22;;;23.81;57.75
40730;BME280;26418;50.070;8.436;2023-07-30T08:40:04;99556.91;;;23.83;57.81
40730;BME280;26418;50.070;8.436;2023-07-30T08:42:30;99561.25;;;23.81;58.38
40730;BME280;26418;50.070;8.436;2023-07-30T08:44:56;99558.50;;;23.77;58.54
40730;BME280;26418;50.070;8.436;2023-07-30T08:47:21;99553.38;;;23.76;58.88
40730;BME280;26418;50.070;8.436;2023-07-30T08:49:47;99556.50;;;23.81;59.52
40730;BME280;26418;50.070;8.436;2023-07-30T08:52:13;99552.97;;;23.84;59.99
40730;BME280;26418;50.070;8.436;2023-07-30T08:54:42;99543.88;;;23.88;60.25
40730;BME280;26418;50.070;8.436;2023-07-30T08:57:10;99552.16;;;23.95;60.18
40730;BME280;26418;50.070;8.436;2023-07-30T08:59:40;99545.84;;;23.94;60.04
40730;BME280;26418;50.070;8.436;2023-07-30T09:02:13;99537.16;;;23.89;60.38
40730;BME280;26418;50.070;8.436;2023-07-30T09:04:45;99537.16;;;23.89;60.88
40730;BME280;26418;50.070;8.436;2023-07-30T09:07:13;99528.88;;;23.96;60.90
40730;BME280;26418;50.070;8.436;2023-07-30T09:09:40;99534.41;;;23.96;61.12
40730;BME280;26418;50.070;8.436;2023-07-30T09:12:13;99524.53;;;23.91;62.57
40730;BME280;26418;50.070;8.436;2023-07-30T09:14:39;99535.66;;;23.66;64.33
40730;BME280;26418;50.070;8.436;2023-07-30T09:17:05;99549.16;;;23.31;69.84
40730;BME280;26418;50.070;8.436;2023-07-30T09:19:35;99516.84;;;22.77;76.63
40730;BME280;26418;50.070;8.436;2023-07-30T09:22:05;99532.06;;;22.21;80.06
40730;BME280;26418;50.070;8.436;2023-07-30T09:24:31;99508.72;;;21.75;78.92
40730;BME280;26418;50.070;8.436;2023-07-30T09:27:01;99527.31;;;21.33;77.48
40730;BME280;26418;50.070;8.436;2023-07-30T09:29:27;99550.94;;;20.89;79.82
40730;BME280;26418;50.070;8.436;2023-07-30T09:31:53;99580.50;;;20.24;78.67
40730;BME280;26418;50.070;8.436;2023-07-30T09:34:21;99553.50;;;19.69;80.18
40730;BME280;26418;50.070;8.436;2023-07-30T09:36:50;99571.44;;;19.36;82.93
40730;BME280;26418;50.070;8.436;2023-07-30T09:39:23;99596.16;;;19.12;83.20
40730;BME280;26418;50.070;8.436;2023-07-30T09:41:50;99623.44;;;19.05;83.15
40730;BME280;26418;50.070;8.436;2023-07-30T09:44:20;99639.69;;;18.94;85.10
40730;BME280;26418;50.070;8.436;2023-07-30T09:46:47;99640.59;;;19.02;85.59
40730;BME280;26418;50.070;8.436;2023-07-30T09:49:14;99645.44;;;19.09;83.42
40730;BME280;26418;50.070;8.436;2023-07-30T09:51:40;99642.75;;;19.12;84.49
40730;BME280;26418;50.070;8.436;2023-07-30T09:54:15;99650.97;;;19.12;83.74
40730;BME280;26418;50.070;8.436;2023-07-30T09:56:41;99662.84;;;19.20;82.04
40730;BME280;26418;50.070;8.436;2023-07-30T09:59:08;99671.44;;;19.19;81.97
40730;BME280;26418;50.070;8.436;2023-07-30T10:01:45;99682.41;;;19.19;81.35
40730;BME280;26418;50.070;8.436;2023-07-30T10:04:11;99690.22;;;19.16;81.87
40730;BME280;26418;50.070;8.436;2023-07-30T10:06:40;99688.13;;;19.10;81.90
40730;BME280;26418;50.070;8.436;2023-07-30T10:09:08;99696.41;;;19.13;82.15
40730;BME280;26418;50.070;8.436;2023-07-30T10:11:36;99700.03;;;19.17;77.35
40730;BME280;26418;50.070;8.436;2023-07-30T10:14:03;99690.78;;;19.26;77.95
40730;BME280;26418;50.070;8.436;2023-07-30T10:16:29;99702.53;;;19.50;76.81
40730;BME280;26418;50.070;8.436;2023-07-30T10:18:58;99712.25;;;19.70;74.77
40730;BME280;26418;50.070;8.436;2023-07-30T10:21:26;99720.25;;;19.79;72.30
40730;BME280;26418;50.070;8.436;2023-07-30T10:24:04;99711.63;;;19.80;70.20
40730;BME280;26418;50.070;8.436;2023-07-30T10:26:32;99711.63;;;19.80;68.92
40730;BME280;26418;50.070;8.436;2023-07-30T10:31:42;99718.28;;;20.03;68.29
40730;BME280;26418;50.070;8.436;2023-07-30T10:34:09;99712.75;;;19.99;68.30
40730;BME280;26418;50.070;8.436;2023-07-30T10:36:49;99710.03;;;20.03;69.53
40730;BME280;26418;50.070;8.436;2023-07-30T10:39:18;99711.34;;;20.13;67.43
40730;BME280;26418;50.070;8.436;2023-07-30T10:41:45;99719.38;;;20.25;67.05
40730;BME280;26418;50.070;8.436;2023-07-30T10:44:37;99722.38;;;20.16;66.35
40730;BME280;26418;50.070;8.436;2023-07-30T10:47:08;99718.84;;;20.16;65.79
40730;BME280;26418;50.070;8.436;2023-07-30T10:49:38;99731.28;;;20.06;65.48
40730;BME280;26418;50.070;8.436;2023-07-30T10:52:04;99737.34;;;19.92;66.27
40730;BME280;26418;50.070;8.436;2023-07-30T10:54:36;99734.88;;;19.87;66.77
40730;BME280;26418;50.070;8.436;2023-07-30T10:57:02;99750.38;;;19.99;67.20
40730;BME280;26418;50.070;8.436;2023-07-30T10:59:34;99748.56;;;20.37;66.21
40730;BME280;26418;50.070;8.436;2023-07-30T11:02:01;99740.13;;;20.80;64.36
40730;BME280;26418;50.070;8.436;2023-07-30T11:04:26;99748.75;;;21.12;62.16
40730;BME280;26418;50.070;8.436;2023-07-30T11:06:52;99737.69;;;21.46;61.31
40730;BME280;26418;50.070;8.436;2023-07-30T11:09:21;99731.22;;;21.69;58.36
40730;BME280;26418;50.070;8.436;2023-07-30T11:11:48;99739.34;;;21.55;56.67
40730;BME280;26418;50.070;8.436;2023-07-30T11:14:15;99750.53;;;21.76;56.83
40730;BME280;26418;50.070;8.436;2023-07-30T11:16:51;99745.81;;;22.29;55.31
40730;BME280;26418;50.070;8.436;2023-07-30T11:19:17;99746.25;;;22.38;53.06
40730;BME280;26418;50.070;8.436;2023-07-30T11:21:49;99763.22;;;21.88;53.81
40730;BME280;26418;50.070;8.436;2023-07-30T11:24:15;99761.16;;;21.36;54.74
40730;BME280;26418;50.070;8.436;2023-07-30T11:26:41;99760.94;;;21.15;56.77
40730;BME280;26418;50.070;8.436;2023-07-30T11:29:17;99757.28;;;21.03;57.74
40730;BME280;26418;50.070;8.436;2023-07-30T11:31:44;99776.16;;;21.05;57.22
40730;BME280;26418;50.070;8.436;2023-07-30T11:34:10;99770.91;;;20.93;54.96
40730;BME280;26418;50.070;8.436;2023-07-30T11:36:37;99770.13;;;20.92;54.48
40730;BME280;26418;50.070;8.436;2023-07-30T11:39:03;99776.44;;;20.96;54.63
40730;BME280;26418;50.070;8.436;2023-07-30T11:41:29;99765.88;;;20.98;54.04
40730;BME280;26418;50.070;8.436;2023-07-30T11:43:55;99767.66;;;21.17;54.18
40730;BME280;26418;50.070;8.436;2023-07-30T11:46:21;99754.84;;;21.32;54.60
40730;BME280;26418;50.070;8.436;2023-07-30T11:48:49;99766.59;;;21.67;53.75
40730;BME280;26418;50.070;8.436;2023-07-30T11:51:26;99760.25;;;22.11;52.08
40730;BME280;26418;50.070;8.436;2023-07-30T11:53:55;99765.25;;;22.54;49.67
40730;BME280;26418;50.070;8.436;2023-07-30T11:56:29;99774.00;;;22.71;49.44
40730;BME280;26418;50.070;8.436;2023-07-30T12:01:27;99781.75;;;22.47;49.12
40730;BME280;26418;50.070;8.436;2023-07-30T12:03:59;99780.88;;;22.36;49.91
40730;BME280;26418;50.070;8.436;2023-07-30T12:06:41;99788.28;;;22.24;49.80
40730;BME280;26418;50.070;8.436;2023-07-30T12:11:44;99786.72;;;21.75;51.31
40730;BME280;26418;50.070;8.436;2023-07-30T12:14:11;99798.66;;;21.52;50.45
40730;BME280;26418;50.070;8.436;2023-07-30T12:16:36;99808.75;;;21.41;50.76
40730;BME280;26418;50.070;8.436;2023-07-30T12:19:02;99825.59;;;21.32;51.84
40730;BME280;26418;50.070;8.436;2023-07-30T12:21:28;99812.19;;;21.30;51.45
40730;BME280;26418;50.070;8.436;2023-07-30T12:23:53;99814.25;;;21.41;50.94
40730;BME280;26418;50.070;8.436;2023-07-30T12:26:19;99805.28;;;21.44;50.83
40730;BME280;26418;50.070;8.436;2023-07-30T12:28:45;99816.69;;;21.49;50.93
40730;BME280;26418;50.070;8.436;2023-07-30T12:31:10;99815.88;;;21.45;50.31
40730;BME280;26418;50.070;8.436;2023-07-30T12:33:36;99821.59;;;21.63;50.53
40730;BME280;26418;50.070;8.436;2023-07-30T12:36:01;99811.25;;;21.91;49.56
40730;BME280;26418;50.070;8.436;2023-07-30T12:38:27;99801.53;;;22.08;50.01
40730;BME280;26418;50.070;8.436;2023-07-30T12:40:52;99808.19;;;22.59;46.83
40730;BME280;26418;50.070;8.436;2023-07-30T12:43:18;99823.69;;;22.85;44.91
40730;BME280;26418;50.070;8.436;2023-07-30T12:45:45;99804.03;;;22.94;45.25
40730;BME280;26418;50.070;8.436;2023-07-30T12:48:11;99817.22;;;23.33;43.87
40730;BME280;26418;50.070;8.436;2023-07-30T12:50:37;99804.59;;;23.36;43.95
40730;BME280;26418;50.070;8.436;2023-07-30T12:53:03;99806.56;;;23.35;43.42
40730;BME280;26418;50.070;8.436;2023-07-30T12:55:29;99812.81;;;23.21;43.30
40730;BME280;26418;50.070;8.436;2023-07-30T12:57:54;99805.50;;;22.66;44.44
40730;BME280;26418;50.070;8.436;2023-07-30T13:00:20;99815.97;;;22.46;46.21
40730;BME280;26418;50.070;8.436;2023-07-30T13:02:46;99820.22;;;22.36;46.70
40730;BME280;26418;50.070;8.436;2023-07-30T13:05:11;99821.09;;;22.40;46.01