sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48614;BME280;34408;51.426;5.444;2022-11-14T00:00:28;101470.03;;;11.20;58.68
48614;BME280;34408;51.426;5.444;2022-11-14T00:02:58;101471.91;;;11.20;58.59
48614;BME280;34408;51.426;5.444;2022-11-14T00:05:27;101461.16;;;11.20;58.66
48614;BME280;34408;51.426;5.444;2022-11-14T00:07:54;101471.50;;;11.16;58.76
48614;BME280;34408;51.426;5.444;2022-11-14T00:10:24;101465.31;;;11.16;58.76
48614;BME280;34408;51.426;5.444;2022-11-14T00:12:51;101464.47;;;11.15;58.56
48614;BME280;34408;51.426;5.444;2022-11-14T00:15:19;101463.84;;;11.13;58.66
48614;BME280;34408;51.426;5.444;2022-11-14T00:17:47;101453.31;;;11.12;58.58
48614;BME280;34408;51.426;5.444;2022-11-14T00:20:15;101455.78;;;11.13;58.62
48614;BME280;34408;51.426;5.444;2022-11-14T00:22:42;101457.44;;;11.14;58.56
48614;BME280;34408;51.426;5.444;2022-11-14T00:25:10;101451.44;;;11.12;58.49
48614;BME280;34408;51.426;5.444;2022-11-14T00:27:39;101448.97;;;11.11;58.33
48614;BME280;34408;51.426;5.444;2022-11-14T00:30:08;101449.16;;;11.09;58.50
48614;BME280;34408;51.426;5.444;2022-11-14T00:32:35;101449.38;;;11.07;58.49
48614;BME280;34408;51.426;5.444;2022-11-14T00:35:04;101443.38;;;11.05;58.43
48614;BME280;34408;51.426;5.444;2022-11-14T00:37:31;101443.38;;;11.05;58.35
48614;BME280;34408;51.426;5.444;2022-11-14T00:39:59;101435.31;;;11.05;58.49
48614;BME280;34408;51.426;5.444;2022-11-14T00:42:27;101433.25;;;11.01;58.37
48614;BME280;34408;51.426;5.444;2022-11-14T00:44:56;101434.69;;;11.03;58.52
48614;BME280;34408;51.426;5.444;2022-11-14T00:47:24;101436.78;;;11.01;58.31
48614;BME280;34408;51.426;5.444;2022-11-14T00:49:51;101431.41;;;11.01;58.35
48614;BME280;34408;51.426;5.444;2022-11-14T00:52:19;101429.75;;;11.00;58.43
48614;BME280;34408;51.426;5.444;2022-11-14T00:54:47;101435.94;;;11.01;58.42
48614;BME280;34408;51.426;5.444;2022-11-14T00:57:14;101434.50;;;10.98;58.30
48614;BME280;34408;51.426;5.444;2022-11-14T00:59:42;101429.13;;;10.98;58.42
48614;BME280;34408;51.426;5.444;2022-11-14T01:02:11;101430.56;;;11.01;58.33
48614;BME280;34408;51.426;5.444;2022-11-14T01:04:39;101424.56;;;10.99;58.29
48614;BME280;34408;51.426;5.444;2022-11-14T01:07:06;101421.88;;;10.99;58.30
48614;BME280;34408;51.426;5.444;2022-11-14T01:09:34;101422.91;;;10.98;58.22
48614;BME280;34408;51.426;5.444;2022-11-14T01:12:02;101425.59;;;10.98;58.09
48614;BME280;34408;51.426;5.444;2022-11-14T01:14:30;101418.78;;;10.95;58.31
48614;BME280;34408;51.426;5.444;2022-11-14T01:16:58;101411.13;;;10.92;58.25
48614;BME280;34408;51.426;5.444;2022-11-14T01:19:27;101410.53;;;10.90;58.20
48614;BME280;34408;51.426;5.444;2022-11-14T01:21:54;101404.53;;;10.88;58.30
48614;BME280;34408;51.426;5.444;2022-11-14T01:24:30;101403.69;;;10.88;58.14
48614;BME280;34408;51.426;5.444;2022-11-14T01:26:58;101405.56;;;10.87;58.14
48614;BME280;34408;51.426;5.444;2022-11-14T01:29:26;101401.00;;;10.88;58.22
48614;BME280;34408;51.426;5.444;2022-11-14T01:31:54;101405.78;;;10.86;58.05
48614;BME280;34408;51.426;5.444;2022-11-14T01:34:22;101394.63;;;10.82;57.96
48614;BME280;34408;51.426;5.444;2022-11-14T01:36:51;101395.03;;;10.79;57.89
48614;BME280;34408;51.426;5.444;2022-11-14T01:39:19;101393.38;;;10.78;57.91
48614;BME280;34408;51.426;5.444;2022-11-14T01:41:46;101383.03;;;10.75;57.80
48614;BME280;34408;51.426;5.444;2022-11-14T01:44:16;101393.81;;;10.75;58.19
48614;BME280;34408;51.426;5.444;2022-11-14T01:46:46;101387.38;;;10.76;57.79
48614;BME280;34408;51.426;5.444;2022-11-14T01:49:20;101387.59;;;10.74;57.70
48614;BME280;34408;51.426;5.444;2022-11-14T01:51:54;101379.75;;;10.73;57.60
48614;BME280;34408;51.426;5.444;2022-11-14T01:54:27;101374.78;;;10.70;57.81
48614;BME280;34408;51.426;5.444;2022-11-14T01:56:58;101379.53;;;10.68;57.52
48614;BME280;34408;51.426;5.444;2022-11-14T01:59:31;101378.09;;;10.65;57.65
48614;BME280;34408;51.426;5.444;2022-11-14T02:02:03;101384.09;;;10.67;57.86
48614;BME280;34408;51.426;5.444;2022-11-14T02:04:35;101375.19;;;10.67;57.78
48614;BME280;34408;51.426;5.444;2022-11-14T02:07:06;101374.38;;;10.66;57.76
48614;BME280;34408;51.426;5.444;2022-11-14T02:09:38;101374.59;;;10.65;57.78
48614;BME280;34408;51.426;5.444;2022-11-14T02:12:10;101367.75;;;10.62;57.82
48614;BME280;34408;51.426;5.444;2022-11-14T02:14:40;101370.88;;;10.59;57.66
48614;BME280;34408;51.426;5.444;2022-11-14T02:17:10;101365.50;;;10.59;57.91
48614;BME280;34408;51.426;5.444;2022-11-14T02:20:04;101365.50;;;10.59;57.52
48614;BME280;34408;51.426;5.444;2022-11-14T02:22:32;101355.78;;;10.58;57.60
48614;BME280;34408;51.426;5.444;2022-11-14T02:25:00;101348.34;;;10.54;57.33
48614;BME280;34408;51.426;5.444;2022-11-14T02:27:28;101347.94;;;10.57;57.49
48614;BME280;34408;51.426;5.444;2022-11-14T02:30:03;101342.56;;;10.57;57.43
48614;BME280;34408;51.426;5.444;2022-11-14T02:32:31;101341.09;;;10.54;57.42
48614;BME280;34408;51.426;5.444;2022-11-14T02:35:20;101339.66;;;10.52;57.24
48614;BME280;34408;51.426;5.444;2022-11-14T02:37:47;101340.28;;;10.54;57.27
48614;BME280;34408;51.426;5.444;2022-11-14T02:40:15;101334.91;;;10.54;57.30
48614;BME280;34408;51.426;5.444;2022-11-14T02:42:43;101339.66;;;10.52;57.08
48614;BME280;34408;51.426;5.444;2022-11-14T02:45:11;101338.22;;;10.49;57.29
48614;BME280;34408;51.426;5.444;2022-11-14T02:47:39;101339.03;;;10.50;57.05
48614;BME280;34408;51.426;5.444;2022-11-14T02:50:08;101341.75;;;10.50;57.26
48614;BME280;34408;51.426;5.444;2022-11-14T02:52:37;101341.13;;;10.48;57.19
48614;BME280;34408;51.426;5.444;2022-11-14T02:55:05;101327.91;;;10.46;57.05
48614;BME280;34408;51.426;5.444;2022-11-14T02:57:33;101324.78;;;10.42;57.25
48614;BME280;34408;51.426;5.444;2022-11-14T03:00:00;101327.47;;;10.42;57.09
48614;BME280;34408;51.426;5.444;2022-11-14T03:02:28;101321.69;;;10.46;57.22
48614;BME280;34408;51.426;5.444;2022-11-14T03:04:56;101313.41;;;10.47;56.86
48614;BME280;34408;51.426;5.444;2022-11-14T03:07:24;101314.06;;;10.42;57.15
48614;BME280;34408;51.426;5.444;2022-11-14T03:09:53;101312.41;;;10.41;57.05
48614;BME280;34408;51.426;5.444;2022-11-14T03:12:20;101317.19;;;10.39;57.26
48614;BME280;34408;51.426;5.444;2022-11-14T03:14:48;101314.91;;;10.36;56.88
48614;BME280;34408;51.426;5.444;2022-11-14T03:17:16;101313.25;;;10.35;57.14
48614;BME280;34408;51.426;5.444;2022-11-14T03:19:43;101310.78;;;10.34;56.92
48614;BME280;34408;51.426;5.444;2022-11-14T03:22:11;101305.81;;;10.31;56.77
48614;BME280;34408;51.426;5.444;2022-11-14T03:24:39;101304.38;;;10.28;57.10
48614;BME280;34408;51.426;5.444;2022-11-14T03:27:08;101307.06;;;10.28;56.97
48614;BME280;34408;51.426;5.444;2022-11-14T03:29:36;101309.75;;;10.28;56.50
48614;BME280;34408;51.426;5.444;2022-11-14T03:32:04;101310.78;;;10.27;57.09
48614;BME280;34408;51.426;5.444;2022-11-14T03:34:31;101311.22;;;10.24;56.77
48614;BME280;34408;51.426;5.444;2022-11-14T03:36:59;101304.41;;;10.22;57.05
48614;BME280;34408;51.426;5.444;2022-11-14T03:39:27;101305.84;;;10.24;57.05
48614;BME280;34408;51.426;5.444;2022-11-14T03:41:55;101305.22;;;10.22;57.04
48614;BME280;34408;51.426;5.444;2022-11-14T03:44:24;101300.88;;;10.21;57.19
48614;BME280;34408;51.426;5.444;2022-11-14T03:46:51;101292.00;;;10.21;56.73
48614;BME280;34408;51.426;5.444;2022-11-14T03:49:19;101295.91;;;10.18;56.88
48614;BME280;34408;51.426;5.444;2022-11-14T03:51:47;101302.31;;;10.17;56.72
48614;BME280;34408;51.426;5.444;2022-11-14T03:54:15;101301.69;;;10.15;57.07
48614;BME280;34408;51.426;5.444;2022-11-14T03:56:43;101293.84;;;10.14;56.62
48614;BME280;34408;51.426;5.444;2022-11-14T03:59:11;101295.91;;;10.11;56.78
48614;BME280;34408;51.426;5.444;2022-11-14T04:01:40;101287.84;;;10.11;57.13
48614;BME280;34408;51.426;5.444;2022-11-14T04:04:10;101288.25;;;10.08;57.20
48614;BME280;34408;51.426;5.444;2022-11-14T04:06:37;101281.22;;;10.07;56.90
48614;BME280;34408;51.426;5.444;2022-11-14T04:09:05;101286.59;;;10.07;57.14
48614;BME280;34408;51.426;5.444;2022-11-14T04:11:33;101279.78;;;10.05;57.03
48614;BME280;34408;51.426;5.444;2022-11-14T04:14:00;101277.09;;;10.05;56.90
48614;BME280;34408;51.426;5.444;2022-11-14T04:16:28;101268.22;;;10.04;56.77
48614;BME280;34408;51.426;5.444;2022-11-14T04:18:57;101270.50;;;10.01;57.29
48614;BME280;34408;51.426;5.444;2022-11-14T04:21:25;101262.44;;;10.01;57.13
48614;BME280;34408;51.426;5.444;2022-11-14T04:23:52;101257.91;;;10.01;56.64
48614;BME280;34408;51.426;5.444;2022-11-14T04:26:20;101265.13;;;10.01;56.98
48614;BME280;34408;51.426;5.444;2022-11-14T04:28:48;101266.78;;;10.02;56.64
48614;BME280;34408;51.426;5.444;2022-11-14T04:31:15;101264.91;;;10.02;56.94
48614;BME280;34408;51.426;5.444;2022-11-14T04:33:43;101262.44;;;10.01;56.58
48614;BME280;34408;51.426;5.444;2022-11-14T04:36:12;101256.88;;;10.02;56.46
48614;BME280;34408;51.426;5.444;2022-11-14T04:38:40;101255.41;;;10.00;56.45
48614;BME280;34408;51.426;5.444;2022-11-14T04:41:07;101254.59;;;9.99;56.42
48614;BME280;34408;51.426;5.444;2022-11-14T04:43:35;101262.03;;;9.97;56.48
48614;BME280;34408;51.426;5.444;2022-11-14T04:46:03;101257.50;;;9.98;56.48
48614;BME280;34408;51.426;5.444;2022-11-14T04:48:31;101256.66;;;9.97;56.25
48614;BME280;34408;51.426;5.444;2022-11-14T04:50:58;101261.63;;;9.94;56.44
48614;BME280;34408;51.426;5.444;2022-11-14T04:53:27;101253.78;;;9.92;56.36
48614;BME280;34408;51.426;5.444;2022-11-14T04:55:55;101257.28;;;9.93;56.76
48614;BME280;34408;51.426;5.444;2022-11-14T04:58:23;101258.31;;;9.92;56.63
48614;BME280;34408;51.426;5.444;2022-11-14T05:00:51;101253.38;;;9.89;56.66
48614;BME280;34408;51.426;5.444;2022-11-14T05:03:19;101244.91;;;9.85;56.91
48614;BME280;34408;51.426;5.444;2022-11-14T05:05:47;101254.81;;;9.85;56.77
48614;BME280;34408;51.426;5.444;2022-11-14T05:08:15;101244.28;;;9.83;56.91
48614;BME280;34408;51.426;5.444;2022-11-14T05:10:44;101237.88;;;9.84;56.57
48614;BME280;34408;51.426;5.444;2022-11-14T05:13:12;101236.84;;;9.85;56.34
48614;BME280;34408;51.426;5.444;2022-11-14T05:15:40;101238.91;;;9.83;56.08
48614;BME280;34408;51.426;5.444;2022-11-14T05:18:07;101233.75;;;9.82;56.10
48614;BME280;34408;51.426;5.444;2022-11-14T05:20:35;101232.31;;;9.79;56.53
48614;BME280;34408;51.426;5.444;2022-11-14T05:23:03;101227.56;;;9.81;56.27
48614;BME280;34408;51.426;5.444;2022-11-14T05:25:31;101224.03;;;9.81;56.25
48614;BME280;34408;51.426;5.444;2022-11-14T05:28:00;101222.59;;;9.78;56.31
48614;BME280;34408;51.426;5.444;2022-11-14T05:30:28;101222.81;;;9.76;56.28
48614;BME280;34408;51.426;5.444;2022-11-14T05:32:56;101225.06;;;9.73;56.45
48614;BME280;34408;51.426;5.444;2022-11-14T05:35:24;101225.28;;;9.71;56.85
48614;BME280;34408;51.426;5.444;2022-11-14T05:37:51;101223.63;;;9.70;56.34
48614;BME280;34408;51.426;5.444;2022-11-14T05:40:25;101223.00;;;9.68;56.74
48614;BME280;34408;51.426;5.444;2022-11-14T05:42:53;101222.19;;;9.68;56.79
48614;BME280;34408;51.426;5.444;2022-11-14T05:45:22;101216.81;;;9.68;56.25
48614;BME280;34408;51.426;5.444;2022-11-14T05:47:50;101210.84;;;9.66;56.99
48614;BME280;34408;51.426;5.444;2022-11-14T05:50:19;101210.00;;;9.65;56.78
48614;BME280;34408;51.426;5.444;2022-11-14T05:52:47;101212.69;;;9.65;56.39
48614;BME280;34408;51.426;5.444;2022-11-14T05:55:15;101203.81;;;9.65;56.40
48614;BME280;34408;51.426;5.444;2022-11-14T05:57:49;101202.38;;;9.62;56.67
48614;BME280;34408;51.426;5.444;2022-11-14T06:00:17;101208.16;;;9.59;56.46
48614;BME280;34408;51.426;5.444;2022-11-14T06:02:46;101206.91;;;9.62;56.19
48614;BME280;34408;51.426;5.444;2022-11-14T06:05:14;101211.47;;;9.61;56.56
48614;BME280;34408;51.426;5.444;2022-11-14T06:07:42;101207.94;;;9.61;56.63
48614;BME280;34408;51.426;5.444;2022-11-14T06:10:10;101208.34;;;9.58;56.69
48614;BME280;34408;51.426;5.444;2022-11-14T06:12:39;101209.59;;;9.55;56.43
48614;BME280;34408;51.426;5.444;2022-11-14T06:15:07;101200.94;;;9.46;56.33
48614;BME280;34408;51.426;5.444;2022-11-14T06:17:35;101216.00;;;9.54;56.10
48614;BME280;34408;51.426;5.444;2022-11-14T06:20:05;101209.81;;;9.54;56.47
48614;BME280;34408;51.426;5.444;2022-11-14T06:22:33;101204.63;;;9.52;56.49
48614;BME280;34408;51.426;5.444;2022-11-14T06:25:01;101206.50;;;9.52;56.43
48614;BME280;34408;51.426;5.444;2022-11-14T06:27:29;101212.91;;;9.51;56.33
48614;BME280;34408;51.426;5.444;2022-11-14T06:29:56;101209.59;;;9.49;56.21
48614;BME280;34408;51.426;5.444;2022-11-14T06:32:24;101216.81;;;9.48;56.46
48614;BME280;34408;51.426;5.444;2022-11-14T06:34:52;101214.13;;;9.48;56.26
48614;BME280;34408;51.426;5.444;2022-11-14T06:37:21;101214.13;;;9.48;56.04
48614;BME280;34408;51.426;5.444;2022-11-14T06:39:48;101207.31;;;9.45;55.84
48614;BME280;34408;51.426;5.444;2022-11-14T06:42:16;101214.34;;;9.46;56.18
48614;BME280;34408;51.426;5.444;2022-11-14T06:44:44;101221.56;;;9.46;55.97
48614;BME280;34408;51.426;5.444;2022-11-14T06:47:11;101219.28;;;9.43;56.08
48614;BME280;34408;51.426;5.444;2022-11-14T06:49:39;101224.66;;;9.43;56.12
48614;BME280;34408;51.426;5.444;2022-11-14T06:52:07;101225.47;;;9.43;55.92
48614;BME280;34408;51.426;5.444;2022-11-14T06:54:36;101226.91;;;9.39;55.64
48614;BME280;34408;51.426;5.444;2022-11-14T06:57:04;101219.06;;;9.38;55.89
48614;BME280;34408;51.426;5.444;2022-11-14T06:59:31;101221.75;;;9.38;55.83
48614;BME280;34408;51.426;5.444;2022-11-14T07:01:59;101222.78;;;9.37;55.47
48614;BME280;34408;51.426;5.444;2022-11-14T07:04:27;101226.50;;;9.36;55.87
48614;BME280;34408;51.426;5.444;2022-11-14T07:06:54;101223.19;;;9.34;56.12
48614;BME280;34408;51.426;5.444;2022-11-14T07:09:22;101221.94;;;9.30;56.10
48614;BME280;34408;51.426;5.444;2022-11-14T07:11:51;101219.69;;;9.27;55.88
48614;BME280;34408;51.426;5.444;2022-11-14T07:14:19;101232.25;;;9.20;55.81
48614;BME280;34408;51.426;5.444;2022-11-14T07:16:46;101239.06;;;9.22;56.08
48614;BME280;34408;51.426;5.444;2022-11-14T07:19:14;101228.13;;;9.24;55.91
48614;BME280;34408;51.426;5.444;2022-11-14T07:21:42;101232.66;;;9.23;55.40
48614;BME280;34408;51.426;5.444;2022-11-14T07:24:10;101233.69;;;9.22;55.93
48614;BME280;34408;51.426;5.444;2022-11-14T07:26:37;101238.25;;;9.22;55.56
48614;BME280;34408;51.426;5.444;2022-11-14T07:29:06;101232.66;;;9.17;56.11
48614;BME280;34408;51.426;5.444;2022-11-14T07:31:34;101235.13;;;9.11;56.18
48614;BME280;34408;51.426;5.444;2022-11-14T07:34:02;101228.09;;;9.10;56.02
48614;BME280;34408;51.426;5.444;2022-11-14T07:36:31;101214.06;;;9.08;56.49
48614;BME280;34408;51.426;5.444;2022-11-14T07:38:59;101219.22;;;9.10;55.61
48614;BME280;34408;51.426;5.444;2022-11-14T07:41:26;101217.38;;;9.10;56.08
48614;BME280;34408;51.426;5.444;2022-11-14T07:43:54;101220.25;;;9.09;56.03
48614;BME280;34408;51.426;5.444;2022-11-14T07:46:23;101215.53;;;9.11;55.99
48614;BME280;34408;51.426;5.444;2022-11-14T07:48:51;101219.84;;;9.12;55.75
48614;BME280;34408;51.426;5.444;2022-11-14T07:51:19;101216.34;;;9.11;55.79
48614;BME280;34408;51.426;5.444;2022-11-14T07:53:47;101204.59;;;9.12;56.43
48614;BME280;34408;51.426;5.444;2022-11-14T07:56:14;101212.84;;;9.11;55.92
48614;BME280;34408;51.426;5.444;2022-11-14T07:58:43;101219.03;;;9.11;56.18
48614;BME280;34408;51.426;5.444;2022-11-14T08:01:12;101220.06;;;9.10;56.10
48614;BME280;34408;51.426;5.444;2022-11-14T08:03:41;101215.94;;;9.08;56.74
48614;BME280;34408;51.426;5.444;2022-11-14T08:06:12;101209.94;;;9.06;56.64
48614;BME280;34408;51.426;5.444;2022-11-14T08:08:41;101193.44;;;9.09;56.04
48614;BME280;34408;51.426;5.444;2022-11-14T08:11:09;101193.88;;;9.12;56.77
48614;BME280;34408;51.426;5.444;2022-11-14T08:13:36;101186.03;;;9.11;56.38
48614;BME280;34408;51.426;5.444;2022-11-14T08:16:04;101188.72;;;9.11;56.99
48614;BME280;34408;51.426;5.444;2022-11-14T08:18:39;101189.75;;;9.10;57.04
48614;BME280;34408;51.426;5.444;2022-11-14T08:21:08;101187.25;;;9.08;57.13
48614;BME280;34408;51.426;5.444;2022-11-14T08:23:35;101187.25;;;9.08;56.80
48614;BME280;34408;51.426;5.444;2022-11-14T08:26:04;101191.81;;;9.08;56.82
48614;BME280;34408;51.426;5.444;2022-11-14T08:28:32;101191.59;;;9.09;56.59
48614;BME280;34408;51.426;5.444;2022-11-14T08:31:01;101179.22;;;9.08;56.55
48614;BME280;34408;51.426;5.444;2022-11-14T08:33:29;101177.56;;;9.07;56.67
48614;BME280;34408;51.426;5.444;2022-11-14T08:35:59;101177.38;;;9.09;57.17
48614;BME280;34408;51.426;5.444;2022-11-14T08:38:29;101170.34;;;9.08;57.19
48614;BME280;34408;51.426;5.444;2022-11-14T08:40:59;101168.50;;;9.08;57.01
48614;BME280;34408;51.426;5.444;2022-11-14T08:43:27;101163.75;;;9.10;57.10
48614;BME280;34408;51.426;5.444;2022-11-14T08:45:56;101169.53;;;9.14;56.99
48614;BME280;34408;51.426;5.444;2022-11-14T08:48:27;101174.50;;;9.17;57.28
48614;BME280;34408;51.426;5.444;2022-11-14T08:50:56;101171.81;;;9.30;56.97
48614;BME280;34408;51.426;5.444;2022-11-14T08:53:24;101173.47;;;9.44;56.68
48614;BME280;34408;51.426;5.444;2022-11-14T08:55:53;101171.41;;;9.60;56.02
48614;BME280;34408;51.426;5.444;2022-11-14T08:58:21;101165.81;;;9.74;55.82
48614;BME280;34408;51.426;5.444;2022-11-14T09:00:49;101165.38;;;9.91;55.29
48614;BME280;34408;51.426;5.444;2022-11-14T09:03:17;101170.31;;;10.07;55.12
48614;BME280;34408;51.426;5.444;2022-11-14T09:05:50;101165.34;;;10.24;54.84
48614;BME280;34408;51.426;5.444;2022-11-14T09:08:17;101162.81;;;10.35;54.25
48614;BME280;34408;51.426;5.444;2022-11-14T09:10:45;101154.44;;;10.50;54.20
48614;BME280;34408;51.426;5.444;2022-11-14T09:13:14;101151.50;;;10.65;53.70
48614;BME280;34408;51.426;5.444;2022-11-14T09:15:42;101144.81;;;10.74;53.38
48614;BME280;34408;51.426;5.444;2022-11-14T09:18:11;101154.28;;;10.83;53.29
48614;BME280;34408;51.426;5.444;2022-11-14T09:20:38;101141.78;;;10.95;53.15
48614;BME280;34408;51.426;5.444;2022-11-14T09:23:06;101139.88;;;11.02;52.96
48614;BME280;34408;51.426;5.444;2022-11-14T09:25:34;101137.38;;;11.07;52.89
48614;BME280;34408;51.426;5.444;2022-11-14T09:28:03;101137.53;;;11.13;52.82
48614;BME280;34408;51.426;5.444;2022-11-14T09:30:33;101129.03;;;11.16;52.99
48614;BME280;34408;51.426;5.444;2022-11-14T09:33:02;101132.31;;;11.18;53.08
48614;BME280;34408;51.426;5.444;2022-11-14T09:35:37;101127.72;;;11.25;52.98
48614;BME280;34408;51.426;5.444;2022-11-14T09:38:06;101113.28;;;11.19;52.97
48614;BME280;34408;51.426;5.444;2022-11-14T09:40:45;101121.03;;;11.34;52.91
48614;BME280;34408;51.426;5.444;2022-11-14T09:43:33;101131.94;;;11.39;52.84
48614;BME280;34408;51.426;5.444;2022-11-14T09:46:15;101138.53;;;11.43;52.77
48614;BME280;34408;51.426;5.444;2022-11-14T09:48:43;101139.75;;;11.47;52.92
48614;BME280;34408;51.426;5.444;2022-11-14T09:51:14;101132.50;;;11.48;52.82
48614;BME280;34408;51.426;5.444;2022-11-14T09:53:49;101135.13;;;11.54;52.72
48614;BME280;34408;51.426;5.444;2022-11-14T09:56:21;101127.03;;;11.54;52.99
48614;BME280;34408;51.426;5.444;2022-11-14T09:58:51;101127.03;;;11.54;52.89
48614;BME280;34408;51.426;5.444;2022-11-14T10:01:29;101134.81;;;11.44;53.45
48614;BME280;34408;51.426;5.444;2022-11-14T10:04:03;101130.78;;;11.28;54.16
48614;BME280;34408;51.426;5.444;2022-11-14T10:06:39;101133.41;;;11.10;54.74
48614;BME280;34408;51.426;5.444;2022-11-14T10:09:29;101133.56;;;10.90;55.37
48614;BME280;34408;51.426;5.444;2022-11-14T10:12:04;101125.81;;;10.69;55.88
48614;BME280;34408;51.426;5.444;2022-11-14T10:14:52;101137.41;;;10.69;56.39
48614;BME280;34408;51.426;5.444;2022-11-14T10:17:46;101116.41;;;10.53;56.65
48614;BME280;34408;51.426;5.444;2022-11-14T10:20:21;101127.75;;;10.55;56.87
48614;BME280;34408;51.426;5.444;2022-11-14T10:23:02;101133.56;;;10.52;57.30
48614;BME280;34408;51.426;5.444;2022-11-14T10:25:39;101124.28;;;10.48;57.26
48614;BME280;34408;51.426;5.444;2022-11-14T10:28:33;101124.91;;;10.43;57.88
48614;BME280;34408;51.426;5.444;2022-11-14T10:31:15;101124.31;;;10.41;57.90
48614;BME280;34408;51.426;5.444;2022-11-14T10:33:54;101119.63;;;10.37;58.21
48614;BME280;34408;51.426;5.444;2022-11-14T10:36:39;101120.44;;;10.37;57.88
48614;BME280;34408;51.426;5.444;2022-11-14T10:39:16;101120.66;;;10.36;58.46
48614;BME280;34408;51.426;5.444;2022-11-14T10:41:46;101123.34;;;10.36;58.45
48614;BME280;34408;51.426;5.444;2022-11-14T10:44:28;101126.25;;;10.34;58.39
48614;BME280;34408;51.426;5.444;2022-11-14T10:47:02;101119.22;;;10.33;58.60
48614;BME280;34408;51.426;5.444;2022-11-14T10:49:34;101120.03;;;10.34;58.91
48614;BME280;34408;51.426;5.444;2022-11-14T10:52:06;101104.13;;;10.32;59.13
48614;BME280;34408;51.426;5.444;2022-11-14T10:54:41;101091.56;;;10.26;59.34
48614;BME280;34408;51.426;5.444;2022-11-14T10:57:14;101106.41;;;10.35;59.09
48614;BME280;34408;51.426;5.444;2022-11-14T10:59:42;101090.53;;;10.27;59.12
48614;BME280;34408;51.426;5.444;2022-11-14T11:02:10;101108.03;;;10.36;59.60
48614;BME280;34408;51.426;5.444;2022-11-14T11:04:40;101104.53;;;10.36;59.50
48614;BME280;34408;51.426;5.444;2022-11-14T11:07:21;101089.22;;;10.36;59.45
48614;BME280;34408;51.426;5.444;2022-11-14T11:10:19;101097.09;;;10.38;59.66
48614;BME280;34408;51.426;5.444;2022-11-14T11:13:04;101087.97;;;10.39;60.02
48614;BME280;34408;51.426;5.444;2022-11-14T11:15:38;101070.66;;;10.35;59.98
48614;BME280;34408;51.426;5.444;2022-11-14T11:18:23;101056.16;;;10.36;60.05
48614;BME280;34408;51.426;5.444;2022-11-14T11:21:06;101058.44;;;10.39;60.28
48614;BME280;34408;51.426;5.444;2022-11-14T11:23:35;101058.66;;;10.37;60.22
48614;BME280;34408;51.426;5.444;2022-11-14T11:26:04;101056.78;;;10.38;60.12
48614;BME280;34408;51.426;5.444;2022-11-14T11:28:35;101050.94;;;10.41;60.36
48614;BME280;34408;51.426;5.444;2022-11-14T11:31:05;101047.22;;;10.42;60.47
48614;BME280;34408;51.426;5.444;2022-11-14T11:33:34;101042.44;;;10.44;60.46
48614;BME280;34408;51.426;5.444;2022-11-14T11:36:09;101039.34;;;10.47;60.57
48614;BME280;34408;51.426;5.444;2022-11-14T11:38:38;101046.97;;;10.50;60.61
48614;BME280;34408;51.426;5.444;2022-11-14T11:41:17;101048.59;;;10.51;60.48
48614;BME280;34408;51.426;5.444;2022-11-14T11:44:11;101053.56;;;10.54;60.34
48614;BME280;34408;51.426;5.444;2022-11-14T11:46:46;101049.59;;;10.57;60.36
48614;BME280;34408;51.426;5.444;2022-11-14T11:49:23;101053.94;;;10.58;60.52
48614;BME280;34408;51.426;5.444;2022-11-14T11:52:01;101042.38;;;10.57;60.59
48614;BME280;34408;51.426;5.444;2022-11-14T11:54:48;101048.91;;;10.68;60.60
48614;BME280;34408;51.426;5.444;2022-11-14T11:57:23;101049.53;;;10.70;60.46
48614;BME280;34408;51.426;5.444;2022-11-14T11:59:56;101061.47;;;10.74;60.90
48614;BME280;34408;51.426;5.444;2022-11-14T12:02:26;101054.47;;;10.73;60.54
48614;BME280;34408;51.426;5.444;2022-11-14T12:04:55;101060.19;;;10.83;60.93
48614;BME280;34408;51.426;5.444;2022-11-14T12:07:32;101048.66;;;10.76;60.61
48614;BME280;34408;51.426;5.444;2022-11-14T12:10:10;101059.97;;;10.85;60.56
48614;BME280;34408;51.426;5.444;2022-11-14T12:13:03;101065.34;;;10.85;61.25
48614;BME280;34408;51.426;5.444;2022-11-14T12:15:42;101066.16;;;10.85;60.83
48614;BME280;34408;51.426;5.444;2022-11-14T12:21:09;101053.31;;;10.87;60.82
48614;BME280;34408;51.426;5.444;2022-11-14T12:24:02;101059.75;;;10.86;60.99
48614;BME280;34408;51.426;5.444;2022-11-14T12:27:04;101046.91;;;10.88;61.00
48614;BME280;34408;51.426;5.444;2022-11-14T12:29:48;101047.94;;;10.87;61.17
48614;BME280;34408;51.426;5.444;2022-11-14T12:32:27;101050.63;;;10.87;61.23
48614;BME280;34408;51.426;5.444;2022-11-14T12:34:57;101056.63;;;10.89;61.28
48614;BME280;34408;51.426;5.444;2022-11-14T12:37:31;101059.91;;;10.91;61.27
48614;BME280;34408;51.426;5.444;2022-11-14T12:40:02;101069.63;;;10.92;61.12
48614;BME280;34408;51.426;5.444;2022-11-14T12:42:31;101063.19;;;10.93;61.09
48614;BME280;34408;51.426;5.444;2022-11-14T12:44:59;101052.44;;;10.93;61.14
48614;BME280;34408;51.426;5.444;2022-11-14T12:47:27;101059.69;;;10.93;61.16
48614;BME280;34408;51.426;5.444;2022-11-14T12:50:01;101064.63;;;10.96;61.15
48614;BME280;34408;51.426;5.444;2022-11-14T12:52:46;101052.63;;;10.98;61.06
48614;BME280;34408;51.426;5.444;2022-11-14T12:55:55;101042.69;;;10.99;60.95
48614;BME280;34408;51.426;5.444;2022-11-14T12:58:52;101023.84;;;10.99;60.91
48614;BME280;34408;51.426;5.444;2022-11-14T13:04:20;101007.00;;;11.10;60.55
48614;BME280;34408;51.426;5.444;2022-11-14T13:07:02;100989.53;;;11.19;60.02
48614;BME280;34408;51.426;5.444;2022-11-14T13:09:37;100984.97;;;11.38;59.51
48614;BME280;34408;51.426;5.444;2022-11-14T13:12:29;100979.97;;;11.60;58.89
48614;BME280;34408;51.426;5.444;2022-11-14T13:15:24;100981.41;;;11.81;58.18
48614;BME280;34408;51.426;5.444;2022-11-14T13:18:21;100982.44;;;11.98;57.51