sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71173;DHT22;58875;51.996;4.504;2023-11-21T00:00:55;9.43;84.79
71173;DHT22;58875;51.996;4.504;2023-11-21T00:03:20;9.51;84.88
71173;DHT22;58875;51.996;4.504;2023-11-21T00:05:49;9.63;84.89
71173;DHT22;58875;51.996;4.504;2023-11-21T00:08:14;9.71;84.77
71173;DHT22;58875;51.996;4.504;2023-11-21T00:10:40;9.67;84.95
71173;DHT22;58875;51.996;4.504;2023-11-21T00:13:05;9.64;85.38
71173;DHT22;58875;51.996;4.504;2023-11-21T00:15:31;9.70;85.41
71173;DHT22;58875;51.996;4.504;2023-11-21T00:17:56;9.77;85.38
71173;DHT22;58875;51.996;4.504;2023-11-21T00:20:22;9.85;85.22
71173;DHT22;58875;51.996;4.504;2023-11-21T00:22:47;9.85;85.07
71173;DHT22;58875;51.996;4.504;2023-11-21T00:25:13;9.84;84.93
71173;DHT22;58875;51.996;4.504;2023-11-21T00:27:41;9.84;84.84
71173;DHT22;58875;51.996;4.504;2023-11-21T00:30:07;9.87;84.86
71173;DHT22;58875;51.996;4.504;2023-11-21T00:32:35;9.88;84.97
71173;DHT22;58875;51.996;4.504;2023-11-21T00:35:01;9.95;84.89
71173;DHT22;58875;51.996;4.504;2023-11-21T00:37:27;9.99;84.80
71173;DHT22;58875;51.996;4.504;2023-11-21T00:39:53;10.05;84.69
71173;DHT22;58875;51.996;4.504;2023-11-21T00:42:18;10.08;84.62
71173;DHT22;58875;51.996;4.504;2023-11-21T00:44:44;10.12;84.59
71173;DHT22;58875;51.996;4.504;2023-11-21T00:47:10;10.15;84.52
71173;DHT22;58875;51.996;4.504;2023-11-21T00:49:36;10.17;84.42
71173;DHT22;58875;51.996;4.504;2023-11-21T00:52:05;10.18;84.35
71173;DHT22;58875;51.996;4.504;2023-11-21T00:54:30;10.19;84.35
71173;DHT22;58875;51.996;4.504;2023-11-21T00:56:56;10.22;84.42
71173;DHT22;58875;51.996;4.504;2023-11-21T00:59:22;10.25;84.33
71173;DHT22;58875;51.996;4.504;2023-11-21T01:01:48;10.28;84.33
71173;DHT22;58875;51.996;4.504;2023-11-21T01:04:14;10.31;84.42
71173;DHT22;58875;51.996;4.504;2023-11-21T01:06:39;10.31;84.34
71173;DHT22;58875;51.996;4.504;2023-11-21T01:09:05;10.35;84.32
71173;DHT22;58875;51.996;4.504;2023-11-21T01:11:36;10.35;84.25
71173;DHT22;58875;51.996;4.504;2023-11-21T01:14:04;10.35;84.46
71173;DHT22;58875;51.996;4.504;2023-11-21T01:16:30;10.39;84.26
71173;DHT22;58875;51.996;4.504;2023-11-21T01:18:58;10.42;84.34
71173;DHT22;58875;51.996;4.504;2023-11-21T01:21:24;10.45;84.27
71173;DHT22;58875;51.996;4.504;2023-11-21T01:23:50;10.45;84.15
71173;DHT22;58875;51.996;4.504;2023-11-21T01:26:16;10.46;84.29
71173;DHT22;58875;51.996;4.504;2023-11-21T01:28:41;10.49;84.20
71173;DHT22;58875;51.996;4.504;2023-11-21T01:31:07;10.52;84.23
71173;DHT22;58875;51.996;4.504;2023-11-21T01:33:32;10.53;84.27
71173;DHT22;58875;51.996;4.504;2023-11-21T01:35:58;10.55;84.21
71173;DHT22;58875;51.996;4.504;2023-11-21T01:38:25;10.57;84.14
71173;DHT22;58875;51.996;4.504;2023-11-21T01:40:51;10.53;84.14
71173;DHT22;58875;51.996;4.504;2023-11-21T01:43:17;10.56;84.10
71173;DHT22;58875;51.996;4.504;2023-11-21T01:45:42;10.59;84.19
71173;DHT22;58875;51.996;4.504;2023-11-21T01:48:10;10.57;84.14
71173;DHT22;58875;51.996;4.504;2023-11-21T01:50:36;10.60;84.25
71173;DHT22;58875;51.996;4.504;2023-11-21T01:53:05;10.57;84.08
71173;DHT22;58875;51.996;4.504;2023-11-21T01:55:33;10.56;84.24
71173;DHT22;58875;51.996;4.504;2023-11-21T01:57:59;10.59;84.12
71173;DHT22;58875;51.996;4.504;2023-11-21T02:00:25;10.57;84.17
71173;DHT22;58875;51.996;4.504;2023-11-21T02:02:53;10.60;84.16
71173;DHT22;58875;51.996;4.504;2023-11-21T02:05:19;10.57;84.12
71173;DHT22;58875;51.996;4.504;2023-11-21T02:07:46;10.52;84.00
71173;DHT22;58875;51.996;4.504;2023-11-21T02:10:20;10.55;84.08
71173;DHT22;58875;51.996;4.504;2023-11-21T02:12:51;10.49;84.05
71173;DHT22;58875;51.996;4.504;2023-11-21T02:15:18;10.52;84.17
71173;DHT22;58875;51.996;4.504;2023-11-21T02:17:47;10.52;84.17
71173;DHT22;58875;51.996;4.504;2023-11-21T02:20:17;10.55;84.20
71173;DHT22;58875;51.996;4.504;2023-11-21T02:23:03;10.57;84.23
71173;DHT22;58875;51.996;4.504;2023-11-21T02:25:32;10.55;84.08
71173;DHT22;58875;51.996;4.504;2023-11-21T02:28:03;10.60;84.15
71173;DHT22;58875;51.996;4.504;2023-11-21T02:30:29;10.62;84.24
71173;DHT22;58875;51.996;4.504;2023-11-21T02:32:58;10.60;84.13
71173;DHT22;58875;51.996;4.504;2023-11-21T02:35:24;10.66;84.28
71173;DHT22;58875;51.996;4.504;2023-11-21T02:37:54;10.72;84.42
71173;DHT22;58875;51.996;4.504;2023-11-21T02:40:20;10.75;84.41
71173;DHT22;58875;51.996;4.504;2023-11-21T02:42:49;10.73;84.33
71173;DHT22;58875;51.996;4.504;2023-11-21T02:45:19;10.75;84.26
71173;DHT22;58875;51.996;4.504;2023-11-21T02:47:46;10.77;84.47
71173;DHT22;58875;51.996;4.504;2023-11-21T02:50:13;10.80;84.42
71173;DHT22;58875;51.996;4.504;2023-11-21T02:52:39;10.86;84.44
71173;DHT22;58875;51.996;4.504;2023-11-21T02:55:07;10.92;84.46
71173;DHT22;58875;51.996;4.504;2023-11-21T02:57:33;10.89;84.41
71173;DHT22;58875;51.996;4.504;2023-11-21T02:59:59;10.86;84.37
71173;DHT22;58875;51.996;4.504;2023-11-21T03:02:25;10.90;84.40
71173;DHT22;58875;51.996;4.504;2023-11-21T03:04:51;10.90;84.32
71173;DHT22;58875;51.996;4.504;2023-11-21T03:07:17;10.92;84.28
71173;DHT22;58875;51.996;4.504;2023-11-21T03:09:47;10.95;84.37
71173;DHT22;58875;51.996;4.504;2023-11-21T03:12:15;10.96;84.47
71173;DHT22;58875;51.996;4.504;2023-11-21T03:14:41;11.00;84.49
71173;DHT22;58875;51.996;4.504;2023-11-21T03:17:07;11.03;84.47
71173;DHT22;58875;51.996;4.504;2023-11-21T03:19:32;11.01;84.40
71173;DHT22;58875;51.996;4.504;2023-11-21T03:21:58;11.03;84.36
71173;DHT22;58875;51.996;4.504;2023-11-21T03:24:24;11.04;84.34
71173;DHT22;58875;51.996;4.504;2023-11-21T03:26:50;11.07;84.32
71173;DHT22;58875;51.996;4.504;2023-11-21T03:29:16;11.07;84.30
71173;DHT22;58875;51.996;4.504;2023-11-21T03:31:41;11.08;84.27
71173;DHT22;58875;51.996;4.504;2023-11-21T03:34:15;11.06;84.25
71173;DHT22;58875;51.996;4.504;2023-11-21T03:36:40;11.01;84.59
71173;DHT22;58875;51.996;4.504;2023-11-21T03:39:07;11.07;84.67
71173;DHT22;58875;51.996;4.504;2023-11-21T03:41:32;11.07;84.49
71173;DHT22;58875;51.996;4.504;2023-11-21T03:43:59;11.11;84.62
71173;DHT22;58875;51.996;4.504;2023-11-21T03:46:24;11.04;84.65
71173;DHT22;58875;51.996;4.504;2023-11-21T03:48:50;11.00;85.08
71173;DHT22;58875;51.996;4.504;2023-11-21T03:51:19;11.03;85.20
71173;DHT22;58875;51.996;4.504;2023-11-21T03:53:44;11.06;85.20
71173;DHT22;58875;51.996;4.504;2023-11-21T03:56:10;11.04;85.22
71173;DHT22;58875;51.996;4.504;2023-11-21T03:58:35;10.99;85.15
71173;DHT22;58875;51.996;4.504;2023-11-21T04:01:01;10.84;85.62
71173;DHT22;58875;51.996;4.504;2023-11-21T04:03:27;10.84;86.15
71173;DHT22;58875;51.996;4.504;2023-11-21T04:05:58;10.87;86.17
71173;DHT22;58875;51.996;4.504;2023-11-21T04:08:26;10.84;86.09
71173;DHT22;58875;51.996;4.504;2023-11-21T04:10:51;10.83;86.30
71173;DHT22;58875;51.996;4.504;2023-11-21T04:13:19;10.83;86.50
71173;DHT22;58875;51.996;4.504;2023-11-21T04:15:44;10.86;86.53
71173;DHT22;58875;51.996;4.504;2023-11-21T04:18:10;10.87;86.46
71173;DHT22;58875;51.996;4.504;2023-11-21T04:20:35;10.84;86.46
71173;DHT22;58875;51.996;4.504;2023-11-21T04:23:01;10.83;86.68
71173;DHT22;58875;51.996;4.504;2023-11-21T04:25:26;10.84;86.74
71173;DHT22;58875;51.996;4.504;2023-11-21T04:27:53;10.87;86.69
71173;DHT22;58875;51.996;4.504;2023-11-21T04:30:19;10.99;86.55
71173;DHT22;58875;51.996;4.504;2023-11-21T04:32:46;10.99;86.63
71173;DHT22;58875;51.996;4.504;2023-11-21T04:35:11;11.03;86.57
71173;DHT22;58875;51.996;4.504;2023-11-21T04:37:37;11.04;86.48
71173;DHT22;58875;51.996;4.504;2023-11-21T04:40:03;11.11;86.38
71173;DHT22;58875;51.996;4.504;2023-11-21T04:42:34;11.16;86.19
71173;DHT22;58875;51.996;4.504;2023-11-21T04:45:00;11.23;86.08
71173;DHT22;58875;51.996;4.504;2023-11-21T04:47:26;11.23;85.89
71173;DHT22;58875;51.996;4.504;2023-11-21T04:49:52;11.28;86.10
71173;DHT22;58875;51.996;4.504;2023-11-21T04:52:18;11.24;85.93
71173;DHT22;58875;51.996;4.504;2023-11-21T04:54:45;11.24;86.06
71173;DHT22;58875;51.996;4.504;2023-11-21T04:57:11;11.23;86.00
71173;DHT22;58875;51.996;4.504;2023-11-21T04:59:37;11.28;86.06
71173;DHT22;58875;51.996;4.504;2023-11-21T05:02:03;11.34;86.13
71173;DHT22;58875;51.996;4.504;2023-11-21T05:04:32;11.32;86.02
71173;DHT22;58875;51.996;4.504;2023-11-21T05:06:59;11.31;85.99
71173;DHT22;58875;51.996;4.504;2023-11-21T05:09:26;11.32;85.77
71173;DHT22;58875;51.996;4.504;2023-11-21T05:11:54;11.32;85.58
71173;DHT22;58875;51.996;4.504;2023-11-21T05:14:19;11.34;85.49
71173;DHT22;58875;51.996;4.504;2023-11-21T05:16:46;11.28;85.19
71173;DHT22;58875;51.996;4.504;2023-11-21T05:19:11;11.20;85.04
71173;DHT22;58875;51.996;4.504;2023-11-21T05:21:38;11.16;85.20
71173;DHT22;58875;51.996;4.504;2023-11-21T05:24:04;11.17;85.46
71173;DHT22;58875;51.996;4.504;2023-11-21T05:26:33;11.16;85.29
71173;DHT22;58875;51.996;4.504;2023-11-21T05:28:58;11.11;85.15
71173;DHT22;58875;51.996;4.504;2023-11-21T05:31:24;11.11;85.21
71173;DHT22;58875;51.996;4.504;2023-11-21T05:33:49;11.08;85.23
71173;DHT22;58875;51.996;4.504;2023-11-21T05:36:15;11.08;85.23
71173;DHT22;58875;51.996;4.504;2023-11-21T05:38:40;11.03;84.95
71173;DHT22;58875;51.996;4.504;2023-11-21T05:41:07;11.00;84.83
71173;DHT22;58875;51.996;4.504;2023-11-21T05:43:33;10.92;84.77
71173;DHT22;58875;51.996;4.504;2023-11-21T05:46:01;10.84;84.91
71173;DHT22;58875;51.996;4.504;2023-11-21T05:48:26;10.81;85.16
71173;DHT22;58875;51.996;4.504;2023-11-21T05:50:52;10.90;85.40
71173;DHT22;58875;51.996;4.504;2023-11-21T05:53:18;10.90;85.34
71173;DHT22;58875;51.996;4.504;2023-11-21T05:55:43;10.89;85.24
71173;DHT22;58875;51.996;4.504;2023-11-21T05:58:09;10.92;85.55
71173;DHT22;58875;51.996;4.504;2023-11-21T06:00:36;10.97;85.62
71173;DHT22;58875;51.996;4.504;2023-11-21T06:03:02;11.04;85.75
71173;DHT22;58875;51.996;4.504;2023-11-21T06:05:28;11.07;85.87
71173;DHT22;58875;51.996;4.504;2023-11-21T06:07:55;11.13;86.16
71173;DHT22;58875;51.996;4.504;2023-11-21T06:10:24;11.16;86.14
71173;DHT22;58875;51.996;4.504;2023-11-21T06:12:51;11.18;86.14
71173;DHT22;58875;51.996;4.504;2023-11-21T06:15:16;11.20;86.18
71173;DHT22;58875;51.996;4.504;2023-11-21T06:17:45;11.21;86.19
71173;DHT22;58875;51.996;4.504;2023-11-21T06:20:15;11.20;86.05
71173;DHT22;58875;51.996;4.504;2023-11-21T06:22:46;11.26;86.20
71173;DHT22;58875;51.996;4.504;2023-11-21T06:25:13;11.27;86.13
71173;DHT22;58875;51.996;4.504;2023-11-21T06:27:44;11.31;85.99
71173;DHT22;58875;51.996;4.504;2023-11-21T06:30:10;11.28;85.61
71173;DHT22;58875;51.996;4.504;2023-11-21T06:32:38;11.21;85.42
71173;DHT22;58875;51.996;4.504;2023-11-21T06:35:04;11.14;85.40
71173;DHT22;58875;51.996;4.504;2023-11-21T06:37:31;11.08;85.60
71173;DHT22;58875;51.996;4.504;2023-11-21T06:39:58;11.04;85.62
71173;DHT22;58875;51.996;4.504;2023-11-21T06:42:25;10.99;85.74
71173;DHT22;58875;51.996;4.504;2023-11-21T06:44:51;10.93;85.71
71173;DHT22;58875;51.996;4.504;2023-11-21T06:47:23;10.89;85.60
71173;DHT22;58875;51.996;4.504;2023-11-21T06:49:52;10.89;85.66
71173;DHT22;58875;51.996;4.504;2023-11-21T06:52:19;10.87;85.59
71173;DHT22;58875;51.996;4.504;2023-11-21T06:54:45;10.83;85.78
71173;DHT22;58875;51.996;4.504;2023-11-21T06:57:12;10.83;85.80
71173;DHT22;58875;51.996;4.504;2023-11-21T06:59:38;10.81;85.68
71173;DHT22;58875;51.996;4.504;2023-11-21T07:02:04;10.80;85.58
71173;DHT22;58875;51.996;4.504;2023-11-21T07:04:35;10.77;85.89
71173;DHT22;58875;51.996;4.504;2023-11-21T07:07:02;10.76;85.98
71173;DHT22;58875;51.996;4.504;2023-11-21T07:09:28;10.80;86.19
71173;DHT22;58875;51.996;4.504;2023-11-21T07:11:55;10.81;86.39
71173;DHT22;58875;51.996;4.504;2023-11-21T07:14:21;10.86;86.36
71173;DHT22;58875;51.996;4.504;2023-11-21T07:16:47;10.84;86.64
71173;DHT22;58875;51.996;4.504;2023-11-21T07:19:12;10.90;86.70
71173;DHT22;58875;51.996;4.504;2023-11-21T07:21:41;10.99;86.64
71173;DHT22;58875;51.996;4.504;2023-11-21T07:24:09;11.03;86.55
71173;DHT22;58875;51.996;4.504;2023-11-21T07:26:36;11.04;86.53
71173;DHT22;58875;51.996;4.504;2023-11-21T07:29:03;11.06;86.82
71173;DHT22;58875;51.996;4.504;2023-11-21T07:31:29;11.13;86.72
71173;DHT22;58875;51.996;4.504;2023-11-21T07:33:55;11.16;86.84
71173;DHT22;58875;51.996;4.504;2023-11-21T07:36:24;11.21;86.97
71173;DHT22;58875;51.996;4.504;2023-11-21T07:38:50;11.21;86.97
71173;DHT22;58875;51.996;4.504;2023-11-21T07:41:17;11.24;86.83
71173;DHT22;58875;51.996;4.504;2023-11-21T07:43:44;11.31;86.81
71173;DHT22;58875;51.996;4.504;2023-11-21T07:46:09;11.27;86.63
71173;DHT22;58875;51.996;4.504;2023-11-21T07:48:35;11.26;86.57
71173;DHT22;58875;51.996;4.504;2023-11-21T07:51:02;11.31;86.52
71173;DHT22;58875;51.996;4.504;2023-11-21T07:53:31;11.34;86.38
71173;DHT22;58875;51.996;4.504;2023-11-21T07:55:57;11.37;86.58
71173;DHT22;58875;51.996;4.504;2023-11-21T07:58:23;11.44;86.30
71173;DHT22;58875;51.996;4.504;2023-11-21T08:00:50;11.42;86.15
71173;DHT22;58875;51.996;4.504;2023-11-21T08:03:16;11.45;86.07
71173;DHT22;58875;51.996;4.504;2023-11-21T08:05:42;11.48;86.19
71173;DHT22;58875;51.996;4.504;2023-11-21T08:08:08;11.52;85.95
71173;DHT22;58875;51.996;4.504;2023-11-21T08:10:34;11.52;85.79
71173;DHT22;58875;51.996;4.504;2023-11-21T08:13:01;11.61;85.91
71173;DHT22;58875;51.996;4.504;2023-11-21T08:15:27;11.50;85.49
71173;DHT22;58875;51.996;4.504;2023-11-21T08:17:52;11.54;85.83
71173;DHT22;58875;51.996;4.504;2023-11-21T08:20:21;11.57;85.66
71173;DHT22;58875;51.996;4.504;2023-11-21T08:22:47;11.52;85.63
71173;DHT22;58875;51.996;4.504;2023-11-21T08:25:13;11.57;85.67
71173;DHT22;58875;51.996;4.504;2023-11-21T08:27:39;11.58;85.41
71173;DHT22;58875;51.996;4.504;2023-11-21T08:30:05;11.58;85.40
71173;DHT22;58875;51.996;4.504;2023-11-21T08:32:31;11.61;85.51
71173;DHT22;58875;51.996;4.504;2023-11-21T08:34:59;11.67;85.17
71173;DHT22;58875;51.996;4.504;2023-11-21T08:37:25;11.72;85.54
71173;DHT22;58875;51.996;4.504;2023-11-21T08:39:53;11.74;85.15
71173;DHT22;58875;51.996;4.504;2023-11-21T08:42:19;11.78;85.34
71173;DHT22;58875;51.996;4.504;2023-11-21T08:44:47;11.81;85.12
71173;DHT22;58875;51.996;4.504;2023-11-21T08:47:12;11.83;85.16
71173;DHT22;58875;51.996;4.504;2023-11-21T08:49:38;11.90;84.91
71173;DHT22;58875;51.996;4.504;2023-11-21T08:52:04;11.96;84.95
71173;DHT22;58875;51.996;4.504;2023-11-21T08:54:30;11.92;84.69
71173;DHT22;58875;51.996;4.504;2023-11-21T08:56:56;11.89;84.49
71173;DHT22;58875;51.996;4.504;2023-11-21T08:59:24;11.78;84.60
71173;DHT22;58875;51.996;4.504;2023-11-21T09:01:50;11.79;84.61
71173;DHT22;58875;51.996;4.504;2023-11-21T09:04:16;11.76;84.94
71173;DHT22;58875;51.996;4.504;2023-11-21T09:06:42;11.79;84.83
71173;DHT22;58875;51.996;4.504;2023-11-21T09:09:07;11.83;85.06
71173;DHT22;58875;51.996;4.504;2023-11-21T09:11:36;11.83;85.00
71173;DHT22;58875;51.996;4.504;2023-11-21T09:14:02;11.92;85.05
71173;DHT22;58875;51.996;4.504;2023-11-21T09:16:28;11.85;84.75
71173;DHT22;58875;51.996;4.504;2023-11-21T09:18:54;11.83;84.76
71173;DHT22;58875;51.996;4.504;2023-11-21T09:21:20;11.82;84.96
71173;DHT22;58875;51.996;4.504;2023-11-21T09:23:46;11.79;84.76
71173;DHT22;58875;51.996;4.504;2023-11-21T09:26:12;11.76;84.78
71173;DHT22;58875;51.996;4.504;2023-11-21T09:28:38;11.79;84.88
71173;DHT22;58875;51.996;4.504;2023-11-21T09:31:05;11.82;85.09
71173;DHT22;58875;51.996;4.504;2023-11-21T09:33:30;11.83;85.09
71173;DHT22;58875;51.996;4.504;2023-11-21T09:35:57;11.86;85.13
71173;DHT22;58875;51.996;4.504;2023-11-21T09:38:28;11.92;84.85
71173;DHT22;58875;51.996;4.504;2023-11-21T09:40:54;11.92;84.79
71173;DHT22;58875;51.996;4.504;2023-11-21T09:43:20;11.90;84.89
71173;DHT22;58875;51.996;4.504;2023-11-21T09:45:51;11.86;84.71
71173;DHT22;58875;51.996;4.504;2023-11-21T09:48:20;11.85;84.69
71173;DHT22;58875;51.996;4.504;2023-11-21T09:50:47;11.85;84.92
71173;DHT22;58875;51.996;4.504;2023-11-21T09:53:21;11.88;84.79
71173;DHT22;58875;51.996;4.504;2023-11-21T09:55:49;11.85;84.79
71173;DHT22;58875;51.996;4.504;2023-11-21T09:58:17;11.89;84.71
71173;DHT22;58875;51.996;4.504;2023-11-21T10:00:45;11.90;84.60
71173;DHT22;58875;51.996;4.504;2023-11-21T10:03:11;11.92;84.51
71173;DHT22;58875;51.996;4.504;2023-11-21T10:05:38;11.86;84.45
71173;DHT22;58875;51.996;4.504;2023-11-21T10:08:08;11.89;84.30
71173;DHT22;58875;51.996;4.504;2023-11-21T10:10:36;11.96;84.41
71173;DHT22;58875;51.996;4.504;2023-11-21T10:13:04;11.95;84.08
71173;DHT22;58875;51.996;4.504;2023-11-21T10:15:36;11.92;84.31
71173;DHT22;58875;51.996;4.504;2023-11-21T10:18:07;11.95;84.28
71173;DHT22;58875;51.996;4.504;2023-11-21T10:20:33;11.90;84.16
71173;DHT22;58875;51.996;4.504;2023-11-21T10:23:00;11.89;84.24
71173;DHT22;58875;51.996;4.504;2023-11-21T10:25:29;11.82;84.32
71173;DHT22;58875;51.996;4.504;2023-11-21T10:27:58;11.85;84.46
71173;DHT22;58875;51.996;4.504;2023-11-21T10:30:34;11.90;84.38
71173;DHT22;58875;51.996;4.504;2023-11-21T10:33:06;11.88;83.95
71173;DHT22;58875;51.996;4.504;2023-11-21T10:35:46;11.85;84.02
71173;DHT22;58875;51.996;4.504;2023-11-21T10:38:14;11.81;83.63
71173;DHT22;58875;51.996;4.504;2023-11-21T10:40:40;11.76;83.51
71173;DHT22;58875;51.996;4.504;2023-11-21T10:43:08;11.72;83.61
71173;DHT22;58875;51.996;4.504;2023-11-21T10:45:39;11.72;83.80
71173;DHT22;58875;51.996;4.504;2023-11-21T10:48:06;11.75;83.83
71173;DHT22;58875;51.996;4.504;2023-11-21T10:50:34;11.78;83.85
71173;DHT22;58875;51.996;4.504;2023-11-21T10:53:01;11.78;83.88
71173;DHT22;58875;51.996;4.504;2023-11-21T10:55:28;11.76;83.94
71173;DHT22;58875;51.996;4.504;2023-11-21T10:57:55;11.79;84.03
71173;DHT22;58875;51.996;4.504;2023-11-21T11:00:24;11.76;83.91
71173;DHT22;58875;51.996;4.504;2023-11-21T11:02:54;11.76;83.88
71173;DHT22;58875;51.996;4.504;2023-11-21T11:05:29;11.72;83.83
71173;DHT22;58875;51.996;4.504;2023-11-21T11:08:05;11.62;84.23
71173;DHT22;58875;51.996;4.504;2023-11-21T11:10:32;11.64;84.51
71173;DHT22;58875;51.996;4.504;2023-11-21T11:12:58;11.59;84.78
71173;DHT22;58875;51.996;4.504;2023-11-21T11:15:25;11.62;84.85
71173;DHT22;58875;51.996;4.504;2023-11-21T11:17:51;11.65;84.74
71173;DHT22;58875;51.996;4.504;2023-11-21T11:20:17;11.67;84.77
71173;DHT22;58875;51.996;4.504;2023-11-21T11:25:47;11.61;84.64
71173;DHT22;58875;51.996;4.504;2023-11-21T11:28:27;11.67;84.53
71173;DHT22;58875;51.996;4.504;2023-11-21T11:33:43;11.64;84.35
71173;DHT22;58875;51.996;4.504;2023-11-21T11:36:22;11.67;84.60
71173;DHT22;58875;51.996;4.504;2023-11-21T11:38:50;11.68;84.41
71173;DHT22;58875;51.996;4.504;2023-11-21T11:41:29;11.71;84.31
71173;DHT22;58875;51.996;4.504;2023-11-21T11:44:00;11.78;84.11
71173;DHT22;58875;51.996;4.504;2023-11-21T11:46:45;11.76;83.92
71173;DHT22;58875;51.996;4.504;2023-11-21T11:49:24;11.82;83.54
71173;DHT22;58875;51.996;4.504;2023-11-21T11:54:55;11.95;83.09
71173;DHT22;58875;51.996;4.504;2023-11-21T11:57:31;12.02;82.77
71173;DHT22;58875;51.996;4.504;2023-11-21T12:02:40;12.02;82.25
71173;DHT22;58875;51.996;4.504;2023-11-21T12:05:10;12.03;82.47
71173;DHT22;58875;51.996;4.504;2023-11-21T12:07:46;12.06;82.06
71173;DHT22;58875;51.996;4.504;2023-11-21T12:10:17;12.03;82.22
71173;DHT22;58875;51.996;4.504;2023-11-21T12:12:47;11.95;82.17
71173;DHT22;58875;51.996;4.504;2023-11-21T12:15:13;11.86;82.18
71173;DHT22;58875;51.996;4.504;2023-11-21T12:17:41;11.71;82.43
71173;DHT22;58875;51.996;4.504;2023-11-21T12:20:07;11.72;82.40
71173;DHT22;58875;51.996;4.504;2023-11-21T12:22:48;11.78;82.57
71173;DHT22;58875;51.996;4.504;2023-11-21T12:25:21;11.82;82.24
71173;DHT22;58875;51.996;4.504;2023-11-21T12:27:49;11.82;81.75
71173;DHT22;58875;51.996;4.504;2023-11-21T12:30:17;11.85;81.90
71173;DHT22;58875;51.996;4.504;2023-11-21T12:32:44;11.96;81.26
71173;DHT22;58875;51.996;4.504;2023-11-21T12:35:12;11.95;80.88
71173;DHT22;58875;51.996;4.504;2023-11-21T12:37:39;11.98;80.98
71173;DHT22;58875;51.996;4.504;2023-11-21T12:40:09;11.95;80.51
71173;DHT22;58875;51.996;4.504;2023-11-21T12:42:52;11.96;80.44
71173;DHT22;58875;51.996;4.504;2023-11-21T12:48:05;12.03;80.69
71173;DHT22;58875;51.996;4.504;2023-11-21T12:50:39;12.05;80.40
71173;DHT22;58875;51.996;4.504;2023-11-21T12:53:11;12.10;80.73
71173;DHT22;58875;51.996;4.504;2023-11-21T12:55:43;11.98;80.60
71173;DHT22;58875;51.996;4.504;2023-11-21T12:58:15;11.96;80.63
71173;DHT22;58875;51.996;4.504;2023-11-21T13:00:44;12.02;80.67
71173;DHT22;58875;51.996;4.504;2023-11-21T13:03:12;11.95;80.61
71173;DHT22;58875;51.996;4.504;2023-11-21T13:05:43;11.95;80.79
71173;DHT22;58875;51.996;4.504;2023-11-21T13:08:14;11.95;80.72
71173;DHT22;58875;51.996;4.504;2023-11-21T13:10:45;12.03;80.86
71173;DHT22;58875;51.996;4.504;2023-11-21T13:13:14;12.08;80.77
71173;DHT22;58875;51.996;4.504;2023-11-21T13:15:56;12.08;80.16
71173;DHT22;58875;51.996;4.504;2023-11-21T13:18:26;12.05;80.19
71173;DHT22;58875;51.996;4.504;2023-11-21T13:20:53;11.98;80.02
71173;DHT22;58875;51.996;4.504;2023-11-21T13:23:23;11.95;79.76
71173;DHT22;58875;51.996;4.504;2023-11-21T13:25:49;11.90;80.10
71173;DHT22;58875;51.996;4.504;2023-11-21T13:28:16;11.90;80.00
71173;DHT22;58875;51.996;4.504;2023-11-21T13:30:44;11.93;79.98
71173;DHT22;58875;51.996;4.504;2023-11-21T13:33:10;11.89;79.60
71173;DHT22;58875;51.996;4.504;2023-11-21T13:35:38;11.92;79.65
71173;DHT22;58875;51.996;4.504;2023-11-21T13:38:12;11.96;79.69
71173;DHT22;58875;51.996;4.504;2023-11-21T13:40:40;12.00;79.59
71173;DHT22;58875;51.996;4.504;2023-11-21T13:43:10;12.02;79.25
71173;DHT22;58875;51.996;4.504;2023-11-21T13:45:37;12.09;79.31
71173;DHT22;58875;51.996;4.504;2023-11-21T13:48:04;12.03;79.13
71173;DHT22;58875;51.996;4.504;2023-11-21T13:50:32;11.98;79.21
71173;DHT22;58875;51.996;4.504;2023-11-21T13:53:03;11.98;79.49
71173;DHT22;58875;51.996;4.504;2023-11-21T13:55:36;11.99;79.29
71173;DHT22;58875;51.996;4.504;2023-11-21T13:58:05;12.00;79.58
71173;DHT22;58875;51.996;4.504;2023-11-21T14:00:34;11.98;79.20
71173;DHT22;58875;51.996;4.504;2023-11-21T14:03:20;11.96;79.37
71173;DHT22;58875;51.996;4.504;2023-11-21T14:05:48;11.90;79.53
71173;DHT22;58875;51.996;4.504;2023-11-21T14:08:20;11.89;79.81
71173;DHT22;58875;51.996;4.504;2023-11-21T14:10:50;11.85;79.80
71173;DHT22;58875;51.996;4.504;2023-11-21T14:13:21;11.85;79.85
71173;DHT22;58875;51.996;4.504;2023-11-21T14:15:49;11.82;79.91
71173;DHT22;58875;51.996;4.504;2023-11-21T14:18:18;11.72;79.95
71173;DHT22;58875;51.996;4.504;2023-11-21T14:20:52;11.65;80.26
71173;DHT22;58875;51.996;4.504;2023-11-21T14:23:18;11.71;80.36
71173;DHT22;58875;51.996;4.504;2023-11-21T14:25:43;11.69;79.93
71173;DHT22;58875;51.996;4.504;2023-11-21T14:28:09;11.62;80.29
71173;DHT22;58875;51.996;4.504;2023-11-21T14:30:38;11.64;80.22
71173;DHT22;58875;51.996;4.504;2023-11-21T14:33:05;11.58;80.47
71173;DHT22;58875;51.996;4.504;2023-11-21T14:35:31;11.55;80.40
71173;DHT22;58875;51.996;4.504;2023-11-21T14:37:58;11.51;80.60
71173;DHT22;58875;51.996;4.504;2023-11-21T14:40:25;11.41;80.66
71173;DHT22;58875;51.996;4.504;2023-11-21T14:42:52;11.32;80.57
71173;DHT22;58875;51.996;4.504;2023-11-21T14:45:19;11.32;80.85
71173;DHT22;58875;51.996;4.504;2023-11-21T14:47:46;11.34;80.89
71173;DHT22;58875;51.996;4.504;2023-11-21T14:50:22;11.27;80.86
71173;DHT22;58875;51.996;4.504;2023-11-21T14:53:10;11.27;80.88
71173;DHT22;58875;51.996;4.504;2023-11-21T14:55:38;11.21;80.93
71173;DHT22;58875;51.996;4.504;2023-11-21T14:58:17;11.16;81.05
71173;DHT22;58875;51.996;4.504;2023-11-21T15:00:56;11.16;81.21
71173;DHT22;58875;51.996;4.504;2023-11-21T15:03:29;11.06;81.18
71173;DHT22;58875;51.996;4.504;2023-11-21T15:06:04;11.04;81.28
71173;DHT22;58875;51.996;4.504;2023-11-21T15:08:56;10.95;80.83
71173;DHT22;58875;51.996;4.504;2023-11-21T15:11:36;10.90;80.79
71173;DHT22;58875;51.996;4.504;2023-11-21T15:14:04;10.81;80.89
71173;DHT22;58875;51.996;4.504;2023-11-21T15:16:34;10.79;80.78
71173;DHT22;58875;51.996;4.504;2023-11-21T15:19:04;10.81;80.70
71173;DHT22;58875;51.996;4.504;2023-11-21T15:21:30;10.87;80.45
71173;DHT22;58875;51.996;4.504;2023-11-21T15:23:57;10.87;79.92
71173;DHT22;58875;51.996;4.504;2023-11-21T15:26:24;10.89;79.83
71173;DHT22;58875;51.996;4.504;2023-11-21T15:28:50;10.86;79.99
71173;DHT22;58875;51.996;4.504;2023-11-21T15:31:15;10.89;80.23
71173;DHT22;58875;51.996;4.504;2023-11-21T15:33:45;10.89;80.06
71173;DHT22;58875;51.996;4.504;2023-11-21T15:36:11;10.80;79.83
71173;DHT22;58875;51.996;4.504;2023-11-21T15:38:36;10.73;80.01
71173;DHT22;58875;51.996;4.504;2023-11-21T15:41:05;10.75;80.14
71173;DHT22;58875;51.996;4.504;2023-11-21T15:43:34;10.76;79.99
71173;DHT22;58875;51.996;4.504;2023-11-21T15:45:59;10.76;80.29
71173;DHT22;58875;51.996;4.504;2023-11-21T15:48:27;10.81;80.32
71173;DHT22;58875;51.996;4.504;2023-11-21T15:50:53;10.80;80.09