sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31482;SDS011;18103;52.246;8.052;2023-07-13T00:00:29;4.70;;;1.37;;
31482;SDS011;18103;52.246;8.052;2023-07-13T00:02:57;4.00;;;1.97;;
31482;SDS011;18103;52.246;8.052;2023-07-13T00:05:25;2.43;;;1.50;;
31482;SDS011;18103;52.246;8.052;2023-07-13T00:07:51;5.30;;;1.67;;
31482;SDS011;18103;52.246;8.052;2023-07-13T00:10:17;1.67;;;1.20;;
31482;SDS011;18103;52.246;8.052;2023-07-13T00:12:43;8.90;;;1.57;;
31482;SDS011;18103;52.246;8.052;2023-07-13T00:15:23;6.23;;;1.40;;
31482;SDS011;18103;52.246;8.052;2023-07-13T00:17:50;5.47;;;1.73;;
31482;SDS011;18103;52.246;8.052;2023-07-13T00:20:21;5.27;;;1.67;;
31482;SDS011;18103;52.246;8.052;2023-07-13T00:22:50;3.97;;;1.70;;
31482;SDS011;18103;52.246;8.052;2023-07-13T00:25:18;5.27;;;1.30;;
31482;SDS011;18103;52.246;8.052;2023-07-13T00:27:46;6.00;;;1.30;;
31482;SDS011;18103;52.246;8.052;2023-07-13T00:30:13;3.93;;;1.40;;
31482;SDS011;18103;52.246;8.052;2023-07-13T00:32:39;3.30;;;1.50;;
31482;SDS011;18103;52.246;8.052;2023-07-13T00:35:05;5.57;;;1.37;;
31482;SDS011;18103;52.246;8.052;2023-07-13T00:37:30;3.77;;;1.53;;
31482;SDS011;18103;52.246;8.052;2023-07-13T00:39:56;5.57;;;1.43;;
31482;SDS011;18103;52.246;8.052;2023-07-13T00:42:24;5.90;;;1.67;;
31482;SDS011;18103;52.246;8.052;2023-07-13T00:47:36;4.40;;;1.40;;
31482;SDS011;18103;52.246;8.052;2023-07-13T00:50:02;3.87;;;1.57;;
31482;SDS011;18103;52.246;8.052;2023-07-13T00:52:35;7.67;;;1.50;;
31482;SDS011;18103;52.246;8.052;2023-07-13T00:55:07;8.53;;;1.67;;
31482;SDS011;18103;52.246;8.052;2023-07-13T00:57:36;8.77;;;1.77;;
31482;SDS011;18103;52.246;8.052;2023-07-13T01:00:03;5.93;;;1.50;;
31482;SDS011;18103;52.246;8.052;2023-07-13T01:02:34;4.10;;;1.20;;
31482;SDS011;18103;52.246;8.052;2023-07-13T01:05:14;3.37;;;1.47;;
31482;SDS011;18103;52.246;8.052;2023-07-13T01:07:42;5.90;;;1.53;;
31482;SDS011;18103;52.246;8.052;2023-07-13T01:10:13;6.37;;;1.47;;
31482;SDS011;18103;52.246;8.052;2023-07-13T01:12:38;3.87;;;1.50;;
31482;SDS011;18103;52.246;8.052;2023-07-13T01:15:32;5.63;;;1.53;;
31482;SDS011;18103;52.246;8.052;2023-07-13T01:18:03;7.00;;;1.40;;
31482;SDS011;18103;52.246;8.052;2023-07-13T01:20:30;9.67;;;1.23;;
31482;SDS011;18103;52.246;8.052;2023-07-13T01:22:56;3.27;;;1.40;;
31482;SDS011;18103;52.246;8.052;2023-07-13T01:25:21;9.77;;;2.47;;
31482;SDS011;18103;52.246;8.052;2023-07-13T01:27:47;5.53;;;1.27;;
31482;SDS011;18103;52.246;8.052;2023-07-13T01:30:14;5.97;;;1.60;;
31482;SDS011;18103;52.246;8.052;2023-07-13T01:32:40;8.10;;;1.83;;
31482;SDS011;18103;52.246;8.052;2023-07-13T01:35:08;7.03;;;1.60;;
31482;SDS011;18103;52.246;8.052;2023-07-13T01:37:33;5.63;;;1.37;;
31482;SDS011;18103;52.246;8.052;2023-07-13T01:40:02;6.37;;;1.60;;
31482;SDS011;18103;52.246;8.052;2023-07-13T01:42:29;7.57;;;1.73;;
31482;SDS011;18103;52.246;8.052;2023-07-13T01:44:55;13.03;;;2.00;;
31482;SDS011;18103;52.246;8.052;2023-07-13T01:47:25;4.77;;;1.77;;
31482;SDS011;18103;52.246;8.052;2023-07-13T01:49:51;7.27;;;1.90;;
31482;SDS011;18103;52.246;8.052;2023-07-13T01:52:17;2.73;;;1.40;;
31482;SDS011;18103;52.246;8.052;2023-07-13T01:54:44;6.10;;;1.80;;
31482;SDS011;18103;52.246;8.052;2023-07-13T01:57:12;7.33;;;2.30;;
31482;SDS011;18103;52.246;8.052;2023-07-13T01:59:39;5.00;;;1.77;;
31482;SDS011;18103;52.246;8.052;2023-07-13T02:02:05;4.43;;;1.67;;
31482;SDS011;18103;52.246;8.052;2023-07-13T02:04:31;7.87;;;1.70;;
31482;SDS011;18103;52.246;8.052;2023-07-13T02:06:56;5.03;;;1.23;;
31482;SDS011;18103;52.246;8.052;2023-07-13T02:09:21;7.33;;;1.80;;
31482;SDS011;18103;52.246;8.052;2023-07-13T02:11:51;7.97;;;1.87;;
31482;SDS011;18103;52.246;8.052;2023-07-13T02:14:17;9.40;;;1.83;;
31482;SDS011;18103;52.246;8.052;2023-07-13T02:16:47;6.13;;;1.70;;
31482;SDS011;18103;52.246;8.052;2023-07-13T02:19:13;3.93;;;1.70;;
31482;SDS011;18103;52.246;8.052;2023-07-13T02:21:38;2.60;;;1.43;;
31482;SDS011;18103;52.246;8.052;2023-07-13T02:24:04;4.33;;;1.47;;
31482;SDS011;18103;52.246;8.052;2023-07-13T02:26:29;6.43;;;1.63;;
31482;SDS011;18103;52.246;8.052;2023-07-13T02:29:00;6.60;;;1.77;;
31482;SDS011;18103;52.246;8.052;2023-07-13T02:31:26;4.37;;;1.73;;
31482;SDS011;18103;52.246;8.052;2023-07-13T02:33:51;12.90;;;1.97;;
31482;SDS011;18103;52.246;8.052;2023-07-13T02:36:19;3.83;;;1.80;;
31482;SDS011;18103;52.246;8.052;2023-07-13T02:38:49;6.67;;;1.50;;
31482;SDS011;18103;52.246;8.052;2023-07-13T02:41:17;5.77;;;1.67;;
31482;SDS011;18103;52.246;8.052;2023-07-13T02:43:45;11.33;;;1.77;;
31482;SDS011;18103;52.246;8.052;2023-07-13T02:46:13;6.73;;;1.57;;
31482;SDS011;18103;52.246;8.052;2023-07-13T02:48:38;3.87;;;1.73;;
31482;SDS011;18103;52.246;8.052;2023-07-13T02:51:05;8.53;;;2.20;;
31482;SDS011;18103;52.246;8.052;2023-07-13T02:53:31;8.10;;;1.70;;
31482;SDS011;18103;52.246;8.052;2023-07-13T02:55:56;8.60;;;2.23;;
31482;SDS011;18103;52.246;8.052;2023-07-13T02:58:22;11.07;;;1.60;;
31482;SDS011;18103;52.246;8.052;2023-07-13T03:00:48;10.20;;;1.83;;
31482;SDS011;18103;52.246;8.052;2023-07-13T03:03:15;6.80;;;2.00;;
31482;SDS011;18103;52.246;8.052;2023-07-13T03:05:42;7.53;;;1.70;;
31482;SDS011;18103;52.246;8.052;2023-07-13T03:08:10;7.53;;;1.53;;
31482;SDS011;18103;52.246;8.052;2023-07-13T03:10:36;8.03;;;1.60;;
31482;SDS011;18103;52.246;8.052;2023-07-13T03:13:02;8.43;;;1.83;;
31482;SDS011;18103;52.246;8.052;2023-07-13T03:15:28;8.83;;;1.67;;
31482;SDS011;18103;52.246;8.052;2023-07-13T03:17:56;9.60;;;1.77;;
31482;SDS011;18103;52.246;8.052;2023-07-13T03:20:22;12.37;;;2.17;;
31482;SDS011;18103;52.246;8.052;2023-07-13T03:22:47;3.37;;;1.60;;
31482;SDS011;18103;52.246;8.052;2023-07-13T03:25:12;4.47;;;1.50;;
31482;SDS011;18103;52.246;8.052;2023-07-13T03:27:40;10.13;;;1.80;;
31482;SDS011;18103;52.246;8.052;2023-07-13T03:30:06;12.97;;;1.70;;
31482;SDS011;18103;52.246;8.052;2023-07-13T03:32:34;5.30;;;1.33;;
31482;SDS011;18103;52.246;8.052;2023-07-13T03:34:59;4.97;;;1.30;;
31482;SDS011;18103;52.246;8.052;2023-07-13T03:37:26;6.03;;;1.30;;
31482;SDS011;18103;52.246;8.052;2023-07-13T03:39:51;4.13;;;1.50;;
31482;SDS011;18103;52.246;8.052;2023-07-13T03:42:19;8.47;;;1.83;;
31482;SDS011;18103;52.246;8.052;2023-07-13T03:44:44;6.30;;;1.67;;
31482;SDS011;18103;52.246;8.052;2023-07-13T03:47:15;11.10;;;1.83;;
31482;SDS011;18103;52.246;8.052;2023-07-13T03:49:41;7.50;;;2.27;;
31482;SDS011;18103;52.246;8.052;2023-07-13T03:52:06;5.50;;;1.70;;
31482;SDS011;18103;52.246;8.052;2023-07-13T03:54:34;7.30;;;1.40;;
31482;SDS011;18103;52.246;8.052;2023-07-13T03:56:59;6.60;;;1.23;;
31482;SDS011;18103;52.246;8.052;2023-07-13T03:59:27;8.60;;;1.70;;
31482;SDS011;18103;52.246;8.052;2023-07-13T04:01:54;8.10;;;1.83;;
31482;SDS011;18103;52.246;8.052;2023-07-13T04:04:20;5.63;;;1.90;;
31482;SDS011;18103;52.246;8.052;2023-07-13T04:06:45;4.83;;;1.57;;
31482;SDS011;18103;52.246;8.052;2023-07-13T04:09:13;4.17;;;1.60;;
31482;SDS011;18103;52.246;8.052;2023-07-13T04:11:38;8.40;;;1.67;;
31482;SDS011;18103;52.246;8.052;2023-07-13T04:14:04;5.67;;;1.80;;
31482;SDS011;18103;52.246;8.052;2023-07-13T04:16:32;4.97;;;1.93;;
31482;SDS011;18103;52.246;8.052;2023-07-13T04:18:57;5.60;;;2.00;;
31482;SDS011;18103;52.246;8.052;2023-07-13T04:21:26;12.30;;;2.13;;
31482;SDS011;18103;52.246;8.052;2023-07-13T04:23:52;6.97;;;2.20;;
31482;SDS011;18103;52.246;8.052;2023-07-13T04:26:21;8.00;;;2.13;;
31482;SDS011;18103;52.246;8.052;2023-07-13T04:28:49;3.27;;;1.80;;
31482;SDS011;18103;52.246;8.052;2023-07-13T04:31:17;7.43;;;1.83;;
31482;SDS011;18103;52.246;8.052;2023-07-13T04:33:43;5.13;;;1.73;;
31482;SDS011;18103;52.246;8.052;2023-07-13T04:36:08;7.20;;;1.80;;
31482;SDS011;18103;52.246;8.052;2023-07-13T04:38:34;6.30;;;1.97;;
31482;SDS011;18103;52.246;8.052;2023-07-13T04:41:01;6.00;;;1.90;;
31482;SDS011;18103;52.246;8.052;2023-07-13T04:43:28;7.17;;;1.80;;
31482;SDS011;18103;52.246;8.052;2023-07-13T04:45:54;12.17;;;2.30;;
31482;SDS011;18103;52.246;8.052;2023-07-13T04:48:20;5.13;;;1.53;;
31482;SDS011;18103;52.246;8.052;2023-07-13T04:50:46;5.47;;;1.80;;
31482;SDS011;18103;52.246;8.052;2023-07-13T04:53:17;7.47;;;1.50;;
31482;SDS011;18103;52.246;8.052;2023-07-13T04:55:42;3.60;;;1.90;;
31482;SDS011;18103;52.246;8.052;2023-07-13T04:58:08;5.07;;;1.73;;
31482;SDS011;18103;52.246;8.052;2023-07-13T05:00:35;7.87;;;1.70;;
31482;SDS011;18103;52.246;8.052;2023-07-13T05:03:02;6.47;;;1.83;;
31482;SDS011;18103;52.246;8.052;2023-07-13T05:05:28;7.20;;;2.10;;
31482;SDS011;18103;52.246;8.052;2023-07-13T05:07:53;7.47;;;1.47;;
31482;SDS011;18103;52.246;8.052;2023-07-13T05:10:19;8.77;;;1.80;;
31482;SDS011;18103;52.246;8.052;2023-07-13T05:12:45;3.73;;;1.60;;
31482;SDS011;18103;52.246;8.052;2023-07-13T05:15:10;6.50;;;1.57;;
31482;SDS011;18103;52.246;8.052;2023-07-13T05:17:39;7.93;;;1.53;;
31482;SDS011;18103;52.246;8.052;2023-07-13T05:20:05;5.83;;;1.93;;
31482;SDS011;18103;52.246;8.052;2023-07-13T05:22:32;8.10;;;1.53;;
31482;SDS011;18103;52.246;8.052;2023-07-13T05:24:59;4.73;;;1.67;;
31482;SDS011;18103;52.246;8.052;2023-07-13T05:27:25;3.70;;;1.70;;
31482;SDS011;18103;52.246;8.052;2023-07-13T05:29:53;7.80;;;1.70;;
31482;SDS011;18103;52.246;8.052;2023-07-13T05:32:21;5.80;;;1.27;;
31482;SDS011;18103;52.246;8.052;2023-07-13T05:34:46;6.33;;;1.37;;
31482;SDS011;18103;52.246;8.052;2023-07-13T05:37:17;4.33;;;1.83;;
31482;SDS011;18103;52.246;8.052;2023-07-13T05:39:45;6.23;;;1.90;;
31482;SDS011;18103;52.246;8.052;2023-07-13T05:42:13;6.03;;;1.70;;
31482;SDS011;18103;52.246;8.052;2023-07-13T05:44:38;4.20;;;1.47;;
31482;SDS011;18103;52.246;8.052;2023-07-13T05:47:04;7.73;;;2.07;;
31482;SDS011;18103;52.246;8.052;2023-07-13T05:49:33;16.53;;;2.13;;
31482;SDS011;18103;52.246;8.052;2023-07-13T05:51:58;9.03;;;1.57;;
31482;SDS011;18103;52.246;8.052;2023-07-13T05:54:23;6.83;;;1.93;;
31482;SDS011;18103;52.246;8.052;2023-07-13T05:56:49;4.07;;;1.63;;
31482;SDS011;18103;52.246;8.052;2023-07-13T05:59:14;5.53;;;2.00;;
31482;SDS011;18103;52.246;8.052;2023-07-13T06:01:42;8.77;;;2.10;;
31482;SDS011;18103;52.246;8.052;2023-07-13T06:04:08;6.43;;;1.83;;
31482;SDS011;18103;52.246;8.052;2023-07-13T06:06:33;7.23;;;1.47;;
31482;SDS011;18103;52.246;8.052;2023-07-13T06:08:58;10.20;;;2.30;;
31482;SDS011;18103;52.246;8.052;2023-07-13T06:11:25;10.13;;;1.93;;
31482;SDS011;18103;52.246;8.052;2023-07-13T06:13:55;6.23;;;1.73;;
31482;SDS011;18103;52.246;8.052;2023-07-13T06:16:21;8.10;;;1.90;;
31482;SDS011;18103;52.246;8.052;2023-07-13T06:18:54;11.23;;;1.57;;
31482;SDS011;18103;52.246;8.052;2023-07-13T06:21:22;8.20;;;1.93;;
31482;SDS011;18103;52.246;8.052;2023-07-13T06:23:48;9.03;;;1.43;;
31482;SDS011;18103;52.246;8.052;2023-07-13T06:26:15;9.53;;;1.73;;
31482;SDS011;18103;52.246;8.052;2023-07-13T06:28:41;8.50;;;2.27;;
31482;SDS011;18103;52.246;8.052;2023-07-13T06:31:07;4.60;;;1.97;;
31482;SDS011;18103;52.246;8.052;2023-07-13T06:33:35;4.33;;;2.40;;
31482;SDS011;18103;52.246;8.052;2023-07-13T06:36:03;11.23;;;2.37;;
31482;SDS011;18103;52.246;8.052;2023-07-13T06:38:30;9.00;;;2.07;;
31482;SDS011;18103;52.246;8.052;2023-07-13T06:40:58;8.00;;;1.87;;
31482;SDS011;18103;52.246;8.052;2023-07-13T06:43:23;8.83;;;2.00;;
31482;SDS011;18103;52.246;8.052;2023-07-13T06:45:50;11.30;;;2.13;;
31482;SDS011;18103;52.246;8.052;2023-07-13T06:48:16;8.23;;;1.87;;
31482;SDS011;18103;52.246;8.052;2023-07-13T06:50:45;12.20;;;2.37;;
31482;SDS011;18103;52.246;8.052;2023-07-13T06:53:11;3.70;;;1.90;;
31482;SDS011;18103;52.246;8.052;2023-07-13T06:55:40;9.47;;;2.20;;
31482;SDS011;18103;52.246;8.052;2023-07-13T06:58:05;8.27;;;2.27;;
31482;SDS011;18103;52.246;8.052;2023-07-13T07:00:33;7.70;;;2.43;;
31482;SDS011;18103;52.246;8.052;2023-07-13T07:02:59;13.30;;;2.97;;
31482;SDS011;18103;52.246;8.052;2023-07-13T07:05:29;10.27;;;2.43;;
31482;SDS011;18103;52.246;8.052;2023-07-13T07:07:57;6.53;;;2.00;;
31482;SDS011;18103;52.246;8.052;2023-07-13T07:10:22;4.97;;;2.10;;
31482;SDS011;18103;52.246;8.052;2023-07-13T07:12:48;8.40;;;1.90;;
31482;SDS011;18103;52.246;8.052;2023-07-13T07:15:13;7.27;;;2.57;;
31482;SDS011;18103;52.246;8.052;2023-07-13T07:17:41;12.80;;;2.43;;
31482;SDS011;18103;52.246;8.052;2023-07-13T07:20:07;13.83;;;2.40;;
31482;SDS011;18103;52.246;8.052;2023-07-13T07:22:33;12.33;;;2.27;;
31482;SDS011;18103;52.246;8.052;2023-07-13T07:24:59;6.37;;;1.93;;
31482;SDS011;18103;52.246;8.052;2023-07-13T07:27:25;11.13;;;2.83;;
31482;SDS011;18103;52.246;8.052;2023-07-13T07:29:52;6.40;;;1.80;;
31482;SDS011;18103;52.246;8.052;2023-07-13T07:32:19;12.63;;;2.30;;
31482;SDS011;18103;52.246;8.052;2023-07-13T07:34:45;9.07;;;2.97;;
31482;SDS011;18103;52.246;8.052;2023-07-13T07:37:11;6.20;;;2.17;;
31482;SDS011;18103;52.246;8.052;2023-07-13T07:39:37;9.07;;;2.20;;
31482;SDS011;18103;52.246;8.052;2023-07-13T07:42:03;6.33;;;1.90;;
31482;SDS011;18103;52.246;8.052;2023-07-13T07:44:30;10.37;;;2.33;;
31482;SDS011;18103;52.246;8.052;2023-07-13T07:47:01;6.53;;;1.97;;
31482;SDS011;18103;52.246;8.052;2023-07-13T07:49:27;13.00;;;2.00;;
31482;SDS011;18103;52.246;8.052;2023-07-13T07:51:55;6.17;;;1.50;;
31482;SDS011;18103;52.246;8.052;2023-07-13T07:54:20;8.07;;;2.13;;
31482;SDS011;18103;52.246;8.052;2023-07-13T07:56:45;6.73;;;2.13;;
31482;SDS011;18103;52.246;8.052;2023-07-13T07:59:11;5.93;;;2.10;;
31482;SDS011;18103;52.246;8.052;2023-07-13T08:01:39;9.50;;;1.90;;
31482;SDS011;18103;52.246;8.052;2023-07-13T08:04:04;3.57;;;1.40;;
31482;SDS011;18103;52.246;8.052;2023-07-13T08:06:31;6.10;;;1.80;;
31482;SDS011;18103;52.246;8.052;2023-07-13T08:08:58;4.87;;;1.80;;
31482;SDS011;18103;52.246;8.052;2023-07-13T08:11:24;14.93;;;2.13;;
31482;SDS011;18103;52.246;8.052;2023-07-13T08:13:49;4.23;;;2.00;;
31482;SDS011;18103;52.246;8.052;2023-07-13T08:16:15;6.07;;;1.40;;
31482;SDS011;18103;52.246;8.052;2023-07-13T08:18:40;7.30;;;1.70;;
31482;SDS011;18103;52.246;8.052;2023-07-13T08:21:06;14.53;;;2.20;;
31482;SDS011;18103;52.246;8.052;2023-07-13T08:23:33;7.13;;;1.83;;
31482;SDS011;18103;52.246;8.052;2023-07-13T08:25:59;2.33;;;1.50;;
31482;SDS011;18103;52.246;8.052;2023-07-13T08:28:26;5.07;;;1.37;;
31482;SDS011;18103;52.246;8.052;2023-07-13T08:30:54;8.07;;;1.90;;
31482;SDS011;18103;52.246;8.052;2023-07-13T08:33:20;4.63;;;1.80;;
31482;SDS011;18103;52.246;8.052;2023-07-13T08:35:51;3.23;;;1.47;;
31482;SDS011;18103;52.246;8.052;2023-07-13T08:38:16;7.80;;;1.60;;
31482;SDS011;18103;52.246;8.052;2023-07-13T08:40:43;5.07;;;1.70;;
31482;SDS011;18103;52.246;8.052;2023-07-13T08:43:15;4.47;;;1.60;;
31482;SDS011;18103;52.246;8.052;2023-07-13T08:45:54;8.77;;;2.10;;
31482;SDS011;18103;52.246;8.052;2023-07-13T08:48:30;4.83;;;1.50;;
31482;SDS011;18103;52.246;8.052;2023-07-13T08:51:02;7.57;;;1.80;;
31482;SDS011;18103;52.246;8.052;2023-07-13T08:53:38;5.30;;;1.63;;
31482;SDS011;18103;52.246;8.052;2023-07-13T08:56:11;5.00;;;1.77;;
31482;SDS011;18103;52.246;8.052;2023-07-13T08:58:55;8.20;;;2.13;;
31482;SDS011;18103;52.246;8.052;2023-07-13T09:09:50;3.43;;;1.70;;
31482;SDS011;18103;52.246;8.052;2023-07-13T09:15:03;5.97;;;1.63;;
31482;SDS011;18103;52.246;8.052;2023-07-13T09:17:48;7.40;;;1.63;;
31482;SDS011;18103;52.246;8.052;2023-07-13T09:23:00;6.03;;;1.83;;
31482;SDS011;18103;52.246;8.052;2023-07-13T09:25:31;7.53;;;1.93;;
31482;SDS011;18103;52.246;8.052;2023-07-13T09:30:55;3.40;;;1.50;;
31482;SDS011;18103;52.246;8.052;2023-07-13T09:33:39;7.30;;;2.03;;
31482;SDS011;18103;52.246;8.052;2023-07-13T09:36:19;6.37;;;2.10;;
31482;SDS011;18103;52.246;8.052;2023-07-13T09:38:49;6.30;;;1.50;;
31482;SDS011;18103;52.246;8.052;2023-07-13T09:41:27;4.80;;;1.60;;
31482;SDS011;18103;52.246;8.052;2023-07-13T09:46:34;4.97;;;1.97;;
31482;SDS011;18103;52.246;8.052;2023-07-13T09:49:00;7.57;;;2.20;;
31482;SDS011;18103;52.246;8.052;2023-07-13T09:51:25;8.67;;;2.33;;
31482;SDS011;18103;52.246;8.052;2023-07-13T09:53:53;8.20;;;2.20;;
31482;SDS011;18103;52.246;8.052;2023-07-13T09:56:22;4.53;;;2.17;;
31482;SDS011;18103;52.246;8.052;2023-07-13T09:58:51;7.87;;;2.00;;
31482;SDS011;18103;52.246;8.052;2023-07-13T10:01:41;5.03;;;2.03;;
31482;SDS011;18103;52.246;8.052;2023-07-13T10:04:12;3.77;;;1.63;;
31482;SDS011;18103;52.246;8.052;2023-07-13T10:06:45;8.97;;;1.87;;
31482;SDS011;18103;52.246;8.052;2023-07-13T10:09:15;5.70;;;1.80;;
31482;SDS011;18103;52.246;8.052;2023-07-13T10:11:42;3.63;;;1.90;;
31482;SDS011;18103;52.246;8.052;2023-07-13T10:16:34;7.20;;;2.00;;
31482;SDS011;18103;52.246;8.052;2023-07-13T10:19:22;11.20;;;1.93;;
31482;SDS011;18103;52.246;8.052;2023-07-13T10:22:00;4.03;;;2.00;;
31482;SDS011;18103;52.246;8.052;2023-07-13T10:24:35;7.37;;;2.37;;
31482;SDS011;18103;52.246;8.052;2023-07-13T10:27:16;8.90;;;2.27;;
31482;SDS011;18103;52.246;8.052;2023-07-13T10:32:42;6.67;;;1.70;;
31482;SDS011;18103;52.246;8.052;2023-07-13T10:35:10;8.13;;;1.70;;
31482;SDS011;18103;52.246;8.052;2023-07-13T10:37:40;7.87;;;1.87;;
31482;SDS011;18103;52.246;8.052;2023-07-13T10:40:14;6.67;;;2.03;;
31482;SDS011;18103;52.246;8.052;2023-07-13T10:42:48;6.63;;;1.67;;
31482;SDS011;18103;52.246;8.052;2023-07-13T10:45:15;6.50;;;1.70;;
31482;SDS011;18103;52.246;8.052;2023-07-13T10:47:43;5.83;;;1.80;;
31482;SDS011;18103;52.246;8.052;2023-07-13T10:50:14;10.83;;;2.33;;
31482;SDS011;18103;52.246;8.052;2023-07-13T10:52:47;6.63;;;1.87;;
31482;SDS011;18103;52.246;8.052;2023-07-13T10:58:20;13.03;;;2.17;;
31482;SDS011;18103;52.246;8.052;2023-07-13T11:01:00;6.00;;;1.80;;
31482;SDS011;18103;52.246;8.052;2023-07-13T11:03:46;7.40;;;1.97;;
31482;SDS011;18103;52.246;8.052;2023-07-13T11:18:49;10.30;;;2.20;;
31482;SDS011;18103;52.246;8.052;2023-07-13T11:23:44;6.07;;;2.30;;
31482;SDS011;18103;52.246;8.052;2023-07-13T11:26:51;5.87;;;1.63;;
31482;SDS011;18103;52.246;8.052;2023-07-13T11:31:57;6.67;;;2.07;;
31482;SDS011;18103;52.246;8.052;2023-07-13T11:34:31;5.57;;;2.00;;
31482;SDS011;18103;52.246;8.052;2023-07-13T11:37:00;6.57;;;1.77;;
31482;SDS011;18103;52.246;8.052;2023-07-13T11:39:31;5.80;;;2.27;;
31482;SDS011;18103;52.246;8.052;2023-07-13T11:42:00;5.80;;;1.60;;
31482;SDS011;18103;52.246;8.052;2023-07-13T11:44:32;12.97;;;2.47;;
31482;SDS011;18103;52.246;8.052;2023-07-13T11:47:00;8.60;;;1.97;;
31482;SDS011;18103;52.246;8.052;2023-07-13T11:49:48;5.50;;;2.03;;
31482;SDS011;18103;52.246;8.052;2023-07-13T11:52:16;10.33;;;2.10;;
31482;SDS011;18103;52.246;8.052;2023-07-13T11:54:48;10.53;;;2.40;;
31482;SDS011;18103;52.246;8.052;2023-07-13T12:00:03;6.13;;;1.80;;
31482;SDS011;18103;52.246;8.052;2023-07-13T12:02:39;4.23;;;1.90;;
31482;SDS011;18103;52.246;8.052;2023-07-13T12:05:09;2.60;;;1.50;;
31482;SDS011;18103;52.246;8.052;2023-07-13T12:07:40;1.87;;;1.70;;
31482;SDS011;18103;52.246;8.052;2023-07-13T12:15:19;3.77;;;1.50;;
31482;SDS011;18103;52.246;8.052;2023-07-13T12:17:49;7.00;;;1.90;;
31482;SDS011;18103;52.246;8.052;2023-07-13T12:20:22;3.97;;;1.47;;
31482;SDS011;18103;52.246;8.052;2023-07-13T12:22:50;5.53;;;1.40;;
31482;SDS011;18103;52.246;8.052;2023-07-13T12:25:17;2.97;;;1.30;;
31482;SDS011;18103;52.246;8.052;2023-07-13T12:27:47;4.43;;;1.60;;
31482;SDS011;18103;52.246;8.052;2023-07-13T12:30:24;5.77;;;1.90;;
31482;SDS011;18103;52.246;8.052;2023-07-13T12:33:06;3.20;;;1.43;;
31482;SDS011;18103;52.246;8.052;2023-07-13T12:35:44;4.53;;;1.77;;
31482;SDS011;18103;52.246;8.052;2023-07-13T12:38:13;6.27;;;1.90;;
31482;SDS011;18103;52.246;8.052;2023-07-13T12:40:40;7.33;;;1.57;;
31482;SDS011;18103;52.246;8.052;2023-07-13T12:43:11;6.83;;;1.60;;
31482;SDS011;18103;52.246;8.052;2023-07-13T12:45:54;6.07;;;2.03;;
31482;SDS011;18103;52.246;8.052;2023-07-13T12:48:42;5.70;;;2.07;;
31482;SDS011;18103;52.246;8.052;2023-07-13T12:51:11;4.83;;;2.07;;
31482;SDS011;18103;52.246;8.052;2023-07-13T12:53:41;4.80;;;1.57;;
31482;SDS011;18103;52.246;8.052;2023-07-13T12:56:22;5.97;;;1.63;;
31482;SDS011;18103;52.246;8.052;2023-07-13T12:59:02;3.07;;;1.33;;
31482;SDS011;18103;52.246;8.052;2023-07-13T13:01:32;3.60;;;1.13;;
31482;SDS011;18103;52.246;8.052;2023-07-13T13:04:01;6.17;;;2.10;;
31482;SDS011;18103;52.246;8.052;2023-07-13T13:06:33;3.93;;;1.27;;
31482;SDS011;18103;52.246;8.052;2023-07-13T13:09:03;2.87;;;1.20;;
31482;SDS011;18103;52.246;8.052;2023-07-13T13:11:39;5.83;;;1.40;;
31482;SDS011;18103;52.246;8.052;2023-07-13T13:14:08;5.03;;;1.70;;
31482;SDS011;18103;52.246;8.052;2023-07-13T13:16:55;2.93;;;1.53;;
31482;SDS011;18103;52.246;8.052;2023-07-13T13:19:21;2.70;;;1.30;;
31482;SDS011;18103;52.246;8.052;2023-07-13T13:21:48;4.90;;;1.77;;
31482;SDS011;18103;52.246;8.052;2023-07-13T13:24:18;3.23;;;1.47;;
31482;SDS011;18103;52.246;8.052;2023-07-13T13:26:45;2.37;;;1.67;;
31482;SDS011;18103;52.246;8.052;2023-07-13T13:29:19;4.93;;;1.87;;
31482;SDS011;18103;52.246;8.052;2023-07-13T13:31:49;2.40;;;1.30;;
31482;SDS011;18103;52.246;8.052;2023-07-13T13:34:18;2.57;;;1.63;;
31482;SDS011;18103;52.246;8.052;2023-07-13T13:36:44;2.93;;;1.40;;
31482;SDS011;18103;52.246;8.052;2023-07-13T13:39:21;2.23;;;1.40;;
31482;SDS011;18103;52.246;8.052;2023-07-13T13:41:53;2.13;;;1.70;;
31482;SDS011;18103;52.246;8.052;2023-07-13T13:44:19;3.37;;;1.53;;
31482;SDS011;18103;52.246;8.052;2023-07-13T13:46:49;2.80;;;1.47;;
31482;SDS011;18103;52.246;8.052;2023-07-13T13:49:23;4.13;;;1.50;;
31482;SDS011;18103;52.246;8.052;2023-07-13T13:51:53;2.67;;;1.30;;
31482;SDS011;18103;52.246;8.052;2023-07-13T13:54:20;8.73;;;1.80;;
31482;SDS011;18103;52.246;8.052;2023-07-13T13:56:47;2.97;;;1.50;;
31482;SDS011;18103;52.246;8.052;2023-07-13T13:59:14;3.80;;;1.50;;
31482;SDS011;18103;52.246;8.052;2023-07-13T14:01:43;8.27;;;1.63;;
31482;SDS011;18103;52.246;8.052;2023-07-13T14:04:19;5.00;;;1.87;;
31482;SDS011;18103;52.246;8.052;2023-07-13T14:06:47;2.60;;;2.00;;
31482;SDS011;18103;52.246;8.052;2023-07-13T14:09:15;6.03;;;2.17;;
31482;SDS011;18103;52.246;8.052;2023-07-13T14:11:43;4.60;;;2.10;;
31482;SDS011;18103;52.246;8.052;2023-07-13T14:14:30;6.60;;;2.17;;
31482;SDS011;18103;52.246;8.052;2023-07-13T14:16:55;7.37;;;2.10;;
31482;SDS011;18103;52.246;8.052;2023-07-13T14:19:22;6.77;;;2.63;;
31482;SDS011;18103;52.246;8.052;2023-07-13T14:21:48;6.73;;;2.20;;
31482;SDS011;18103;52.246;8.052;2023-07-13T14:24:14;5.83;;;2.43;;
31482;SDS011;18103;52.246;8.052;2023-07-13T14:26:40;5.07;;;2.27;;
31482;SDS011;18103;52.246;8.052;2023-07-13T14:29:16;3.60;;;2.57;;
31482;SDS011;18103;52.246;8.052;2023-07-13T14:31:44;6.03;;;2.83;;
31482;SDS011;18103;52.246;8.052;2023-07-13T14:34:15;6.30;;;2.50;;
31482;SDS011;18103;52.246;8.052;2023-07-13T14:36:41;6.43;;;2.87;;
31482;SDS011;18103;52.246;8.052;2023-07-13T14:39:14;5.40;;;2.40;;
31482;SDS011;18103;52.246;8.052;2023-07-13T14:41:43;4.60;;;2.50;;
31482;SDS011;18103;52.246;8.052;2023-07-13T14:44:13;5.93;;;2.60;;
31482;SDS011;18103;52.246;8.052;2023-07-13T14:46:42;5.23;;;2.70;;
31482;SDS011;18103;52.246;8.052;2023-07-13T14:51:51;3.57;;;2.00;;
31482;SDS011;18103;52.246;8.052;2023-07-13T14:54:17;5.33;;;2.43;;
31482;SDS011;18103;52.246;8.052;2023-07-13T14:56:42;8.10;;;3.47;;
31482;SDS011;18103;52.246;8.052;2023-07-13T14:59:07;9.40;;;2.40;;
31482;SDS011;18103;52.246;8.052;2023-07-13T15:01:37;2.83;;;2.23;;
31482;SDS011;18103;52.246;8.052;2023-07-13T15:04:04;3.47;;;1.90;;
31482;SDS011;18103;52.246;8.052;2023-07-13T15:06:30;3.17;;;2.73;;
31482;SDS011;18103;52.246;8.052;2023-07-13T15:08:58;3.97;;;2.33;;
31482;SDS011;18103;52.246;8.052;2023-07-13T15:11:26;5.93;;;3.07;;
31482;SDS011;18103;52.246;8.052;2023-07-13T15:13:51;10.43;;;2.83;;
31482;SDS011;18103;52.246;8.052;2023-07-13T15:16:24;9.57;;;2.80;;
31482;SDS011;18103;52.246;8.052;2023-07-13T15:18:51;9.10;;;3.00;;
31482;SDS011;18103;52.246;8.052;2023-07-13T15:21:20;4.17;;;3.27;;
31482;SDS011;18103;52.246;8.052;2023-07-13T15:23:48;5.53;;;3.07;;
31482;SDS011;18103;52.246;8.052;2023-07-13T15:26:17;8.97;;;2.97;;
31482;SDS011;18103;52.246;8.052;2023-07-13T15:28:46;7.23;;;2.83;;
31482;SDS011;18103;52.246;8.052;2023-07-13T15:31:19;5.03;;;2.93;;
31482;SDS011;18103;52.246;8.052;2023-07-13T15:33:48;4.53;;;2.90;;
31482;SDS011;18103;52.246;8.052;2023-07-13T15:36:18;5.10;;;2.97;;
31482;SDS011;18103;52.246;8.052;2023-07-13T15:38:48;6.20;;;3.10;;
31482;SDS011;18103;52.246;8.052;2023-07-13T15:43:47;6.43;;;3.03;;
31482;SDS011;18103;52.246;8.052;2023-07-13T15:46:14;4.67;;;2.90;;
31482;SDS011;18103;52.246;8.052;2023-07-13T15:48:41;3.93;;;2.50;;
31482;SDS011;18103;52.246;8.052;2023-07-13T15:51:11;4.50;;;2.97;;
31482;SDS011;18103;52.246;8.052;2023-07-13T15:53:42;8.57;;;3.50;;
31482;SDS011;18103;52.246;8.052;2023-07-13T15:56:23;6.73;;;3.03;;