sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58757;BME280;44527;47.460;19.016;2022-12-26T00:01:13;100863.53;;;8.78;99.42
58757;BME280;44527;47.460;19.016;2022-12-26T00:04:16;100858.06;;;8.82;98.96
58757;BME280;44527;47.460;19.016;2022-12-26T00:07:38;100860.53;;;8.85;98.49
58757;BME280;44527;47.460;19.016;2022-12-26T00:10:41;100858.28;;;8.78;98.86
58757;BME280;44527;47.460;19.016;2022-12-26T00:13:43;100853.28;;;8.73;99.40
58757;BME280;44527;47.460;19.016;2022-12-26T00:16:46;100857.53;;;8.76;98.37
58757;BME280;44527;47.460;19.016;2022-12-26T00:19:49;100855.38;;;8.66;98.67
58757;BME280;44527;47.460;19.016;2022-12-26T00:22:51;100862.66;;;8.42;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T00:26:01;100864.69;;;8.36;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T00:29:03;100853.38;;;8.35;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T00:32:05;100855.28;;;8.32;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T00:35:08;100852.72;;;8.13;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T00:38:11;100849.38;;;8.28;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T00:41:16;100850.34;;;8.08;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T00:44:18;100848.56;;;8.09;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T00:47:21;100851.63;;;7.99;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T00:50:23;100865.13;;;7.90;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T00:53:31;100869.34;;;7.74;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T00:56:34;100869.12;;;7.78;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T00:59:36;100866.16;;;7.86;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T01:02:39;100873.00;;;7.70;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T01:05:44;100866.81;;;7.72;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T01:08:49;100863.69;;;7.83;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T01:11:51;100854.88;;;7.67;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T01:14:57;100851.59;;;7.43;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T01:18:00;100844.88;;;7.37;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T01:21:05;100850.19;;;7.35;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T01:24:09;100846.91;;;7.30;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T01:27:11;100847.75;;;7.31;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T01:30:14;100850.37;;;7.31;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T01:33:16;100842.34;;;7.35;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T01:36:18;100843.06;;;7.39;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T01:39:21;100832.22;;;7.28;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T01:42:25;100821.16;;;7.23;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T01:45:30;100835.19;;;7.20;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T01:48:33;100831.59;;;7.23;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T01:51:37;100823.28;;;7.33;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T01:54:46;100827.94;;;7.27;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T01:57:56;100822.34;;;7.16;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T02:01:02;100814.91;;;7.06;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T02:04:10;100811.53;;;7.04;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T02:07:35;100815.38;;;6.96;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T02:10:47;100813.53;;;6.98;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T02:13:52;100819.50;;;6.81;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T02:16:54;100806.97;;;6.68;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T02:20:03;100812.19;;;6.68;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T02:30:16;100808.84;;;6.44;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T02:33:28;100806.25;;;6.44;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T02:40:52;100809.00;;;6.62;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T02:50:52;100776.88;;;6.61;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T02:54:33;100769.16;;;6.38;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T02:58:17;100761.31;;;6.17;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T03:01:43;100786.22;;;6.03;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T03:05:11;100795.84;;;6.22;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T03:08:42;100772.59;;;6.38;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T03:12:22;100772.53;;;6.19;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T03:16:04;100780.13;;;6.04;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T03:19:26;100792.06;;;6.09;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T03:25:43;100773.44;;;5.96;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T03:29:13;100769.25;;;5.92;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T03:32:42;100784.06;;;5.90;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T03:35:45;100784.84;;;5.94;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T03:38:55;100784.75;;;5.97;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T03:42:12;100780.59;;;6.13;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T03:45:49;100789.97;;;6.17;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T03:56:11;100782.75;;;6.24;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T04:03:41;100799.63;;;5.93;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T04:07:20;100790.31;;;5.64;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T04:11:00;100797.31;;;5.62;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T04:18:09;100800.00;;;5.61;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T04:21:52;100817.28;;;5.63;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T04:25:21;100802.19;;;5.71;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T04:28:52;100810.66;;;5.55;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T04:35:49;100802.41;;;5.65;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T04:39:14;100807.63;;;5.87;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T04:42:40;100799.91;;;5.86;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T04:46:24;100806.06;;;5.61;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T04:49:27;100806.84;;;5.63;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T04:52:48;100796.94;;;5.73;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T04:55:59;100790.88;;;5.72;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T04:59:02;100791.75;;;5.71;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T05:02:04;100791.88;;;5.68;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T05:05:26;100802.13;;;5.73;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T05:08:47;100799.63;;;5.48;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T05:12:08;100785.66;;;5.27;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T05:15:12;100796.22;;;5.22;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T05:18:15;100794.41;;;5.24;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T05:21:35;100808.53;;;5.17;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T05:24:57;100797.13;;;5.21;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T05:28:18;100794.88;;;5.12;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T05:31:39;100797.25;;;5.18;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T05:34:42;100790.22;;;5.20;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T05:37:44;100785.44;;;5.08;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T05:40:46;100784.84;;;5.01;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T05:43:49;100770.97;;;5.01;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T05:46:51;100768.25;;;5.04;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T05:49:54;100770.75;;;5.07;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T05:52:56;100773.34;;;5.07;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T05:56:10;100778.31;;;5.15;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T05:59:13;100786.94;;;5.15;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T06:02:15;100795.34;;;5.23;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T06:05:18;100800.56;;;5.22;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T06:08:20;100795.25;;;5.25;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T06:11:24;100784.00;;;5.24;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T06:14:27;100785.87;;;5.21;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T06:17:30;100783.28;;;5.21;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T06:20:32;100779.87;;;5.19;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T06:23:38;100771.22;;;5.18;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T06:26:40;100763.63;;;5.12;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T06:29:42;100766.34;;;5.09;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T06:32:45;100775.00;;;5.10;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T06:35:47;100768.38;;;5.01;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T06:38:49;100780.59;;;4.99;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T06:41:53;100776.41;;;4.95;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T06:44:55;100778.09;;;4.96;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T06:47:58;100775.81;;;5.12;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T06:51:14;100768.34;;;5.02;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T06:54:17;100770.06;;;5.02;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T06:57:19;100769.91;;;5.06;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T07:00:22;100768.00;;;5.12;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T07:03:24;100769.37;;;5.20;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T07:06:32;100771.00;;;5.24;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T07:09:35;100769.25;;;5.25;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T07:12:37;100778.31;;;5.15;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T07:15:39;100773.94;;;5.15;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T07:18:42;100792.63;;;5.26;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T07:21:44;100800.69;;;5.42;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T07:24:46;100796.34;;;5.43;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T07:27:52;100802.16;;;5.49;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T07:30:57;100803.34;;;5.64;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T07:34:01;100800.00;;;5.61;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T07:37:03;100805.63;;;5.72;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T07:40:06;100807.13;;;5.79;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T07:43:09;100815.09;;;5.98;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T07:46:11;100814.97;;;6.01;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T07:49:14;100808.53;;;6.10;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T07:52:16;100812.03;;;6.31;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T07:55:20;100808.75;;;6.68;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T07:58:22;100808.72;;;6.48;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T08:01:25;100816.84;;;6.62;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T08:04:28;100824.28;;;6.71;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T08:07:30;100814.28;;;6.81;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T08:10:32;100817.34;;;6.70;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T08:13:34;100814.28;;;6.81;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T08:16:37;100815.31;;;6.97;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T08:19:39;100822.88;;;7.03;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T08:22:42;100817.72;;;7.02;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T08:25:44;100821.31;;;6.99;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T08:28:47;100822.19;;;7.19;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T08:31:49;100828.00;;;7.25;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T08:34:52;100844.72;;;7.21;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T08:37:54;100831.53;;;7.24;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T08:40:57;100832.84;;;7.53;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T08:43:59;100840.41;;;7.59;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T08:47:21;100830.37;;;7.69;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T08:50:27;100832.53;;;7.97;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T08:53:30;100843.41;;;7.88;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T08:56:34;100842.25;;;8.13;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T08:59:36;100842.12;;;8.16;99.09
58757;BME280;44527;47.460;19.016;2022-12-26T09:02:38;100844.31;;;8.06;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T09:05:41;100838.66;;;8.15;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T09:08:44;100844.72;;;8.16;99.98
58757;BME280;44527;47.460;19.016;2022-12-26T09:11:46;100839.28;;;8.01;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T09:14:48;100844.38;;;8.04;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T09:17:51;100844.38;;;8.23;99.96
58757;BME280;44527;47.460;19.016;2022-12-26T09:20:54;100853.34;;;8.18;99.43
58757;BME280;44527;47.460;19.016;2022-12-26T09:24:06;100856.12;;;8.32;99.16
58757;BME280;44527;47.460;19.016;2022-12-26T09:27:09;100855.38;;;8.30;99.87
58757;BME280;44527;47.460;19.016;2022-12-26T09:30:12;100854.59;;;8.64;97.50
58757;BME280;44527;47.460;19.016;2022-12-26T09:33:14;100852.66;;;8.50;97.75
58757;BME280;44527;47.460;19.016;2022-12-26T09:36:21;100857.87;;;8.50;98.33
58757;BME280;44527;47.460;19.016;2022-12-26T09:39:24;100860.13;;;8.22;99.72
58757;BME280;44527;47.460;19.016;2022-12-26T09:42:41;100867.66;;;8.28;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T09:46:08;100851.34;;;8.42;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T09:49:20;100852.00;;;8.82;97.88
58757;BME280;44527;47.460;19.016;2022-12-26T09:52:31;100850.50;;;8.93;96.90
58757;BME280;44527;47.460;19.016;2022-12-26T09:55:49;100852.41;;;9.25;94.60
58757;BME280;44527;47.460;19.016;2022-12-26T09:58:56;100852.81;;;9.33;94.29
58757;BME280;44527;47.460;19.016;2022-12-26T10:02:00;100852.31;;;9.26;93.87
58757;BME280;44527;47.460;19.016;2022-12-26T10:05:04;100847.88;;;8.93;95.69
58757;BME280;44527;47.460;19.016;2022-12-26T10:14:55;100856.81;;;8.89;98.01
58757;BME280;44527;47.460;19.016;2022-12-26T10:21:53;100838.34;;;8.92;97.77
58757;BME280;44527;47.460;19.016;2022-12-26T10:25:00;100836.72;;;8.90;96.77
58757;BME280;44527;47.460;19.016;2022-12-26T10:28:05;100840.66;;;8.81;97.72
58757;BME280;44527;47.460;19.016;2022-12-26T10:31:21;100835.19;;;8.86;97.83
58757;BME280;44527;47.460;19.016;2022-12-26T10:34:34;100828.66;;;8.94;97.43
58757;BME280;44527;47.460;19.016;2022-12-26T10:37:39;100809.75;;;9.05;96.32
58757;BME280;44527;47.460;19.016;2022-12-26T10:40:45;100804.09;;;8.97;96.24
58757;BME280;44527;47.460;19.016;2022-12-26T10:43:52;100807.88;;;8.91;97.64
58757;BME280;44527;47.460;19.016;2022-12-26T10:47:09;100808.22;;;9.01;97.95
58757;BME280;44527;47.460;19.016;2022-12-26T10:50:20;100807.00;;;9.24;95.28
58757;BME280;44527;47.460;19.016;2022-12-26T10:53:29;100800.25;;;9.20;94.78
58757;BME280;44527;47.460;19.016;2022-12-26T10:56:31;100797.62;;;9.20;94.32
58757;BME280;44527;47.460;19.016;2022-12-26T10:59:46;100807.44;;;8.99;96.21
58757;BME280;44527;47.460;19.016;2022-12-26T11:03:10;100784.19;;;9.10;95.62
58757;BME280;44527;47.460;19.016;2022-12-26T11:06:13;100770.88;;;8.97;95.97
58757;BME280;44527;47.460;19.016;2022-12-26T11:09:39;100761.94;;;9.02;96.48
58757;BME280;44527;47.460;19.016;2022-12-26T11:12:46;100770.72;;;9.01;96.32
58757;BME280;44527;47.460;19.016;2022-12-26T11:15:53;100765.84;;;9.10;95.76
58757;BME280;44527;47.460;19.016;2022-12-26T11:18:56;100760.19;;;9.18;95.05
58757;BME280;44527;47.460;19.016;2022-12-26T11:22:19;100762.63;;;9.05;96.72
58757;BME280;44527;47.460;19.016;2022-12-26T11:25:24;100764.41;;;9.05;96.28
58757;BME280;44527;47.460;19.016;2022-12-26T11:28:35;100758.31;;;9.04;95.93
58757;BME280;44527;47.460;19.016;2022-12-26T11:31:39;100760.44;;;9.13;96.21
58757;BME280;44527;47.460;19.016;2022-12-26T11:34:45;100760.50;;;9.12;95.68
58757;BME280;44527;47.460;19.016;2022-12-26T11:37:56;100757.81;;;8.97;96.83
58757;BME280;44527;47.460;19.016;2022-12-26T11:41:07;100760.69;;;9.09;96.57
58757;BME280;44527;47.460;19.016;2022-12-26T11:44:34;100763.13;;;9.12;95.82
58757;BME280;44527;47.460;19.016;2022-12-26T11:47:43;100767.47;;;9.13;95.52
58757;BME280;44527;47.460;19.016;2022-12-26T11:50:46;100752.25;;;9.04;96.68
58757;BME280;44527;47.460;19.016;2022-12-26T11:53:49;100754.50;;;9.43;94.40
58757;BME280;44527;47.460;19.016;2022-12-26T11:57:12;100757.84;;;9.45;94.23
58757;BME280;44527;47.460;19.016;2022-12-26T12:00:19;100758.87;;;9.58;92.62
58757;BME280;44527;47.460;19.016;2022-12-26T12:03:39;100763.44;;;9.71;93.10
58757;BME280;44527;47.460;19.016;2022-12-26T12:10:38;100756.94;;;9.78;91.10
58757;BME280;44527;47.460;19.016;2022-12-26T12:14:44;100747.59;;;9.88;90.68
58757;BME280;44527;47.460;19.016;2022-12-26T12:17:25;100741.28;;;9.44;93.35
58757;BME280;44527;47.460;19.016;2022-12-26T12:27:47;100742.22;;;9.59;93.14
58757;BME280;44527;47.460;19.016;2022-12-26T12:38:12;100736.72;;;9.80;92.52
58757;BME280;44527;47.460;19.016;2022-12-26T12:51:56;100722.75;;;9.95;91.78
58757;BME280;44527;47.460;19.016;2022-12-26T12:55:24;100726.59;;;9.74;94.04
58757;BME280;44527;47.460;19.016;2022-12-26T13:02:03;100712.22;;;9.65;94.21
58757;BME280;44527;47.460;19.016;2022-12-26T13:09:17;100716.75;;;9.77;93.10
58757;BME280;44527;47.460;19.016;2022-12-26T13:12:27;100709.81;;;9.76;93.86
58757;BME280;44527;47.460;19.016;2022-12-26T13:15:41;100692.38;;;9.91;92.76
58757;BME280;44527;47.460;19.016;2022-12-26T13:18:51;100706.03;;;9.66;93.68
58757;BME280;44527;47.460;19.016;2022-12-26T13:21:57;100715.75;;;9.64;95.41
58757;BME280;44527;47.460;19.016;2022-12-26T13:25:02;100712.28;;;9.63;94.79
58757;BME280;44527;47.460;19.016;2022-12-26T13:28:11;100715.56;;;9.67;94.17
58757;BME280;44527;47.460;19.016;2022-12-26T13:31:15;100717.88;;;9.57;94.86
58757;BME280;44527;47.460;19.016;2022-12-26T13:34:19;100717.97;;;9.56;96.01
58757;BME280;44527;47.460;19.016;2022-12-26T13:40:33;100718.66;;;9.43;97.26
58757;BME280;44527;47.460;19.016;2022-12-26T13:47:35;100714.50;;;9.55;96.66
58757;BME280;44527;47.460;19.016;2022-12-26T13:54:07;100718.31;;;9.34;98.46
58757;BME280;44527;47.460;19.016;2022-12-26T13:57:22;100720.06;;;9.33;98.11
58757;BME280;44527;47.460;19.016;2022-12-26T14:00:42;100718.56;;;9.29;98.57
58757;BME280;44527;47.460;19.016;2022-12-26T14:10:23;100720.16;;;9.00;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T14:40:28;100721.37;;;8.60;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T14:43:34;100732.94;;;8.56;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T14:49:41;100740.06;;;8.35;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T14:52:44;100749.31;;;8.24;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T14:55:53;100745.22;;;8.19;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T14:59:29;100741.00;;;7.99;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T15:02:33;100729.28;;;7.89;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T15:05:37;100725.75;;;7.90;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T15:32:15;100707.25;;;7.39;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T15:35:27;100700.66;;;7.32;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T15:38:41;100700.00;;;7.08;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T15:41:47;100702.63;;;6.89;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T15:48:50;100707.59;;;6.75;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T16:12:25;100698.00;;;6.55;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T16:15:30;100705.25;;;6.48;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T16:18:34;100697.38;;;6.50;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T16:21:36;100693.34;;;6.42;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T16:24:57;100693.19;;;6.45;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T16:28:00;100691.72;;;6.40;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T16:31:03;100681.84;;;6.28;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T16:34:06;100693.16;;;6.27;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T16:37:17;100688.19;;;6.41;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T16:40:31;100688.50;;;6.33;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T16:43:34;100694.25;;;6.21;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T16:46:36;100694.34;;;6.19;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T16:49:39;100684.03;;;6.16;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T16:52:46;100684.16;;;6.13;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T16:55:56;100688.59;;;6.11;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T17:02:13;100688.47;;;5.94;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T17:08:22;100695.72;;;5.64;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T17:11:30;100698.22;;;5.67;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T17:14:38;100703.47;;;5.65;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T17:17:40;100682.59;;;5.67;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T17:20:47;100685.94;;;5.69;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T17:24:25;100691.53;;;5.60;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T17:27:28;100678.88;;;5.50;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T17:30:33;100674.66;;;5.48;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T17:33:35;100686.69;;;5.50;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T17:36:39;100685.13;;;5.46;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T17:43:07;100691.84;;;5.52;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T17:46:20;100683.12;;;5.53;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T17:49:23;100687.25;;;5.59;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T17:52:27;100688.81;;;5.63;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T17:55:29;100681.19;;;5.58;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T17:58:33;100685.56;;;5.58;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T18:01:35;100672.25;;;5.20;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T18:04:38;100667.66;;;5.04;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T18:07:41;100655.72;;;4.99;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T18:10:44;100659.41;;;4.93;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T18:13:46;100662.56;;;5.01;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T18:16:50;100662.69;;;4.98;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T18:19:53;100661.72;;;5.01;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T18:22:56;100654.84;;;5.00;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T18:26:00;100645.03;;;4.83;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T18:29:02;100638.72;;;4.90;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T18:32:15;100642.22;;;4.89;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T18:35:21;100636.28;;;4.86;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T18:38:24;100635.56;;;4.82;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T18:41:26;100636.84;;;4.70;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T18:44:29;100631.78;;;4.67;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T18:47:31;100629.00;;;4.72;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T18:50:33;100638.44;;;4.51;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T18:53:36;100635.22;;;4.68;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T18:56:38;100631.97;;;4.63;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T18:59:41;100629.72;;;4.52;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T19:02:44;100619.13;;;4.58;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T19:05:48;100611.50;;;4.53;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T19:08:51;100623.72;;;4.26;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T19:11:53;100624.38;;;4.08;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T19:14:55;100617.69;;;4.01;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T19:17:58;100627.97;;;4.04;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T19:21:00;100630.31;;;4.11;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T19:24:03;100621.06;;;4.28;100.00
58757;BME280;44527;47.460;19.016;2022-12-26T19:27:05;100620.47;;;3.95;100.00