sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
974;SDS011;6115;49.296;10.602;2023-02-04T00:01:06;9.83;;;2.47;;
974;SDS011;6115;49.296;10.602;2023-02-04T00:06:06;7.50;;;2.73;;
974;SDS011;6115;49.296;10.602;2023-02-04T00:11:07;9.70;;;3.33;;
974;SDS011;6115;49.296;10.602;2023-02-04T00:16:08;4.93;;;2.20;;
974;SDS011;6115;49.296;10.602;2023-02-04T00:21:08;8.13;;;2.50;;
974;SDS011;6115;49.296;10.602;2023-02-04T00:26:09;5.60;;;2.63;;
974;SDS011;6115;49.296;10.602;2023-02-04T00:31:10;6.33;;;2.23;;
974;SDS011;6115;49.296;10.602;2023-02-04T00:36:10;9.50;;;2.80;;
974;SDS011;6115;49.296;10.602;2023-02-04T00:41:11;4.50;;;2.57;;
974;SDS011;6115;49.296;10.602;2023-02-04T00:46:11;10.80;;;3.23;;
974;SDS011;6115;49.296;10.602;2023-02-04T00:51:12;17.33;;;2.97;;
974;SDS011;6115;49.296;10.602;2023-02-04T00:56:13;7.63;;;2.73;;
974;SDS011;6115;49.296;10.602;2023-02-04T01:01:13;12.27;;;2.77;;
974;SDS011;6115;49.296;10.602;2023-02-04T01:06:14;6.50;;;2.70;;
974;SDS011;6115;49.296;10.602;2023-02-04T01:11:14;8.20;;;2.97;;
974;SDS011;6115;49.296;10.602;2023-02-04T01:16:15;4.70;;;1.93;;
974;SDS011;6115;49.296;10.602;2023-02-04T01:21:16;7.10;;;2.37;;
974;SDS011;6115;49.296;10.602;2023-02-04T01:26:19;10.47;;;3.30;;
974;SDS011;6115;49.296;10.602;2023-02-04T01:31:20;8.93;;;3.90;;
974;SDS011;6115;49.296;10.602;2023-02-04T01:36:20;12.33;;;2.80;;
974;SDS011;6115;49.296;10.602;2023-02-04T01:41:21;19.63;;;2.80;;
974;SDS011;6115;49.296;10.602;2023-02-04T01:46:21;9.07;;;2.67;;
974;SDS011;6115;49.296;10.602;2023-02-04T01:51:24;5.83;;;2.50;;
974;SDS011;6115;49.296;10.602;2023-02-04T01:56:28;11.67;;;2.70;;
974;SDS011;6115;49.296;10.602;2023-02-04T02:06:35;11.80;;;2.97;;
974;SDS011;6115;49.296;10.602;2023-02-04T02:11:38;10.40;;;3.40;;
974;SDS011;6115;49.296;10.602;2023-02-04T02:16:38;7.43;;;2.80;;
974;SDS011;6115;49.296;10.602;2023-02-04T02:22:02;5.43;;;2.03;;
974;SDS011;6115;49.296;10.602;2023-02-04T02:27:08;10.27;;;2.80;;
974;SDS011;6115;49.296;10.602;2023-02-04T02:32:11;11.13;;;3.33;;
974;SDS011;6115;49.296;10.602;2023-02-04T02:37:13;6.60;;;2.07;;
974;SDS011;6115;49.296;10.602;2023-02-04T02:42:16;11.10;;;4.23;;
974;SDS011;6115;49.296;10.602;2023-02-04T02:47:19;10.93;;;2.83;;
974;SDS011;6115;49.296;10.602;2023-02-04T02:52:21;10.73;;;2.60;;
974;SDS011;6115;49.296;10.602;2023-02-04T02:57:22;11.93;;;3.20;;
974;SDS011;6115;49.296;10.602;2023-02-04T03:02:22;12.73;;;3.23;;
974;SDS011;6115;49.296;10.602;2023-02-04T03:07:23;8.27;;;2.60;;
974;SDS011;6115;49.296;10.602;2023-02-04T03:12:24;6.90;;;2.10;;
974;SDS011;6115;49.296;10.602;2023-02-04T03:17:25;8.53;;;2.33;;
974;SDS011;6115;49.296;10.602;2023-02-04T03:22:25;10.90;;;2.23;;
974;SDS011;6115;49.296;10.602;2023-02-04T03:27:26;10.30;;;3.17;;
974;SDS011;6115;49.296;10.602;2023-02-04T03:32:27;11.57;;;2.67;;
974;SDS011;6115;49.296;10.602;2023-02-04T03:37:28;7.83;;;2.67;;
974;SDS011;6115;49.296;10.602;2023-02-04T03:42:29;10.93;;;2.40;;
974;SDS011;6115;49.296;10.602;2023-02-04T03:47:29;8.77;;;2.37;;
974;SDS011;6115;49.296;10.602;2023-02-04T03:52:30;6.20;;;2.87;;
974;SDS011;6115;49.296;10.602;2023-02-04T03:57:30;13.03;;;4.17;;
974;SDS011;6115;49.296;10.602;2023-02-04T04:02:31;9.20;;;3.20;;
974;SDS011;6115;49.296;10.602;2023-02-04T04:07:31;5.80;;;2.00;;
974;SDS011;6115;49.296;10.602;2023-02-04T04:12:32;11.40;;;2.87;;
974;SDS011;6115;49.296;10.602;2023-02-04T04:17:32;5.37;;;2.00;;
974;SDS011;6115;49.296;10.602;2023-02-04T04:22:33;7.50;;;2.20;;
974;SDS011;6115;49.296;10.602;2023-02-04T04:27:33;6.80;;;2.17;;
974;SDS011;6115;49.296;10.602;2023-02-04T04:32:34;6.17;;;2.77;;
974;SDS011;6115;49.296;10.602;2023-02-04T04:37:35;6.10;;;2.30;;
974;SDS011;6115;49.296;10.602;2023-02-04T04:42:36;7.50;;;3.00;;
974;SDS011;6115;49.296;10.602;2023-02-04T04:47:36;10.20;;;3.13;;
974;SDS011;6115;49.296;10.602;2023-02-04T04:52:37;6.17;;;2.40;;
974;SDS011;6115;49.296;10.602;2023-02-04T04:57:37;3.40;;;1.70;;
974;SDS011;6115;49.296;10.602;2023-02-04T05:02:38;7.80;;;2.43;;
974;SDS011;6115;49.296;10.602;2023-02-04T05:07:38;6.60;;;3.00;;
974;SDS011;6115;49.296;10.602;2023-02-04T05:12:39;4.27;;;2.33;;
974;SDS011;6115;49.296;10.602;2023-02-04T05:17:39;4.07;;;2.07;;
974;SDS011;6115;49.296;10.602;2023-02-04T05:22:40;9.53;;;2.73;;
974;SDS011;6115;49.296;10.602;2023-02-04T05:27:41;5.43;;;2.17;;
974;SDS011;6115;49.296;10.602;2023-02-04T05:32:42;8.00;;;2.33;;
974;SDS011;6115;49.296;10.602;2023-02-04T05:37:42;7.63;;;1.87;;
974;SDS011;6115;49.296;10.602;2023-02-04T05:42:43;9.03;;;2.07;;
974;SDS011;6115;49.296;10.602;2023-02-04T05:47:44;7.53;;;2.10;;
974;SDS011;6115;49.296;10.602;2023-02-04T05:52:44;9.30;;;2.40;;
974;SDS011;6115;49.296;10.602;2023-02-04T05:57:45;10.63;;;2.80;;
974;SDS011;6115;49.296;10.602;2023-02-04T06:02:45;3.63;;;2.07;;
974;SDS011;6115;49.296;10.602;2023-02-04T06:07:46;12.70;;;2.40;;
974;SDS011;6115;49.296;10.602;2023-02-04T06:12:47;6.03;;;1.63;;
974;SDS011;6115;49.296;10.602;2023-02-04T06:17:47;5.80;;;2.03;;
974;SDS011;6115;49.296;10.602;2023-02-04T06:22:48;8.30;;;1.90;;
974;SDS011;6115;49.296;10.602;2023-02-04T06:27:50;7.03;;;1.90;;
974;SDS011;6115;49.296;10.602;2023-02-04T06:32:51;6.30;;;2.23;;
974;SDS011;6115;49.296;10.602;2023-02-04T06:37:51;7.47;;;2.50;;
974;SDS011;6115;49.296;10.602;2023-02-04T06:42:52;10.57;;;2.33;;
974;SDS011;6115;49.296;10.602;2023-02-04T06:47:52;4.93;;;2.00;;
974;SDS011;6115;49.296;10.602;2023-02-04T06:52:53;7.97;;;2.40;;
974;SDS011;6115;49.296;10.602;2023-02-04T06:57:53;5.83;;;1.83;;
974;SDS011;6115;49.296;10.602;2023-02-04T07:02:54;9.90;;;2.03;;
974;SDS011;6115;49.296;10.602;2023-02-04T07:07:55;6.20;;;2.50;;
974;SDS011;6115;49.296;10.602;2023-02-04T07:12:59;12.20;;;2.03;;
974;SDS011;6115;49.296;10.602;2023-02-04T07:17:59;3.40;;;1.30;;
974;SDS011;6115;49.296;10.602;2023-02-04T07:23:00;5.60;;;2.00;;
974;SDS011;6115;49.296;10.602;2023-02-04T07:28:01;5.60;;;2.40;;
974;SDS011;6115;49.296;10.602;2023-02-04T07:33:04;5.60;;;2.00;;
974;SDS011;6115;49.296;10.602;2023-02-04T07:38:04;2.70;;;1.60;;
974;SDS011;6115;49.296;10.602;2023-02-04T07:43:05;8.33;;;2.53;;
974;SDS011;6115;49.296;10.602;2023-02-04T07:48:06;6.43;;;2.63;;
974;SDS011;6115;49.296;10.602;2023-02-04T07:53:06;13.30;;;5.10;;
974;SDS011;6115;49.296;10.602;2023-02-04T07:58:07;18.40;;;4.73;;
974;SDS011;6115;49.296;10.602;2023-02-04T08:03:07;15.27;;;7.47;;
974;SDS011;6115;49.296;10.602;2023-02-04T08:08:08;3.80;;;1.53;;
974;SDS011;6115;49.296;10.602;2023-02-04T08:13:08;1.67;;;0.93;;
974;SDS011;6115;49.296;10.602;2023-02-04T08:18:09;1.10;;;0.60;;
974;SDS011;6115;49.296;10.602;2023-02-04T08:23:09;1.00;;;0.80;;
974;SDS011;6115;49.296;10.602;2023-02-04T08:28:10;6.57;;;3.47;;
974;SDS011;6115;49.296;10.602;2023-02-04T08:33:11;9.60;;;6.83;;
974;SDS011;6115;49.296;10.602;2023-02-04T08:38:11;3.53;;;2.07;;
974;SDS011;6115;49.296;10.602;2023-02-04T08:43:12;1.97;;;1.20;;
974;SDS011;6115;49.296;10.602;2023-02-04T08:48:12;1.87;;;1.27;;
974;SDS011;6115;49.296;10.602;2023-02-04T08:53:13;2.27;;;1.03;;
974;SDS011;6115;49.296;10.602;2023-02-04T08:58:13;7.10;;;1.57;;
974;SDS011;6115;49.296;10.602;2023-02-04T09:03:14;1.83;;;1.30;;
974;SDS011;6115;49.296;10.602;2023-02-04T09:08:14;4.07;;;1.70;;
974;SDS011;6115;49.296;10.602;2023-02-04T09:13:15;2.40;;;2.10;;
974;SDS011;6115;49.296;10.602;2023-02-04T09:18:16;2.47;;;2.27;;
974;SDS011;6115;49.296;10.602;2023-02-04T09:23:19;1.80;;;1.23;;
974;SDS011;6115;49.296;10.602;2023-02-04T09:28:19;2.67;;;1.43;;
974;SDS011;6115;49.296;10.602;2023-02-04T09:33:20;3.53;;;1.73;;
974;SDS011;6115;49.296;10.602;2023-02-04T09:38:20;4.73;;;1.80;;
974;SDS011;6115;49.296;10.602;2023-02-04T09:43:23;3.27;;;2.00;;
974;SDS011;6115;49.296;10.602;2023-02-04T09:48:26;1.93;;;1.20;;
974;SDS011;6115;49.296;10.602;2023-02-04T09:53:27;1.97;;;1.67;;
974;SDS011;6115;49.296;10.602;2023-02-04T09:58:30;1.40;;;1.30;;
974;SDS011;6115;49.296;10.602;2023-02-04T10:03:33;2.17;;;1.20;;
974;SDS011;6115;49.296;10.602;2023-02-04T10:08:34;2.23;;;1.40;;
974;SDS011;6115;49.296;10.602;2023-02-04T10:13:36;1.67;;;1.30;;
974;SDS011;6115;49.296;10.602;2023-02-04T10:18:41;1.60;;;1.50;;
974;SDS011;6115;49.296;10.602;2023-02-04T10:23:43;1.30;;;1.10;;
974;SDS011;6115;49.296;10.602;2023-02-04T10:28:46;2.47;;;1.70;;
974;SDS011;6115;49.296;10.602;2023-02-04T10:33:48;1.53;;;1.23;;
974;SDS011;6115;49.296;10.602;2023-02-04T10:38:59;1.80;;;1.47;;
974;SDS011;6115;49.296;10.602;2023-02-04T10:44:04;5.87;;;2.40;;
974;SDS011;6115;49.296;10.602;2023-02-04T10:49:18;1.87;;;1.40;;
974;SDS011;6115;49.296;10.602;2023-02-04T10:54:24;1.77;;;1.33;;
974;SDS011;6115;49.296;10.602;2023-02-04T10:59:31;1.73;;;1.30;;
974;SDS011;6115;49.296;10.602;2023-02-04T11:04:32;1.50;;;1.30;;
974;SDS011;6115;49.296;10.602;2023-02-04T11:09:32;2.97;;;1.70;;
974;SDS011;6115;49.296;10.602;2023-02-04T11:14:33;1.47;;;1.10;;
974;SDS011;6115;49.296;10.602;2023-02-04T11:19:35;1.50;;;1.20;;
974;SDS011;6115;49.296;10.602;2023-02-04T11:24:37;1.10;;;1.00;;
974;SDS011;6115;49.296;10.602;2023-02-04T11:29:37;1.17;;;1.07;;
974;SDS011;6115;49.296;10.602;2023-02-04T11:34:46;1.73;;;1.10;;
974;SDS011;6115;49.296;10.602;2023-02-04T11:39:48;2.87;;;1.23;;
974;SDS011;6115;49.296;10.602;2023-02-04T11:44:53;1.17;;;1.00;;
974;SDS011;6115;49.296;10.602;2023-02-04T11:49:58;1.33;;;1.20;;
974;SDS011;6115;49.296;10.602;2023-02-04T11:55:03;1.20;;;1.10;;
974;SDS011;6115;49.296;10.602;2023-02-04T12:00:04;1.80;;;1.20;;
974;SDS011;6115;49.296;10.602;2023-02-04T12:05:11;1.93;;;1.20;;
974;SDS011;6115;49.296;10.602;2023-02-04T12:15:30;1.33;;;1.10;;
974;SDS011;6115;49.296;10.602;2023-02-04T12:20:35;1.60;;;0.93;;
974;SDS011;6115;49.296;10.602;2023-02-04T12:25:37;2.37;;;1.33;;
974;SDS011;6115;49.296;10.602;2023-02-04T12:30:38;1.43;;;1.33;;
974;SDS011;6115;49.296;10.602;2023-02-04T12:56:10;2.70;;;2.30;;
974;SDS011;6115;49.296;10.602;2023-02-04T13:01:11;1.20;;;1.00;;
974;SDS011;6115;49.296;10.602;2023-02-04T13:06:12;2.60;;;2.10;;
974;SDS011;6115;49.296;10.602;2023-02-04T13:11:12;2.60;;;1.80;;
974;SDS011;6115;49.296;10.602;2023-02-04T13:16:13;1.20;;;1.10;;
974;SDS011;6115;49.296;10.602;2023-02-04T13:21:13;1.20;;;0.97;;
974;SDS011;6115;49.296;10.602;2023-02-04T13:26:14;1.47;;;1.10;;
974;SDS011;6115;49.296;10.602;2023-02-04T13:31:14;1.47;;;1.17;;
974;SDS011;6115;49.296;10.602;2023-02-04T13:36:15;2.77;;;1.70;;
974;SDS011;6115;49.296;10.602;2023-02-04T13:41:15;2.37;;;1.70;;
974;SDS011;6115;49.296;10.602;2023-02-04T13:46:16;1.40;;;1.10;;
974;SDS011;6115;49.296;10.602;2023-02-04T13:51:16;2.90;;;1.20;;
974;SDS011;6115;49.296;10.602;2023-02-04T13:56:17;1.43;;;1.20;;
974;SDS011;6115;49.296;10.602;2023-02-04T14:01:18;1.83;;;1.07;;
974;SDS011;6115;49.296;10.602;2023-02-04T14:06:18;1.33;;;1.00;;
974;SDS011;6115;49.296;10.602;2023-02-04T14:11:20;1.63;;;1.07;;
974;SDS011;6115;49.296;10.602;2023-02-04T14:16:21;1.40;;;1.27;;
974;SDS011;6115;49.296;10.602;2023-02-04T14:21:21;1.50;;;1.13;;
974;SDS011;6115;49.296;10.602;2023-02-04T14:26:22;1.60;;;0.80;;
974;SDS011;6115;49.296;10.602;2023-02-04T14:31:24;1.40;;;1.10;;
974;SDS011;6115;49.296;10.602;2023-02-04T14:36:24;1.23;;;0.90;;
974;SDS011;6115;49.296;10.602;2023-02-04T14:41:25;1.40;;;1.00;;
974;SDS011;6115;49.296;10.602;2023-02-04T14:46:25;1.87;;;1.23;;
974;SDS011;6115;49.296;10.602;2023-02-04T14:51:26;1.93;;;1.50;;
974;SDS011;6115;49.296;10.602;2023-02-04T14:56:26;1.30;;;1.20;;
974;SDS011;6115;49.296;10.602;2023-02-04T15:01:27;4.87;;;1.33;;
974;SDS011;6115;49.296;10.602;2023-02-04T15:06:28;1.50;;;1.00;;
974;SDS011;6115;49.296;10.602;2023-02-04T15:11:28;2.53;;;1.50;;
974;SDS011;6115;49.296;10.602;2023-02-04T15:16:30;1.97;;;1.27;;
974;SDS011;6115;49.296;10.602;2023-02-04T15:21:30;2.23;;;1.30;;
974;SDS011;6115;49.296;10.602;2023-02-04T15:26:31;1.20;;;1.10;;
974;SDS011;6115;49.296;10.602;2023-02-04T15:31:32;1.40;;;1.10;;
974;SDS011;6115;49.296;10.602;2023-02-04T15:36:32;12.03;;;10.00;;
974;SDS011;6115;49.296;10.602;2023-02-04T15:41:33;8.50;;;7.03;;
974;SDS011;6115;49.296;10.602;2023-02-04T15:46:33;5.37;;;4.10;;
974;SDS011;6115;49.296;10.602;2023-02-04T15:51:34;4.27;;;3.43;;
974;SDS011;6115;49.296;10.602;2023-02-04T15:56:35;3.43;;;2.37;;
974;SDS011;6115;49.296;10.602;2023-02-04T16:01:35;3.63;;;2.93;;
974;SDS011;6115;49.296;10.602;2023-02-04T16:06:36;5.17;;;2.33;;
974;SDS011;6115;49.296;10.602;2023-02-04T16:11:36;5.60;;;3.70;;
974;SDS011;6115;49.296;10.602;2023-02-04T16:16:41;16.10;;;8.53;;
974;SDS011;6115;49.296;10.602;2023-02-04T16:21:41;14.83;;;8.60;;
974;SDS011;6115;49.296;10.602;2023-02-04T16:26:43;10.57;;;7.30;;
974;SDS011;6115;49.296;10.602;2023-02-04T16:31:43;9.87;;;4.97;;
974;SDS011;6115;49.296;10.602;2023-02-04T16:36:44;7.13;;;4.80;;
974;SDS011;6115;49.296;10.602;2023-02-04T16:41:45;8.40;;;5.40;;
974;SDS011;6115;49.296;10.602;2023-02-04T16:46:46;5.97;;;3.50;;
974;SDS011;6115;49.296;10.602;2023-02-04T16:51:48;8.50;;;6.30;;
974;SDS011;6115;49.296;10.602;2023-02-04T16:56:48;11.30;;;7.00;;
974;SDS011;6115;49.296;10.602;2023-02-04T17:01:49;9.50;;;6.83;;
974;SDS011;6115;49.296;10.602;2023-02-04T17:06:50;6.77;;;4.90;;
974;SDS011;6115;49.296;10.602;2023-02-04T17:11:50;8.20;;;5.70;;
974;SDS011;6115;49.296;10.602;2023-02-04T17:16:52;8.83;;;4.77;;
974;SDS011;6115;49.296;10.602;2023-02-04T17:21:53;4.50;;;2.70;;
974;SDS011;6115;49.296;10.602;2023-02-04T17:26:53;5.80;;;3.60;;
974;SDS011;6115;49.296;10.602;2023-02-04T17:31:54;10.00;;;5.90;;
974;SDS011;6115;49.296;10.602;2023-02-04T17:36:55;8.60;;;5.70;;
974;SDS011;6115;49.296;10.602;2023-02-04T17:41:55;6.80;;;4.30;;
974;SDS011;6115;49.296;10.602;2023-02-04T17:46:56;6.07;;;4.23;;
974;SDS011;6115;49.296;10.602;2023-02-04T17:51:57;9.00;;;5.80;;
974;SDS011;6115;49.296;10.602;2023-02-04T17:57:00;20.40;;;10.70;;
974;SDS011;6115;49.296;10.602;2023-02-04T18:02:18;11.83;;;5.73;;
974;SDS011;6115;49.296;10.602;2023-02-04T18:07:29;13.47;;;7.17;;
974;SDS011;6115;49.296;10.602;2023-02-04T18:12:30;8.30;;;6.20;;
974;SDS011;6115;49.296;10.602;2023-02-04T18:17:30;13.37;;;7.70;;
974;SDS011;6115;49.296;10.602;2023-02-04T18:22:31;10.20;;;6.23;;
974;SDS011;6115;49.296;10.602;2023-02-04T18:27:32;9.07;;;6.57;;
974;SDS011;6115;49.296;10.602;2023-02-04T18:32:35;13.23;;;8.97;;
974;SDS011;6115;49.296;10.602;2023-02-04T18:37:41;13.33;;;8.87;;
974;SDS011;6115;49.296;10.602;2023-02-04T18:42:48;16.07;;;9.87;;
974;SDS011;6115;49.296;10.602;2023-02-04T18:47:55;12.27;;;8.67;;
974;SDS011;6115;49.296;10.602;2023-02-04T18:53:04;7.53;;;5.97;;
974;SDS011;6115;49.296;10.602;2023-02-04T18:58:36;10.53;;;7.33;;
974;SDS011;6115;49.296;10.602;2023-02-04T19:03:53;16.30;;;10.80;;
974;SDS011;6115;49.296;10.602;2023-02-04T19:20:00;19.43;;;11.77;;
974;SDS011;6115;49.296;10.602;2023-02-04T19:35:48;20.23;;;12.80;;
974;SDS011;6115;49.296;10.602;2023-02-04T19:40:49;20.37;;;11.73;;
974;SDS011;6115;49.296;10.602;2023-02-04T19:45:51;13.90;;;9.50;;
974;SDS011;6115;49.296;10.602;2023-02-04T19:50:52;16.20;;;10.40;;
974;SDS011;6115;49.296;10.602;2023-02-04T19:55:53;15.70;;;9.07;;
974;SDS011;6115;49.296;10.602;2023-02-04T20:00:58;13.57;;;9.27;;
974;SDS011;6115;49.296;10.602;2023-02-04T20:06:06;17.77;;;9.83;;
974;SDS011;6115;49.296;10.602;2023-02-04T20:21:56;14.67;;;9.00;;
974;SDS011;6115;49.296;10.602;2023-02-04T20:32:20;14.00;;;8.40;;
974;SDS011;6115;49.296;10.602;2023-02-04T20:37:25;12.93;;;8.60;;
974;SDS011;6115;49.296;10.602;2023-02-04T20:42:33;14.93;;;9.57;;
974;SDS011;6115;49.296;10.602;2023-02-04T20:47:40;19.40;;;11.57;;
974;SDS011;6115;49.296;10.602;2023-02-04T20:57:44;12.07;;;7.57;;
974;SDS011;6115;49.296;10.602;2023-02-04T21:02:45;13.70;;;7.70;;
974;SDS011;6115;49.296;10.602;2023-02-04T21:07:45;20.70;;;12.93;;
974;SDS011;6115;49.296;10.602;2023-02-04T21:12:46;21.60;;;14.00;;
974;SDS011;6115;49.296;10.602;2023-02-04T21:17:47;28.00;;;14.97;;
974;SDS011;6115;49.296;10.602;2023-02-04T21:22:47;32.33;;;16.30;;
974;SDS011;6115;49.296;10.602;2023-02-04T21:27:48;27.17;;;15.20;;
974;SDS011;6115;49.296;10.602;2023-02-04T21:32:48;18.10;;;12.10;;
974;SDS011;6115;49.296;10.602;2023-02-04T21:37:51;26.40;;;15.13;;
974;SDS011;6115;49.296;10.602;2023-02-04T21:42:52;29.63;;;15.20;;
974;SDS011;6115;49.296;10.602;2023-02-04T21:47:53;26.87;;;16.23;;
974;SDS011;6115;49.296;10.602;2023-02-04T21:52:53;25.17;;;13.57;;
974;SDS011;6115;49.296;10.602;2023-02-04T21:57:54;23.30;;;13.87;;
974;SDS011;6115;49.296;10.602;2023-02-04T22:02:55;21.30;;;12.60;;
974;SDS011;6115;49.296;10.602;2023-02-04T22:07:55;20.17;;;13.60;;
974;SDS011;6115;49.296;10.602;2023-02-04T22:12:56;25.40;;;13.47;;
974;SDS011;6115;49.296;10.602;2023-02-04T22:17:57;24.00;;;14.70;;
974;SDS011;6115;49.296;10.602;2023-02-04T22:22:57;26.20;;;14.20;;
974;SDS011;6115;49.296;10.602;2023-02-04T22:27:58;21.97;;;14.10;;
974;SDS011;6115;49.296;10.602;2023-02-04T22:32:58;24.53;;;16.23;;
974;SDS011;6115;49.296;10.602;2023-02-04T22:38:00;21.00;;;14.03;;
974;SDS011;6115;49.296;10.602;2023-02-04T22:43:01;25.50;;;14.30;;
974;SDS011;6115;49.296;10.602;2023-02-04T22:48:03;24.90;;;15.53;;
974;SDS011;6115;49.296;10.602;2023-02-04T22:53:04;17.33;;;11.17;;
974;SDS011;6115;49.296;10.602;2023-02-04T22:58:04;17.50;;;10.77;;
974;SDS011;6115;49.296;10.602;2023-02-04T23:03:05;12.40;;;9.10;;
974;SDS011;6115;49.296;10.602;2023-02-04T23:08:05;17.03;;;10.80;;
974;SDS011;6115;49.296;10.602;2023-02-04T23:13:06;15.63;;;9.60;;
974;SDS011;6115;49.296;10.602;2023-02-04T23:18:07;12.90;;;9.30;;
974;SDS011;6115;49.296;10.602;2023-02-04T23:23:07;16.57;;;10.60;;
974;SDS011;6115;49.296;10.602;2023-02-04T23:28:14;15.10;;;9.33;;
974;SDS011;6115;49.296;10.602;2023-02-04T23:33:15;17.50;;;11.30;;
974;SDS011;6115;49.296;10.602;2023-02-04T23:38:15;12.73;;;9.03;;
974;SDS011;6115;49.296;10.602;2023-02-04T23:43:16;16.60;;;9.33;;
974;SDS011;6115;49.296;10.602;2023-02-04T23:48:17;10.13;;;8.00;;
974;SDS011;6115;49.296;10.602;2023-02-04T23:53:17;15.83;;;9.13;;
974;SDS011;6115;49.296;10.602;2023-02-04T23:58:18;12.87;;;8.03;;
