sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19090;DHT22;9677;50.656;13.064;2023-08-06T00:01:34;21.20;51.70
19090;DHT22;9677;50.656;13.064;2023-08-06T00:04:03;21.20;51.80
19090;DHT22;9677;50.656;13.064;2023-08-06T00:06:31;21.20;51.80
19090;DHT22;9677;50.656;13.064;2023-08-06T00:08:59;21.20;51.80
19090;DHT22;9677;50.656;13.064;2023-08-06T00:11:27;21.10;51.70
19090;DHT22;9677;50.656;13.064;2023-08-06T00:13:57;21.10;51.70
19090;DHT22;9677;50.656;13.064;2023-08-06T00:16:26;21.10;51.70
19090;DHT22;9677;50.656;13.064;2023-08-06T00:18:54;21.10;52.30
19090;DHT22;9677;50.656;13.064;2023-08-06T00:21:22;21.10;51.80
19090;DHT22;9677;50.656;13.064;2023-08-06T00:23:51;21.00;51.80
19090;DHT22;9677;50.656;13.064;2023-08-06T00:26:19;21.00;51.90
19090;DHT22;9677;50.656;13.064;2023-08-06T00:28:47;21.00;52.00
19090;DHT22;9677;50.656;13.064;2023-08-06T00:31:17;21.00;52.00
19090;DHT22;9677;50.656;13.064;2023-08-06T00:33:45;21.50;52.40
19090;DHT22;9677;50.656;13.064;2023-08-06T00:36:13;20.90;52.10
19090;DHT22;9677;50.656;13.064;2023-08-06T00:38:42;20.90;52.10
19090;DHT22;9677;50.656;13.064;2023-08-06T00:41:10;20.90;52.10
19090;DHT22;9677;50.656;13.064;2023-08-06T00:43:38;20.90;52.20
19090;DHT22;9677;50.656;13.064;2023-08-06T00:46:07;20.90;52.20
19090;DHT22;9677;50.656;13.064;2023-08-06T00:48:36;20.90;52.20
19090;DHT22;9677;50.656;13.064;2023-08-06T00:51:05;20.90;52.30
19090;DHT22;9677;50.656;13.064;2023-08-06T00:53:34;20.90;52.30
19090;DHT22;9677;50.656;13.064;2023-08-06T00:56:03;20.90;52.40
19090;DHT22;9677;50.656;13.064;2023-08-06T00:58:31;20.90;52.40
19090;DHT22;9677;50.656;13.064;2023-08-06T01:01:00;20.90;52.40
19090;DHT22;9677;50.656;13.064;2023-08-06T01:03:28;20.90;52.30
19090;DHT22;9677;50.656;13.064;2023-08-06T01:05:58;20.90;52.30
19090;DHT22;9677;50.656;13.064;2023-08-06T01:08:33;20.90;52.90
19090;DHT22;9677;50.656;13.064;2023-08-06T01:11:26;20.80;52.40
19090;DHT22;9677;50.656;13.064;2023-08-06T01:14:04;20.80;52.50
19090;DHT22;9677;50.656;13.064;2023-08-06T01:16:37;20.80;52.50
19090;DHT22;9677;50.656;13.064;2023-08-06T01:19:16;20.80;52.50
19090;DHT22;9677;50.656;13.064;2023-08-06T01:21:46;20.80;52.70
19090;DHT22;9677;50.656;13.064;2023-08-06T01:24:15;20.80;52.50
19090;DHT22;9677;50.656;13.064;2023-08-06T01:26:48;20.70;52.50
19090;DHT22;9677;50.656;13.064;2023-08-06T01:29:25;20.80;52.70
19090;DHT22;9677;50.656;13.064;2023-08-06T01:31:56;20.80;52.70
19090;DHT22;9677;50.656;13.064;2023-08-06T01:34:28;20.80;52.70
19090;DHT22;9677;50.656;13.064;2023-08-06T01:37:01;20.70;52.60
19090;DHT22;9677;50.656;13.064;2023-08-06T01:39:33;20.70;52.60
19090;DHT22;9677;50.656;13.064;2023-08-06T01:42:03;20.70;52.60
19090;DHT22;9677;50.656;13.064;2023-08-06T01:44:32;20.70;52.60
19090;DHT22;9677;50.656;13.064;2023-08-06T01:47:00;20.70;52.50
19090;DHT22;9677;50.656;13.064;2023-08-06T01:49:28;20.70;52.60
19090;DHT22;9677;50.656;13.064;2023-08-06T01:51:56;20.70;52.60
19090;DHT22;9677;50.656;13.064;2023-08-06T01:54:26;20.70;52.70
19090;DHT22;9677;50.656;13.064;2023-08-06T01:56:55;20.60;52.70
19090;DHT22;9677;50.656;13.064;2023-08-06T01:59:25;20.60;52.70
19090;DHT22;9677;50.656;13.064;2023-08-06T02:01:53;20.60;52.80
19090;DHT22;9677;50.656;13.064;2023-08-06T02:04:22;20.60;52.80
19090;DHT22;9677;50.656;13.064;2023-08-06T02:06:50;20.60;52.90
19090;DHT22;9677;50.656;13.064;2023-08-06T02:09:18;20.60;52.90
19090;DHT22;9677;50.656;13.064;2023-08-06T02:11:48;20.60;53.60
19090;DHT22;9677;50.656;13.064;2023-08-06T02:14:16;20.60;53.00
19090;DHT22;9677;50.656;13.064;2023-08-06T02:16:44;20.60;53.00
19090;DHT22;9677;50.656;13.064;2023-08-06T02:19:13;20.60;53.00
19090;DHT22;9677;50.656;13.064;2023-08-06T02:21:41;20.60;53.10
19090;DHT22;9677;50.656;13.064;2023-08-06T02:24:09;20.60;53.00
19090;DHT22;9677;50.656;13.064;2023-08-06T02:26:38;20.60;53.10
19090;DHT22;9677;50.656;13.064;2023-08-06T02:29:07;20.60;53.10
19090;DHT22;9677;50.656;13.064;2023-08-06T02:31:35;20.60;53.10
19090;DHT22;9677;50.656;13.064;2023-08-06T02:34:05;20.60;53.00
19090;DHT22;9677;50.656;13.064;2023-08-06T02:36:33;20.60;53.00
19090;DHT22;9677;50.656;13.064;2023-08-06T02:39:01;20.60;53.00
19090;DHT22;9677;50.656;13.064;2023-08-06T02:41:30;20.50;53.00
19090;DHT22;9677;50.656;13.064;2023-08-06T02:43:58;20.80;53.20
19090;DHT22;9677;50.656;13.064;2023-08-06T02:46:27;20.50;53.10
19090;DHT22;9677;50.656;13.064;2023-08-06T02:48:56;20.40;53.20
19090;DHT22;9677;50.656;13.064;2023-08-06T02:51:24;20.40;53.20
19090;DHT22;9677;50.656;13.064;2023-08-06T02:53:52;20.40;53.30
19090;DHT22;9677;50.656;13.064;2023-08-06T02:56:21;20.40;53.30
19090;DHT22;9677;50.656;13.064;2023-08-06T02:59:01;20.40;53.40
19090;DHT22;9677;50.656;13.064;2023-08-06T03:01:54;20.40;53.30
19090;DHT22;9677;50.656;13.064;2023-08-06T03:04:30;20.40;53.30
19090;DHT22;9677;50.656;13.064;2023-08-06T03:06:58;20.40;53.30
19090;DHT22;9677;50.656;13.064;2023-08-06T03:09:34;21.60;53.90
19090;DHT22;9677;50.656;13.064;2023-08-06T03:12:03;20.40;53.30
19090;DHT22;9677;50.656;13.064;2023-08-06T03:14:32;20.40;53.40
19090;DHT22;9677;50.656;13.064;2023-08-06T03:17:03;20.40;53.40
19090;DHT22;9677;50.656;13.064;2023-08-06T03:19:31;20.40;53.50
19090;DHT22;9677;50.656;13.064;2023-08-06T03:22:00;20.40;53.50
19090;DHT22;9677;50.656;13.064;2023-08-06T03:24:29;20.40;53.50
19090;DHT22;9677;50.656;13.064;2023-08-06T03:26:59;20.40;53.50
19090;DHT22;9677;50.656;13.064;2023-08-06T03:29:27;20.40;53.50
19090;DHT22;9677;50.656;13.064;2023-08-06T03:31:58;20.40;53.60
19090;DHT22;9677;50.656;13.064;2023-08-06T03:34:29;20.40;53.60
19090;DHT22;9677;50.656;13.064;2023-08-06T03:36:57;20.40;53.70
19090;DHT22;9677;50.656;13.064;2023-08-06T03:39:26;20.40;53.60
19090;DHT22;9677;50.656;13.064;2023-08-06T03:41:54;20.40;53.60
19090;DHT22;9677;50.656;13.064;2023-08-06T03:44:24;20.30;53.60
19090;DHT22;9677;50.656;13.064;2023-08-06T03:46:53;20.30;53.60
19090;DHT22;9677;50.656;13.064;2023-08-06T03:49:22;20.30;53.70
19090;DHT22;9677;50.656;13.064;2023-08-06T03:51:51;20.30;53.70
19090;DHT22;9677;50.656;13.064;2023-08-06T03:54:20;20.30;53.80
19090;DHT22;9677;50.656;13.064;2023-08-06T03:56:48;20.30;53.80
19090;DHT22;9677;50.656;13.064;2023-08-06T03:59:16;20.70;54.00
19090;DHT22;9677;50.656;13.064;2023-08-06T04:01:46;20.30;53.80
19090;DHT22;9677;50.656;13.064;2023-08-06T04:04:15;20.30;53.90
19090;DHT22;9677;50.656;13.064;2023-08-06T04:06:43;20.30;53.90
19090;DHT22;9677;50.656;13.064;2023-08-06T04:09:14;20.30;53.90
19090;DHT22;9677;50.656;13.064;2023-08-06T04:11:43;20.30;54.00
19090;DHT22;9677;50.656;13.064;2023-08-06T04:14:11;20.30;54.00
19090;DHT22;9677;50.656;13.064;2023-08-06T04:16:39;20.30;54.00
19090;DHT22;9677;50.656;13.064;2023-08-06T04:19:07;20.30;54.60
19090;DHT22;9677;50.656;13.064;2023-08-06T04:21:35;20.30;53.90
19090;DHT22;9677;50.656;13.064;2023-08-06T04:24:04;20.20;54.00
19090;DHT22;9677;50.656;13.064;2023-08-06T04:26:33;20.40;54.00
19090;DHT22;9677;50.656;13.064;2023-08-06T04:29:02;20.20;54.10
19090;DHT22;9677;50.656;13.064;2023-08-06T04:31:30;20.10;54.10
19090;DHT22;9677;50.656;13.064;2023-08-06T04:33:59;20.10;54.30
19090;DHT22;9677;50.656;13.064;2023-08-06T04:36:29;20.10;54.30
19090;DHT22;9677;50.656;13.064;2023-08-06T04:38:57;20.10;54.40
19090;DHT22;9677;50.656;13.064;2023-08-06T04:41:25;20.10;54.40
19090;DHT22;9677;50.656;13.064;2023-08-06T04:43:56;20.10;54.40
19090;DHT22;9677;50.656;13.064;2023-08-06T04:46:25;20.10;54.60
19090;DHT22;9677;50.656;13.064;2023-08-06T04:48:53;20.10;54.50
19090;DHT22;9677;50.656;13.064;2023-08-06T04:51:21;20.10;54.50
19090;DHT22;9677;50.656;13.064;2023-08-06T04:53:49;20.10;54.60
19090;DHT22;9677;50.656;13.064;2023-08-06T04:56:17;20.10;54.60
19090;DHT22;9677;50.656;13.064;2023-08-06T04:58:45;20.10;54.60
19090;DHT22;9677;50.656;13.064;2023-08-06T05:01:15;20.90;55.60
19090;DHT22;9677;50.656;13.064;2023-08-06T05:03:43;20.20;54.70
19090;DHT22;9677;50.656;13.064;2023-08-06T05:06:11;20.20;54.60
19090;DHT22;9677;50.656;13.064;2023-08-06T05:08:40;20.20;54.70
19090;DHT22;9677;50.656;13.064;2023-08-06T05:11:09;20.20;54.70
19090;DHT22;9677;50.656;13.064;2023-08-06T05:13:37;20.20;54.70
19090;DHT22;9677;50.656;13.064;2023-08-06T05:16:05;20.20;54.70
19090;DHT22;9677;50.656;13.064;2023-08-06T05:18:35;20.20;54.70
19090;DHT22;9677;50.656;13.064;2023-08-06T05:21:04;20.20;54.70
19090;DHT22;9677;50.656;13.064;2023-08-06T05:23:32;20.20;54.80
19090;DHT22;9677;50.656;13.064;2023-08-06T05:26:00;20.20;54.80
19090;DHT22;9677;50.656;13.064;2023-08-06T05:28:29;20.20;54.80
19090;DHT22;9677;50.656;13.064;2023-08-06T05:30:57;20.20;54.80
19090;DHT22;9677;50.656;13.064;2023-08-06T05:33:25;20.20;54.80
19090;DHT22;9677;50.656;13.064;2023-08-06T05:35:55;20.20;54.80
19090;DHT22;9677;50.656;13.064;2023-08-06T05:38:23;20.30;54.90
19090;DHT22;9677;50.656;13.064;2023-08-06T05:40:51;20.30;54.80
19090;DHT22;9677;50.656;13.064;2023-08-06T05:43:19;20.30;54.80
19090;DHT22;9677;50.656;13.064;2023-08-06T05:45:49;20.30;54.80
19090;DHT22;9677;50.656;13.064;2023-08-06T05:48:18;20.30;55.00
19090;DHT22;9677;50.656;13.064;2023-08-06T05:50:46;20.30;54.80
19090;DHT22;9677;50.656;13.064;2023-08-06T05:53:15;20.30;54.90
19090;DHT22;9677;50.656;13.064;2023-08-06T05:55:45;20.30;55.00
19090;DHT22;9677;50.656;13.064;2023-08-06T05:58:13;20.40;55.00
19090;DHT22;9677;50.656;13.064;2023-08-06T06:00:41;20.40;55.00
19090;DHT22;9677;50.656;13.064;2023-08-06T06:03:09;20.30;54.90
19090;DHT22;9677;50.656;13.064;2023-08-06T06:05:38;20.40;55.00
19090;DHT22;9677;50.656;13.064;2023-08-06T06:08:06;20.50;55.10
19090;DHT22;9677;50.656;13.064;2023-08-06T06:10:36;20.40;55.00
19090;DHT22;9677;50.656;13.064;2023-08-06T06:13:04;20.40;55.00
19090;DHT22;9677;50.656;13.064;2023-08-06T06:15:36;20.40;54.90
19090;DHT22;9677;50.656;13.064;2023-08-06T06:18:05;21.00;55.20
19090;DHT22;9677;50.656;13.064;2023-08-06T06:20:33;20.40;54.90
19090;DHT22;9677;50.656;13.064;2023-08-06T06:23:01;20.40;54.90
19090;DHT22;9677;50.656;13.064;2023-08-06T06:25:29;20.40;54.90
19090;DHT22;9677;50.656;13.064;2023-08-06T06:27:59;20.40;54.90
19090;DHT22;9677;50.656;13.064;2023-08-06T06:30:27;20.50;55.00
19090;DHT22;9677;50.656;13.064;2023-08-06T06:32:55;20.50;55.00
19090;DHT22;9677;50.656;13.064;2023-08-06T06:35:23;20.50;55.00
19090;DHT22;9677;50.656;13.064;2023-08-06T06:37:51;20.50;55.10
19090;DHT22;9677;50.656;13.064;2023-08-06T06:40:20;20.50;55.10
19090;DHT22;9677;50.656;13.064;2023-08-06T06:42:49;20.50;55.10
19090;DHT22;9677;50.656;13.064;2023-08-06T06:45:20;20.60;55.10
19090;DHT22;9677;50.656;13.064;2023-08-06T06:47:49;20.50;55.10
19090;DHT22;9677;50.656;13.064;2023-08-06T06:50:17;20.50;55.20
19090;DHT22;9677;50.656;13.064;2023-08-06T06:52:45;20.60;55.30
19090;DHT22;9677;50.656;13.064;2023-08-06T06:55:13;20.60;55.30
19090;DHT22;9677;50.656;13.064;2023-08-06T06:57:42;20.60;55.20
19090;DHT22;9677;50.656;13.064;2023-08-06T07:00:11;20.60;55.30
19090;DHT22;9677;50.656;13.064;2023-08-06T07:02:40;20.70;55.40
19090;DHT22;9677;50.656;13.064;2023-08-06T07:05:09;20.70;55.30
19090;DHT22;9677;50.656;13.064;2023-08-06T07:07:37;20.70;55.30
19090;DHT22;9677;50.656;13.064;2023-08-06T07:10:06;20.70;55.30
19090;DHT22;9677;50.656;13.064;2023-08-06T07:12:35;20.70;55.40
19090;DHT22;9677;50.656;13.064;2023-08-06T07:15:04;20.70;55.40
19090;DHT22;9677;50.656;13.064;2023-08-06T07:17:33;20.80;55.50
19090;DHT22;9677;50.656;13.064;2023-08-06T07:20:04;20.80;55.50
19090;DHT22;9677;50.656;13.064;2023-08-06T07:22:34;20.80;55.60
19090;DHT22;9677;50.656;13.064;2023-08-06T07:25:03;20.80;55.30
19090;DHT22;9677;50.656;13.064;2023-08-06T07:27:32;20.90;55.40
19090;DHT22;9677;50.656;13.064;2023-08-06T07:30:00;20.90;55.40
19090;DHT22;9677;50.656;13.064;2023-08-06T07:32:28;20.90;55.40
19090;DHT22;9677;50.656;13.064;2023-08-06T07:34:57;21.00;55.40
19090;DHT22;9677;50.656;13.064;2023-08-06T07:37:28;21.00;55.40
19090;DHT22;9677;50.656;13.064;2023-08-06T07:39:56;21.00;55.50
19090;DHT22;9677;50.656;13.064;2023-08-06T07:42:25;21.00;55.40
19090;DHT22;9677;50.656;13.064;2023-08-06T07:44:55;21.00;55.40
19090;DHT22;9677;50.656;13.064;2023-08-06T07:47:24;21.00;55.50
19090;DHT22;9677;50.656;13.064;2023-08-06T07:49:52;21.10;55.40
19090;DHT22;9677;50.656;13.064;2023-08-06T07:52:20;21.10;55.40
19090;DHT22;9677;50.656;13.064;2023-08-06T07:54:50;21.10;55.40
19090;DHT22;9677;50.656;13.064;2023-08-06T07:57:18;21.10;55.30
19090;DHT22;9677;50.656;13.064;2023-08-06T07:59:46;21.10;55.20
19090;DHT22;9677;50.656;13.064;2023-08-06T08:02:15;21.20;55.30
19090;DHT22;9677;50.656;13.064;2023-08-06T08:04:43;21.40;55.40
19090;DHT22;9677;50.656;13.064;2023-08-06T08:07:13;21.20;55.20
19090;DHT22;9677;50.656;13.064;2023-08-06T08:09:42;21.20;55.20
19090;DHT22;9677;50.656;13.064;2023-08-06T08:12:11;21.20;55.10
19090;DHT22;9677;50.656;13.064;2023-08-06T08:14:39;21.20;55.30
19090;DHT22;9677;50.656;13.064;2023-08-06T08:17:08;21.40;55.20
19090;DHT22;9677;50.656;13.064;2023-08-06T08:19:36;21.20;55.10
19090;DHT22;9677;50.656;13.064;2023-08-06T08:22:04;21.20;55.00
19090;DHT22;9677;50.656;13.064;2023-08-06T08:24:32;21.20;55.00
19090;DHT22;9677;50.656;13.064;2023-08-06T08:27:00;21.20;55.00
19090;DHT22;9677;50.656;13.064;2023-08-06T08:29:30;21.20;55.00
19090;DHT22;9677;50.656;13.064;2023-08-06T08:31:58;21.20;55.00
19090;DHT22;9677;50.656;13.064;2023-08-06T08:34:26;21.20;55.00
19090;DHT22;9677;50.656;13.064;2023-08-06T08:36:54;21.20;55.00
19090;DHT22;9677;50.656;13.064;2023-08-06T08:39:23;21.20;55.00
19090;DHT22;9677;50.656;13.064;2023-08-06T08:41:51;21.60;56.00
19090;DHT22;9677;50.656;13.064;2023-08-06T08:44:20;21.20;55.40
19090;DHT22;9677;50.656;13.064;2023-08-06T08:46:51;21.80;56.30
19090;DHT22;9677;50.656;13.064;2023-08-06T08:49:21;21.30;55.40
19090;DHT22;9677;50.656;13.064;2023-08-06T08:51:52;21.30;55.40
19090;DHT22;9677;50.656;13.064;2023-08-06T08:54:22;21.50;55.50
19090;DHT22;9677;50.656;13.064;2023-08-06T08:56:51;21.30;55.40
19090;DHT22;9677;50.656;13.064;2023-08-06T08:59:19;21.30;55.30
19090;DHT22;9677;50.656;13.064;2023-08-06T09:01:50;21.40;55.30
19090;DHT22;9677;50.656;13.064;2023-08-06T09:04:20;21.40;55.30
19090;DHT22;9677;50.656;13.064;2023-08-06T09:06:50;21.50;55.30
19090;DHT22;9677;50.656;13.064;2023-08-06T09:09:26;21.50;55.30
19090;DHT22;9677;50.656;13.064;2023-08-06T09:11:59;21.50;55.40
19090;DHT22;9677;50.656;13.064;2023-08-06T09:14:28;21.60;55.40
19090;DHT22;9677;50.656;13.064;2023-08-06T09:16:58;21.60;55.20
19090;DHT22;9677;50.656;13.064;2023-08-06T09:19:27;21.60;55.10
19090;DHT22;9677;50.656;13.064;2023-08-06T09:21:56;21.60;55.00
19090;DHT22;9677;50.656;13.064;2023-08-06T09:24:24;21.60;54.70
19090;DHT22;9677;50.656;13.064;2023-08-06T09:26:53;21.60;54.50
19090;DHT22;9677;50.656;13.064;2023-08-06T09:29:21;22.40;54.80
19090;DHT22;9677;50.656;13.064;2023-08-06T09:31:50;21.60;54.50
19090;DHT22;9677;50.656;13.064;2023-08-06T09:34:22;21.50;54.50
19090;DHT22;9677;50.656;13.064;2023-08-06T09:36:51;21.50;54.60
19090;DHT22;9677;50.656;13.064;2023-08-06T09:39:22;21.60;54.80
19090;DHT22;9677;50.656;13.064;2023-08-06T09:41:56;21.40;54.80
19090;DHT22;9677;50.656;13.064;2023-08-06T09:44:26;22.00;55.20
19090;DHT22;9677;50.656;13.064;2023-08-06T09:46:56;21.40;55.00
19090;DHT22;9677;50.656;13.064;2023-08-06T09:49:28;21.50;55.20
19090;DHT22;9677;50.656;13.064;2023-08-06T09:51:57;21.50;55.30
19090;DHT22;9677;50.656;13.064;2023-08-06T09:54:27;21.50;55.40
19090;DHT22;9677;50.656;13.064;2023-08-06T09:56:57;21.60;55.40
19090;DHT22;9677;50.656;13.064;2023-08-06T09:59:25;21.70;55.20
19090;DHT22;9677;50.656;13.064;2023-08-06T10:01:54;21.70;55.30
19090;DHT22;9677;50.656;13.064;2023-08-06T10:04:24;22.70;55.60
19090;DHT22;9677;50.656;13.064;2023-08-06T10:07:06;21.80;55.00
19090;DHT22;9677;50.656;13.064;2023-08-06T10:09:35;21.80;54.90
19090;DHT22;9677;50.656;13.064;2023-08-06T10:12:04;21.80;54.60
19090;DHT22;9677;50.656;13.064;2023-08-06T10:14:35;21.90;54.60
19090;DHT22;9677;50.656;13.064;2023-08-06T10:17:05;21.80;54.30
19090;DHT22;9677;50.656;13.064;2023-08-06T10:19:35;21.80;54.20
19090;DHT22;9677;50.656;13.064;2023-08-06T10:22:11;21.80;54.30
19090;DHT22;9677;50.656;13.064;2023-08-06T10:24:47;21.80;54.40
19090;DHT22;9677;50.656;13.064;2023-08-06T10:27:20;21.80;54.20
19090;DHT22;9677;50.656;13.064;2023-08-06T10:29:56;21.90;54.20
19090;DHT22;9677;50.656;13.064;2023-08-06T10:32:49;21.90;54.30
19090;DHT22;9677;50.656;13.064;2023-08-06T10:35:30;21.90;54.10
19090;DHT22;9677;50.656;13.064;2023-08-06T10:38:03;21.90;53.90
19090;DHT22;9677;50.656;13.064;2023-08-06T10:40:32;22.00;54.00
19090;DHT22;9677;50.656;13.064;2023-08-06T10:43:01;21.90;53.90
19090;DHT22;9677;50.656;13.064;2023-08-06T10:45:29;21.90;53.90
19090;DHT22;9677;50.656;13.064;2023-08-06T10:47:58;21.90;53.90
19090;DHT22;9677;50.656;13.064;2023-08-06T10:50:26;22.00;53.90
19090;DHT22;9677;50.656;13.064;2023-08-06T10:52:56;21.90;53.80
19090;DHT22;9677;50.656;13.064;2023-08-06T10:55:25;22.00;53.80
19090;DHT22;9677;50.656;13.064;2023-08-06T10:57:55;22.10;53.90
19090;DHT22;9677;50.656;13.064;2023-08-06T11:00:24;22.00;54.00
19090;DHT22;9677;50.656;13.064;2023-08-06T11:02:53;22.00;54.00
19090;DHT22;9677;50.656;13.064;2023-08-06T11:05:22;22.00;53.90
19090;DHT22;9677;50.656;13.064;2023-08-06T11:07:51;22.80;54.10
19090;DHT22;9677;50.656;13.064;2023-08-06T11:10:20;22.10;53.70
19090;DHT22;9677;50.656;13.064;2023-08-06T11:12:49;22.10;53.60
19090;DHT22;9677;50.656;13.064;2023-08-06T11:15:17;22.10;53.40
19090;DHT22;9677;50.656;13.064;2023-08-06T11:17:47;21.90;53.20
19090;DHT22;9677;50.656;13.064;2023-08-06T11:20:15;22.10;53.30
19090;DHT22;9677;50.656;13.064;2023-08-06T11:22:44;22.10;53.50
19090;DHT22;9677;50.656;13.064;2023-08-06T11:25:12;22.10;53.60
19090;DHT22;9677;50.656;13.064;2023-08-06T11:27:42;22.20;53.70
19090;DHT22;9677;50.656;13.064;2023-08-06T11:30:11;22.20;53.50
19090;DHT22;9677;50.656;13.064;2023-08-06T11:32:45;22.20;53.40
19090;DHT22;9677;50.656;13.064;2023-08-06T11:35:15;22.30;53.40
19090;DHT22;9677;50.656;13.064;2023-08-06T11:37:44;22.30;53.60
19090;DHT22;9677;50.656;13.064;2023-08-06T11:40:15;22.40;53.70
19090;DHT22;9677;50.656;13.064;2023-08-06T11:42:46;22.40;53.40
19090;DHT22;9677;50.656;13.064;2023-08-06T11:45:14;23.10;53.60
19090;DHT22;9677;50.656;13.064;2023-08-06T11:47:49;22.50;53.20
19090;DHT22;9677;50.656;13.064;2023-08-06T11:50:22;22.60;53.20
19090;DHT22;9677;50.656;13.064;2023-08-06T11:52:53;22.60;53.10
19090;DHT22;9677;50.656;13.064;2023-08-06T11:55:24;22.70;53.20
19090;DHT22;9677;50.656;13.064;2023-08-06T11:57:54;23.10;53.40
19090;DHT22;9677;50.656;13.064;2023-08-06T12:00:23;22.70;53.10
19090;DHT22;9677;50.656;13.064;2023-08-06T12:02:52;22.80;53.20
19090;DHT22;9677;50.656;13.064;2023-08-06T12:05:23;22.80;53.00
19090;DHT22;9677;50.656;13.064;2023-08-06T12:07:53;22.90;53.10
19090;DHT22;9677;50.656;13.064;2023-08-06T12:10:24;23.00;53.00
19090;DHT22;9677;50.656;13.064;2023-08-06T12:12:55;23.00;53.00
19090;DHT22;9677;50.656;13.064;2023-08-06T12:15:23;23.10;52.90
19090;DHT22;9677;50.656;13.064;2023-08-06T12:17:52;23.40;52.90
19090;DHT22;9677;50.656;13.064;2023-08-06T12:20:20;23.20;52.70
19090;DHT22;9677;50.656;13.064;2023-08-06T12:22:48;23.30;52.80
19090;DHT22;9677;50.656;13.064;2023-08-06T12:25:17;23.40;52.80
19090;DHT22;9677;50.656;13.064;2023-08-06T12:27:46;24.50;53.00
19090;DHT22;9677;50.656;13.064;2023-08-06T12:30:16;23.90;52.60
19090;DHT22;9677;50.656;13.064;2023-08-06T12:32:44;23.70;52.40
19090;DHT22;9677;50.656;13.064;2023-08-06T12:35:13;23.80;52.20
19090;DHT22;9677;50.656;13.064;2023-08-06T12:37:41;23.90;52.20
19090;DHT22;9677;50.656;13.064;2023-08-06T12:40:10;23.90;52.20
19090;DHT22;9677;50.656;13.064;2023-08-06T12:42:42;24.00;52.20
19090;DHT22;9677;50.656;13.064;2023-08-06T12:45:10;25.10;52.40
19090;DHT22;9677;50.656;13.064;2023-08-06T12:47:39;24.10;51.90
19090;DHT22;9677;50.656;13.064;2023-08-06T12:50:08;24.30;51.70
19090;DHT22;9677;50.656;13.064;2023-08-06T12:52:37;24.30;51.70
19090;DHT22;9677;50.656;13.064;2023-08-06T12:55:06;24.40;51.80
19090;DHT22;9677;50.656;13.064;2023-08-06T12:57:34;24.50;51.30
19090;DHT22;9677;50.656;13.064;2023-08-06T13:00:23;24.60;51.20
19090;DHT22;9677;50.656;13.064;2023-08-06T13:02:52;24.60;50.80
19090;DHT22;9677;50.656;13.064;2023-08-06T13:05:21;24.70;50.90
19090;DHT22;9677;50.656;13.064;2023-08-06T13:07:49;24.80;50.90
19090;DHT22;9677;50.656;13.064;2023-08-06T13:10:18;24.80;50.50
19090;DHT22;9677;50.656;13.064;2023-08-06T13:12:47;24.90;50.30
19090;DHT22;9677;50.656;13.064;2023-08-06T13:15:15;24.90;50.10
19090;DHT22;9677;50.656;13.064;2023-08-06T13:17:46;24.90;50.20
19090;DHT22;9677;50.656;13.064;2023-08-06T13:20:16;24.90;50.00
19090;DHT22;9677;50.656;13.064;2023-08-06T13:22:47;24.90;49.70
19090;DHT22;9677;50.656;13.064;2023-08-06T13:25:18;24.90;49.90
19090;DHT22;9677;50.656;13.064;2023-08-06T13:27:46;25.00;49.80
19090;DHT22;9677;50.656;13.064;2023-08-06T13:30:15;25.00;50.10
19090;DHT22;9677;50.656;13.064;2023-08-06T13:32:45;25.00;50.20
19090;DHT22;9677;50.656;13.064;2023-08-06T13:35:13;25.40;50.30
19090;DHT22;9677;50.656;13.064;2023-08-06T13:37:43;25.10;49.70
19090;DHT22;9677;50.656;13.064;2023-08-06T13:40:11;25.10;49.60
19090;DHT22;9677;50.656;13.064;2023-08-06T13:42:40;25.20;49.80
19090;DHT22;9677;50.656;13.064;2023-08-06T13:45:09;25.80;50.20
19090;DHT22;9677;50.656;13.064;2023-08-06T13:47:37;25.30;49.90
19090;DHT22;9677;50.656;13.064;2023-08-06T13:50:06;25.90;50.30
19090;DHT22;9677;50.656;13.064;2023-08-06T13:52:36;25.40;49.70
19090;DHT22;9677;50.656;13.064;2023-08-06T13:55:04;25.50;49.10
19090;DHT22;9677;50.656;13.064;2023-08-06T13:57:34;25.50;49.00
19090;DHT22;9677;50.656;13.064;2023-08-06T14:00:03;25.50;48.90
19090;DHT22;9677;50.656;13.064;2023-08-06T14:02:38;25.60;48.90
19090;DHT22;9677;50.656;13.064;2023-08-06T14:05:07;25.70;48.70
19090;DHT22;9677;50.656;13.064;2023-08-06T14:07:37;25.70;48.70
19090;DHT22;9677;50.656;13.064;2023-08-06T14:10:06;25.70;48.50
19090;DHT22;9677;50.656;13.064;2023-08-06T14:12:36;25.70;48.40
19090;DHT22;9677;50.656;13.064;2023-08-06T14:15:04;25.70;48.50
19090;DHT22;9677;50.656;13.064;2023-08-06T14:17:33;25.70;48.70
19090;DHT22;9677;50.656;13.064;2023-08-06T14:20:01;25.80;48.70
19090;DHT22;9677;50.656;13.064;2023-08-06T14:22:31;25.90;48.50
19090;DHT22;9677;50.656;13.064;2023-08-06T14:25:00;26.00;48.30
19090;DHT22;9677;50.656;13.064;2023-08-06T14:27:28;26.00;48.10
19090;DHT22;9677;50.656;13.064;2023-08-06T14:29:57;26.00;47.80
19090;DHT22;9677;50.656;13.064;2023-08-06T14:32:25;26.00;47.60
19090;DHT22;9677;50.656;13.064;2023-08-06T14:34:53;26.90;48.00
19090;DHT22;9677;50.656;13.064;2023-08-06T14:37:22;26.10;47.50
19090;DHT22;9677;50.656;13.064;2023-08-06T14:39:50;26.40;47.20
19090;DHT22;9677;50.656;13.064;2023-08-06T14:42:20;26.10;46.80
19090;DHT22;9677;50.656;13.064;2023-08-06T14:44:48;26.00;47.10
19090;DHT22;9677;50.656;13.064;2023-08-06T14:47:17;26.00;47.20
19090;DHT22;9677;50.656;13.064;2023-08-06T14:49:45;26.00;47.30
19090;DHT22;9677;50.656;13.064;2023-08-06T14:52:15;26.00;47.20
19090;DHT22;9677;50.656;13.064;2023-08-06T14:54:43;26.00;46.90
19090;DHT22;9677;50.656;13.064;2023-08-06T14:57:11;25.90;46.90
19090;DHT22;9677;50.656;13.064;2023-08-06T14:59:41;26.40;47.30
19090;DHT22;9677;50.656;13.064;2023-08-06T15:02:10;26.90;47.20
19090;DHT22;9677;50.656;13.064;2023-08-06T15:04:38;25.80;46.90
19090;DHT22;9677;50.656;13.064;2023-08-06T15:07:06;25.60;47.10
19090;DHT22;9677;50.656;13.064;2023-08-06T15:09:36;25.60;47.30
19090;DHT22;9677;50.656;13.064;2023-08-06T15:12:24;25.70;47.50
19090;DHT22;9677;50.656;13.064;2023-08-06T15:14:54;25.50;47.40
19090;DHT22;9677;50.656;13.064;2023-08-06T15:17:23;25.40;47.50
19090;DHT22;9677;50.656;13.064;2023-08-06T15:19:55;25.30;47.60
19090;DHT22;9677;50.656;13.064;2023-08-06T15:22:24;25.30;47.80
19090;DHT22;9677;50.656;13.064;2023-08-06T15:24:53;25.20;47.80
19090;DHT22;9677;50.656;13.064;2023-08-06T15:27:22;25.10;47.70
19090;DHT22;9677;50.656;13.064;2023-08-06T15:29:50;25.00;47.60
19090;DHT22;9677;50.656;13.064;2023-08-06T15:32:20;24.90;47.70
19090;DHT22;9677;50.656;13.064;2023-08-06T15:34:49;25.00;47.80
19090;DHT22;9677;50.656;13.064;2023-08-06T15:37:18;24.70;47.90
19090;DHT22;9677;50.656;13.064;2023-08-06T15:39:46;24.60;47.80
19090;DHT22;9677;50.656;13.064;2023-08-06T15:42:15;24.50;47.90
19090;DHT22;9677;50.656;13.064;2023-08-06T15:44:43;24.40;48.00