sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7668;BME280;3876;42.204;24.686;2022-09-09T00:01:51;99620.38;;;20.06;80.02
7668;BME280;3876;42.204;24.686;2022-09-09T00:04:26;99623.03;;;19.91;80.85
7668;BME280;3876;42.204;24.686;2022-09-09T00:07:00;99610.06;;;19.77;81.16
7668;BME280;3876;42.204;24.686;2022-09-09T00:09:31;99623.63;;;19.82;81.32
7668;BME280;3876;42.204;24.686;2022-09-09T00:12:02;99618.44;;;19.82;81.32
7668;BME280;3876;42.204;24.686;2022-09-09T00:14:37;99624.91;;;19.89;81.22
7668;BME280;3876;42.204;24.686;2022-09-09T00:17:11;99616.56;;;19.84;81.48
7668;BME280;3876;42.204;24.686;2022-09-09T00:19:44;99614.56;;;19.75;81.52
7668;BME280;3876;42.204;24.686;2022-09-09T00:22:19;99624.03;;;19.76;81.59
7668;BME280;3876;42.204;24.686;2022-09-09T00:24:49;99625.69;;;19.77;81.57
7668;BME280;3876;42.204;24.686;2022-09-09T00:27:25;99617.03;;;19.64;82.03
7668;BME280;3876;42.204;24.686;2022-09-09T00:29:58;99635.75;;;19.69;82.18
7668;BME280;3876;42.204;24.686;2022-09-09T00:32:29;99640.88;;;19.71;82.36
7668;BME280;3876;42.204;24.686;2022-09-09T00:35:02;99653.78;;;19.72;82.22
7668;BME280;3876;42.204;24.686;2022-09-09T00:37:32;99650.06;;;19.76;82.31
7668;BME280;3876;42.204;24.686;2022-09-09T00:40:05;99635.38;;;19.75;82.36
7668;BME280;3876;42.204;24.686;2022-09-09T00:42:42;99607.94;;;19.57;82.17
7668;BME280;3876;42.204;24.686;2022-09-09T00:45:29;99639.19;;;19.70;82.41
7668;BME280;3876;42.204;24.686;2022-09-09T00:48:06;99635.41;;;19.61;82.88
7668;BME280;3876;42.204;24.686;2022-09-09T00:50:44;99637.94;;;19.49;83.37
7668;BME280;3876;42.204;24.686;2022-09-09T00:53:22;99628.03;;;19.41;83.48
7668;BME280;3876;42.204;24.686;2022-09-09T00:56:00;99627.63;;;19.33;83.89
7668;BME280;3876;42.204;24.686;2022-09-09T00:58:30;99630.44;;;19.30;84.20
7668;BME280;3876;42.204;24.686;2022-09-09T01:01:02;99630.81;;;19.24;84.28
7668;BME280;3876;42.204;24.686;2022-09-09T01:03:34;99629.31;;;19.20;84.37
7668;BME280;3876;42.204;24.686;2022-09-09T01:06:12;99635.09;;;19.11;84.76
7668;BME280;3876;42.204;24.686;2022-09-09T01:08:59;99629.91;;;19.11;84.47
7668;BME280;3876;42.204;24.686;2022-09-09T01:11:36;99630.91;;;19.08;84.79
7668;BME280;3876;42.204;24.686;2022-09-09T01:14:19;99633.41;;;19.10;85.07
7668;BME280;3876;42.204;24.686;2022-09-09T01:16:54;99634.72;;;19.17;84.90
7668;BME280;3876;42.204;24.686;2022-09-09T01:19:34;99630.63;;;19.13;84.89
7668;BME280;3876;42.204;24.686;2022-09-09T01:22:11;99631.56;;;19.12;84.87
7668;BME280;3876;42.204;24.686;2022-09-09T01:24:52;99638.06;;;19.05;85.20
7668;BME280;3876;42.204;24.686;2022-09-09T01:27:23;99638.00;;;19.06;85.10
7668;BME280;3876;42.204;24.686;2022-09-09T01:29:51;99641.03;;;18.99;85.64
7668;BME280;3876;42.204;24.686;2022-09-09T01:32:38;99637.06;;;18.93;85.57
7668;BME280;3876;42.204;24.686;2022-09-09T01:35:08;99638.25;;;18.87;86.14
7668;BME280;3876;42.204;24.686;2022-09-09T01:37:36;99626.84;;;18.90;86.15
7668;BME280;3876;42.204;24.686;2022-09-09T01:40:03;99622.59;;;18.89;86.12
7668;BME280;3876;42.204;24.686;2022-09-09T01:42:31;99632.84;;;18.91;86.56
7668;BME280;3876;42.204;24.686;2022-09-09T01:44:58;99614.22;;;18.84;86.54
7668;BME280;3876;42.204;24.686;2022-09-09T01:47:25;99631.69;;;18.96;86.83
7668;BME280;3876;42.204;24.686;2022-09-09T01:49:52;99624.41;;;19.01;86.61
7668;BME280;3876;42.204;24.686;2022-09-09T01:52:19;99620.34;;;18.97;86.96
7668;BME280;3876;42.204;24.686;2022-09-09T01:54:45;99639.19;;;19.01;87.13
7668;BME280;3876;42.204;24.686;2022-09-09T01:57:17;99640.00;;;19.01;87.51
7668;BME280;3876;42.204;24.686;2022-09-09T01:59:57;99644.19;;;19.04;87.31
7668;BME280;3876;42.204;24.686;2022-09-09T02:02:30;99632.22;;;19.01;87.50
7668;BME280;3876;42.204;24.686;2022-09-09T02:05:18;99595.22;;;18.83;87.73
7668;BME280;3876;42.204;24.686;2022-09-09T02:07:55;99631.31;;;19.02;88.95
7668;BME280;3876;42.204;24.686;2022-09-09T02:10:31;99635.84;;;18.99;89.81
7668;BME280;3876;42.204;24.686;2022-09-09T02:13:03;99625.19;;;18.89;90.26
7668;BME280;3876;42.204;24.686;2022-09-09T02:15:35;99623.50;;;18.88;90.60
7668;BME280;3876;42.204;24.686;2022-09-09T02:18:07;99624.53;;;18.85;90.95
7668;BME280;3876;42.204;24.686;2022-09-09T02:20:36;99621.00;;;18.86;90.96
7668;BME280;3876;42.204;24.686;2022-09-09T02:23:05;99626.03;;;18.90;91.00
7668;BME280;3876;42.204;24.686;2022-09-09T02:25:33;99605.75;;;18.80;90.77
7668;BME280;3876;42.204;24.686;2022-09-09T02:28:03;99616.53;;;18.88;90.93
7668;BME280;3876;42.204;24.686;2022-09-09T02:30:33;99629.28;;;18.93;90.75
7668;BME280;3876;42.204;24.686;2022-09-09T02:33:03;99631.03;;;18.93;90.54
7668;BME280;3876;42.204;24.686;2022-09-09T02:35:32;99630.44;;;18.87;90.71
7668;BME280;3876;42.204;24.686;2022-09-09T02:38:07;99632.50;;;18.82;90.58
7668;BME280;3876;42.204;24.686;2022-09-09T02:40:35;99633.59;;;18.78;90.01
7668;BME280;3876;42.204;24.686;2022-09-09T02:43:02;99631.38;;;18.72;89.53
7668;BME280;3876;42.204;24.686;2022-09-09T02:45:48;99635.84;;;18.70;89.33
7668;BME280;3876;42.204;24.686;2022-09-09T02:48:24;99642.03;;;18.68;89.23
7668;BME280;3876;42.204;24.686;2022-09-09T02:51:00;99625.50;;;18.55;88.88
7668;BME280;3876;42.204;24.686;2022-09-09T02:53:38;99642.31;;;18.63;89.07
7668;BME280;3876;42.204;24.686;2022-09-09T02:56:10;99640.63;;;18.62;88.98
7668;BME280;3876;42.204;24.686;2022-09-09T02:58:41;99640.63;;;18.62;88.68
7668;BME280;3876;42.204;24.686;2022-09-09T03:01:10;99632.47;;;18.54;88.31
7668;BME280;3876;42.204;24.686;2022-09-09T03:03:36;99642.25;;;18.49;88.66
7668;BME280;3876;42.204;24.686;2022-09-09T03:06:03;99634.47;;;18.35;89.45
7668;BME280;3876;42.204;24.686;2022-09-09T03:08:31;99631.28;;;18.30;89.63
7668;BME280;3876;42.204;24.686;2022-09-09T03:10:59;99634.59;;;18.32;89.48
7668;BME280;3876;42.204;24.686;2022-09-09T03:13:26;99636.28;;;18.33;89.88
7668;BME280;3876;42.204;24.686;2022-09-09T03:15:53;99619.38;;;18.26;89.62
7668;BME280;3876;42.204;24.686;2022-09-09T03:18:21;99632.94;;;18.31;89.75
7668;BME280;3876;42.204;24.686;2022-09-09T03:20:48;99651.69;;;18.36;89.66
7668;BME280;3876;42.204;24.686;2022-09-09T03:23:16;99653.53;;;18.34;89.33
7668;BME280;3876;42.204;24.686;2022-09-09T03:25:46;99653.59;;;18.32;89.03
7668;BME280;3876;42.204;24.686;2022-09-09T03:28:13;99653.72;;;18.31;88.77
7668;BME280;3876;42.204;24.686;2022-09-09T03:30:40;99660.75;;;18.29;89.01
7668;BME280;3876;42.204;24.686;2022-09-09T03:33:07;99660.75;;;18.29;89.04
7668;BME280;3876;42.204;24.686;2022-09-09T03:35:35;99658.31;;;18.26;88.91
7668;BME280;3876;42.204;24.686;2022-09-09T03:38:02;99656.91;;;18.20;88.76
7668;BME280;3876;42.204;24.686;2022-09-09T03:40:29;99661.28;;;18.20;88.70
7668;BME280;3876;42.204;24.686;2022-09-09T03:42:56;99663.47;;;18.12;89.01
7668;BME280;3876;42.204;24.686;2022-09-09T03:45:23;99652.97;;;17.99;89.87
7668;BME280;3876;42.204;24.686;2022-09-09T03:47:49;99654.28;;;17.91;90.27
7668;BME280;3876;42.204;24.686;2022-09-09T03:50:16;99657.16;;;17.86;90.51
7668;BME280;3876;42.204;24.686;2022-09-09T03:52:45;99655.31;;;17.88;90.36
7668;BME280;3876;42.204;24.686;2022-09-09T03:55:14;99652.66;;;17.90;90.26
7668;BME280;3876;42.204;24.686;2022-09-09T03:57:40;99645.94;;;17.86;90.44
7668;BME280;3876;42.204;24.686;2022-09-09T04:00:08;99644.44;;;17.81;90.29
7668;BME280;3876;42.204;24.686;2022-09-09T04:02:35;99645.28;;;17.82;90.37
7668;BME280;3876;42.204;24.686;2022-09-09T04:05:03;99651.13;;;17.86;90.46
7668;BME280;3876;42.204;24.686;2022-09-09T04:07:29;99655.13;;;17.91;90.54
7668;BME280;3876;42.204;24.686;2022-09-09T04:09:57;99646.28;;;17.95;90.83
7668;BME280;3876;42.204;24.686;2022-09-09T04:12:25;99646.09;;;17.98;90.92
7668;BME280;3876;42.204;24.686;2022-09-09T04:14:52;99644.16;;;18.02;90.89
7668;BME280;3876;42.204;24.686;2022-09-09T04:17:19;99647.41;;;18.05;90.62
7668;BME280;3876;42.204;24.686;2022-09-09T04:19:46;99651.59;;;18.08;90.61
7668;BME280;3876;42.204;24.686;2022-09-09T04:22:13;99651.53;;;18.09;90.81
7668;BME280;3876;42.204;24.686;2022-09-09T04:24:41;99642.72;;;18.12;90.62
7668;BME280;3876;42.204;24.686;2022-09-09T04:27:09;99635.13;;;18.09;90.58
7668;BME280;3876;42.204;24.686;2022-09-09T04:29:36;99640.03;;;18.13;90.59
7668;BME280;3876;42.204;24.686;2022-09-09T04:32:03;99639.84;;;18.16;90.85
7668;BME280;3876;42.204;24.686;2022-09-09T04:34:30;99653.91;;;18.28;90.64
7668;BME280;3876;42.204;24.686;2022-09-09T04:36:58;99655.38;;;18.32;90.75
7668;BME280;3876;42.204;24.686;2022-09-09T04:39:25;99659.28;;;18.39;90.98
7668;BME280;3876;42.204;24.686;2022-09-09T04:41:52;99669.13;;;18.48;90.44
7668;BME280;3876;42.204;24.686;2022-09-09T04:44:20;99656.25;;;18.47;90.33
7668;BME280;3876;42.204;24.686;2022-09-09T04:46:47;99674.03;;;18.68;90.25
7668;BME280;3876;42.204;24.686;2022-09-09T04:49:14;99676.66;;;18.82;89.44
7668;BME280;3876;42.204;24.686;2022-09-09T04:51:41;99682.81;;;18.96;88.93
7668;BME280;3876;42.204;24.686;2022-09-09T04:54:08;99690.31;;;19.00;88.41
7668;BME280;3876;42.204;24.686;2022-09-09T04:56:35;99686.91;;;19.00;88.51
7668;BME280;3876;42.204;24.686;2022-09-09T04:59:01;99669.81;;;18.96;89.33
7668;BME280;3876;42.204;24.686;2022-09-09T05:01:31;99685.97;;;19.15;88.81
7668;BME280;3876;42.204;24.686;2022-09-09T05:03:57;99683.25;;;19.30;89.26
7668;BME280;3876;42.204;24.686;2022-09-09T05:06:24;99675.38;;;19.46;88.52
7668;BME280;3876;42.204;24.686;2022-09-09T05:08:51;99678.69;;;19.62;87.42
7668;BME280;3876;42.204;24.686;2022-09-09T05:11:19;99677.16;;;19.86;85.69
7668;BME280;3876;42.204;24.686;2022-09-09T05:13:48;99675.88;;;20.06;84.99
7668;BME280;3876;42.204;24.686;2022-09-09T05:16:15;99677.81;;;20.29;84.19
7668;BME280;3876;42.204;24.686;2022-09-09T05:18:44;99672.34;;;20.47;82.63
7668;BME280;3876;42.204;24.686;2022-09-09T05:21:12;99672.28;;;20.61;81.63
7668;BME280;3876;42.204;24.686;2022-09-09T05:23:39;99666.88;;;20.76;79.81
7668;BME280;3876;42.204;24.686;2022-09-09T05:26:08;99676.44;;;21.01;79.77
7668;BME280;3876;42.204;24.686;2022-09-09T05:28:35;99673.84;;;21.26;79.25
7668;BME280;3876;42.204;24.686;2022-09-09T05:31:04;99673.28;;;21.46;79.69
7668;BME280;3876;42.204;24.686;2022-09-09T05:33:35;99679.47;;;21.69;79.46
7668;BME280;3876;42.204;24.686;2022-09-09T05:36:06;99678.47;;;21.95;79.36
7668;BME280;3876;42.204;24.686;2022-09-09T05:38:34;99681.41;;;22.15;76.37
7668;BME280;3876;42.204;24.686;2022-09-09T05:41:02;99683.88;;;22.29;75.71
7668;BME280;3876;42.204;24.686;2022-09-09T05:43:29;99681.78;;;22.45;76.11
7668;BME280;3876;42.204;24.686;2022-09-09T05:46:01;99680.19;;;22.66;73.76
7668;BME280;3876;42.204;24.686;2022-09-09T05:48:30;99662.03;;;22.76;72.28
7668;BME280;3876;42.204;24.686;2022-09-09T05:50:58;99661.94;;;22.99;71.60
7668;BME280;3876;42.204;24.686;2022-09-09T05:53:26;99680.22;;;23.33;70.98
7668;BME280;3876;42.204;24.686;2022-09-09T05:56:00;99679.06;;;23.59;69.89
7668;BME280;3876;42.204;24.686;2022-09-09T05:58:29;99686.41;;;23.76;68.79
7668;BME280;3876;42.204;24.686;2022-09-09T06:01:05;99681.16;;;23.87;69.60
7668;BME280;3876;42.204;24.686;2022-09-09T06:03:34;99677.59;;;23.77;68.85
7668;BME280;3876;42.204;24.686;2022-09-09T06:06:02;99670.28;;;23.92;68.55
7668;BME280;3876;42.204;24.686;2022-09-09T06:08:32;99643.22;;;23.71;68.27
7668;BME280;3876;42.204;24.686;2022-09-09T06:11:03;99659.19;;;23.99;68.76
7668;BME280;3876;42.204;24.686;2022-09-09T06:13:30;99660.75;;;24.13;67.82
7668;BME280;3876;42.204;24.686;2022-09-09T06:15:58;99662.66;;;24.32;68.52
7668;BME280;3876;42.204;24.686;2022-09-09T06:18:25;99652.84;;;24.45;67.73
7668;BME280;3876;42.204;24.686;2022-09-09T06:20:56;99645.03;;;24.54;67.15
7668;BME280;3876;42.204;24.686;2022-09-09T06:23:23;99657.03;;;24.78;66.83
7668;BME280;3876;42.204;24.686;2022-09-09T06:25:52;99656.59;;;24.93;66.18
7668;BME280;3876;42.204;24.686;2022-09-09T06:28:26;99668.84;;;25.14;65.08
7668;BME280;3876;42.204;24.686;2022-09-09T06:30:57;99678.84;;;25.29;64.49
7668;BME280;3876;42.204;24.686;2022-09-09T06:33:24;99672.81;;;25.48;63.00
7668;BME280;3876;42.204;24.686;2022-09-09T06:35:51;99683.94;;;25.61;61.37
7668;BME280;3876;42.204;24.686;2022-09-09T06:38:18;99679.81;;;25.68;60.77
7668;BME280;3876;42.204;24.686;2022-09-09T06:40:52;99663.09;;;25.69;62.28
7668;BME280;3876;42.204;24.686;2022-09-09T06:43:20;99677.91;;;25.89;60.60
7668;BME280;3876;42.204;24.686;2022-09-09T06:45:53;99671.84;;;26.08;59.56
7668;BME280;3876;42.204;24.686;2022-09-09T06:48:20;99674.72;;;25.95;58.85
7668;BME280;3876;42.204;24.686;2022-09-09T06:50:47;99679.19;;;26.24;58.40
7668;BME280;3876;42.204;24.686;2022-09-09T06:53:16;99677.13;;;26.37;58.55
7668;BME280;3876;42.204;24.686;2022-09-09T06:55:44;99679.06;;;26.35;56.12
7668;BME280;3876;42.204;24.686;2022-09-09T06:58:13;99682.13;;;26.49;56.53
7668;BME280;3876;42.204;24.686;2022-09-09T07:00:40;99681.28;;;26.39;57.17
7668;BME280;3876;42.204;24.686;2022-09-09T07:03:07;99674.63;;;26.45;55.06
7668;BME280;3876;42.204;24.686;2022-09-09T07:05:34;99668.78;;;25.93;56.63
7668;BME280;3876;42.204;24.686;2022-09-09T07:08:01;99669.25;;;25.49;58.35
7668;BME280;3876;42.204;24.686;2022-09-09T07:10:28;99674.00;;;25.65;58.96
7668;BME280;3876;42.204;24.686;2022-09-09T07:12:55;99674.91;;;26.03;57.96
7668;BME280;3876;42.204;24.686;2022-09-09T07:15:23;99671.84;;;26.37;59.74
7668;BME280;3876;42.204;24.686;2022-09-09T07:17:50;99682.75;;;26.71;58.66
7668;BME280;3876;42.204;24.686;2022-09-09T07:20:17;99674.00;;;26.80;55.95
7668;BME280;3876;42.204;24.686;2022-09-09T07:22:45;99679.22;;;27.08;54.34
7668;BME280;3876;42.204;24.686;2022-09-09T07:25:12;99666.25;;;27.25;53.54
7668;BME280;3876;42.204;24.686;2022-09-09T07:27:39;99677.81;;;27.41;54.37
7668;BME280;3876;42.204;24.686;2022-09-09T07:30:07;99670.75;;;27.42;55.66
7668;BME280;3876;42.204;24.686;2022-09-09T07:32:35;99665.50;;;27.42;54.19
7668;BME280;3876;42.204;24.686;2022-09-09T07:35:03;99678.47;;;27.53;54.19
7668;BME280;3876;42.204;24.686;2022-09-09T07:37:29;99676.44;;;27.74;53.10
7668;BME280;3876;42.204;24.686;2022-09-09T07:39:56;99669.94;;;27.86;52.16
7668;BME280;3876;42.204;24.686;2022-09-09T07:42:24;99673.34;;;27.96;51.37
7668;BME280;3876;42.204;24.686;2022-09-09T07:44:51;99661.22;;;28.03;51.15
7668;BME280;3876;42.204;24.686;2022-09-09T07:47:20;99660.56;;;28.19;50.13
7668;BME280;3876;42.204;24.686;2022-09-09T07:49:48;99662.28;;;28.46;49.72
7668;BME280;3876;42.204;24.686;2022-09-09T07:52:15;99662.41;;;28.62;49.33
7668;BME280;3876;42.204;24.686;2022-09-09T07:54:42;99658.34;;;28.50;48.99
7668;BME280;3876;42.204;24.686;2022-09-09T07:57:11;99656.28;;;28.36;49.91
7668;BME280;3876;42.204;24.686;2022-09-09T07:59:37;99652.44;;;28.12;50.42
7668;BME280;3876;42.204;24.686;2022-09-09T08:02:04;99652.03;;;27.72;49.84
7668;BME280;3876;42.204;24.686;2022-09-09T08:04:32;99653.38;;;27.76;51.75
7668;BME280;3876;42.204;24.686;2022-09-09T08:07:00;99650.41;;;28.06;50.51
7668;BME280;3876;42.204;24.686;2022-09-09T08:09:28;99650.34;;;28.16;51.34
7668;BME280;3876;42.204;24.686;2022-09-09T08:11:57;99648.22;;;28.20;51.73
7668;BME280;3876;42.204;24.686;2022-09-09T08:14:25;99650.03;;;28.19;49.66
7668;BME280;3876;42.204;24.686;2022-09-09T08:16:52;99641.41;;;28.35;50.37
7668;BME280;3876;42.204;24.686;2022-09-09T08:19:19;99653.97;;;28.41;50.88
7668;BME280;3876;42.204;24.686;2022-09-09T08:21:46;99657.25;;;28.35;50.11
7668;BME280;3876;42.204;24.686;2022-09-09T08:24:15;99649.41;;;28.43;50.71
7668;BME280;3876;42.204;24.686;2022-09-09T08:26:44;99646.34;;;28.30;50.19
7668;BME280;3876;42.204;24.686;2022-09-09T08:29:13;99638.56;;;28.28;49.13
7668;BME280;3876;42.204;24.686;2022-09-09T08:31:41;99632.69;;;28.34;49.39
7668;BME280;3876;42.204;24.686;2022-09-09T08:34:08;99636.00;;;28.36;49.53
7668;BME280;3876;42.204;24.686;2022-09-09T08:36:37;99630.56;;;28.38;49.06
7668;BME280;3876;42.204;24.686;2022-09-09T08:39:06;99633.81;;;28.32;49.83
7668;BME280;3876;42.204;24.686;2022-09-09T08:44:36;99632.69;;;28.60;51.37
7668;BME280;3876;42.204;24.686;2022-09-09T08:47:14;99630.16;;;28.68;49.13
7668;BME280;3876;42.204;24.686;2022-09-09T08:49:59;99624.56;;;28.71;49.97
7668;BME280;3876;42.204;24.686;2022-09-09T08:52:30;99609.31;;;28.65;49.58
7668;BME280;3876;42.204;24.686;2022-09-09T08:55:03;99627.63;;;28.92;48.02
7668;BME280;3876;42.204;24.686;2022-09-09T08:57:39;99631.16;;;29.01;49.19
7668;BME280;3876;42.204;24.686;2022-09-09T09:00:09;99632.19;;;29.08;49.93
7668;BME280;3876;42.204;24.686;2022-09-09T09:02:42;99625.53;;;29.38;49.11
7668;BME280;3876;42.204;24.686;2022-09-09T09:05:19;99620.66;;;29.59;47.10
7668;BME280;3876;42.204;24.686;2022-09-09T09:07:59;99606.09;;;29.63;46.99
7668;BME280;3876;42.204;24.686;2022-09-09T09:10:44;99616.03;;;29.61;46.71
7668;BME280;3876;42.204;24.686;2022-09-09T09:13:19;99609.25;;;29.66;47.50
7668;BME280;3876;42.204;24.686;2022-09-09T09:15:51;99598.06;;;29.81;47.93
7668;BME280;3876;42.204;24.686;2022-09-09T09:18:19;99602.88;;;29.93;47.59
7668;BME280;3876;42.204;24.686;2022-09-09T09:20:50;99597.63;;;30.01;48.32
7668;BME280;3876;42.204;24.686;2022-09-09T09:23:23;99595.94;;;29.92;47.98
7668;BME280;3876;42.204;24.686;2022-09-09T09:25:52;99589.50;;;29.95;48.44
7668;BME280;3876;42.204;24.686;2022-09-09T09:28:26;99586.78;;;29.54;46.96
7668;BME280;3876;42.204;24.686;2022-09-09T09:30:55;99592.06;;;29.46;48.60
7668;BME280;3876;42.204;24.686;2022-09-09T09:33:28;99570.78;;;29.56;49.17
7668;BME280;3876;42.204;24.686;2022-09-09T09:35:57;99575.75;;;29.59;49.85
7668;BME280;3876;42.204;24.686;2022-09-09T09:38:26;99572.63;;;29.72;49.29
7668;BME280;3876;42.204;24.686;2022-09-09T09:40:54;99573.75;;;29.61;47.48
7668;BME280;3876;42.204;24.686;2022-09-09T09:43:27;99568.66;;;29.59;48.94
7668;BME280;3876;42.204;24.686;2022-09-09T09:45:55;99581.03;;;29.67;47.28
7668;BME280;3876;42.204;24.686;2022-09-09T09:48:23;99566.47;;;29.63;47.84
7668;BME280;3876;42.204;24.686;2022-09-09T09:50:52;99567.78;;;29.43;48.11
7668;BME280;3876;42.204;24.686;2022-09-09T09:53:23;99567.78;;;29.43;48.47
7668;BME280;3876;42.204;24.686;2022-09-09T09:55:54;99567.09;;;29.33;49.26
7668;BME280;3876;42.204;24.686;2022-09-09T09:58:23;99563.47;;;29.34;49.05
7668;BME280;3876;42.204;24.686;2022-09-09T10:00:52;99559.25;;;29.15;48.67
7668;BME280;3876;42.204;24.686;2022-09-09T10:03:23;99549.03;;;29.20;49.56
7668;BME280;3876;42.204;24.686;2022-09-09T10:05:50;99540.94;;;29.13;48.78
7668;BME280;3876;42.204;24.686;2022-09-09T10:08:17;99541.53;;;29.33;48.34
7668;BME280;3876;42.204;24.686;2022-09-09T10:11:01;99520.50;;;29.24;49.30
7668;BME280;3876;42.204;24.686;2022-09-09T10:13:39;99529.16;;;29.34;49.42
7668;BME280;3876;42.204;24.686;2022-09-09T10:16:21;99532.78;;;29.57;48.53
7668;BME280;3876;42.204;24.686;2022-09-09T10:18:58;99534.13;;;29.69;48.37
7668;BME280;3876;42.204;24.686;2022-09-09T10:21:43;99542.69;;;29.79;47.21
7668;BME280;3876;42.204;24.686;2022-09-09T10:24:26;99533.47;;;29.83;47.09
7668;BME280;3876;42.204;24.686;2022-09-09T10:26:58;99521.91;;;29.92;48.17
7668;BME280;3876;42.204;24.686;2022-09-09T10:29:38;99542.41;;;29.98;46.55
7668;BME280;3876;42.204;24.686;2022-09-09T10:32:37;99541.38;;;30.15;46.12
7668;BME280;3876;42.204;24.686;2022-09-09T10:35:11;99536.13;;;30.07;47.31
7668;BME280;3876;42.204;24.686;2022-09-09T10:37:53;99533.78;;;30.12;46.38
7668;BME280;3876;42.204;24.686;2022-09-09T10:40:30;99524.91;;;29.97;46.07
7668;BME280;3876;42.204;24.686;2022-09-09T10:43:04;99527.88;;;29.86;47.12
7668;BME280;3876;42.204;24.686;2022-09-09T10:45:44;99516.97;;;29.97;47.82
7668;BME280;3876;42.204;24.686;2022-09-09T10:48:36;99519.59;;;29.81;47.05
7668;BME280;3876;42.204;24.686;2022-09-09T10:51:21;99507.69;;;29.77;46.56
7668;BME280;3876;42.204;24.686;2022-09-09T10:53:57;99522.22;;;29.65;48.05
7668;BME280;3876;42.204;24.686;2022-09-09T10:56:30;99517.25;;;29.70;47.36
7668;BME280;3876;42.204;24.686;2022-09-09T10:59:01;99522.88;;;29.51;47.35
7668;BME280;3876;42.204;24.686;2022-09-09T11:01:32;99512.97;;;29.61;48.19
7668;BME280;3876;42.204;24.686;2022-09-09T11:04:05;99514.97;;;29.75;48.62
7668;BME280;3876;42.204;24.686;2022-09-09T11:06:39;99502.59;;;29.76;49.12
7668;BME280;3876;42.204;24.686;2022-09-09T11:09:15;99496.81;;;30.04;49.34
7668;BME280;3876;42.204;24.686;2022-09-09T11:11:46;99495.78;;;30.05;47.28
7668;BME280;3876;42.204;24.686;2022-09-09T11:14:20;99494.66;;;30.00;46.15
7668;BME280;3876;42.204;24.686;2022-09-09T11:16:50;99489.88;;;29.87;46.68
7668;BME280;3876;42.204;24.686;2022-09-09T11:19:25;99484.72;;;29.78;46.77
7668;BME280;3876;42.204;24.686;2022-09-09T11:21:53;99474.16;;;29.78;47.25
7668;BME280;3876;42.204;24.686;2022-09-09T11:24:26;99482.91;;;29.78;47.49
7668;BME280;3876;42.204;24.686;2022-09-09T11:26:58;99471.88;;;29.83;47.78
7668;BME280;3876;42.204;24.686;2022-09-09T11:32:54;99472.34;;;29.94;46.59
7668;BME280;3876;42.204;24.686;2022-09-09T11:35:45;99462.44;;;30.04;48.11
7668;BME280;3876;42.204;24.686;2022-09-09T11:38:19;99470.31;;;30.12;47.86
7668;BME280;3876;42.204;24.686;2022-09-09T11:41:00;99481.53;;;30.23;46.20
7668;BME280;3876;42.204;24.686;2022-09-09T11:43:30;99478.91;;;30.23;45.77
7668;BME280;3876;42.204;24.686;2022-09-09T11:46:00;99465.56;;;30.00;45.33
7668;BME280;3876;42.204;24.686;2022-09-09T11:48:32;99466.88;;;29.96;46.50
7668;BME280;3876;42.204;24.686;2022-09-09T11:51:04;99459.00;;;29.88;46.83
7668;BME280;3876;42.204;24.686;2022-09-09T11:53:33;99456.81;;;29.99;46.50
7668;BME280;3876;42.204;24.686;2022-09-09T11:58:55;99449.66;;;30.16;48.34
7668;BME280;3876;42.204;24.686;2022-09-09T12:01:34;99447.00;;;30.24;48.46
7668;BME280;3876;42.204;24.686;2022-09-09T12:04:17;99438.88;;;30.34;47.25
7668;BME280;3876;42.204;24.686;2022-09-09T12:06:50;99433.41;;;30.35;46.07
7668;BME280;3876;42.204;24.686;2022-09-09T12:09:29;99430.06;;;30.49;48.45
7668;BME280;3876;42.204;24.686;2022-09-09T12:12:22;99432.09;;;30.70;47.15
7668;BME280;3876;42.204;24.686;2022-09-09T12:14:59;99426.53;;;30.57;47.14
7668;BME280;3876;42.204;24.686;2022-09-09T12:17:27;99429.63;;;30.68;47.26
7668;BME280;3876;42.204;24.686;2022-09-09T12:20:12;99433.13;;;30.69;45.48
7668;BME280;3876;42.204;24.686;2022-09-09T12:23:02;99433.13;;;30.61;46.43
7668;BME280;3876;42.204;24.686;2022-09-09T12:25:38;99426.19;;;30.60;46.58
7668;BME280;3876;42.204;24.686;2022-09-09T12:28:11;99417.00;;;30.48;46.50
7668;BME280;3876;42.204;24.686;2022-09-09T12:30:47;99421.72;;;30.60;46.96
7668;BME280;3876;42.204;24.686;2022-09-09T12:33:17;99412.09;;;30.67;48.48
7668;BME280;3876;42.204;24.686;2022-09-09T12:35:51;99411.34;;;30.59;46.38
7668;BME280;3876;42.204;24.686;2022-09-09T12:38:27;99415.16;;;30.56;47.11
7668;BME280;3876;42.204;24.686;2022-09-09T12:40:58;99422.56;;;30.61;46.93
7668;BME280;3876;42.204;24.686;2022-09-09T12:43:27;99404.03;;;30.61;47.77
7668;BME280;3876;42.204;24.686;2022-09-09T12:45:56;99402.69;;;30.65;46.71
7668;BME280;3876;42.204;24.686;2022-09-09T12:48:31;99403.81;;;30.70;47.15
7668;BME280;3876;42.204;24.686;2022-09-09T12:50:59;99397.00;;;30.76;47.56
7668;BME280;3876;42.204;24.686;2022-09-09T12:53:31;99401.66;;;30.74;45.20
7668;BME280;3876;42.204;24.686;2022-09-09T12:56:01;99391.38;;;30.79;45.83
7668;BME280;3876;42.204;24.686;2022-09-09T12:58:29;99384.41;;;30.78;45.54
7668;BME280;3876;42.204;24.686;2022-09-09T13:01:00;99386.00;;;30.87;45.39
7668;BME280;3876;42.204;24.686;2022-09-09T13:03:31;99373.56;;;30.96;45.93
7668;BME280;3876;42.204;24.686;2022-09-09T13:06:10;99377.75;;;31.13;45.91
7668;BME280;3876;42.204;24.686;2022-09-09T13:08:39;99373.19;;;31.21;46.46
7668;BME280;3876;42.204;24.686;2022-09-09T13:11:10;99378.47;;;31.21;45.79
7668;BME280;3876;42.204;24.686;2022-09-09T13:13:40;99372.75;;;31.18;46.90
7668;BME280;3876;42.204;24.686;2022-09-09T13:16:24;99364.84;;;31.10;44.22
7668;BME280;3876;42.204;24.686;2022-09-09T13:18:57;99352.53;;;30.94;46.59
7668;BME280;3876;42.204;24.686;2022-09-09T13:21:32;99365.78;;;30.94;46.99
7668;BME280;3876;42.204;24.686;2022-09-09T13:24:01;99360.59;;;30.78;46.48
7668;BME280;3876;42.204;24.686;2022-09-09T13:26:29;99364.72;;;30.81;47.11
7668;BME280;3876;42.204;24.686;2022-09-09T13:29:09;99363.53;;;30.83;47.13
7668;BME280;3876;42.204;24.686;2022-09-09T13:31:43;99362.03;;;30.89;45.72
7668;BME280;3876;42.204;24.686;2022-09-09T13:34:11;99355.53;;;30.91;45.85
7668;BME280;3876;42.204;24.686;2022-09-09T13:36:40;99337.75;;;30.77;45.45
7668;BME280;3876;42.204;24.686;2022-09-09T13:39:16;99347.91;;;30.96;45.42
7668;BME280;3876;42.204;24.686;2022-09-09T13:41:45;99337.97;;;30.98;45.91