sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21502;DHT22;27639;48.674;9.242;2022-12-18T00:01:34;-4.40;54.50
21502;DHT22;27639;48.674;9.242;2022-12-18T00:04:05;-4.40;54.30
21502;DHT22;27639;48.674;9.242;2022-12-18T00:06:32;-4.40;54.10
21502;DHT22;27639;48.674;9.242;2022-12-18T00:09:01;-4.50;54.10
21502;DHT22;27639;48.674;9.242;2022-12-18T00:11:29;-4.50;54.00
21502;DHT22;27639;48.674;9.242;2022-12-18T00:13:57;-4.50;54.00
21502;DHT22;27639;48.674;9.242;2022-12-18T00:16:24;-4.50;54.00
21502;DHT22;27639;48.674;9.242;2022-12-18T00:18:52;-4.50;54.10
21502;DHT22;27639;48.674;9.242;2022-12-18T00:21:19;-4.60;54.30
21502;DHT22;27639;48.674;9.242;2022-12-18T00:23:46;-4.70;54.20
21502;DHT22;27639;48.674;9.242;2022-12-18T00:26:21;-4.80;54.10
21502;DHT22;27639;48.674;9.242;2022-12-18T00:28:47;-4.80;54.20
21502;DHT22;27639;48.674;9.242;2022-12-18T00:31:16;-4.80;54.20
21502;DHT22;27639;48.674;9.242;2022-12-18T00:33:42;-4.80;53.80
21502;DHT22;27639;48.674;9.242;2022-12-18T00:36:14;-4.80;53.70
21502;DHT22;27639;48.674;9.242;2022-12-18T00:38:40;-4.90;53.60
21502;DHT22;27639;48.674;9.242;2022-12-18T00:41:09;-4.80;53.40
21502;DHT22;27639;48.674;9.242;2022-12-18T00:43:35;-4.90;53.30
21502;DHT22;27639;48.674;9.242;2022-12-18T00:46:00;-4.90;53.30
21502;DHT22;27639;48.674;9.242;2022-12-18T00:48:26;-4.90;53.30
21502;DHT22;27639;48.674;9.242;2022-12-18T00:50:51;-4.90;53.20
21502;DHT22;27639;48.674;9.242;2022-12-18T00:53:17;-4.90;53.10
21502;DHT22;27639;48.674;9.242;2022-12-18T00:55:44;-4.90;52.90
21502;DHT22;27639;48.674;9.242;2022-12-18T00:58:11;-5.00;52.60
21502;DHT22;27639;48.674;9.242;2022-12-18T01:00:36;-5.10;52.70
21502;DHT22;27639;48.674;9.242;2022-12-18T01:03:03;-5.10;52.60
21502;DHT22;27639;48.674;9.242;2022-12-18T01:05:29;-5.20;52.50
21502;DHT22;27639;48.674;9.242;2022-12-18T01:07:56;-5.20;52.80
21502;DHT22;27639;48.674;9.242;2022-12-18T01:10:22;-5.30;53.00
21502;DHT22;27639;48.674;9.242;2022-12-18T01:12:49;-5.30;53.30
21502;DHT22;27639;48.674;9.242;2022-12-18T01:15:15;-5.30;53.70
21502;DHT22;27639;48.674;9.242;2022-12-18T01:17:42;-5.40;53.70
21502;DHT22;27639;48.674;9.242;2022-12-18T01:20:09;-5.40;53.70
21502;DHT22;27639;48.674;9.242;2022-12-18T01:22:35;-5.30;53.70
21502;DHT22;27639;48.674;9.242;2022-12-18T01:25:01;-5.30;53.50
21502;DHT22;27639;48.674;9.242;2022-12-18T01:27:27;-5.30;53.50
21502;DHT22;27639;48.674;9.242;2022-12-18T01:29:52;-5.30;53.40
21502;DHT22;27639;48.674;9.242;2022-12-18T01:32:18;-5.30;53.40
21502;DHT22;27639;48.674;9.242;2022-12-18T01:34:44;-5.30;53.40
21502;DHT22;27639;48.674;9.242;2022-12-18T01:37:09;-5.30;53.30
21502;DHT22;27639;48.674;9.242;2022-12-18T01:39:35;-5.30;53.20
21502;DHT22;27639;48.674;9.242;2022-12-18T01:42:11;-5.30;53.00
21502;DHT22;27639;48.674;9.242;2022-12-18T01:50:10;-5.40;52.60
21502;DHT22;27639;48.674;9.242;2022-12-18T01:52:41;-5.40;52.60
21502;DHT22;27639;48.674;9.242;2022-12-18T01:55:08;-5.40;53.10
21502;DHT22;27639;48.674;9.242;2022-12-18T01:57:34;-5.40;52.40
21502;DHT22;27639;48.674;9.242;2022-12-18T02:00:08;-5.40;52.50
21502;DHT22;27639;48.674;9.242;2022-12-18T02:02:34;-5.50;52.30
21502;DHT22;27639;48.674;9.242;2022-12-18T02:05:00;-5.50;52.20
21502;DHT22;27639;48.674;9.242;2022-12-18T02:10:41;-5.50;52.20
21502;DHT22;27639;48.674;9.242;2022-12-18T02:18:29;-5.60;51.60
21502;DHT22;27639;48.674;9.242;2022-12-18T02:21:02;-5.70;51.70
21502;DHT22;27639;48.674;9.242;2022-12-18T02:24:04;-5.70;52.20
21502;DHT22;27639;48.674;9.242;2022-12-18T02:26:51;-5.70;52.20
21502;DHT22;27639;48.674;9.242;2022-12-18T02:29:33;-5.80;52.20
21502;DHT22;27639;48.674;9.242;2022-12-18T02:32:02;-5.80;52.10
21502;DHT22;27639;48.674;9.242;2022-12-18T02:34:32;-5.90;52.10
21502;DHT22;27639;48.674;9.242;2022-12-18T02:37:02;-5.80;52.00
21502;DHT22;27639;48.674;9.242;2022-12-18T02:39:30;-5.80;52.10
21502;DHT22;27639;48.674;9.242;2022-12-18T02:41:58;-5.80;52.10
21502;DHT22;27639;48.674;9.242;2022-12-18T02:44:24;-5.90;51.80
21502;DHT22;27639;48.674;9.242;2022-12-18T02:46:52;-5.90;51.80
21502;DHT22;27639;48.674;9.242;2022-12-18T02:52:39;-6.00;51.80
21502;DHT22;27639;48.674;9.242;2022-12-18T02:58:18;-6.10;52.30
21502;DHT22;27639;48.674;9.242;2022-12-18T03:00:52;-6.00;52.40
21502;DHT22;27639;48.674;9.242;2022-12-18T03:03:24;-6.00;52.40
21502;DHT22;27639;48.674;9.242;2022-12-18T03:05:55;-6.00;52.50
21502;DHT22;27639;48.674;9.242;2022-12-18T03:08:26;-6.00;52.60
21502;DHT22;27639;48.674;9.242;2022-12-18T03:10:59;-6.00;52.50
21502;DHT22;27639;48.674;9.242;2022-12-18T03:13:33;-6.00;52.40
21502;DHT22;27639;48.674;9.242;2022-12-18T03:16:01;-6.00;52.20
21502;DHT22;27639;48.674;9.242;2022-12-18T03:18:39;-6.00;52.20
21502;DHT22;27639;48.674;9.242;2022-12-18T03:21:06;-6.00;51.80
21502;DHT22;27639;48.674;9.242;2022-12-18T03:23:37;-6.10;51.60
21502;DHT22;27639;48.674;9.242;2022-12-18T03:26:08;-6.10;51.60
21502;DHT22;27639;48.674;9.242;2022-12-18T03:28:38;-6.20;52.20
21502;DHT22;27639;48.674;9.242;2022-12-18T03:31:07;-6.20;51.60
21502;DHT22;27639;48.674;9.242;2022-12-18T03:33:38;-6.30;51.90
21502;DHT22;27639;48.674;9.242;2022-12-18T03:36:06;-6.30;52.10
21502;DHT22;27639;48.674;9.242;2022-12-18T03:38:32;-6.30;52.20
21502;DHT22;27639;48.674;9.242;2022-12-18T03:41:18;-6.30;52.30
21502;DHT22;27639;48.674;9.242;2022-12-18T03:49:11;-6.20;52.70
21502;DHT22;27639;48.674;9.242;2022-12-18T03:51:52;-6.20;52.60
21502;DHT22;27639;48.674;9.242;2022-12-18T03:54:19;-6.20;52.50
21502;DHT22;27639;48.674;9.242;2022-12-18T03:56:48;-6.10;52.50
21502;DHT22;27639;48.674;9.242;2022-12-18T03:59:19;-6.10;52.20
21502;DHT22;27639;48.674;9.242;2022-12-18T04:01:49;-6.20;52.10
21502;DHT22;27639;48.674;9.242;2022-12-18T04:04:17;-6.20;52.30
21502;DHT22;27639;48.674;9.242;2022-12-18T04:06:45;-6.20;52.20
21502;DHT22;27639;48.674;9.242;2022-12-18T04:09:12;-6.20;52.10
21502;DHT22;27639;48.674;9.242;2022-12-18T04:11:37;-6.20;51.90
21502;DHT22;27639;48.674;9.242;2022-12-18T04:14:03;-6.20;51.90
21502;DHT22;27639;48.674;9.242;2022-12-18T04:16:29;-6.20;51.70
21502;DHT22;27639;48.674;9.242;2022-12-18T04:18:55;-6.20;51.60
21502;DHT22;27639;48.674;9.242;2022-12-18T04:21:20;-6.20;51.80
21502;DHT22;27639;48.674;9.242;2022-12-18T04:23:46;-6.20;51.70
21502;DHT22;27639;48.674;9.242;2022-12-18T04:26:12;-6.30;51.70
21502;DHT22;27639;48.674;9.242;2022-12-18T04:28:37;-6.30;51.70
21502;DHT22;27639;48.674;9.242;2022-12-18T04:31:03;-6.30;51.70
21502;DHT22;27639;48.674;9.242;2022-12-18T04:33:29;-6.30;51.50
21502;DHT22;27639;48.674;9.242;2022-12-18T04:35:55;-6.30;51.50
21502;DHT22;27639;48.674;9.242;2022-12-18T04:38:20;-6.30;51.40
21502;DHT22;27639;48.674;9.242;2022-12-18T04:40:46;-6.40;51.50
21502;DHT22;27639;48.674;9.242;2022-12-18T04:43:11;-6.40;51.60
21502;DHT22;27639;48.674;9.242;2022-12-18T04:45:37;-6.40;51.70
21502;DHT22;27639;48.674;9.242;2022-12-18T04:48:03;-6.50;51.60
21502;DHT22;27639;48.674;9.242;2022-12-18T04:50:29;-6.50;51.70
21502;DHT22;27639;48.674;9.242;2022-12-18T04:52:55;-6.40;51.60
21502;DHT22;27639;48.674;9.242;2022-12-18T04:55:24;-6.40;51.60
21502;DHT22;27639;48.674;9.242;2022-12-18T04:57:50;-6.40;51.70
21502;DHT22;27639;48.674;9.242;2022-12-18T05:00:16;-6.40;51.60
21502;DHT22;27639;48.674;9.242;2022-12-18T05:02:41;-6.40;51.50
21502;DHT22;27639;48.674;9.242;2022-12-18T05:05:07;-6.40;51.50
21502;DHT22;27639;48.674;9.242;2022-12-18T05:07:33;-6.40;51.30
21502;DHT22;27639;48.674;9.242;2022-12-18T05:09:59;-6.40;51.00
21502;DHT22;27639;48.674;9.242;2022-12-18T05:12:25;-6.40;50.90
21502;DHT22;27639;48.674;9.242;2022-12-18T05:14:50;-6.40;50.90
21502;DHT22;27639;48.674;9.242;2022-12-18T05:17:16;-6.50;50.90
21502;DHT22;27639;48.674;9.242;2022-12-18T05:19:41;-6.50;50.90
21502;DHT22;27639;48.674;9.242;2022-12-18T05:22:07;-6.50;50.80
21502;DHT22;27639;48.674;9.242;2022-12-18T05:24:33;-6.50;50.70
21502;DHT22;27639;48.674;9.242;2022-12-18T05:26:59;-6.60;50.80
21502;DHT22;27639;48.674;9.242;2022-12-18T05:29:24;-6.70;50.70
21502;DHT22;27639;48.674;9.242;2022-12-18T05:31:50;-6.70;50.60
21502;DHT22;27639;48.674;9.242;2022-12-18T05:34:16;-6.70;50.60
21502;DHT22;27639;48.674;9.242;2022-12-18T05:36:41;-6.80;50.60
21502;DHT22;27639;48.674;9.242;2022-12-18T05:39:07;-6.80;50.70
21502;DHT22;27639;48.674;9.242;2022-12-18T05:41:33;-6.80;50.90
21502;DHT22;27639;48.674;9.242;2022-12-18T05:43:59;-6.90;50.80
21502;DHT22;27639;48.674;9.242;2022-12-18T05:46:25;-6.80;50.90
21502;DHT22;27639;48.674;9.242;2022-12-18T05:48:51;-6.90;50.70
21502;DHT22;27639;48.674;9.242;2022-12-18T05:51:19;-6.90;50.70
21502;DHT22;27639;48.674;9.242;2022-12-18T05:53:46;-7.00;50.70
21502;DHT22;27639;48.674;9.242;2022-12-18T05:56:16;-7.00;50.70
21502;DHT22;27639;48.674;9.242;2022-12-18T05:58:43;-7.00;50.70
21502;DHT22;27639;48.674;9.242;2022-12-18T06:03:36;-7.00;50.70
21502;DHT22;27639;48.674;9.242;2022-12-18T06:06:02;-6.90;50.80
21502;DHT22;27639;48.674;9.242;2022-12-18T06:08:27;-6.90;50.60
21502;DHT22;27639;48.674;9.242;2022-12-18T06:10:53;-7.00;50.30
21502;DHT22;27639;48.674;9.242;2022-12-18T06:13:19;-7.00;50.10
21502;DHT22;27639;48.674;9.242;2022-12-18T06:15:45;-7.00;50.40
21502;DHT22;27639;48.674;9.242;2022-12-18T06:18:11;-7.00;50.70
21502;DHT22;27639;48.674;9.242;2022-12-18T06:20:38;-7.10;50.70
21502;DHT22;27639;48.674;9.242;2022-12-18T06:23:05;-7.10;50.70
21502;DHT22;27639;48.674;9.242;2022-12-18T06:25:31;-7.00;50.90
21502;DHT22;27639;48.674;9.242;2022-12-18T06:27:58;-7.10;51.00
21502;DHT22;27639;48.674;9.242;2022-12-18T06:30:24;-7.10;50.80
21502;DHT22;27639;48.674;9.242;2022-12-18T06:32:50;-7.10;50.70
21502;DHT22;27639;48.674;9.242;2022-12-18T06:35:15;-7.10;50.80
21502;DHT22;27639;48.674;9.242;2022-12-18T06:37:41;-7.10;51.40
21502;DHT22;27639;48.674;9.242;2022-12-18T06:40:07;-7.10;51.00
21502;DHT22;27639;48.674;9.242;2022-12-18T06:42:33;-7.10;51.20
21502;DHT22;27639;48.674;9.242;2022-12-18T06:44:58;-7.10;51.40
21502;DHT22;27639;48.674;9.242;2022-12-18T06:47:24;-7.10;51.40
21502;DHT22;27639;48.674;9.242;2022-12-18T06:49:49;-7.10;51.50
21502;DHT22;27639;48.674;9.242;2022-12-18T06:52:18;-7.10;52.20
21502;DHT22;27639;48.674;9.242;2022-12-18T06:54:44;-7.10;51.60
21502;DHT22;27639;48.674;9.242;2022-12-18T06:57:09;-7.10;51.80
21502;DHT22;27639;48.674;9.242;2022-12-18T06:59:35;-7.10;51.80
21502;DHT22;27639;48.674;9.242;2022-12-18T07:02:00;-7.10;51.80
21502;DHT22;27639;48.674;9.242;2022-12-18T07:04:29;-7.10;51.80
21502;DHT22;27639;48.674;9.242;2022-12-18T07:06:55;-7.10;51.70
21502;DHT22;27639;48.674;9.242;2022-12-18T07:09:21;-7.00;51.70
21502;DHT22;27639;48.674;9.242;2022-12-18T07:11:46;-7.00;51.80
21502;DHT22;27639;48.674;9.242;2022-12-18T07:14:12;-7.00;51.80
21502;DHT22;27639;48.674;9.242;2022-12-18T07:16:37;-6.90;51.80
21502;DHT22;27639;48.674;9.242;2022-12-18T07:19:03;-6.90;51.70
21502;DHT22;27639;48.674;9.242;2022-12-18T07:21:29;-6.90;51.50
21502;DHT22;27639;48.674;9.242;2022-12-18T07:23:54;-6.80;51.60
21502;DHT22;27639;48.674;9.242;2022-12-18T07:26:21;-6.80;51.60
21502;DHT22;27639;48.674;9.242;2022-12-18T07:28:47;-6.80;50.90
21502;DHT22;27639;48.674;9.242;2022-12-18T07:31:16;-6.80;50.00
21502;DHT22;27639;48.674;9.242;2022-12-18T07:33:42;-7.00;49.50
21502;DHT22;27639;48.674;9.242;2022-12-18T07:36:09;-7.10;49.50
21502;DHT22;27639;48.674;9.242;2022-12-18T07:38:35;-7.10;49.80
21502;DHT22;27639;48.674;9.242;2022-12-18T07:41:02;-7.20;49.90
21502;DHT22;27639;48.674;9.242;2022-12-18T07:43:28;-7.20;50.10
21502;DHT22;27639;48.674;9.242;2022-12-18T07:45:54;-7.20;50.30
21502;DHT22;27639;48.674;9.242;2022-12-18T07:48:20;-7.20;50.40
21502;DHT22;27639;48.674;9.242;2022-12-18T07:50:45;-7.20;50.40
21502;DHT22;27639;48.674;9.242;2022-12-18T07:53:11;-7.20;50.30
21502;DHT22;27639;48.674;9.242;2022-12-18T07:55:36;-7.20;50.20
21502;DHT22;27639;48.674;9.242;2022-12-18T07:58:03;-7.20;50.30
21502;DHT22;27639;48.674;9.242;2022-12-18T08:00:29;-7.20;50.60
21502;DHT22;27639;48.674;9.242;2022-12-18T08:02:54;-7.20;50.90
21502;DHT22;27639;48.674;9.242;2022-12-18T08:05:20;-7.20;51.10
21502;DHT22;27639;48.674;9.242;2022-12-18T08:07:46;-7.10;51.30
21502;DHT22;27639;48.674;9.242;2022-12-18T08:10:12;-7.10;51.20
21502;DHT22;27639;48.674;9.242;2022-12-18T08:12:38;-7.10;51.20
21502;DHT22;27639;48.674;9.242;2022-12-18T08:15:05;-7.00;51.20
21502;DHT22;27639;48.674;9.242;2022-12-18T08:17:30;-7.00;51.30
21502;DHT22;27639;48.674;9.242;2022-12-18T08:19:56;-7.00;51.50
21502;DHT22;27639;48.674;9.242;2022-12-18T08:22:22;-6.90;51.40
21502;DHT22;27639;48.674;9.242;2022-12-18T08:24:47;-6.80;51.20
21502;DHT22;27639;48.674;9.242;2022-12-18T08:27:13;-6.80;51.10
21502;DHT22;27639;48.674;9.242;2022-12-18T08:29:38;-6.70;50.90
21502;DHT22;27639;48.674;9.242;2022-12-18T08:32:04;-6.80;50.90
21502;DHT22;27639;48.674;9.242;2022-12-18T08:34:30;-6.90;50.80
21502;DHT22;27639;48.674;9.242;2022-12-18T08:36:55;-6.80;51.00
21502;DHT22;27639;48.674;9.242;2022-12-18T08:39:21;-6.90;50.80
21502;DHT22;27639;48.674;9.242;2022-12-18T08:41:46;-6.80;50.90
21502;DHT22;27639;48.674;9.242;2022-12-18T08:44:32;-6.80;50.70
21502;DHT22;27639;48.674;9.242;2022-12-18T08:47:05;-6.80;50.80
21502;DHT22;27639;48.674;9.242;2022-12-18T08:49:30;-6.70;50.90
21502;DHT22;27639;48.674;9.242;2022-12-18T08:51:56;-6.70;50.80
21502;DHT22;27639;48.674;9.242;2022-12-18T08:54:25;-6.60;51.00
21502;DHT22;27639;48.674;9.242;2022-12-18T08:56:51;-6.60;51.10
21502;DHT22;27639;48.674;9.242;2022-12-18T08:59:18;-6.60;51.40
21502;DHT22;27639;48.674;9.242;2022-12-18T09:01:44;-6.50;51.50
21502;DHT22;27639;48.674;9.242;2022-12-18T09:04:10;-6.40;51.50
21502;DHT22;27639;48.674;9.242;2022-12-18T09:06:37;-6.40;51.50
21502;DHT22;27639;48.674;9.242;2022-12-18T09:09:04;-6.40;51.50
21502;DHT22;27639;48.674;9.242;2022-12-18T09:11:30;-6.40;51.40
21502;DHT22;27639;48.674;9.242;2022-12-18T09:13:57;-6.30;51.30
21502;DHT22;27639;48.674;9.242;2022-12-18T09:16:24;-6.30;51.20
21502;DHT22;27639;48.674;9.242;2022-12-18T09:18:50;-6.30;51.30
21502;DHT22;27639;48.674;9.242;2022-12-18T09:21:20;-6.40;51.20
21502;DHT22;27639;48.674;9.242;2022-12-18T09:23:53;-6.40;51.60
21502;DHT22;27639;48.674;9.242;2022-12-18T09:26:19;-6.40;51.90
21502;DHT22;27639;48.674;9.242;2022-12-18T09:28:45;-6.40;52.00
21502;DHT22;27639;48.674;9.242;2022-12-18T09:31:14;-6.20;52.40
21502;DHT22;27639;48.674;9.242;2022-12-18T09:33:40;-6.10;52.30
21502;DHT22;27639;48.674;9.242;2022-12-18T09:36:08;-5.90;52.20
21502;DHT22;27639;48.674;9.242;2022-12-18T09:38:35;-5.80;52.20
21502;DHT22;27639;48.674;9.242;2022-12-18T09:41:15;-5.60;52.10
21502;DHT22;27639;48.674;9.242;2022-12-18T09:43:48;-5.50;52.20
21502;DHT22;27639;48.674;9.242;2022-12-18T09:46:41;-5.30;52.10
21502;DHT22;27639;48.674;9.242;2022-12-18T09:49:13;-5.10;52.20
21502;DHT22;27639;48.674;9.242;2022-12-18T09:51:54;-5.00;52.10
21502;DHT22;27639;48.674;9.242;2022-12-18T09:54:26;-4.80;52.00
21502;DHT22;27639;48.674;9.242;2022-12-18T09:56:56;-4.80;51.80
21502;DHT22;27639;48.674;9.242;2022-12-18T09:59:38;-4.80;51.90
21502;DHT22;27639;48.674;9.242;2022-12-18T10:02:19;-4.60;52.00
21502;DHT22;27639;48.674;9.242;2022-12-18T10:07:48;-4.40;52.30
21502;DHT22;27639;48.674;9.242;2022-12-18T10:10:26;-4.20;52.30
21502;DHT22;27639;48.674;9.242;2022-12-18T10:13:07;-4.20;52.40
21502;DHT22;27639;48.674;9.242;2022-12-18T10:15:58;-4.00;52.60
21502;DHT22;27639;48.674;9.242;2022-12-18T10:21:23;-3.60;52.40
21502;DHT22;27639;48.674;9.242;2022-12-18T10:26:41;-3.40;52.20
21502;DHT22;27639;48.674;9.242;2022-12-18T10:29:12;-3.30;52.40
21502;DHT22;27639;48.674;9.242;2022-12-18T10:31:38;-3.20;52.30
21502;DHT22;27639;48.674;9.242;2022-12-18T10:34:04;-3.10;52.40
21502;DHT22;27639;48.674;9.242;2022-12-18T10:36:29;-3.00;52.60
21502;DHT22;27639;48.674;9.242;2022-12-18T10:39:18;-3.00;52.20
21502;DHT22;27639;48.674;9.242;2022-12-18T10:41:44;-3.00;51.80
21502;DHT22;27639;48.674;9.242;2022-12-18T10:44:20;-3.10;51.90
21502;DHT22;27639;48.674;9.242;2022-12-18T10:46:53;-3.10;52.00
21502;DHT22;27639;48.674;9.242;2022-12-18T10:49:25;-3.10;52.40
21502;DHT22;27639;48.674;9.242;2022-12-18T10:52:03;-3.00;52.50
21502;DHT22;27639;48.674;9.242;2022-12-18T10:54:30;-3.00;52.50
21502;DHT22;27639;48.674;9.242;2022-12-18T10:57:20;-2.80;52.80
21502;DHT22;27639;48.674;9.242;2022-12-18T10:59:56;-2.70;52.60
21502;DHT22;27639;48.674;9.242;2022-12-18T11:04:52;-2.60;52.70
21502;DHT22;27639;48.674;9.242;2022-12-18T11:07:18;-2.50;52.50
21502;DHT22;27639;48.674;9.242;2022-12-18T11:10:02;-2.50;52.20
21502;DHT22;27639;48.674;9.242;2022-12-18T11:12:28;-2.40;52.50
21502;DHT22;27639;48.674;9.242;2022-12-18T11:14:57;-2.50;52.30
21502;DHT22;27639;48.674;9.242;2022-12-18T11:17:30;-2.50;52.40
21502;DHT22;27639;48.674;9.242;2022-12-18T11:19:59;-2.40;52.50
21502;DHT22;27639;48.674;9.242;2022-12-18T11:22:30;-2.40;52.50
21502;DHT22;27639;48.674;9.242;2022-12-18T11:25:05;-2.40;52.60
21502;DHT22;27639;48.674;9.242;2022-12-18T11:27:32;-2.40;52.90
21502;DHT22;27639;48.674;9.242;2022-12-18T11:30:10;-2.20;53.20
21502;DHT22;27639;48.674;9.242;2022-12-18T11:32:47;-2.10;53.10
21502;DHT22;27639;48.674;9.242;2022-12-18T11:35:20;-2.00;53.20
21502;DHT22;27639;48.674;9.242;2022-12-18T11:38:17;-1.80;53.60
21502;DHT22;27639;48.674;9.242;2022-12-18T11:40:47;-1.60;53.60
21502;DHT22;27639;48.674;9.242;2022-12-18T11:43:41;-1.40;53.70
21502;DHT22;27639;48.674;9.242;2022-12-18T11:46:13;-1.10;53.60
21502;DHT22;27639;48.674;9.242;2022-12-18T11:48:58;-0.90;53.60
21502;DHT22;27639;48.674;9.242;2022-12-18T11:51:33;-0.80;53.50
21502;DHT22;27639;48.674;9.242;2022-12-18T11:54:00;-0.60;53.30
21502;DHT22;27639;48.674;9.242;2022-12-18T11:56:35;-0.50;53.10
21502;DHT22;27639;48.674;9.242;2022-12-18T12:08:10;-0.40;53.30
21502;DHT22;27639;48.674;9.242;2022-12-18T12:11:15;-0.30;53.60
21502;DHT22;27639;48.674;9.242;2022-12-18T12:16:54;-0.20;53.40
21502;DHT22;27639;48.674;9.242;2022-12-18T12:19:43;-0.20;53.30
21502;DHT22;27639;48.674;9.242;2022-12-18T12:33:43;0.10;54.10
21502;DHT22;27639;48.674;9.242;2022-12-18T12:36:23;0.20;54.00
21502;DHT22;27639;48.674;9.242;2022-12-18T12:38:55;0.30;53.90
21502;DHT22;27639;48.674;9.242;2022-12-18T12:41:25;0.40;53.70
21502;DHT22;27639;48.674;9.242;2022-12-18T12:44:17;0.50;54.20
21502;DHT22;27639;48.674;9.242;2022-12-18T12:46:43;0.60;53.60
21502;DHT22;27639;48.674;9.242;2022-12-18T12:49:17;0.70;53.70
21502;DHT22;27639;48.674;9.242;2022-12-18T12:51:44;0.70;53.70
21502;DHT22;27639;48.674;9.242;2022-12-18T12:54:19;0.60;53.70
21502;DHT22;27639;48.674;9.242;2022-12-18T12:59:27;0.80;54.00
21502;DHT22;27639;48.674;9.242;2022-12-18T13:02:24;0.90;53.90
21502;DHT22;27639;48.674;9.242;2022-12-18T13:05:09;0.80;54.00
21502;DHT22;27639;48.674;9.242;2022-12-18T13:07:45;0.70;54.30
21502;DHT22;27639;48.674;9.242;2022-12-18T13:18:05;1.00;54.60
21502;DHT22;27639;48.674;9.242;2022-12-18T13:20:35;1.10;54.60
21502;DHT22;27639;48.674;9.242;2022-12-18T13:25:46;1.20;54.50
21502;DHT22;27639;48.674;9.242;2022-12-18T13:28:15;1.10;54.50
21502;DHT22;27639;48.674;9.242;2022-12-18T13:38:33;1.20;54.60
21502;DHT22;27639;48.674;9.242;2022-12-18T13:41:02;1.20;54.30
21502;DHT22;27639;48.674;9.242;2022-12-18T13:43:31;1.10;54.50
21502;DHT22;27639;48.674;9.242;2022-12-18T13:49:00;1.10;54.50
21502;DHT22;27639;48.674;9.242;2022-12-18T13:51:27;1.20;54.50
21502;DHT22;27639;48.674;9.242;2022-12-18T13:54:01;1.20;54.50
21502;DHT22;27639;48.674;9.242;2022-12-18T13:56:30;1.30;54.50
21502;DHT22;27639;48.674;9.242;2022-12-18T14:02:15;1.30;54.20
21502;DHT22;27639;48.674;9.242;2022-12-18T14:04:45;1.20;54.30
21502;DHT22;27639;48.674;9.242;2022-12-18T14:07:24;1.20;54.20
21502;DHT22;27639;48.674;9.242;2022-12-18T14:09:55;1.10;54.20
21502;DHT22;27639;48.674;9.242;2022-12-18T14:20:49;1.10;54.40
21502;DHT22;27639;48.674;9.242;2022-12-18T14:23:36;1.10;54.50
21502;DHT22;27639;48.674;9.242;2022-12-18T14:26:25;1.10;54.10
21502;DHT22;27639;48.674;9.242;2022-12-18T14:28:49;1.10;54.20
21502;DHT22;27639;48.674;9.242;2022-12-18T14:31:20;1.20;54.30
21502;DHT22;27639;48.674;9.242;2022-12-18T14:33:46;1.20;54.20
21502;DHT22;27639;48.674;9.242;2022-12-18T14:36:16;1.20;54.10
21502;DHT22;27639;48.674;9.242;2022-12-18T14:38:42;1.20;54.00
21502;DHT22;27639;48.674;9.242;2022-12-18T14:41:13;1.30;54.10
21502;DHT22;27639;48.674;9.242;2022-12-18T14:43:40;1.30;54.10
21502;DHT22;27639;48.674;9.242;2022-12-18T14:46:29;1.30;54.00
21502;DHT22;27639;48.674;9.242;2022-12-18T14:48:56;1.40;53.90
21502;DHT22;27639;48.674;9.242;2022-12-18T14:51:33;1.40;54.00
21502;DHT22;27639;48.674;9.242;2022-12-18T14:54:04;1.40;54.00
21502;DHT22;27639;48.674;9.242;2022-12-18T14:56:41;1.40;54.00
21502;DHT22;27639;48.674;9.242;2022-12-18T14:59:21;1.40;53.90
21502;DHT22;27639;48.674;9.242;2022-12-18T15:02:14;1.40;53.90
21502;DHT22;27639;48.674;9.242;2022-12-18T15:04:43;1.40;53.90
21502;DHT22;27639;48.674;9.242;2022-12-18T15:07:23;1.30;53.80
21502;DHT22;27639;48.674;9.242;2022-12-18T15:10:25;1.30;53.60
21502;DHT22;27639;48.674;9.242;2022-12-18T15:20:40;1.10;53.60
21502;DHT22;27639;48.674;9.242;2022-12-18T15:23:21;1.10;53.60
21502;DHT22;27639;48.674;9.242;2022-12-18T15:25:58;1.00;53.50
21502;DHT22;27639;48.674;9.242;2022-12-18T15:33:42;0.80;53.40
21502;DHT22;27639;48.674;9.242;2022-12-18T15:36:13;0.70;53.40
21502;DHT22;27639;48.674;9.242;2022-12-18T15:38:39;0.60;53.60
21502;DHT22;27639;48.674;9.242;2022-12-18T15:41:14;0.60;53.60
21502;DHT22;27639;48.674;9.242;2022-12-18T15:43:40;0.50;53.70
21502;DHT22;27639;48.674;9.242;2022-12-18T15:46:16;0.40;53.70
21502;DHT22;27639;48.674;9.242;2022-12-18T15:48:45;0.40;53.90
21502;DHT22;27639;48.674;9.242;2022-12-18T15:51:32;0.40;54.00
21502;DHT22;27639;48.674;9.242;2022-12-18T15:54:03;0.30;53.80
21502;DHT22;27639;48.674;9.242;2022-12-18T15:56:29;0.20;53.90
21502;DHT22;27639;48.674;9.242;2022-12-18T15:59:19;0.20;54.00
21502;DHT22;27639;48.674;9.242;2022-12-18T16:01:49;0.10;54.00
21502;DHT22;27639;48.674;9.242;2022-12-18T16:04:17;0.10;54.00
21502;DHT22;27639;48.674;9.242;2022-12-18T16:06:46;0.10;54.00
21502;DHT22;27639;48.674;9.242;2022-12-18T16:09:11;0.10;54.00
21502;DHT22;27639;48.674;9.242;2022-12-18T16:11:39;0.00;53.90
21502;DHT22;27639;48.674;9.242;2022-12-18T16:14:27;0.00;54.00
21502;DHT22;27639;48.674;9.242;2022-12-18T16:17:02;-0.10;53.90
21502;DHT22;27639;48.674;9.242;2022-12-18T16:19:28;-0.20;54.10
21502;DHT22;27639;48.674;9.242;2022-12-18T16:21:56;-0.20;54.10
21502;DHT22;27639;48.674;9.242;2022-12-18T16:24:28;-0.20;54.10
21502;DHT22;27639;48.674;9.242;2022-12-18T16:26:56;-0.20;54.10
21502;DHT22;27639;48.674;9.242;2022-12-18T16:29:26;-0.30;54.00
21502;DHT22;27639;48.674;9.242;2022-12-18T16:31:56;-0.30;54.20
21502;DHT22;27639;48.674;9.242;2022-12-18T16:34:33;-0.30;54.30
21502;DHT22;27639;48.674;9.242;2022-12-18T16:37:01;-0.30;54.40
21502;DHT22;27639;48.674;9.242;2022-12-18T16:39:28;-0.30;54.40
21502;DHT22;27639;48.674;9.242;2022-12-18T16:41:55;-0.40;54.50
21502;DHT22;27639;48.674;9.242;2022-12-18T16:44:21;-0.40;54.50
21502;DHT22;27639;48.674;9.242;2022-12-18T16:46:46;-0.40;54.60
21502;DHT22;27639;48.674;9.242;2022-12-18T16:49:16;-0.40;54.50
21502;DHT22;27639;48.674;9.242;2022-12-18T16:51:42;-0.40;54.50
21502;DHT22;27639;48.674;9.242;2022-12-18T16:54:08;-0.40;55.10
21502;DHT22;27639;48.674;9.242;2022-12-18T16:56:34;-0.40;54.40
21502;DHT22;27639;48.674;9.242;2022-12-18T16:59:01;-0.40;54.30
21502;DHT22;27639;48.674;9.242;2022-12-18T17:01:28;-0.40;54.50
21502;DHT22;27639;48.674;9.242;2022-12-18T17:04:01;-0.50;54.50
21502;DHT22;27639;48.674;9.242;2022-12-18T17:06:30;-0.50;54.60
21502;DHT22;27639;48.674;9.242;2022-12-18T17:09:04;-0.50;54.50
21502;DHT22;27639;48.674;9.242;2022-12-18T17:11:30;-0.50;54.50
21502;DHT22;27639;48.674;9.242;2022-12-18T17:13:56;-0.60;54.50
21502;DHT22;27639;48.674;9.242;2022-12-18T17:16:23;-0.60;54.70
21502;DHT22;27639;48.674;9.242;2022-12-18T17:18:49;-0.50;54.60
21502;DHT22;27639;48.674;9.242;2022-12-18T17:21:15;-0.50;54.60
21502;DHT22;27639;48.674;9.242;2022-12-18T17:23:41;-0.50;54.60
21502;DHT22;27639;48.674;9.242;2022-12-18T17:26:08;-0.50;54.80
21502;DHT22;27639;48.674;9.242;2022-12-18T17:28:35;-0.50;54.80
21502;DHT22;27639;48.674;9.242;2022-12-18T17:31:13;-0.60;54.90
21502;DHT22;27639;48.674;9.242;2022-12-18T17:33:39;-0.50;55.10
21502;DHT22;27639;48.674;9.242;2022-12-18T17:36:05;-0.50;55.10
21502;DHT22;27639;48.674;9.242;2022-12-18T17:38:30;-0.50;55.20
21502;DHT22;27639;48.674;9.242;2022-12-18T17:41:03;-0.50;55.30