sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46778;BME280;32536;47.128;8.746;2023-04-19T00:02:19;91817.16;;;10.81;50.75
46778;BME280;32536;47.128;8.746;2023-04-19T00:04:46;91814.88;;;10.79;50.42
46778;BME280;32536;47.128;8.746;2023-04-19T00:07:13;91820.25;;;10.79;50.35
46778;BME280;32536;47.128;8.746;2023-04-19T00:09:41;91819.88;;;10.77;50.21
46778;BME280;32536;47.128;8.746;2023-04-19T00:12:08;91818.38;;;10.72;50.80
46778;BME280;32536;47.128;8.746;2023-04-19T00:14:35;91814.59;;;10.70;50.92
46778;BME280;32536;47.128;8.746;2023-04-19T00:17:01;91818.84;;;10.67;50.32
46778;BME280;32536;47.128;8.746;2023-04-19T00:19:28;91814.25;;;10.64;50.49
46778;BME280;32536;47.128;8.746;2023-04-19T00:21:55;91818.50;;;10.62;50.64
46778;BME280;32536;47.128;8.746;2023-04-19T00:24:21;91807.81;;;10.58;50.55
46778;BME280;32536;47.128;8.746;2023-04-19T00:26:48;91803.28;;;10.55;50.35
46778;BME280;32536;47.128;8.746;2023-04-19T00:29:15;91809.78;;;10.54;50.47
46778;BME280;32536;47.128;8.746;2023-04-19T00:31:41;91811.34;;;10.51;50.65
46778;BME280;32536;47.128;8.746;2023-04-19T00:34:08;91807.94;;;10.47;50.33
46778;BME280;32536;47.128;8.746;2023-04-19T00:36:35;91809.50;;;10.45;50.21
46778;BME280;32536;47.128;8.746;2023-04-19T00:39:02;91810.31;;;10.41;50.59
46778;BME280;32536;47.128;8.746;2023-04-19T00:41:29;91816.06;;;10.40;50.53
46778;BME280;32536;47.128;8.746;2023-04-19T00:43:55;91807.25;;;10.39;51.02
46778;BME280;32536;47.128;8.746;2023-04-19T00:46:22;91803.84;;;10.35;50.74
46778;BME280;32536;47.128;8.746;2023-04-19T00:48:49;91805.03;;;10.31;50.77
46778;BME280;32536;47.128;8.746;2023-04-19T00:51:16;91805.47;;;10.25;50.55
46778;BME280;32536;47.128;8.746;2023-04-19T00:53:43;91800.13;;;10.25;50.61
46778;BME280;32536;47.128;8.746;2023-04-19T00:56:12;91802.78;;;10.25;50.80
46778;BME280;32536;47.128;8.746;2023-04-19T00:58:39;91792.09;;;10.25;50.65
46778;BME280;32536;47.128;8.746;2023-04-19T01:01:06;91800.50;;;10.24;50.45
46778;BME280;32536;47.128;8.746;2023-04-19T01:03:33;91798.66;;;10.17;50.57
46778;BME280;32536;47.128;8.746;2023-04-19T01:06:01;91798.31;;;10.12;50.63
46778;BME280;32536;47.128;8.746;2023-04-19T01:08:27;91793.03;;;10.04;50.62
46778;BME280;32536;47.128;8.746;2023-04-19T01:10:54;91794.25;;;10.00;51.00
46778;BME280;32536;47.128;8.746;2023-04-19T01:13:21;91800.78;;;9.95;50.48
46778;BME280;32536;47.128;8.746;2023-04-19T01:15:48;91791.22;;;9.94;50.56
46778;BME280;32536;47.128;8.746;2023-04-19T01:18:16;91785.88;;;9.94;50.40
46778;BME280;32536;47.128;8.746;2023-04-19T01:20:44;91791.97;;;9.94;50.33
46778;BME280;32536;47.128;8.746;2023-04-19T01:23:10;91787.44;;;9.91;50.58
46778;BME280;32536;47.128;8.746;2023-04-19T01:25:37;91794.72;;;9.87;50.50
46778;BME280;32536;47.128;8.746;2023-04-19T01:28:04;91798.94;;;9.85;50.60
46778;BME280;32536;47.128;8.746;2023-04-19T01:30:31;91795.13;;;9.82;51.00
46778;BME280;32536;47.128;8.746;2023-04-19T01:32:58;91786.72;;;9.84;50.76
46778;BME280;32536;47.128;8.746;2023-04-19T01:35:25;91775.63;;;9.85;50.80
46778;BME280;32536;47.128;8.746;2023-04-19T01:37:52;91789.00;;;9.85;50.90
46778;BME280;32536;47.128;8.746;2023-04-19T01:40:24;91779.06;;;9.86;51.09
46778;BME280;32536;47.128;8.746;2023-04-19T01:42:51;91782.50;;;9.86;50.66
46778;BME280;32536;47.128;8.746;2023-04-19T01:45:19;91776.78;;;9.84;51.04
46778;BME280;32536;47.128;8.746;2023-04-19T01:47:45;91779.47;;;9.84;50.91
46778;BME280;32536;47.128;8.746;2023-04-19T01:50:12;91777.94;;;9.83;51.14
46778;BME280;32536;47.128;8.746;2023-04-19T01:52:39;91773.75;;;9.82;51.38
46778;BME280;32536;47.128;8.746;2023-04-19T01:55:06;91775.66;;;9.82;51.04
46778;BME280;32536;47.128;8.746;2023-04-19T01:57:33;91782.16;;;9.81;51.18
46778;BME280;32536;47.128;8.746;2023-04-19T02:00:00;91765.75;;;9.78;51.13
46778;BME280;32536;47.128;8.746;2023-04-19T02:02:27;91772.66;;;9.76;51.75
46778;BME280;32536;47.128;8.746;2023-04-19T02:04:54;91770.00;;;9.72;51.55
46778;BME280;32536;47.128;8.746;2023-04-19T02:07:22;91761.56;;;9.74;51.18
46778;BME280;32536;47.128;8.746;2023-04-19T02:09:48;91763.47;;;9.77;51.08
46778;BME280;32536;47.128;8.746;2023-04-19T02:12:15;91759.66;;;9.78;51.40
46778;BME280;32536;47.128;8.746;2023-04-19T02:14:42;91763.81;;;9.83;51.54
46778;BME280;32536;47.128;8.746;2023-04-19T02:17:08;91760.75;;;9.81;51.77
46778;BME280;32536;47.128;8.746;2023-04-19T02:19:36;91753.84;;;9.83;51.40
46778;BME280;32536;47.128;8.746;2023-04-19T02:22:03;91762.25;;;9.85;51.34
46778;BME280;32536;47.128;8.746;2023-04-19T02:24:30;91761.09;;;9.86;51.56
46778;BME280;32536;47.128;8.746;2023-04-19T02:26:56;91758.03;;;9.88;51.43
46778;BME280;32536;47.128;8.746;2023-04-19T02:29:23;91761.41;;;9.92;51.34
46778;BME280;32536;47.128;8.746;2023-04-19T02:31:50;91752.63;;;9.91;51.07
46778;BME280;32536;47.128;8.746;2023-04-19T02:34:17;91751.88;;;9.91;51.30
46778;BME280;32536;47.128;8.746;2023-04-19T02:36:43;91749.56;;;9.93;51.39
46778;BME280;32536;47.128;8.746;2023-04-19T02:39:10;91752.94;;;9.97;51.08
46778;BME280;32536;47.128;8.746;2023-04-19T02:41:37;91757.13;;;10.02;51.29
46778;BME280;32536;47.128;8.746;2023-04-19T02:44:03;91760.88;;;10.08;51.41
46778;BME280;32536;47.128;8.746;2023-04-19T02:46:30;91753.94;;;10.14;50.99
46778;BME280;32536;47.128;8.746;2023-04-19T02:48:59;91754.31;;;10.16;51.80
46778;BME280;32536;47.128;8.746;2023-04-19T02:51:26;91747.38;;;10.19;51.39
46778;BME280;32536;47.128;8.746;2023-04-19T02:53:53;91754.28;;;10.20;51.75
46778;BME280;32536;47.128;8.746;2023-04-19T02:56:19;91748.16;;;10.19;51.91
46778;BME280;32536;47.128;8.746;2023-04-19T02:58:46;91748.50;;;10.21;51.74
46778;BME280;32536;47.128;8.746;2023-04-19T03:01:13;91753.50;;;10.23;51.94
46778;BME280;32536;47.128;8.746;2023-04-19T03:03:40;91756.50;;;10.25;52.52
46778;BME280;32536;47.128;8.746;2023-04-19T03:06:06;91741.56;;;10.28;52.15
46778;BME280;32536;47.128;8.746;2023-04-19T03:08:33;91743.00;;;10.36;52.00
46778;BME280;32536;47.128;8.746;2023-04-19T03:11:00;91740.66;;;10.45;52.04
46778;BME280;32536;47.128;8.746;2023-04-19T03:13:27;91750.47;;;10.55;51.90
46778;BME280;32536;47.128;8.746;2023-04-19T03:15:54;91749.22;;;10.64;51.94
46778;BME280;32536;47.128;8.746;2023-04-19T03:18:21;91745.75;;;10.67;52.02
46778;BME280;32536;47.128;8.746;2023-04-19T03:20:47;91744.16;;;10.73;51.88
46778;BME280;32536;47.128;8.746;2023-04-19T03:23:14;91737.56;;;10.78;52.11
46778;BME280;32536;47.128;8.746;2023-04-19T03:25:41;91738.28;;;10.82;51.56
46778;BME280;32536;47.128;8.746;2023-04-19T03:28:07;91742.06;;;10.84;51.59
46778;BME280;32536;47.128;8.746;2023-04-19T03:30:34;91745.13;;;10.86;51.55
46778;BME280;32536;47.128;8.746;2023-04-19T03:33:01;91738.56;;;10.87;51.30
46778;BME280;32536;47.128;8.746;2023-04-19T03:35:27;91742.41;;;10.90;51.81
46778;BME280;32536;47.128;8.746;2023-04-19T03:37:57;91740.47;;;10.91;51.09
46778;BME280;32536;47.128;8.746;2023-04-19T03:40:24;91736.63;;;10.92;51.91
46778;BME280;32536;47.128;8.746;2023-04-19T03:42:50;91732.84;;;10.89;51.11
46778;BME280;32536;47.128;8.746;2023-04-19T03:45:17;91731.72;;;10.86;51.50
46778;BME280;32536;47.128;8.746;2023-04-19T03:47:44;91732.50;;;10.83;51.53
46778;BME280;32536;47.128;8.746;2023-04-19T03:50:11;91736.00;;;10.80;51.62
46778;BME280;32536;47.128;8.746;2023-04-19T03:52:37;91730.28;;;10.78;51.41
46778;BME280;32536;47.128;8.746;2023-04-19T03:55:04;91727.97;;;10.80;51.42
46778;BME280;32536;47.128;8.746;2023-04-19T03:57:31;91724.53;;;10.80;51.63
46778;BME280;32536;47.128;8.746;2023-04-19T03:59:59;91723.81;;;10.76;51.59
46778;BME280;32536;47.128;8.746;2023-04-19T04:02:26;91726.88;;;10.74;51.37
46778;BME280;32536;47.128;8.746;2023-04-19T04:04:53;91724.19;;;10.74;51.75
46778;BME280;32536;47.128;8.746;2023-04-19T04:07:20;91727.66;;;10.75;51.74
46778;BME280;32536;47.128;8.746;2023-04-19T04:09:48;91724.97;;;10.75;51.60
46778;BME280;32536;47.128;8.746;2023-04-19T04:12:15;91723.41;;;10.77;50.89
46778;BME280;32536;47.128;8.746;2023-04-19T04:14:42;91730.66;;;10.80;51.33
46778;BME280;32536;47.128;8.746;2023-04-19T04:17:08;91726.41;;;10.83;51.04
46778;BME280;32536;47.128;8.746;2023-04-19T04:19:35;91733.63;;;10.86;51.70
46778;BME280;32536;47.128;8.746;2023-04-19T04:22:02;91735.50;;;10.89;51.10
46778;BME280;32536;47.128;8.746;2023-04-19T04:24:36;91733.94;;;10.92;51.67
46778;BME280;32536;47.128;8.746;2023-04-19T04:27:06;91735.81;;;10.95;51.80
46778;BME280;32536;47.128;8.746;2023-04-19T04:29:38;91744.22;;;10.97;51.77
46778;BME280;32536;47.128;8.746;2023-04-19T04:32:07;91743.06;;;10.98;51.76
46778;BME280;32536;47.128;8.746;2023-04-19T04:34:35;91745.72;;;10.98;51.65
46778;BME280;32536;47.128;8.746;2023-04-19T04:37:03;91740.78;;;10.96;51.74
46778;BME280;32536;47.128;8.746;2023-04-19T04:39:30;91739.59;;;10.97;52.20
46778;BME280;32536;47.128;8.746;2023-04-19T04:41:59;91737.63;;;11.01;51.62
46778;BME280;32536;47.128;8.746;2023-04-19T04:44:26;91740.28;;;11.05;51.92
46778;BME280;32536;47.128;8.746;2023-04-19T04:46:53;91744.06;;;11.08;52.05
46778;BME280;32536;47.128;8.746;2023-04-19T04:49:20;91737.88;;;11.11;51.62
46778;BME280;32536;47.128;8.746;2023-04-19T04:51:47;91752.72;;;11.19;51.58
46778;BME280;32536;47.128;8.746;2023-04-19T04:54:13;91737.72;;;11.21;52.28
46778;BME280;32536;47.128;8.746;2023-04-19T04:56:40;91740.72;;;11.27;51.84
46778;BME280;32536;47.128;8.746;2023-04-19T04:59:07;91739.56;;;11.28;51.48
46778;BME280;32536;47.128;8.746;2023-04-19T05:01:33;91741.03;;;11.33;51.22
46778;BME280;32536;47.128;8.746;2023-04-19T05:04:00;91740.22;;;11.36;51.29
46778;BME280;32536;47.128;8.746;2023-04-19T05:06:27;91738.31;;;11.36;51.38
46778;BME280;32536;47.128;8.746;2023-04-19T05:08:53;91744.88;;;11.32;51.58
46778;BME280;32536;47.128;8.746;2023-04-19T05:11:20;91738.41;;;11.29;51.51
46778;BME280;32536;47.128;8.746;2023-04-19T05:13:47;91746.03;;;11.31;51.72
46778;BME280;32536;47.128;8.746;2023-04-19T05:16:13;91738.75;;;11.31;51.85
46778;BME280;32536;47.128;8.746;2023-04-19T05:18:40;91741.41;;;11.31;51.63
46778;BME280;32536;47.128;8.746;2023-04-19T05:21:07;91738.34;;;11.33;52.17
46778;BME280;32536;47.128;8.746;2023-04-19T05:23:36;91739.47;;;11.35;51.92
46778;BME280;32536;47.128;8.746;2023-04-19T05:26:03;91740.16;;;11.40;51.61
46778;BME280;32536;47.128;8.746;2023-04-19T05:28:30;91745.94;;;11.38;51.97
46778;BME280;32536;47.128;8.746;2023-04-19T05:30:57;91741.38;;;11.35;52.64
46778;BME280;32536;47.128;8.746;2023-04-19T05:33:24;91749.47;;;11.31;52.12
46778;BME280;32536;47.128;8.746;2023-04-19T05:35:50;91742.25;;;11.28;52.45
46778;BME280;32536;47.128;8.746;2023-04-19T05:38:17;91744.09;;;11.31;52.37
46778;BME280;32536;47.128;8.746;2023-04-19T05:40:44;91744.47;;;11.33;52.18
46778;BME280;32536;47.128;8.746;2023-04-19T05:43:11;91750.66;;;11.30;52.32
46778;BME280;32536;47.128;8.746;2023-04-19T05:45:38;91741.84;;;11.30;52.14
46778;BME280;32536;47.128;8.746;2023-04-19T05:48:05;91738.84;;;11.24;52.24
46778;BME280;32536;47.128;8.746;2023-04-19T05:50:31;91741.25;;;11.18;52.08
46778;BME280;32536;47.128;8.746;2023-04-19T05:52:59;91744.34;;;11.17;52.41
46778;BME280;32536;47.128;8.746;2023-04-19T05:55:25;91744.44;;;11.10;52.13
46778;BME280;32536;47.128;8.746;2023-04-19T05:57:52;91738.34;;;11.05;52.16
46778;BME280;32536;47.128;8.746;2023-04-19T06:00:19;91748.31;;;11.05;52.37
46778;BME280;32536;47.128;8.746;2023-04-19T06:02:46;91752.16;;;11.04;52.38
46778;BME280;32536;47.128;8.746;2023-04-19T06:05:12;91746.38;;;11.05;52.11
46778;BME280;32536;47.128;8.746;2023-04-19T06:07:39;91751.75;;;11.05;52.01
46778;BME280;32536;47.128;8.746;2023-04-19T06:10:06;91757.09;;;11.05;52.46
46778;BME280;32536;47.128;8.746;2023-04-19T06:12:33;91751.38;;;11.07;52.28
46778;BME280;32536;47.128;8.746;2023-04-19T06:15:00;91764.69;;;11.11;52.21
46778;BME280;32536;47.128;8.746;2023-04-19T06:17:27;91755.50;;;11.12;52.47
46778;BME280;32536;47.128;8.746;2023-04-19T06:19:54;91749.75;;;11.13;52.23
46778;BME280;32536;47.128;8.746;2023-04-19T06:22:20;91759.31;;;11.11;52.41
46778;BME280;32536;47.128;8.746;2023-04-19T06:24:47;91759.78;;;11.05;52.43
46778;BME280;32536;47.128;8.746;2023-04-19T06:27:15;91758.31;;;11.01;52.60
46778;BME280;32536;47.128;8.746;2023-04-19T06:29:42;91765.97;;;11.02;52.93
46778;BME280;32536;47.128;8.746;2023-04-19T06:32:09;91765.16;;;11.05;52.27
46778;BME280;32536;47.128;8.746;2023-04-19T06:34:36;91764.34;;;11.09;52.62
46778;BME280;32536;47.128;8.746;2023-04-19T06:37:03;91763.94;;;11.10;52.30
46778;BME280;32536;47.128;8.746;2023-04-19T06:39:30;91765.88;;;11.10;52.38
46778;BME280;32536;47.128;8.746;2023-04-19T06:41:56;91766.56;;;11.14;52.72
46778;BME280;32536;47.128;8.746;2023-04-19T06:44:23;91767.63;;;11.20;53.04
46778;BME280;32536;47.128;8.746;2023-04-19T06:46:50;91767.19;;;11.25;52.81
46778;BME280;32536;47.128;8.746;2023-04-19T06:49:17;91761.03;;;11.28;53.04
46778;BME280;32536;47.128;8.746;2023-04-19T06:51:43;91758.34;;;11.28;52.54
46778;BME280;32536;47.128;8.746;2023-04-19T06:54:10;91769.06;;;11.28;52.58
46778;BME280;32536;47.128;8.746;2023-04-19T06:56:47;91761.38;;;11.30;52.74
46778;BME280;32536;47.128;8.746;2023-04-19T06:59:16;91771.22;;;11.37;51.90
46778;BME280;32536;47.128;8.746;2023-04-19T07:01:45;91765.00;;;11.44;51.95
46778;BME280;32536;47.128;8.746;2023-04-19T07:04:12;91769.13;;;11.48;51.83
46778;BME280;32536;47.128;8.746;2023-04-19T07:06:39;91767.22;;;11.49;52.06
46778;BME280;32536;47.128;8.746;2023-04-19T07:09:06;91773.28;;;11.53;52.47
46778;BME280;32536;47.128;8.746;2023-04-19T07:11:33;91769.81;;;11.56;52.00
46778;BME280;32536;47.128;8.746;2023-04-19T07:14:00;91765.88;;;11.61;51.88
46778;BME280;32536;47.128;8.746;2023-04-19T07:16:27;91762.09;;;11.58;52.25
46778;BME280;32536;47.128;8.746;2023-04-19T07:18:54;91766.03;;;11.53;52.69
46778;BME280;32536;47.128;8.746;2023-04-19T07:21:21;91763.72;;;11.52;52.21
46778;BME280;32536;47.128;8.746;2023-04-19T07:23:51;91763.41;;;11.50;52.68
46778;BME280;32536;47.128;8.746;2023-04-19T07:26:18;91759.13;;;11.52;52.46
46778;BME280;32536;47.128;8.746;2023-04-19T07:28:45;91759.81;;;11.57;52.18
46778;BME280;32536;47.128;8.746;2023-04-19T07:31:17;91752.47;;;11.61;53.08
46778;BME280;32536;47.128;8.746;2023-04-19T07:33:44;91760.41;;;11.68;52.04
46778;BME280;32536;47.128;8.746;2023-04-19T07:36:11;91759.97;;;11.73;51.89
46778;BME280;32536;47.128;8.746;2023-04-19T07:38:38;91760.28;;;11.75;51.91
46778;BME280;32536;47.128;8.746;2023-04-19T07:41:05;91762.94;;;11.79;52.32
46778;BME280;32536;47.128;8.746;2023-04-19T07:43:32;91760.25;;;11.79;52.12
46778;BME280;32536;47.128;8.746;2023-04-19T07:45:59;91760.25;;;11.79;51.81
46778;BME280;32536;47.128;8.746;2023-04-19T07:48:26;91764.88;;;11.78;52.10
46778;BME280;32536;47.128;8.746;2023-04-19T07:50:52;91768.75;;;11.74;51.75
46778;BME280;32536;47.128;8.746;2023-04-19T07:53:19;91757.50;;;11.59;51.98
46778;BME280;32536;47.128;8.746;2023-04-19T07:55:46;91756.03;;;11.54;52.55
46778;BME280;32536;47.128;8.746;2023-04-19T07:58:12;91761.81;;;11.52;52.28
46778;BME280;32536;47.128;8.746;2023-04-19T08:00:39;91762.97;;;11.51;52.73
46778;BME280;32536;47.128;8.746;2023-04-19T08:03:06;91755.72;;;11.48;52.20
46778;BME280;32536;47.128;8.746;2023-04-19T08:05:33;91758.81;;;11.47;52.47
46778;BME280;32536;47.128;8.746;2023-04-19T08:07:59;91761.91;;;11.45;52.28
46778;BME280;32536;47.128;8.746;2023-04-19T08:10:26;91763.09;;;11.44;52.67
46778;BME280;32536;47.128;8.746;2023-04-19T08:12:55;91763.88;;;11.41;52.67
46778;BME280;32536;47.128;8.746;2023-04-19T08:15:21;91760.44;;;11.41;52.12
46778;BME280;32536;47.128;8.746;2023-04-19T08:17:48;91759.81;;;11.33;52.60
46778;BME280;32536;47.128;8.746;2023-04-19T08:20:15;91765.72;;;11.20;52.92
46778;BME280;32536;47.128;8.746;2023-04-19T08:22:42;91765.81;;;11.13;52.75
46778;BME280;32536;47.128;8.746;2023-04-19T08:25:09;91766.56;;;11.14;52.90
46778;BME280;32536;47.128;8.746;2023-04-19T08:27:36;91768.81;;;11.19;53.35
46778;BME280;32536;47.128;8.746;2023-04-19T08:30:03;91766.00;;;11.26;53.32
46778;BME280;32536;47.128;8.746;2023-04-19T08:32:32;91762.06;;;11.34;52.81
46778;BME280;32536;47.128;8.746;2023-04-19T08:34:59;91754.72;;;11.38;52.82
46778;BME280;32536;47.128;8.746;2023-04-19T08:37:26;91759.28;;;11.42;53.31
46778;BME280;32536;47.128;8.746;2023-04-19T08:39:52;91749.38;;;11.38;52.68
46778;BME280;32536;47.128;8.746;2023-04-19T08:42:19;91757.50;;;11.31;52.73
46778;BME280;32536;47.128;8.746;2023-04-19T08:44:47;91760.28;;;11.24;53.05
46778;BME280;32536;47.128;8.746;2023-04-19T08:47:15;91753.81;;;11.21;52.80
46778;BME280;32536;47.128;8.746;2023-04-19T08:49:42;91759.59;;;11.20;53.27
46778;BME280;32536;47.128;8.746;2023-04-19T08:52:12;91746.59;;;11.18;53.18
46778;BME280;32536;47.128;8.746;2023-04-19T08:54:40;91759.59;;;11.20;53.03
46778;BME280;32536;47.128;8.746;2023-04-19T08:57:07;91753.44;;;11.23;53.75
46778;BME280;32536;47.128;8.746;2023-04-19T08:59:34;91749.50;;;11.28;53.54
46778;BME280;32536;47.128;8.746;2023-04-19T09:02:02;91747.56;;;11.32;53.50
46778;BME280;32536;47.128;8.746;2023-04-19T09:04:28;91746.72;;;11.35;53.74
46778;BME280;32536;47.128;8.746;2023-04-19T09:06:55;91745.53;;;11.40;53.49
46778;BME280;32536;47.128;8.746;2023-04-19T09:09:24;91744.34;;;11.41;53.59
46778;BME280;32536;47.128;8.746;2023-04-19T09:11:52;91737.78;;;11.45;53.48
46778;BME280;32536;47.128;8.746;2023-04-19T09:14:21;91736.56;;;11.50;53.57
46778;BME280;32536;47.128;8.746;2023-04-19T09:16:48;91737.16;;;11.61;53.42
46778;BME280;32536;47.128;8.746;2023-04-19T09:19:17;91739.66;;;11.72;53.28
46778;BME280;32536;47.128;8.746;2023-04-19T09:21:43;91738.03;;;11.78;53.49
46778;BME280;32536;47.128;8.746;2023-04-19T09:24:11;91733.28;;;11.86;53.30
46778;BME280;32536;47.128;8.746;2023-04-19T09:26:38;91737.00;;;11.92;53.39
46778;BME280;32536;47.128;8.746;2023-04-19T09:29:18;91731.59;;;11.96;53.15
46778;BME280;32536;47.128;8.746;2023-04-19T09:31:58;91733.91;;;11.97;53.21
46778;BME280;32536;47.128;8.746;2023-04-19T09:34:24;91723.16;;;11.97;52.82
46778;BME280;32536;47.128;8.746;2023-04-19T09:36:53;91723.91;;;11.98;52.68
46778;BME280;32536;47.128;8.746;2023-04-19T09:39:31;91724.28;;;12.00;53.42
46778;BME280;32536;47.128;8.746;2023-04-19T09:41:58;91721.47;;;12.07;53.08
46778;BME280;32536;47.128;8.746;2023-04-19T09:44:25;91719.09;;;12.09;53.03
46778;BME280;32536;47.128;8.746;2023-04-19T09:46:53;91713.72;;;12.09;53.00
46778;BME280;32536;47.128;8.746;2023-04-19T09:49:23;91713.06;;;12.05;53.24
46778;BME280;32536;47.128;8.746;2023-04-19T09:51:55;91708.09;;;12.04;52.94
46778;BME280;32536;47.128;8.746;2023-04-19T09:54:23;91709.75;;;11.97;53.09
46778;BME280;32536;47.128;8.746;2023-04-19T09:56:53;91707.06;;;11.97;53.45
46778;BME280;32536;47.128;8.746;2023-04-19T09:59:20;91702.78;;;12.00;53.50
46778;BME280;32536;47.128;8.746;2023-04-19T10:01:53;91701.97;;;12.03;53.09
46778;BME280;32536;47.128;8.746;2023-04-19T10:04:24;91697.28;;;12.07;53.25
46778;BME280;32536;47.128;8.746;2023-04-19T10:06:53;91699.13;;;12.10;53.04
46778;BME280;32536;47.128;8.746;2023-04-19T10:09:21;91695.97;;;12.15;52.85
46778;BME280;32536;47.128;8.746;2023-04-19T10:11:49;91698.25;;;12.17;52.72
46778;BME280;32536;47.128;8.746;2023-04-19T10:14:24;91692.81;;;12.21;52.85
46778;BME280;32536;47.128;8.746;2023-04-19T10:16:52;91691.25;;;12.23;52.84
46778;BME280;32536;47.128;8.746;2023-04-19T10:19:20;91689.31;;;12.24;52.75
46778;BME280;32536;47.128;8.746;2023-04-19T10:21:48;91693.50;;;12.25;52.88
46778;BME280;32536;47.128;8.746;2023-04-19T10:24:16;91691.56;;;12.25;53.13
46778;BME280;32536;47.128;8.746;2023-04-19T10:29:57;91690.16;;;12.21;53.11
46778;BME280;32536;47.128;8.746;2023-04-19T10:32:30;91690.22;;;12.17;53.05
46778;BME280;32536;47.128;8.746;2023-04-19T10:35:16;91694.44;;;12.14;52.69
46778;BME280;32536;47.128;8.746;2023-04-19T10:38:12;91686.41;;;12.14;53.24
46778;BME280;32536;47.128;8.746;2023-04-19T10:43:18;91678.91;;;12.26;53.23
46778;BME280;32536;47.128;8.746;2023-04-19T10:45:46;91679.59;;;12.30;52.69
46778;BME280;32536;47.128;8.746;2023-04-19T10:51:11;91668.78;;;12.33;53.27
46778;BME280;32536;47.128;8.746;2023-04-19T10:54:05;91667.47;;;12.42;53.16
46778;BME280;32536;47.128;8.746;2023-04-19T11:04:56;91663.53;;;12.46;53.04
46778;BME280;32536;47.128;8.746;2023-04-19T11:07:23;91661.31;;;12.41;52.82
46778;BME280;32536;47.128;8.746;2023-04-19T11:09:50;91657.16;;;12.40;53.09
46778;BME280;32536;47.128;8.746;2023-04-19T11:12:18;91656.31;;;12.43;52.89
46778;BME280;32536;47.128;8.746;2023-04-19T11:14:47;91653.19;;;12.45;52.61
46778;BME280;32536;47.128;8.746;2023-04-19T11:17:22;91652.03;;;12.46;53.09
46778;BME280;32536;47.128;8.746;2023-04-19T11:22:41;91649.00;;;12.44;53.25
46778;BME280;32536;47.128;8.746;2023-04-19T11:27:45;91641.97;;;12.50;52.96
46778;BME280;32536;47.128;8.746;2023-04-19T11:30:17;91646.94;;;12.52;52.77
46778;BME280;32536;47.128;8.746;2023-04-19T11:32:54;91650.34;;;12.52;53.06
46778;BME280;32536;47.128;8.746;2023-04-19T11:35:26;91647.28;;;12.54;53.00
46778;BME280;32536;47.128;8.746;2023-04-19T11:37:54;91639.88;;;12.58;53.00
46778;BME280;32536;47.128;8.746;2023-04-19T11:40:22;91641.41;;;12.59;52.78
46778;BME280;32536;47.128;8.746;2023-04-19T11:42:58;91636.03;;;12.59;52.77
46778;BME280;32536;47.128;8.746;2023-04-19T11:45:28;91635.97;;;12.62;53.17
46778;BME280;32536;47.128;8.746;2023-04-19T11:47:56;91627.81;;;12.66;52.46
46778;BME280;32536;47.128;8.746;2023-04-19T11:53:11;91631.41;;;12.59;53.09
46778;BME280;32536;47.128;8.746;2023-04-19T11:55:50;91628.47;;;12.54;52.57
46778;BME280;32536;47.128;8.746;2023-04-19T11:58:26;91626.41;;;12.41;53.12
46778;BME280;32536;47.128;8.746;2023-04-19T12:01:12;91624.56;;;12.38;52.81
46778;BME280;32536;47.128;8.746;2023-04-19T12:03:48;91617.59;;;12.41;53.17
46778;BME280;32536;47.128;8.746;2023-04-19T12:06:20;91618.69;;;12.43;52.82
46778;BME280;32536;47.128;8.746;2023-04-19T12:08:50;91620.88;;;12.48;53.07
46778;BME280;32536;47.128;8.746;2023-04-19T12:11:20;91621.56;;;12.53;52.94
46778;BME280;32536;47.128;8.746;2023-04-19T12:14:08;91621.06;;;12.58;53.41
46778;BME280;32536;47.128;8.746;2023-04-19T12:16:38;91606.63;;;12.68;52.68
46778;BME280;32536;47.128;8.746;2023-04-19T12:21:43;91612.56;;;12.79;52.92
46778;BME280;32536;47.128;8.746;2023-04-19T12:24:11;91611.63;;;12.86;52.94
46778;BME280;32536;47.128;8.746;2023-04-19T12:26:54;91601.56;;;12.90;52.56
46778;BME280;32536;47.128;8.746;2023-04-19T12:29:21;91613.63;;;12.98;52.52
46778;BME280;32536;47.128;8.746;2023-04-19T12:31:48;91606.50;;;12.92;52.90
46778;BME280;32536;47.128;8.746;2023-04-19T12:34:15;91601.28;;;12.85;52.81
46778;BME280;32536;47.128;8.746;2023-04-19T12:36:42;91603.16;;;12.88;53.02
46778;BME280;32536;47.128;8.746;2023-04-19T12:39:08;91597.88;;;12.84;52.96
46778;BME280;32536;47.128;8.746;2023-04-19T12:41:35;91602.13;;;12.81;52.77
46778;BME280;32536;47.128;8.746;2023-04-19T12:44:02;91602.47;;;12.84;52.58
46778;BME280;32536;47.128;8.746;2023-04-19T12:46:29;91600.94;;;12.82;52.95
46778;BME280;32536;47.128;8.746;2023-04-19T12:48:55;91605.16;;;12.84;52.78
46778;BME280;32536;47.128;8.746;2023-04-19T12:51:22;91606.25;;;12.86;52.84
46778;BME280;32536;47.128;8.746;2023-04-19T12:53:49;91589.38;;;12.86;53.05
46778;BME280;32536;47.128;8.746;2023-04-19T12:56:17;91592.81;;;12.86;52.79
46778;BME280;32536;47.128;8.746;2023-04-19T12:58:44;91594.75;;;12.86;52.93
46778;BME280;32536;47.128;8.746;2023-04-19T13:01:11;91585.59;;;12.83;52.67
46778;BME280;32536;47.128;8.746;2023-04-19T13:03:37;91585.59;;;12.83;52.75
46778;BME280;32536;47.128;8.746;2023-04-19T13:06:04;91587.03;;;12.88;52.85
46778;BME280;32536;47.128;8.746;2023-04-19T13:08:31;91591.53;;;12.91;52.71
46778;BME280;32536;47.128;8.746;2023-04-19T13:10:58;91580.28;;;12.96;52.62
46778;BME280;32536;47.128;8.746;2023-04-19T13:13:25;91582.16;;;12.99;52.93
46778;BME280;32536;47.128;8.746;2023-04-19T13:15:52;91580.03;;;13.07;52.84
46778;BME280;32536;47.128;8.746;2023-04-19T13:18:18;91578.78;;;13.11;52.71
46778;BME280;32536;47.128;8.746;2023-04-19T13:20:47;91567.06;;;13.18;52.38
46778;BME280;32536;47.128;8.746;2023-04-19T13:23:14;91568.84;;;13.25;52.32
46778;BME280;32536;47.128;8.746;2023-04-19T13:25:41;91571.03;;;13.30;52.50
46778;BME280;32536;47.128;8.746;2023-04-19T13:28:07;91564.38;;;13.35;52.26
46778;BME280;32536;47.128;8.746;2023-04-19T13:30:34;91558.94;;;13.38;52.42
46778;BME280;32536;47.128;8.746;2023-04-19T13:33:01;91559.28;;;13.40;52.28
46778;BME280;32536;47.128;8.746;2023-04-19T13:35:28;91560.44;;;13.39;52.12