sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58581;SDS011;44361;51.476;5.700;2023-08-08T00:00:13;3.58;;;2.15;;
58581;SDS011;44361;51.476;5.700;2023-08-08T00:02:39;12.93;;;3.42;;
58581;SDS011;44361;51.476;5.700;2023-08-08T00:05:04;5.95;;;2.70;;
58581;SDS011;44361;51.476;5.700;2023-08-08T00:07:30;7.53;;;2.20;;
58581;SDS011;44361;51.476;5.700;2023-08-08T00:09:56;6.18;;;2.40;;
58581;SDS011;44361;51.476;5.700;2023-08-08T00:12:22;4.28;;;2.58;;
58581;SDS011;44361;51.476;5.700;2023-08-08T00:14:47;4.97;;;2.45;;
58581;SDS011;44361;51.476;5.700;2023-08-08T00:17:13;8.20;;;2.80;;
58581;SDS011;44361;51.476;5.700;2023-08-08T00:19:39;6.88;;;2.40;;
58581;SDS011;44361;51.476;5.700;2023-08-08T00:22:04;7.93;;;2.72;;
58581;SDS011;44361;51.476;5.700;2023-08-08T00:24:30;7.20;;;2.47;;
58581;SDS011;44361;51.476;5.700;2023-08-08T00:26:56;3.30;;;2.20;;
58581;SDS011;44361;51.476;5.700;2023-08-08T00:29:21;3.47;;;2.20;;
58581;SDS011;44361;51.476;5.700;2023-08-08T00:31:47;6.15;;;2.83;;
58581;SDS011;44361;51.476;5.700;2023-08-08T00:34:13;5.13;;;2.25;;
58581;SDS011;44361;51.476;5.700;2023-08-08T00:36:38;3.90;;;2.10;;
58581;SDS011;44361;51.476;5.700;2023-08-08T00:39:03;5.93;;;2.20;;
58581;SDS011;44361;51.476;5.700;2023-08-08T00:41:29;4.00;;;2.00;;
58581;SDS011;44361;51.476;5.700;2023-08-08T00:43:55;5.75;;;2.25;;
58581;SDS011;44361;51.476;5.700;2023-08-08T00:46:20;5.10;;;2.03;;
58581;SDS011;44361;51.476;5.700;2023-08-08T00:48:47;4.07;;;2.10;;
58581;SDS011;44361;51.476;5.700;2023-08-08T00:51:13;8.07;;;2.50;;
58581;SDS011;44361;51.476;5.700;2023-08-08T00:53:39;5.85;;;2.25;;
58581;SDS011;44361;51.476;5.700;2023-08-08T00:56:04;5.05;;;2.13;;
58581;SDS011;44361;51.476;5.700;2023-08-08T00:58:30;7.90;;;2.30;;
58581;SDS011;44361;51.476;5.700;2023-08-08T01:00:56;6.80;;;2.30;;
58581;SDS011;44361;51.476;5.700;2023-08-08T01:03:24;4.85;;;1.90;;
58581;SDS011;44361;51.476;5.700;2023-08-08T01:05:58;9.75;;;2.55;;
58581;SDS011;44361;51.476;5.700;2023-08-08T01:08:31;7.53;;;2.00;;
58581;SDS011;44361;51.476;5.700;2023-08-08T01:11:04;7.15;;;2.33;;
58581;SDS011;44361;51.476;5.700;2023-08-08T01:13:30;3.55;;;2.40;;
58581;SDS011;44361;51.476;5.700;2023-08-08T01:15:57;10.15;;;2.55;;
58581;SDS011;44361;51.476;5.700;2023-08-08T01:18:23;5.95;;;2.33;;
58581;SDS011;44361;51.476;5.700;2023-08-08T01:20:50;4.05;;;2.03;;
58581;SDS011;44361;51.476;5.700;2023-08-08T01:23:23;8.68;;;2.28;;
58581;SDS011;44361;51.476;5.700;2023-08-08T01:26:07;7.30;;;2.58;;
58581;SDS011;44361;51.476;5.700;2023-08-08T01:28:33;4.97;;;2.63;;
58581;SDS011;44361;51.476;5.700;2023-08-08T01:30:59;7.53;;;2.53;;
58581;SDS011;44361;51.476;5.700;2023-08-08T01:33:24;3.42;;;2.00;;
58581;SDS011;44361;51.476;5.700;2023-08-08T01:35:52;3.88;;;1.90;;
58581;SDS011;44361;51.476;5.700;2023-08-08T01:38:23;7.93;;;2.20;;
58581;SDS011;44361;51.476;5.700;2023-08-08T01:40:58;7.45;;;2.63;;
58581;SDS011;44361;51.476;5.700;2023-08-08T01:43:25;11.63;;;2.58;;
58581;SDS011;44361;51.476;5.700;2023-08-08T01:45:51;5.93;;;2.33;;
58581;SDS011;44361;51.476;5.700;2023-08-08T01:48:17;7.05;;;2.28;;
58581;SDS011;44361;51.476;5.700;2023-08-08T01:50:43;11.95;;;2.55;;
58581;SDS011;44361;51.476;5.700;2023-08-08T01:53:09;5.88;;;2.33;;
58581;SDS011;44361;51.476;5.700;2023-08-08T01:55:34;5.60;;;2.33;;
58581;SDS011;44361;51.476;5.700;2023-08-08T01:58:00;9.90;;;2.67;;
58581;SDS011;44361;51.476;5.700;2023-08-08T02:00:26;5.97;;;2.75;;
58581;SDS011;44361;51.476;5.700;2023-08-08T02:02:51;5.30;;;2.42;;
58581;SDS011;44361;51.476;5.700;2023-08-08T02:05:17;7.72;;;2.33;;
58581;SDS011;44361;51.476;5.700;2023-08-08T02:07:42;9.23;;;2.55;;
58581;SDS011;44361;51.476;5.700;2023-08-08T02:10:08;8.15;;;2.63;;
58581;SDS011;44361;51.476;5.700;2023-08-08T02:12:33;5.50;;;2.42;;
58581;SDS011;44361;51.476;5.700;2023-08-08T02:14:59;8.23;;;2.30;;
58581;SDS011;44361;51.476;5.700;2023-08-08T02:17:25;4.93;;;1.90;;
58581;SDS011;44361;51.476;5.700;2023-08-08T02:19:51;4.90;;;2.63;;
58581;SDS011;44361;51.476;5.700;2023-08-08T02:22:17;7.63;;;2.33;;
58581;SDS011;44361;51.476;5.700;2023-08-08T02:24:43;5.13;;;2.65;;
58581;SDS011;44361;51.476;5.700;2023-08-08T02:27:09;11.73;;;3.00;;
58581;SDS011;44361;51.476;5.700;2023-08-08T02:29:34;8.77;;;3.10;;
58581;SDS011;44361;51.476;5.700;2023-08-08T02:32:00;7.20;;;3.03;;
58581;SDS011;44361;51.476;5.700;2023-08-08T02:34:25;8.18;;;3.25;;
58581;SDS011;44361;51.476;5.700;2023-08-08T02:36:51;7.07;;;3.15;;
58581;SDS011;44361;51.476;5.700;2023-08-08T02:39:16;8.30;;;2.83;;
58581;SDS011;44361;51.476;5.700;2023-08-08T02:41:42;9.55;;;3.28;;
58581;SDS011;44361;51.476;5.700;2023-08-08T02:44:08;9.65;;;3.83;;
58581;SDS011;44361;51.476;5.700;2023-08-08T02:46:33;10.00;;;3.10;;
58581;SDS011;44361;51.476;5.700;2023-08-08T02:48:59;10.13;;;3.20;;
58581;SDS011;44361;51.476;5.700;2023-08-08T02:51:24;6.88;;;3.58;;
58581;SDS011;44361;51.476;5.700;2023-08-08T02:53:50;10.63;;;3.80;;
58581;SDS011;44361;51.476;5.700;2023-08-08T02:56:15;10.77;;;3.40;;
58581;SDS011;44361;51.476;5.700;2023-08-08T02:58:41;5.95;;;2.90;;
58581;SDS011;44361;51.476;5.700;2023-08-08T03:01:06;14.52;;;3.42;;
58581;SDS011;44361;51.476;5.700;2023-08-08T03:03:32;11.13;;;3.60;;
58581;SDS011;44361;51.476;5.700;2023-08-08T03:05:58;11.18;;;3.75;;
58581;SDS011;44361;51.476;5.700;2023-08-08T03:08:23;16.58;;;3.88;;
58581;SDS011;44361;51.476;5.700;2023-08-08T03:10:49;14.75;;;4.00;;
58581;SDS011;44361;51.476;5.700;2023-08-08T03:13:14;8.20;;;3.80;;
58581;SDS011;44361;51.476;5.700;2023-08-08T03:15:40;10.80;;;3.78;;
58581;SDS011;44361;51.476;5.700;2023-08-08T03:18:05;11.32;;;3.72;;
58581;SDS011;44361;51.476;5.700;2023-08-08T03:20:31;11.60;;;3.47;;
58581;SDS011;44361;51.476;5.700;2023-08-08T03:22:56;11.55;;;4.00;;
58581;SDS011;44361;51.476;5.700;2023-08-08T03:25:22;8.07;;;4.05;;
58581;SDS011;44361;51.476;5.700;2023-08-08T03:27:48;14.15;;;4.35;;
58581;SDS011;44361;51.476;5.700;2023-08-08T03:30:13;15.52;;;3.97;;
58581;SDS011;44361;51.476;5.700;2023-08-08T03:32:39;14.32;;;3.67;;
58581;SDS011;44361;51.476;5.700;2023-08-08T03:35:05;8.48;;;3.70;;
58581;SDS011;44361;51.476;5.700;2023-08-08T03:37:31;9.75;;;3.85;;
58581;SDS011;44361;51.476;5.700;2023-08-08T03:39:56;15.10;;;4.78;;
58581;SDS011;44361;51.476;5.700;2023-08-08T03:42:22;8.55;;;3.95;;
58581;SDS011;44361;51.476;5.700;2023-08-08T03:44:48;16.52;;;4.80;;
58581;SDS011;44361;51.476;5.700;2023-08-08T03:47:13;11.20;;;3.78;;
58581;SDS011;44361;51.476;5.700;2023-08-08T03:49:39;12.77;;;4.40;;
58581;SDS011;44361;51.476;5.700;2023-08-08T03:52:05;16.92;;;4.95;;
58581;SDS011;44361;51.476;5.700;2023-08-08T03:54:31;13.40;;;4.47;;
58581;SDS011;44361;51.476;5.700;2023-08-08T03:56:56;11.30;;;4.53;;
58581;SDS011;44361;51.476;5.700;2023-08-08T03:59:22;16.92;;;5.03;;
58581;SDS011;44361;51.476;5.700;2023-08-08T04:01:47;14.43;;;4.75;;
58581;SDS011;44361;51.476;5.700;2023-08-08T04:04:13;17.40;;;4.78;;
58581;SDS011;44361;51.476;5.700;2023-08-08T04:06:39;16.50;;;4.63;;
58581;SDS011;44361;51.476;5.700;2023-08-08T04:09:04;20.00;;;4.90;;
58581;SDS011;44361;51.476;5.700;2023-08-08T04:11:30;14.55;;;4.53;;
58581;SDS011;44361;51.476;5.700;2023-08-08T04:13:56;17.77;;;4.90;;
58581;SDS011;44361;51.476;5.700;2023-08-08T04:16:21;17.88;;;4.70;;
58581;SDS011;44361;51.476;5.700;2023-08-08T04:18:47;17.13;;;5.55;;
58581;SDS011;44361;51.476;5.700;2023-08-08T04:21:12;12.80;;;4.90;;
58581;SDS011;44361;51.476;5.700;2023-08-08T04:23:38;17.25;;;5.47;;
58581;SDS011;44361;51.476;5.700;2023-08-08T04:26:03;15.55;;;4.95;;
58581;SDS011;44361;51.476;5.700;2023-08-08T04:28:29;14.73;;;5.28;;
58581;SDS011;44361;51.476;5.700;2023-08-08T04:30:54;17.48;;;5.75;;
58581;SDS011;44361;51.476;5.700;2023-08-08T04:33:20;20.30;;;5.82;;
58581;SDS011;44361;51.476;5.700;2023-08-08T04:35:45;9.82;;;5.22;;
58581;SDS011;44361;51.476;5.700;2023-08-08T04:38:13;13.88;;;5.65;;
58581;SDS011;44361;51.476;5.700;2023-08-08T04:40:39;14.82;;;5.95;;
58581;SDS011;44361;51.476;5.700;2023-08-08T04:43:05;16.33;;;5.82;;
58581;SDS011;44361;51.476;5.700;2023-08-08T04:45:30;18.48;;;6.55;;
58581;SDS011;44361;51.476;5.700;2023-08-08T04:47:56;14.90;;;5.93;;
58581;SDS011;44361;51.476;5.700;2023-08-08T04:50:22;17.60;;;5.70;;
58581;SDS011;44361;51.476;5.700;2023-08-08T04:52:48;15.07;;;5.90;;
58581;SDS011;44361;51.476;5.700;2023-08-08T04:55:13;15.32;;;5.90;;
58581;SDS011;44361;51.476;5.700;2023-08-08T04:57:39;16.50;;;6.35;;
58581;SDS011;44361;51.476;5.700;2023-08-08T05:00:05;15.82;;;5.47;;
58581;SDS011;44361;51.476;5.700;2023-08-08T05:02:33;19.85;;;6.50;;
58581;SDS011;44361;51.476;5.700;2023-08-08T05:04:59;15.85;;;5.45;;
58581;SDS011;44361;51.476;5.700;2023-08-08T05:07:25;13.15;;;6.85;;
58581;SDS011;44361;51.476;5.700;2023-08-08T05:09:51;20.48;;;5.88;;
58581;SDS011;44361;51.476;5.700;2023-08-08T05:12:17;20.55;;;6.07;;
58581;SDS011;44361;51.476;5.700;2023-08-08T05:14:42;16.50;;;6.45;;
58581;SDS011;44361;51.476;5.700;2023-08-08T05:17:08;15.77;;;6.22;;
58581;SDS011;44361;51.476;5.700;2023-08-08T05:19:33;15.73;;;5.97;;
58581;SDS011;44361;51.476;5.700;2023-08-08T05:21:59;18.13;;;6.25;;
58581;SDS011;44361;51.476;5.700;2023-08-08T05:24:25;20.88;;;5.75;;
58581;SDS011;44361;51.476;5.700;2023-08-08T05:26:51;18.13;;;6.07;;
58581;SDS011;44361;51.476;5.700;2023-08-08T05:29:18;13.32;;;5.47;;
58581;SDS011;44361;51.476;5.700;2023-08-08T05:31:44;20.30;;;6.00;;
58581;SDS011;44361;51.476;5.700;2023-08-08T05:34:09;23.92;;;6.22;;
58581;SDS011;44361;51.476;5.700;2023-08-08T05:36:35;20.67;;;6.20;;
58581;SDS011;44361;51.476;5.700;2023-08-08T05:39:00;14.65;;;5.63;;
58581;SDS011;44361;51.476;5.700;2023-08-08T05:41:26;17.65;;;5.50;;
58581;SDS011;44361;51.476;5.700;2023-08-08T05:43:51;18.75;;;5.95;;
58581;SDS011;44361;51.476;5.700;2023-08-08T05:46:17;16.65;;;4.85;;
58581;SDS011;44361;51.476;5.700;2023-08-08T05:48:42;12.80;;;4.65;;
58581;SDS011;44361;51.476;5.700;2023-08-08T05:51:08;17.27;;;4.90;;
58581;SDS011;44361;51.476;5.700;2023-08-08T05:53:33;9.90;;;4.53;;
58581;SDS011;44361;51.476;5.700;2023-08-08T05:55:59;11.65;;;4.07;;
58581;SDS011;44361;51.476;5.700;2023-08-08T05:58:24;13.55;;;4.47;;
58581;SDS011;44361;51.476;5.700;2023-08-08T06:00:50;11.15;;;4.10;;
58581;SDS011;44361;51.476;5.700;2023-08-08T06:03:15;14.98;;;4.25;;
58581;SDS011;44361;51.476;5.700;2023-08-08T06:05:41;13.35;;;3.92;;
58581;SDS011;44361;51.476;5.700;2023-08-08T06:08:06;11.02;;;3.85;;
58581;SDS011;44361;51.476;5.700;2023-08-08T06:10:36;11.55;;;3.90;;
58581;SDS011;44361;51.476;5.700;2023-08-08T06:13:02;15.80;;;3.67;;
58581;SDS011;44361;51.476;5.700;2023-08-08T06:15:27;9.73;;;3.08;;
58581;SDS011;44361;51.476;5.700;2023-08-08T06:17:53;11.00;;;3.60;;
58581;SDS011;44361;51.476;5.700;2023-08-08T06:20:18;13.02;;;3.58;;
58581;SDS011;44361;51.476;5.700;2023-08-08T06:22:44;10.75;;;3.80;;
58581;SDS011;44361;51.476;5.700;2023-08-08T06:25:10;10.07;;;3.80;;
58581;SDS011;44361;51.476;5.700;2023-08-08T06:27:36;9.82;;;3.20;;
58581;SDS011;44361;51.476;5.700;2023-08-08T06:30:01;9.27;;;3.33;;
58581;SDS011;44361;51.476;5.700;2023-08-08T06:32:28;11.68;;;2.70;;
58581;SDS011;44361;51.476;5.700;2023-08-08T06:34:53;10.20;;;3.08;;
58581;SDS011;44361;51.476;5.700;2023-08-08T06:37:20;7.20;;;2.72;;
58581;SDS011;44361;51.476;5.700;2023-08-08T06:39:45;10.50;;;3.22;;
58581;SDS011;44361;51.476;5.700;2023-08-08T06:42:11;15.63;;;3.15;;
58581;SDS011;44361;51.476;5.700;2023-08-08T06:44:41;9.85;;;3.22;;
58581;SDS011;44361;51.476;5.700;2023-08-08T06:47:08;11.10;;;3.22;;
58581;SDS011;44361;51.476;5.700;2023-08-08T06:49:33;13.20;;;3.63;;
58581;SDS011;44361;51.476;5.700;2023-08-08T06:51:59;12.07;;;3.30;;
58581;SDS011;44361;51.476;5.700;2023-08-08T06:54:25;9.98;;;3.25;;
58581;SDS011;44361;51.476;5.700;2023-08-08T06:56:53;11.25;;;2.85;;
58581;SDS011;44361;51.476;5.700;2023-08-08T06:59:19;8.18;;;3.08;;
58581;SDS011;44361;51.476;5.700;2023-08-08T07:01:44;14.23;;;3.28;;
58581;SDS011;44361;51.476;5.700;2023-08-08T07:04:10;8.95;;;2.30;;
58581;SDS011;44361;51.476;5.700;2023-08-08T07:06:35;10.73;;;3.40;;
58581;SDS011;44361;51.476;5.700;2023-08-08T07:09:01;16.48;;;3.33;;
58581;SDS011;44361;51.476;5.700;2023-08-08T07:11:27;7.80;;;3.17;;
58581;SDS011;44361;51.476;5.700;2023-08-08T07:13:53;7.63;;;3.05;;
58581;SDS011;44361;51.476;5.700;2023-08-08T07:16:18;9.77;;;2.45;;
58581;SDS011;44361;51.476;5.700;2023-08-08T07:18:44;11.70;;;3.05;;
58581;SDS011;44361;51.476;5.700;2023-08-08T07:21:09;8.38;;;2.72;;
58581;SDS011;44361;51.476;5.700;2023-08-08T07:23:35;9.85;;;3.13;;
58581;SDS011;44361;51.476;5.700;2023-08-08T07:26:00;11.00;;;2.53;;
58581;SDS011;44361;51.476;5.700;2023-08-08T07:28:26;11.27;;;3.47;;
58581;SDS011;44361;51.476;5.700;2023-08-08T07:30:51;13.30;;;3.25;;
58581;SDS011;44361;51.476;5.700;2023-08-08T07:33:17;6.53;;;2.92;;
58581;SDS011;44361;51.476;5.700;2023-08-08T07:35:42;7.43;;;2.55;;
58581;SDS011;44361;51.476;5.700;2023-08-08T07:38:08;8.70;;;3.10;;
58581;SDS011;44361;51.476;5.700;2023-08-08T07:40:33;7.97;;;2.80;;
58581;SDS011;44361;51.476;5.700;2023-08-08T07:42:59;7.93;;;2.80;;
58581;SDS011;44361;51.476;5.700;2023-08-08T07:45:25;15.52;;;2.92;;
58581;SDS011;44361;51.476;5.700;2023-08-08T07:47:50;15.63;;;3.25;;
58581;SDS011;44361;51.476;5.700;2023-08-08T07:50:16;10.10;;;2.78;;
58581;SDS011;44361;51.476;5.700;2023-08-08T07:52:41;8.60;;;2.97;;
58581;SDS011;44361;51.476;5.700;2023-08-08T07:55:07;7.65;;;2.75;;
58581;SDS011;44361;51.476;5.700;2023-08-08T07:57:33;10.63;;;2.50;;
58581;SDS011;44361;51.476;5.700;2023-08-08T07:59:59;8.93;;;2.78;;
58581;SDS011;44361;51.476;5.700;2023-08-08T08:02:32;10.20;;;2.58;;
58581;SDS011;44361;51.476;5.700;2023-08-08T08:04:57;11.85;;;2.58;;
58581;SDS011;44361;51.476;5.700;2023-08-08T08:07:23;10.48;;;2.45;;
58581;SDS011;44361;51.476;5.700;2023-08-08T08:09:48;12.15;;;2.78;;
58581;SDS011;44361;51.476;5.700;2023-08-08T08:12:14;7.00;;;2.45;;
58581;SDS011;44361;51.476;5.700;2023-08-08T08:14:39;9.15;;;1.77;;
58581;SDS011;44361;51.476;5.700;2023-08-08T08:17:05;9.55;;;2.25;;
58581;SDS011;44361;51.476;5.700;2023-08-08T08:19:31;5.10;;;1.85;;
58581;SDS011;44361;51.476;5.700;2023-08-08T08:21:56;12.43;;;2.25;;
58581;SDS011;44361;51.476;5.700;2023-08-08T08:24:22;9.70;;;1.77;;
58581;SDS011;44361;51.476;5.700;2023-08-08T08:26:48;5.40;;;1.77;;
58581;SDS011;44361;51.476;5.700;2023-08-08T08:29:13;4.88;;;2.00;;
58581;SDS011;44361;51.476;5.700;2023-08-08T08:31:39;7.22;;;2.55;;
58581;SDS011;44361;51.476;5.700;2023-08-08T08:34:04;7.28;;;2.20;;
58581;SDS011;44361;51.476;5.700;2023-08-08T08:36:30;5.72;;;2.25;;
58581;SDS011;44361;51.476;5.700;2023-08-08T08:38:56;8.50;;;2.10;;
58581;SDS011;44361;51.476;5.700;2023-08-08T08:41:23;6.57;;;2.10;;
58581;SDS011;44361;51.476;5.700;2023-08-08T08:43:52;9.18;;;2.22;;
58581;SDS011;44361;51.476;5.700;2023-08-08T08:46:20;8.40;;;2.17;;
58581;SDS011;44361;51.476;5.700;2023-08-08T08:48:47;4.97;;;1.85;;
58581;SDS011;44361;51.476;5.700;2023-08-08T08:51:14;11.57;;;2.70;;
58581;SDS011;44361;51.476;5.700;2023-08-08T08:53:41;6.95;;;2.10;;
58581;SDS011;44361;51.476;5.700;2023-08-08T08:56:08;5.03;;;1.63;;
58581;SDS011;44361;51.476;5.700;2023-08-08T08:58:34;4.13;;;1.60;;
58581;SDS011;44361;51.476;5.700;2023-08-08T09:00:59;4.07;;;1.73;;
58581;SDS011;44361;51.476;5.700;2023-08-08T09:03:25;5.80;;;2.00;;
58581;SDS011;44361;51.476;5.700;2023-08-08T09:05:51;7.45;;;1.83;;
58581;SDS011;44361;51.476;5.700;2023-08-08T09:08:19;5.30;;;1.65;;
58581;SDS011;44361;51.476;5.700;2023-08-08T09:10:45;9.93;;;1.80;;
58581;SDS011;44361;51.476;5.700;2023-08-08T09:13:10;3.65;;;1.25;;
58581;SDS011;44361;51.476;5.700;2023-08-08T09:15:36;5.47;;;1.50;;
58581;SDS011;44361;51.476;5.700;2023-08-08T09:18:02;9.07;;;1.77;;
58581;SDS011;44361;51.476;5.700;2023-08-08T09:20:27;9.20;;;1.73;;
58581;SDS011;44361;51.476;5.700;2023-08-08T09:22:54;4.70;;;1.67;;
58581;SDS011;44361;51.476;5.700;2023-08-08T09:25:19;8.90;;;1.85;;
58581;SDS011;44361;51.476;5.700;2023-08-08T09:27:45;4.13;;;1.30;;
58581;SDS011;44361;51.476;5.700;2023-08-08T09:30:11;6.95;;;1.73;;
58581;SDS011;44361;51.476;5.700;2023-08-08T09:32:37;7.68;;;1.83;;
58581;SDS011;44361;51.476;5.700;2023-08-08T09:35:03;6.18;;;1.77;;
58581;SDS011;44361;51.476;5.700;2023-08-08T09:37:30;5.35;;;1.50;;
58581;SDS011;44361;51.476;5.700;2023-08-08T09:39:59;9.73;;;1.70;;
58581;SDS011;44361;51.476;5.700;2023-08-08T09:42:28;6.70;;;1.95;;
58581;SDS011;44361;51.476;5.700;2023-08-08T09:44:55;8.77;;;2.05;;
58581;SDS011;44361;51.476;5.700;2023-08-08T09:47:22;7.93;;;1.58;;
58581;SDS011;44361;51.476;5.700;2023-08-08T09:49:47;6.45;;;1.77;;
58581;SDS011;44361;51.476;5.700;2023-08-08T09:52:14;3.75;;;1.60;;
58581;SDS011;44361;51.476;5.700;2023-08-08T09:54:40;10.75;;;1.67;;
58581;SDS011;44361;51.476;5.700;2023-08-08T09:57:06;4.35;;;1.58;;
58581;SDS011;44361;51.476;5.700;2023-08-08T09:59:33;6.13;;;1.65;;
58581;SDS011;44361;51.476;5.700;2023-08-08T10:02:00;7.85;;;2.35;;
58581;SDS011;44361;51.476;5.700;2023-08-08T10:04:26;11.25;;;2.42;;
58581;SDS011;44361;51.476;5.700;2023-08-08T10:06:52;5.35;;;2.35;;
58581;SDS011;44361;51.476;5.700;2023-08-08T10:09:18;5.40;;;2.05;;
58581;SDS011;44361;51.476;5.700;2023-08-08T10:11:43;5.35;;;1.70;;
58581;SDS011;44361;51.476;5.700;2023-08-08T10:14:12;7.22;;;1.88;;
58581;SDS011;44361;51.476;5.700;2023-08-08T10:16:39;7.28;;;1.73;;
58581;SDS011;44361;51.476;5.700;2023-08-08T10:19:09;9.90;;;1.88;;
58581;SDS011;44361;51.476;5.700;2023-08-08T10:21:35;5.85;;;1.80;;
58581;SDS011;44361;51.476;5.700;2023-08-08T10:24:03;7.00;;;1.45;;
58581;SDS011;44361;51.476;5.700;2023-08-08T10:26:32;15.48;;;1.95;;
58581;SDS011;44361;51.476;5.700;2023-08-08T10:28:59;5.57;;;1.30;;
58581;SDS011;44361;51.476;5.700;2023-08-08T10:31:26;5.43;;;1.30;;
58581;SDS011;44361;51.476;5.700;2023-08-08T10:34:02;4.07;;;1.35;;
58581;SDS011;44361;51.476;5.700;2023-08-08T10:36:48;8.77;;;2.08;;
58581;SDS011;44361;51.476;5.700;2023-08-08T10:39:16;3.35;;;1.10;;
58581;SDS011;44361;51.476;5.700;2023-08-08T10:41:47;6.53;;;1.67;;
58581;SDS011;44361;51.476;5.700;2023-08-08T10:44:20;5.78;;;1.98;;
58581;SDS011;44361;51.476;5.700;2023-08-08T10:46:48;6.40;;;1.90;;
58581;SDS011;44361;51.476;5.700;2023-08-08T10:49:15;5.22;;;1.92;;
58581;SDS011;44361;51.476;5.700;2023-08-08T10:51:42;6.82;;;1.65;;
58581;SDS011;44361;51.476;5.700;2023-08-08T10:54:12;5.78;;;2.17;;
58581;SDS011;44361;51.476;5.700;2023-08-08T10:56:47;8.52;;;1.83;;
58581;SDS011;44361;51.476;5.700;2023-08-08T10:59:20;5.68;;;1.73;;
58581;SDS011;44361;51.476;5.700;2023-08-08T11:02:12;7.60;;;2.15;;
58581;SDS011;44361;51.476;5.700;2023-08-08T11:04:39;10.18;;;2.00;;
58581;SDS011;44361;51.476;5.700;2023-08-08T11:07:06;4.60;;;1.50;;
58581;SDS011;44361;51.476;5.700;2023-08-08T11:09:32;5.32;;;1.80;;
58581;SDS011;44361;51.476;5.700;2023-08-08T11:11:57;4.75;;;1.65;;
58581;SDS011;44361;51.476;5.700;2023-08-08T11:14:23;4.60;;;1.88;;
58581;SDS011;44361;51.476;5.700;2023-08-08T11:16:49;3.72;;;1.95;;
58581;SDS011;44361;51.476;5.700;2023-08-08T11:19:16;4.15;;;1.80;;
58581;SDS011;44361;51.476;5.700;2023-08-08T11:21:42;5.03;;;2.10;;
58581;SDS011;44361;51.476;5.700;2023-08-08T11:24:09;7.13;;;2.38;;
58581;SDS011;44361;51.476;5.700;2023-08-08T11:26:36;5.15;;;1.88;;
58581;SDS011;44361;51.476;5.700;2023-08-08T11:29:03;3.22;;;1.60;;
58581;SDS011;44361;51.476;5.700;2023-08-08T11:31:36;5.15;;;1.80;;
58581;SDS011;44361;51.476;5.700;2023-08-08T11:34:03;6.80;;;2.10;;
58581;SDS011;44361;51.476;5.700;2023-08-08T11:36:30;4.75;;;1.88;;
58581;SDS011;44361;51.476;5.700;2023-08-08T11:38:58;7.35;;;2.22;;
58581;SDS011;44361;51.476;5.700;2023-08-08T11:41:28;5.80;;;1.63;;
58581;SDS011;44361;51.476;5.700;2023-08-08T11:43:54;4.80;;;1.73;;
58581;SDS011;44361;51.476;5.700;2023-08-08T11:46:22;5.70;;;1.90;;
58581;SDS011;44361;51.476;5.700;2023-08-08T11:48:49;5.53;;;1.60;;
58581;SDS011;44361;51.476;5.700;2023-08-08T11:51:15;6.57;;;1.70;;
58581;SDS011;44361;51.476;5.700;2023-08-08T11:53:52;3.50;;;1.48;;
58581;SDS011;44361;51.476;5.700;2023-08-08T11:56:21;8.20;;;1.35;;
58581;SDS011;44361;51.476;5.700;2023-08-08T11:58:49;4.50;;;1.13;;
58581;SDS011;44361;51.476;5.700;2023-08-08T12:01:16;5.00;;;1.50;;
58581;SDS011;44361;51.476;5.700;2023-08-08T12:03:45;3.97;;;0.90;;
58581;SDS011;44361;51.476;5.700;2023-08-08T12:06:11;3.70;;;1.27;;
58581;SDS011;44361;51.476;5.700;2023-08-08T12:08:44;4.15;;;1.35;;
58581;SDS011;44361;51.476;5.700;2023-08-08T12:11:11;4.57;;;1.50;;
58581;SDS011;44361;51.476;5.700;2023-08-08T12:13:38;4.28;;;1.42;;
58581;SDS011;44361;51.476;5.700;2023-08-08T12:16:06;3.85;;;1.35;;
58581;SDS011;44361;51.476;5.700;2023-08-08T12:18:36;3.75;;;1.20;;
58581;SDS011;44361;51.476;5.700;2023-08-08T12:21:04;3.33;;;1.40;;
58581;SDS011;44361;51.476;5.700;2023-08-08T12:23:34;4.60;;;1.20;;
58581;SDS011;44361;51.476;5.700;2023-08-08T12:26:02;4.50;;;1.83;;
58581;SDS011;44361;51.476;5.700;2023-08-08T12:28:33;2.63;;;0.93;;
58581;SDS011;44361;51.476;5.700;2023-08-08T12:30:59;2.78;;;1.05;;
58581;SDS011;44361;51.476;5.700;2023-08-08T12:33:25;3.50;;;1.20;;
58581;SDS011;44361;51.476;5.700;2023-08-08T12:35:51;3.78;;;1.10;;
58581;SDS011;44361;51.476;5.700;2023-08-08T12:38:16;2.55;;;0.95;;
58581;SDS011;44361;51.476;5.700;2023-08-08T12:40:42;3.70;;;1.17;;
58581;SDS011;44361;51.476;5.700;2023-08-08T12:43:09;3.55;;;0.60;;
58581;SDS011;44361;51.476;5.700;2023-08-08T12:45:38;3.08;;;0.60;;
58581;SDS011;44361;51.476;5.700;2023-08-08T12:48:04;3.60;;;0.73;;
58581;SDS011;44361;51.476;5.700;2023-08-08T12:50:30;1.20;;;0.60;;
58581;SDS011;44361;51.476;5.700;2023-08-08T12:52:55;1.08;;;0.63;;
58581;SDS011;44361;51.476;5.700;2023-08-08T12:55:21;2.40;;;0.65;;
58581;SDS011;44361;51.476;5.700;2023-08-08T12:57:47;0.57;;;0.25;;
58581;SDS011;44361;51.476;5.700;2023-08-08T13:00:13;0.82;;;0.40;;
58581;SDS011;44361;51.476;5.700;2023-08-08T13:02:39;1.77;;;0.45;;
58581;SDS011;44361;51.476;5.700;2023-08-08T13:05:05;4.65;;;0.50;;
58581;SDS011;44361;51.476;5.700;2023-08-08T13:07:32;3.20;;;0.60;;
58581;SDS011;44361;51.476;5.700;2023-08-08T13:09:57;3.75;;;0.50;;
58581;SDS011;44361;51.476;5.700;2023-08-08T13:12:23;1.33;;;0.50;;
58581;SDS011;44361;51.476;5.700;2023-08-08T13:14:48;2.47;;;0.55;;
58581;SDS011;44361;51.476;5.700;2023-08-08T13:17:14;1.02;;;0.50;;
58581;SDS011;44361;51.476;5.700;2023-08-08T13:19:40;1.48;;;0.47;;
58581;SDS011;44361;51.476;5.700;2023-08-08T13:22:05;3.45;;;0.60;;
58581;SDS011;44361;51.476;5.700;2023-08-08T13:24:31;3.17;;;0.60;;
58581;SDS011;44361;51.476;5.700;2023-08-08T13:26:57;0.95;;;0.40;;
58581;SDS011;44361;51.476;5.700;2023-08-08T13:29:22;3.20;;;0.60;;
58581;SDS011;44361;51.476;5.700;2023-08-08T13:31:48;2.28;;;0.68;;
58581;SDS011;44361;51.476;5.700;2023-08-08T13:34:13;3.95;;;0.50;;
58581;SDS011;44361;51.476;5.700;2023-08-08T13:36:39;0.65;;;0.30;;
58581;SDS011;44361;51.476;5.700;2023-08-08T13:39:05;1.08;;;0.40;;
58581;SDS011;44361;51.476;5.700;2023-08-08T13:41:30;1.38;;;0.50;;
58581;SDS011;44361;51.476;5.700;2023-08-08T13:43:56;1.55;;;0.43;;
58581;SDS011;44361;51.476;5.700;2023-08-08T13:46:22;3.45;;;0.40;;
58581;SDS011;44361;51.476;5.700;2023-08-08T13:48:47;2.05;;;0.60;;
58581;SDS011;44361;51.476;5.700;2023-08-08T13:51:13;3.67;;;0.60;;
58581;SDS011;44361;51.476;5.700;2023-08-08T13:53:39;2.33;;;0.60;;
58581;SDS011;44361;51.476;5.700;2023-08-08T13:56:04;1.55;;;0.32;;
58581;SDS011;44361;51.476;5.700;2023-08-08T13:58:30;1.40;;;0.40;;
58581;SDS011;44361;51.476;5.700;2023-08-08T14:00:56;0.52;;;0.35;;
58581;SDS011;44361;51.476;5.700;2023-08-08T14:03:22;2.50;;;0.68;;
58581;SDS011;44361;51.476;5.700;2023-08-08T14:05:49;1.67;;;0.68;;
58581;SDS011;44361;51.476;5.700;2023-08-08T14:08:16;3.08;;;0.50;;
58581;SDS011;44361;51.476;5.700;2023-08-08T14:10:42;2.08;;;0.30;;
58581;SDS011;44361;51.476;5.700;2023-08-08T14:13:07;1.38;;;0.30;;
58581;SDS011;44361;51.476;5.700;2023-08-08T14:15:32;3.70;;;0.60;;
58581;SDS011;44361;51.476;5.700;2023-08-08T14:17:58;2.67;;;0.60;;
58581;SDS011;44361;51.476;5.700;2023-08-08T14:20:24;1.02;;;0.30;;
58581;SDS011;44361;51.476;5.700;2023-08-08T14:22:50;1.45;;;0.40;;
58581;SDS011;44361;51.476;5.700;2023-08-08T14:25:16;1.13;;;0.40;;
58581;SDS011;44361;51.476;5.700;2023-08-08T14:27:41;3.55;;;0.60;;
58581;SDS011;44361;51.476;5.700;2023-08-08T14:30:07;1.02;;;0.50;;
58581;SDS011;44361;51.476;5.700;2023-08-08T14:32:33;8.40;;;2.53;;
58581;SDS011;44361;51.476;5.700;2023-08-08T14:34:58;1.17;;;0.50;;
58581;SDS011;44361;51.476;5.700;2023-08-08T14:37:24;2.53;;;0.75;;