sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14041;BME280;7095;51.388;6.196;2022-09-12T00:01:28;54022.00;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T00:04:00;53976.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T00:06:31;54004.09;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T00:09:01;53996.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T00:11:30;54018.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T00:14:00;53952.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T00:16:31;53962.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T00:19:02;54000.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T00:21:32;53972.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T00:24:01;53996.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T00:26:30;53984.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T00:28:59;54004.09;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T00:31:28;53980.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T00:33:58;53956.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T00:36:29;54020.00;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T00:38:58;53990.19;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T00:41:30;53936.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T00:44:00;53940.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T00:46:34;53980.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T00:49:11;53950.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T00:51:46;54004.09;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T00:54:19;54037.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T00:56:53;53974.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T00:59:26;53958.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T01:01:56;53980.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T01:04:31;53958.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T01:07:03;54022.00;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T01:09:32;54049.84;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T01:12:01;54014.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T01:14:30;54041.88;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T01:16:59;53988.19;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T01:19:46;54016.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T01:22:35;53998.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T01:25:17;53992.19;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T01:30:46;53998.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T01:33:27;53988.19;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T01:36:36;53998.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T01:39:13;54020.00;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T01:41:48;53978.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T01:44:24;53968.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T01:47:04;53986.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T01:49:39;54000.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T01:52:16;54067.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T01:54:49;54051.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T01:57:24;54029.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T01:59:58;54051.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T02:02:32;54055.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T02:05:06;54025.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T02:07:38;54024.00;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T02:10:12;54039.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T02:12:44;54079.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T02:15:17;54063.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T02:17:50;54016.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T02:20:22;54008.09;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T02:23:16;54043.88;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T02:25:52;54049.84;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T02:28:24;54035.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T02:30:59;54027.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T02:33:35;54037.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T02:36:11;54083.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T02:38:45;54059.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T02:41:18;53998.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T02:43:48;54059.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T02:46:20;54091.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T02:48:51;54051.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T02:51:19;54057.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T02:53:50;54085.63;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T02:56:24;54067.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T02:58:56;54155.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T03:01:48;54089.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T03:04:45;54063.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T03:07:22;54083.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T03:09:57;54143.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T03:12:41;54077.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T03:15:24;54173.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T03:18:05;54101.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T03:20:43;54127.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T03:23:20;54183.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T03:25:54;54111.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T03:28:24;54103.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T03:30:53;54149.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T03:33:24;54193.00;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T03:35:54;54149.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T03:38:23;54063.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T03:40:51;54143.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T03:43:21;54145.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T03:45:50;54149.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T03:48:19;54167.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T03:50:47;54218.84;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T03:53:17;54151.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T03:55:46;54131.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T03:58:14;54187.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T04:00:43;54115.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T04:03:11;54155.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T04:05:39;54268.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T04:08:08;54234.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T04:10:37;54230.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T04:13:06;54196.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T04:15:34;54143.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T04:18:03;54155.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T04:20:32;54226.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T04:23:00;54246.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T04:25:28;54222.84;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T04:27:58;54290.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T04:30:27;54224.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T04:32:55;54147.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T04:35:24;54250.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T04:37:52;54298.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T04:40:21;54252.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T04:42:49;54254.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T04:45:19;54294.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T04:47:47;54411.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T04:50:16;54405.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T04:52:48;54383.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T04:55:17;54364.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T04:57:45;54338.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T05:00:14;54427.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T05:02:44;54473.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T05:05:12;54421.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T05:07:41;54429.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T05:10:09;54459.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T05:12:39;54435.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T05:15:08;54393.84;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T05:17:37;54429.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T05:20:08;54485.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T05:22:38;54511.19;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T05:25:08;54445.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T05:27:36;54473.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T05:30:06;54592.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T05:32:35;54678.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T05:35:04;54608.63;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T05:37:34;54656.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T05:40:03;54785.63;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T05:42:36;54908.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T05:45:10;55012.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T05:47:40;55087.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T05:50:09;55344.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T05:52:39;55483.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T05:55:08;55489.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T05:57:37;55543.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T06:00:07;55589.19;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T06:02:39;55706.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T06:05:08;55869.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T06:07:36;56026.88;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T06:10:07;56196.00;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T06:12:36;56281.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T06:15:05;56392.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T06:17:33;56554.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T06:20:02;56615.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T06:22:31;56681.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T06:24:59;56884.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T06:27:29;57121.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T06:29:58;57183.00;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T06:32:29;57807.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T06:34:57;58389.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T06:37:26;58480.88;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T06:39:54;59088.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T06:42:23;59392.88;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T06:44:57;59430.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T06:47:26;59540.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T06:49:54;59329.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T06:52:22;59675.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T06:54:51;59361.00;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T06:57:19;58815.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T06:59:47;58411.19;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T07:02:18;59118.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T07:04:47;59231.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T07:07:17;59831.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T07:09:46;59878.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T07:12:15;57672.63;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T07:14:44;58313.63;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T07:17:12;58385.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T07:19:42;57911.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T07:22:11;58737.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T07:24:39;58506.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T07:27:08;57539.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T07:29:36;58090.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T07:32:05;58076.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T07:34:40;58249.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T07:37:10;58118.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T07:39:38;57543.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T07:42:07;57545.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T07:44:37;58255.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T07:47:06;57837.84;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T07:49:34;58066.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T07:52:03;57147.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T07:54:33;57477.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T07:57:01;57216.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T07:59:29;56532.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T08:02:18;56798.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T08:04:47;56946.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T08:07:15;56309.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T08:09:46;56319.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T08:12:15;55845.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T08:14:46;55913.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T08:17:14;55617.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T08:19:43;55565.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T08:22:11;55376.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T08:24:40;55169.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T08:27:10;55079.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T08:29:38;54819.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T08:32:07;54795.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T08:34:35;54729.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T08:37:04;54644.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T08:39:33;54564.88;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T08:42:04;54356.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T08:44:52;54304.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T08:47:29;54195.00;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T08:50:04;54125.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T08:52:38;54113.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T08:55:24;54008.09;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T08:57:53;54016.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T09:00:26;53980.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T09:03:11;53908.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T09:05:48;53829.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T09:08:27;53851.00;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T09:11:05;53717.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T09:13:44;53674.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T09:16:37;53684.00;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T09:19:10;53590.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T09:21:42;53600.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T09:24:15;53566.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T09:26:49;53588.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T09:29:25;53544.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T09:31:59;53495.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T09:34:30;53469.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T09:37:04;53493.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T09:39:42;53469.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T09:42:20;53491.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T09:44:54;53437.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T09:47:26;53439.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T09:49:54;53443.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T09:52:25;53421.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T09:54:57;53437.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T09:57:41;53409.63;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T10:00:20;53465.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T10:03:05;53397.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T10:05:44;53429.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T10:08:22;53371.88;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T10:10:53;53385.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T10:13:26;53391.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T10:15:59;53379.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T10:18:40;53344.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T10:21:20;53340.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T10:23:52;53348.00;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T10:26:31;53363.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T10:29:04;53340.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T10:31:43;53324.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T10:34:25;53318.19;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T10:37:02;53316.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T10:39:32;53359.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T10:42:03;53353.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T10:44:33;53340.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T10:47:20;53318.19;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T10:49:51;53320.19;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T10:52:21;53316.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T10:54:50;53338.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T10:57:42;53292.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T11:00:18;53280.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T11:03:04;53316.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T11:05:50;53304.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T11:08:50;53296.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T11:11:39;53312.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T11:14:21;53302.28;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T11:17:01;53268.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T11:20:07;53298.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T11:22:58;53252.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T11:25:37;53292.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T11:28:24;53266.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T11:31:06;53276.44;;;-145.32;96.69
14041;BME280;7095;51.388;6.196;2022-09-12T11:33:41;53236.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T11:36:21;53270.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T11:39:02;53252.59;;;-145.32;86.43
14041;BME280;7095;51.388;6.196;2022-09-12T11:41:37;53260.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T11:44:14;53278.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T11:46:44;53260.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2022-09-12T11:49:26;53244.63;;;-145.32;95.60
14041;BME280;7095;51.388;6.196;2022-09-12T11:52:04;53242.66;;;-145.32;99.25
14041;BME280;7095;51.388;6.196;2022-09-12T11:54:38;53272.47;;;-145.32;98.45
14041;BME280;7095;51.388;6.196;2022-09-12T11:57:15;53244.63;;;-145.32;93.93
14041;BME280;7095;51.388;6.196;2022-09-12T11:59:48;53276.44;;;-145.32;93.48
14041;BME280;7095;51.388;6.196;2022-09-12T12:02:24;53236.69;;;-145.32;80.82
14041;BME280;7095;51.388;6.196;2022-09-12T12:05:18;53258.56;;;-145.32;89.61
14041;BME280;7095;51.388;6.196;2022-09-12T12:07:52;53244.63;;;-145.32;85.16
14041;BME280;7095;51.388;6.196;2022-09-12T12:10:25;53228.75;;;-145.32;79.23
14041;BME280;7095;51.388;6.196;2022-09-12T12:12:55;53270.47;;;-145.32;80.18
14041;BME280;7095;51.388;6.196;2022-09-12T12:15:25;53236.69;;;-145.32;77.45
14041;BME280;7095;51.388;6.196;2022-09-12T12:18:06;53242.66;;;-145.32;72.75
14041;BME280;7095;51.388;6.196;2022-09-12T12:20:35;53236.69;;;-145.32;74.71
14041;BME280;7095;51.388;6.196;2022-09-12T12:23:04;53256.56;;;-145.32;72.30
14041;BME280;7095;51.388;6.196;2022-09-12T12:25:50;53264.53;;;-145.32;53.68
14041;BME280;7095;51.388;6.196;2022-09-12T12:28:59;53230.72;;;-145.32;56.13
14041;BME280;7095;51.388;6.196;2022-09-12T12:31:28;53236.69;;;-145.32;75.65
14041;BME280;7095;51.388;6.196;2022-09-12T12:36:45;53216.81;;;-145.32;70.50
14041;BME280;7095;51.388;6.196;2022-09-12T12:43:26;53220.78;;;-145.32;50.45
14041;BME280;7095;51.388;6.196;2022-09-12T12:46:01;53232.72;;;-145.32;55.32
14041;BME280;7095;51.388;6.196;2022-09-12T12:48:33;53232.72;;;-145.32;55.35
14041;BME280;7095;51.388;6.196;2022-09-12T12:51:26;53208.84;;;-145.32;46.63
14041;BME280;7095;51.388;6.196;2022-09-12T12:53:58;53181.03;;;-145.32;50.07
14041;BME280;7095;51.388;6.196;2022-09-12T12:56:36;53181.03;;;-145.32;48.79
14041;BME280;7095;51.388;6.196;2022-09-12T12:59:19;53210.84;;;-145.32;45.07
14041;BME280;7095;51.388;6.196;2022-09-12T13:01:51;53183.00;;;-145.32;47.71
14041;BME280;7095;51.388;6.196;2022-09-12T13:04:24;53181.03;;;-145.32;45.82
14041;BME280;7095;51.388;6.196;2022-09-12T13:06:58;53185.00;;;-145.32;44.41
14041;BME280;7095;51.388;6.196;2022-09-12T13:09:37;53202.91;;;-145.32;43.97
14041;BME280;7095;51.388;6.196;2022-09-12T13:12:08;53181.03;;;-145.32;45.78
14041;BME280;7095;51.388;6.196;2022-09-12T13:14:52;53181.03;;;-145.32;41.60
14041;BME280;7095;51.388;6.196;2022-09-12T13:17:25;53177.06;;;-145.32;44.18
14041;BME280;7095;51.388;6.196;2022-09-12T13:20:03;53208.84;;;-145.32;44.51
14041;BME280;7095;51.388;6.196;2022-09-12T13:22:52;53163.13;;;-145.32;44.85