sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8059;BME280;4072;42.668;23.396;2023-04-20T00:02:04;94737.38;;;9.60;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T00:04:33;94730.94;;;9.57;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T00:07:03;94735.25;;;9.55;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T00:09:32;94730.44;;;9.50;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T00:12:00;94727.91;;;9.55;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T00:14:28;94709.28;;;9.39;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T00:16:57;94722.81;;;9.57;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T00:19:25;94725.53;;;9.57;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T00:21:55;94718.91;;;9.67;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T00:24:24;94716.53;;;9.69;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T00:26:52;94710.53;;;9.74;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T00:29:24;94716.22;;;9.76;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T00:31:52;94713.97;;;9.75;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T00:34:20;94709.03;;;9.82;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T00:36:49;94692.53;;;9.71;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T00:39:17;94705.72;;;9.87;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T00:41:47;94702.75;;;9.85;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T00:44:15;94708.75;;;9.89;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T00:46:43;94703.34;;;9.89;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T00:49:11;94703.78;;;9.97;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T00:51:39;94695.69;;;9.97;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T00:54:08;94697.63;;;9.96;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T00:56:37;94697.34;;;9.85;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T00:59:06;94700.50;;;9.84;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T01:01:35;94689.81;;;9.80;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T01:04:03;94701.84;;;9.79;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T01:06:33;94694.63;;;9.76;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T01:09:02;94691.78;;;9.89;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T01:11:30;94695.38;;;9.95;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T01:13:59;94688.19;;;9.92;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T01:16:30;94695.81;;;9.84;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T01:19:00;94703.94;;;9.93;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T01:21:29;94696.88;;;9.78;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T01:23:59;94694.31;;;9.74;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T01:26:27;94693.13;;;9.75;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T01:28:55;94689.22;;;9.76;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T01:31:26;94692.25;;;9.78;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T01:33:54;94685.19;;;9.81;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T01:36:22;94690.41;;;9.84;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T01:38:52;94675.28;;;9.78;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T01:41:23;94694.34;;;9.83;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T01:43:51;94674.81;;;9.88;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T01:46:19;94672.72;;;10.01;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T01:48:47;94677.50;;;10.33;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T01:51:15;94688.13;;;10.46;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T01:53:43;94676.88;;;10.47;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T01:56:11;94671.81;;;10.22;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T01:58:41;94678.88;;;10.20;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T02:01:09;94664.00;;;9.97;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T02:03:37;94669.56;;;9.94;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T02:06:07;94670.34;;;9.85;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T02:08:35;94669.44;;;9.79;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T02:11:03;94682.31;;;9.75;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T02:13:33;94670.94;;;9.71;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T02:16:04;94671.53;;;9.75;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T02:18:33;94623.22;;;9.50;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T02:21:04;94670.63;;;9.69;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T02:23:32;94671.22;;;9.73;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T02:26:00;94671.97;;;9.74;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T02:28:28;94627.25;;;9.46;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T02:30:57;94678.72;;;9.69;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T02:33:27;94676.75;;;9.61;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T02:35:55;94678.69;;;9.51;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T02:38:23;94682.47;;;9.63;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T02:40:52;94673.31;;;9.51;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T02:43:20;94682.63;;;9.50;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T02:45:48;94683.53;;;9.65;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T02:48:16;94680.81;;;9.74;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T02:50:46;94672.41;;;9.72;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T02:53:14;94681.13;;;9.85;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T02:55:45;94682.91;;;9.88;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T02:58:13;94670.91;;;9.98;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T03:00:43;94674.19;;;10.02;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T03:03:12;94673.94;;;10.18;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T03:05:41;94668.34;;;10.31;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T03:08:11;94676.72;;;10.42;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T03:10:39;94674.03;;;10.42;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T03:13:08;94675.38;;;10.46;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T03:15:36;94674.34;;;10.35;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T03:18:04;94676.31;;;10.25;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T03:20:32;94676.19;;;10.11;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T03:23:01;94680.84;;;10.10;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T03:25:31;94669.41;;;10.06;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T03:27:59;94598.63;;;9.39;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T03:30:27;94669.41;;;9.70;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T03:32:55;94687.56;;;9.79;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T03:35:23;94675.41;;;9.74;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T03:37:53;94678.13;;;9.65;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T03:40:21;94677.22;;;9.68;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T03:42:50;94679.47;;;9.70;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T03:45:19;94678.72;;;9.69;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T03:47:48;94683.22;;;9.63;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T03:50:17;94677.81;;;9.54;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T03:52:45;94689.34;;;9.55;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T03:55:13;94689.94;;;9.50;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T03:57:41;94683.19;;;9.45;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T04:00:12;94671.78;;;9.32;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T04:02:40;94681.66;;;9.35;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T04:05:08;94690.97;;;9.34;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T04:07:36;94693.38;;;9.32;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T04:10:06;94693.38;;;9.32;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T04:12:35;94696.66;;;9.27;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T04:15:04;94697.25;;;9.31;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T04:17:33;94584.06;;;8.52;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T04:20:02;94695.88;;;9.27;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T04:22:31;94698.16;;;9.28;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T04:24:59;94704.19;;;9.32;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T04:27:29;94680.75;;;9.20;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T04:30:00;94697.88;;;9.35;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T04:32:30;94706.00;;;9.44;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T04:35:01;94687.22;;;9.32;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T04:37:31;94694.88;;;9.42;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T04:39:59;94700.00;;;9.58;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T04:42:29;94696.72;;;9.63;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T04:44:58;94706.47;;;9.79;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T04:47:27;94709.34;;;9.93;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T04:49:56;94713.69;;;10.00;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T04:52:28;94715.06;;;10.13;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T04:54:57;94714.00;;;10.11;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T04:57:25;94698.69;;;10.08;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T04:59:53;94712.34;;;10.31;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T05:02:21;94727.66;;;10.34;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T05:04:50;94725.41;;;10.33;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T05:07:18;94718.50;;;10.32;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T05:09:48;94717.47;;;10.38;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T05:12:16;94726.44;;;10.53;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T05:14:45;94727.31;;;10.68;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T05:17:14;94722.94;;;10.71;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T05:19:41;94715.72;;;10.77;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T05:22:10;94720.09;;;10.65;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T05:24:38;94728.84;;;10.60;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T05:27:09;94726.72;;;10.55;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T05:29:37;94721.91;;;10.59;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T05:32:05;94716.47;;;10.77;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T05:34:34;94723.97;;;10.82;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T05:37:03;94728.78;;;10.78;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T05:39:31;94730.00;;;10.68;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T05:41:59;94734.69;;;10.59;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T05:44:29;94740.25;;;10.64;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T05:46:59;94724.44;;;10.72;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T05:49:27;94727.28;;;10.77;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T05:51:55;94723.06;;;10.85;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T05:54:23;94733.44;;;10.78;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T05:56:55;94728.66;;;10.73;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T05:59:24;94719.13;;;10.86;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T06:01:54;94724.97;;;11.26;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T06:04:22;94727.66;;;11.35;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T06:06:51;94737.16;;;11.63;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T06:09:21;94728.13;;;11.57;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T06:11:49;94719.50;;;11.44;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T06:14:17;94724.91;;;11.44;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T06:16:45;94742.06;;;11.41;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T06:19:15;94738.50;;;11.26;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T06:21:43;94733.81;;;11.03;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T06:24:13;94738.06;;;10.95;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T06:26:41;94729.63;;;11.02;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T06:29:09;94736.13;;;11.19;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T06:31:37;94738.81;;;11.28;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T06:34:05;94734.44;;;11.63;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T06:36:35;94735.97;;;11.55;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T06:39:04;94740.06;;;11.51;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T06:41:35;94754.91;;;11.64;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T06:44:03;94741.81;;;11.63;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T06:46:32;94749.06;;;11.57;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T06:49:00;94741.50;;;11.37;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T06:51:30;94749.94;;;11.30;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T06:54:00;94754.56;;;11.06;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T06:56:28;94766.47;;;10.91;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T06:58:56;94762.09;;;10.93;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T07:01:25;94757.53;;;11.08;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T07:03:52;94762.31;;;11.22;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T07:06:21;94767.94;;;11.42;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T07:08:50;94773.66;;;11.44;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T07:11:20;94756.22;;;11.36;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T07:13:48;94719.16;;;11.19;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T07:16:16;94771.75;;;11.68;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T07:18:44;94760.63;;;11.90;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T07:21:12;94772.69;;;12.13;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T07:23:41;94717.91;;;11.61;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T07:26:10;94754.41;;;11.75;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T07:28:40;94748.41;;;11.71;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T07:31:10;94777.47;;;11.94;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T07:33:37;94770.59;;;12.08;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T07:36:06;94752.34;;;12.32;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T07:38:35;94759.47;;;12.44;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T07:41:03;94754.06;;;12.44;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T07:43:31;94744.31;;;12.52;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T07:46:01;94760.44;;;12.70;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T07:48:29;94752.22;;;12.79;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T07:50:57;94756.13;;;12.92;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T07:53:25;94710.84;;;12.84;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T07:55:55;94764.19;;;13.01;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T07:58:25;94761.94;;;13.29;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T08:00:53;94763.53;;;13.70;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T08:03:22;94757.81;;;13.68;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T08:05:53;94730.75;;;13.59;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T08:08:21;94757.84;;;13.53;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T08:10:49;94759.78;;;13.67;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T08:13:18;94745.75;;;13.89;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T08:15:46;94752.00;;;13.95;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T08:18:14;94746.00;;;13.91;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T08:20:45;94754.97;;;13.77;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T08:23:13;94749.91;;;13.50;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T08:25:41;94748.00;;;13.56;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T08:28:09;94758.06;;;13.50;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T08:30:57;94760.22;;;13.46;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T08:33:26;94759.44;;;13.60;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T08:35:55;94759.75;;;13.82;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T08:38:24;94763.75;;;13.52;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T08:40:59;94756.78;;;13.31;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T08:43:29;94767.56;;;13.25;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T08:45:59;94769.78;;;13.41;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T08:48:33;94765.31;;;13.38;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T08:51:04;94750.84;;;13.47;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T08:53:32;94762.19;;;13.80;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T08:56:01;94732.56;;;13.82;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T08:58:30;94761.88;;;14.12;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T09:00:59;94726.59;;;13.78;99.15
8059;BME280;4072;42.668;23.396;2023-04-20T09:03:32;94757.16;;;14.13;99.99
8059;BME280;4072;42.668;23.396;2023-04-20T09:06:03;94763.44;;;14.39;94.98
8059;BME280;4072;42.668;23.396;2023-04-20T09:08:34;94757.59;;;14.46;91.72
8059;BME280;4072;42.668;23.396;2023-04-20T09:11:02;94751.00;;;14.32;89.19
8059;BME280;4072;42.668;23.396;2023-04-20T09:13:30;94755.97;;;14.34;91.47
8059;BME280;4072;42.668;23.396;2023-04-20T09:16:08;94756.22;;;14.56;89.97
8059;BME280;4072;42.668;23.396;2023-04-20T09:18:37;94747.47;;;14.72;84.30
8059;BME280;4072;42.668;23.396;2023-04-20T09:21:10;94745.88;;;14.60;86.90
8059;BME280;4072;42.668;23.396;2023-04-20T09:23:38;94756.25;;;14.87;83.51
8059;BME280;4072;42.668;23.396;2023-04-20T09:26:16;94755.47;;;14.81;82.39
8059;BME280;4072;42.668;23.396;2023-04-20T09:28:46;94758.22;;;15.12;82.57
8059;BME280;4072;42.668;23.396;2023-04-20T09:31:17;94755.25;;;15.10;80.23
8059;BME280;4072;42.668;23.396;2023-04-20T09:33:55;94753.97;;;14.80;80.83
8059;BME280;4072;42.668;23.396;2023-04-20T09:36:34;94748.91;;;14.93;82.58
8059;BME280;4072;42.668;23.396;2023-04-20T09:39:06;94756.63;;;15.00;81.02
8059;BME280;4072;42.668;23.396;2023-04-20T09:41:36;94752.00;;;15.06;84.75
8059;BME280;4072;42.668;23.396;2023-04-20T09:44:04;94752.06;;;14.86;81.21
8059;BME280;4072;42.668;23.396;2023-04-20T09:46:34;94751.56;;;15.13;80.11
8059;BME280;4072;42.668;23.396;2023-04-20T09:49:04;94692.97;;;14.98;79.10
8059;BME280;4072;42.668;23.396;2023-04-20T09:51:35;94750.75;;;15.69;77.23
8059;BME280;4072;42.668;23.396;2023-04-20T09:54:05;94732.16;;;15.68;76.03
8059;BME280;4072;42.668;23.396;2023-04-20T09:56:34;94749.75;;;15.72;75.21
8059;BME280;4072;42.668;23.396;2023-04-20T09:59:02;94737.66;;;15.79;73.80
8059;BME280;4072;42.668;23.396;2023-04-20T10:01:31;94736.44;;;15.85;75.50
8059;BME280;4072;42.668;23.396;2023-04-20T10:04:07;94709.19;;;15.85;72.29
8059;BME280;4072;42.668;23.396;2023-04-20T10:06:39;94733.56;;;16.00;71.59
8059;BME280;4072;42.668;23.396;2023-04-20T10:09:07;94739.06;;;16.11;70.44
8059;BME280;4072;42.668;23.396;2023-04-20T10:11:37;94719.72;;;16.14;71.47
8059;BME280;4072;42.668;23.396;2023-04-20T10:14:21;94724.56;;;15.88;71.15
8059;BME280;4072;42.668;23.396;2023-04-20T10:17:00;94711.97;;;16.02;71.68
8059;BME280;4072;42.668;23.396;2023-04-20T10:19:38;94732.63;;;16.08;71.77
8059;BME280;4072;42.668;23.396;2023-04-20T10:22:09;94716.72;;;16.07;71.64
8059;BME280;4072;42.668;23.396;2023-04-20T10:24:38;94715.22;;;16.06;70.95
8059;BME280;4072;42.668;23.396;2023-04-20T10:27:15;94721.06;;;16.41;69.54
8059;BME280;4072;42.668;23.396;2023-04-20T10:29:44;94721.16;;;16.68;68.41
8059;BME280;4072;42.668;23.396;2023-04-20T10:32:20;94705.28;;;17.05;67.22
8059;BME280;4072;42.668;23.396;2023-04-20T10:35:00;94725.41;;;17.69;64.44
8059;BME280;4072;42.668;23.396;2023-04-20T10:37:29;94701.06;;;17.48;61.28
8059;BME280;4072;42.668;23.396;2023-04-20T10:39:59;94716.22;;;17.16;61.53
8059;BME280;4072;42.668;23.396;2023-04-20T10:42:27;94681.19;;;16.76;62.93
8059;BME280;4072;42.668;23.396;2023-04-20T10:44:56;94709.50;;;16.95;61.82
8059;BME280;4072;42.668;23.396;2023-04-20T10:47:28;94709.50;;;16.84;63.98
8059;BME280;4072;42.668;23.396;2023-04-20T10:50:08;94702.56;;;17.11;62.36
8059;BME280;4072;42.668;23.396;2023-04-20T10:52:40;94718.97;;;17.16;61.30
8059;BME280;4072;42.668;23.396;2023-04-20T10:55:17;94717.22;;;17.30;61.02
8059;BME280;4072;42.668;23.396;2023-04-20T10:57:46;94713.75;;;17.13;61.47
8059;BME280;4072;42.668;23.396;2023-04-20T11:00:15;94720.69;;;17.19;61.33
8059;BME280;4072;42.668;23.396;2023-04-20T11:02:47;94713.25;;;17.25;60.75
8059;BME280;4072;42.668;23.396;2023-04-20T11:05:17;94710.03;;;17.10;58.71
8059;BME280;4072;42.668;23.396;2023-04-20T11:07:50;94702.34;;;17.09;58.77
8059;BME280;4072;42.668;23.396;2023-04-20T11:10:18;94703.78;;;17.65;58.01
8059;BME280;4072;42.668;23.396;2023-04-20T11:12:46;94702.06;;;17.57;58.06
8059;BME280;4072;42.668;23.396;2023-04-20T11:15:14;94694.06;;;17.70;57.39
8059;BME280;4072;42.668;23.396;2023-04-20T11:17:43;94706.84;;;18.19;55.47
8059;BME280;4072;42.668;23.396;2023-04-20T11:20:13;94685.03;;;17.97;55.08
8059;BME280;4072;42.668;23.396;2023-04-20T11:22:43;94688.72;;;18.05;54.55
8059;BME280;4072;42.668;23.396;2023-04-20T11:25:13;94693.81;;;17.79;54.86
8059;BME280;4072;42.668;23.396;2023-04-20T11:27:41;94690.09;;;17.60;56.01
8059;BME280;4072;42.668;23.396;2023-04-20T11:30:09;94696.09;;;17.64;56.93
8059;BME280;4072;42.668;23.396;2023-04-20T11:32:38;94696.09;;;17.64;56.21
8059;BME280;4072;42.668;23.396;2023-04-20T11:35:08;94691.13;;;17.57;57.39
8059;BME280;4072;42.668;23.396;2023-04-20T11:37:45;94693.09;;;17.62;56.01
8059;BME280;4072;42.668;23.396;2023-04-20T11:40:14;94696.09;;;17.52;55.20
8059;BME280;4072;42.668;23.396;2023-04-20T11:42:43;94691.63;;;17.50;54.66
8059;BME280;4072;42.668;23.396;2023-04-20T11:45:13;94683.66;;;17.52;55.89
8059;BME280;4072;42.668;23.396;2023-04-20T11:47:41;94692.38;;;17.44;55.73
8059;BME280;4072;42.668;23.396;2023-04-20T11:50:11;94684.19;;;17.22;56.77
8059;BME280;4072;42.668;23.396;2023-04-20T11:52:40;94690.88;;;17.21;56.50
8059;BME280;4072;42.668;23.396;2023-04-20T11:55:08;94675.97;;;17.17;57.72
8059;BME280;4072;42.668;23.396;2023-04-20T11:57:38;94683.44;;;17.16;56.15
8059;BME280;4072;42.668;23.396;2023-04-20T12:00:07;94681.94;;;17.15;56.75
8059;BME280;4072;42.668;23.396;2023-04-20T12:02:35;94686.66;;;17.04;55.15
8059;BME280;4072;42.668;23.396;2023-04-20T12:05:04;94687.63;;;16.68;56.77
8059;BME280;4072;42.668;23.396;2023-04-20T12:07:34;94663.75;;;16.46;58.80
8059;BME280;4072;42.668;23.396;2023-04-20T12:10:02;94679.69;;;16.64;58.59
8059;BME280;4072;42.668;23.396;2023-04-20T12:12:30;94681.69;;;16.80;57.02
8059;BME280;4072;42.668;23.396;2023-04-20T12:15:00;94661.56;;;16.50;57.50
8059;BME280;4072;42.668;23.396;2023-04-20T12:17:29;94678.38;;;16.38;59.27
8059;BME280;4072;42.668;23.396;2023-04-20T12:19:57;94670.38;;;16.18;60.90
8059;BME280;4072;42.668;23.396;2023-04-20T12:22:25;94680.88;;;15.77;62.96
8059;BME280;4072;42.668;23.396;2023-04-20T12:24:53;94680.59;;;15.33;66.09
8059;BME280;4072;42.668;23.396;2023-04-20T12:27:21;94675.72;;;15.37;68.06
8059;BME280;4072;42.668;23.396;2023-04-20T12:29:49;94683.19;;;15.48;67.69
8059;BME280;4072;42.668;23.396;2023-04-20T12:32:18;94674.91;;;15.00;72.73
8059;BME280;4072;42.668;23.396;2023-04-20T12:34:46;94672.16;;;14.18;89.51
8059;BME280;4072;42.668;23.396;2023-04-20T12:37:14;94667.69;;;13.35;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T12:39:43;94680.81;;;12.73;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T12:42:12;94672.09;;;12.25;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T12:44:40;94673.00;;;12.08;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T12:47:09;94672.06;;;12.11;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T12:49:41;94676.38;;;12.17;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T12:52:09;94604.38;;;12.02;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T12:54:37;94669.28;;;12.78;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T12:57:08;94646.31;;;12.93;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T12:59:36;94671.19;;;13.21;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T13:02:05;94661.47;;;13.14;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T13:04:33;94675.59;;;13.18;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T13:07:03;94624.16;;;12.80;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T13:09:32;94677.69;;;13.09;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T13:12:00;94666.63;;;12.98;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T13:14:28;94682.00;;;12.86;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T13:16:56;94682.50;;;12.56;100.00
8059;BME280;4072;42.668;23.396;2023-04-20T13:19:28;94675.66;;;12.31;100.00