sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75656;BME280;64252;51.094;13.714;2023-03-01T00:02:02;101869.22;;;-4.15;96.40
75656;BME280;64252;51.094;13.714;2023-03-01T00:04:28;101876.75;;;-4.27;96.70
75656;BME280;64252;51.094;13.714;2023-03-01T00:06:53;101875.28;;;-4.34;96.04
75656;BME280;64252;51.094;13.714;2023-03-01T00:09:19;101869.44;;;-4.38;97.38
75656;BME280;64252;51.094;13.714;2023-03-01T00:11:45;101879.25;;;-4.25;96.47
75656;BME280;64252;51.094;13.714;2023-03-01T00:14:11;101871.06;;;-4.20;95.96
75656;BME280;64252;51.094;13.714;2023-03-01T00:16:42;101867.78;;;-4.17;95.72
75656;BME280;64252;51.094;13.714;2023-03-01T00:19:11;101865.88;;;-4.17;95.19
75656;BME280;64252;51.094;13.714;2023-03-01T00:21:37;101857.28;;;-4.20;94.83
75656;BME280;64252;51.094;13.714;2023-03-01T00:24:03;101859.38;;;-4.27;95.11
75656;BME280;64252;51.094;13.714;2023-03-01T00:26:29;101867.50;;;-4.37;95.34
75656;BME280;64252;51.094;13.714;2023-03-01T00:28:57;101865.78;;;-4.44;95.75
75656;BME280;64252;51.094;13.714;2023-03-01T00:31:25;101869.59;;;-4.45;95.97
75656;BME280;64252;51.094;13.714;2023-03-01T00:34:00;101867.78;;;-4.39;96.39
75656;BME280;64252;51.094;13.714;2023-03-01T00:36:32;101865.69;;;-4.49;96.06
75656;BME280;64252;51.094;13.714;2023-03-01T00:38:59;101859.03;;;-4.69;96.31
75656;BME280;64252;51.094;13.714;2023-03-01T00:41:25;101859.22;;;-4.76;97.25
75656;BME280;64252;51.094;13.714;2023-03-01T00:43:54;101852.78;;;-4.81;98.08
75656;BME280;64252;51.094;13.714;2023-03-01T00:46:22;101858.69;;;-4.73;98.14
75656;BME280;64252;51.094;13.714;2023-03-01T00:48:49;101853.78;;;-4.71;98.10
75656;BME280;64252;51.094;13.714;2023-03-01T00:51:17;101849.75;;;-4.80;98.16
75656;BME280;64252;51.094;13.714;2023-03-01T00:53:44;101850.38;;;-4.95;97.98
75656;BME280;64252;51.094;13.714;2023-03-01T00:56:11;101839.94;;;-5.09;98.22
75656;BME280;64252;51.094;13.714;2023-03-01T00:58:37;101843.25;;;-5.07;98.27
75656;BME280;64252;51.094;13.714;2023-03-01T01:01:32;101849.94;;;-5.03;99.54
75656;BME280;64252;51.094;13.714;2023-03-01T01:04:00;101851.94;;;-4.99;99.41
75656;BME280;64252;51.094;13.714;2023-03-01T01:06:49;101849.19;;;-4.99;99.28
75656;BME280;64252;51.094;13.714;2023-03-01T01:09:16;101842.78;;;-5.04;99.32
75656;BME280;64252;51.094;13.714;2023-03-01T01:11:51;101837.75;;;-5.07;99.68
75656;BME280;64252;51.094;13.714;2023-03-01T01:14:18;101849.50;;;-5.12;98.80
75656;BME280;64252;51.094;13.714;2023-03-01T01:16:44;101850.34;;;-5.11;99.39
75656;BME280;64252;51.094;13.714;2023-03-01T01:19:13;101854.69;;;-5.15;99.64
75656;BME280;64252;51.094;13.714;2023-03-01T01:21:40;101854.50;;;-5.25;99.54
75656;BME280;64252;51.094;13.714;2023-03-01T01:24:08;101843.69;;;-5.32;99.48
75656;BME280;64252;51.094;13.714;2023-03-01T01:26:34;101844.25;;;-5.30;99.73
75656;BME280;64252;51.094;13.714;2023-03-01T01:29:01;101839.06;;;-5.26;99.87
75656;BME280;64252;51.094;13.714;2023-03-01T01:31:28;101835.41;;;-5.15;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T01:33:56;101833.41;;;-5.20;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T01:36:23;101821.38;;;-5.31;99.73
75656;BME280;64252;51.094;13.714;2023-03-01T01:38:48;101823.06;;;-5.29;99.80
75656;BME280;64252;51.094;13.714;2023-03-01T01:41:15;101827.63;;;-5.35;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T01:43:45;101821.91;;;-5.34;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T01:48:44;101818.41;;;-5.29;99.60
75656;BME280;64252;51.094;13.714;2023-03-01T01:51:13;101828.88;;;-5.43;99.54
75656;BME280;64252;51.094;13.714;2023-03-01T01:53:40;101827.53;;;-5.40;99.97
75656;BME280;64252;51.094;13.714;2023-03-01T01:56:11;101824.78;;;-5.40;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T01:58:40;101832.22;;;-5.41;99.97
75656;BME280;64252;51.094;13.714;2023-03-01T02:01:07;101825.72;;;-5.51;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T02:03:34;101818.72;;;-5.42;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T02:06:19;101815.88;;;-5.31;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T02:08:48;101819.28;;;-5.40;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T02:11:15;101816.22;;;-5.44;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T02:13:42;101815.78;;;-5.36;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T02:16:10;101810.06;;;-5.34;99.91
75656;BME280;64252;51.094;13.714;2023-03-01T02:18:38;101799.69;;;-5.44;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T02:23:37;101806.69;;;-5.53;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T02:26:21;101803.66;;;-5.68;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T02:28:50;101803.84;;;-5.58;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T02:31:19;101796.03;;;-5.33;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T02:34:05;101794.53;;;-5.23;99.28
75656;BME280;64252;51.094;13.714;2023-03-01T02:36:40;101793.22;;;-5.38;98.78
75656;BME280;64252;51.094;13.714;2023-03-01T02:39:08;101789.34;;;-5.53;99.71
75656;BME280;64252;51.094;13.714;2023-03-01T02:41:44;101784.69;;;-5.53;99.59
75656;BME280;64252;51.094;13.714;2023-03-01T02:44:11;101778.31;;;-5.70;99.96
75656;BME280;64252;51.094;13.714;2023-03-01T02:46:46;101779.88;;;-5.74;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T02:49:25;101777.22;;;-5.69;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T02:54:56;101785.88;;;-5.77;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T02:57:25;101776.97;;;-5.67;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T02:59:54;101781.06;;;-5.70;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T03:02:23;101786.78;;;-5.88;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T03:05:10;101781.28;;;-5.88;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T03:07:40;101781.13;;;-5.98;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T03:10:09;101782.09;;;-6.04;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T03:12:37;101778.84;;;-6.01;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T03:15:04;101776.25;;;-6.08;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T03:17:37;101770.41;;;-6.11;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T03:20:05;101770.25;;;-6.05;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T03:22:36;101770.13;;;-5.98;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T03:25:02;101770.13;;;-5.98;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T03:27:28;101775.75;;;-6.05;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T03:29:53;101777.56;;;-6.10;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T03:32:19;101769.41;;;-6.05;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T03:34:44;101775.13;;;-5.95;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T03:37:10;101764.22;;;-5.90;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T03:39:55;101756.38;;;-5.98;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T03:42:21;101757.44;;;-5.99;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T03:44:48;101758.13;;;-5.92;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T03:47:13;101748.59;;;-6.01;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T03:49:39;101747.50;;;-6.17;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T03:52:05;101750.13;;;-6.22;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T03:54:40;101752.25;;;-6.12;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T03:57:06;101758.22;;;-6.15;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T03:59:32;101760.09;;;-6.04;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T04:01:57;101753.91;;;-6.11;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T04:04:23;101761.56;;;-6.13;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T04:06:49;101766.56;;;-6.10;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T04:09:14;101762.41;;;-6.13;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T04:11:40;101766.03;;;-6.24;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T04:14:05;101772.38;;;-6.24;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T04:16:31;101770.22;;;-6.22;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T04:18:56;101774.50;;;-6.26;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T04:21:25;101780.91;;;-6.37;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T04:23:50;101779.94;;;-6.42;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T04:26:19;101763.69;;;-6.32;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T04:28:45;101758.91;;;-6.37;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T04:31:16;101762.63;;;-6.43;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T04:33:46;101765.59;;;-6.44;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T04:36:13;101769.91;;;-6.37;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T04:38:40;101763.69;;;-6.32;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T04:41:07;101754.19;;;-6.25;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T04:43:33;101762.94;;;-6.28;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T04:46:11;101765.72;;;-6.39;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T04:48:38;101752.50;;;-6.54;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T04:51:05;101762.41;;;-6.53;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T04:53:31;101765.38;;;-6.43;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T04:55:58;101764.97;;;-6.35;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T04:58:25;101764.00;;;-6.29;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T05:00:52;101757.84;;;-6.36;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T05:03:18;101763.97;;;-6.45;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T05:05:46;101767.78;;;-6.46;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T05:08:13;101765.75;;;-6.51;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T05:10:52;101764.94;;;-6.63;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T05:13:19;101761.00;;;-6.67;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T05:15:54;101765.88;;;-6.57;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T05:18:20;101763.13;;;-6.57;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T05:20:46;101762.56;;;-6.59;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T05:23:12;101760.03;;;-6.61;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T05:25:38;101763.84;;;-6.62;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T05:28:11;101758.97;;;-6.60;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T05:30:37;101757.56;;;-6.74;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T05:33:04;101751.47;;;-6.76;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T05:35:35;101754.09;;;-6.81;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T05:38:01;101753.63;;;-6.78;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T05:40:26;101752.66;;;-6.72;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T05:42:56;101745.97;;;-6.76;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T05:45:24;101745.47;;;-6.73;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T05:47:51;101748.22;;;-6.73;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T05:50:20;101753.41;;;-6.88;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T05:52:51;101753.97;;;-6.75;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T05:55:20;101762.56;;;-6.59;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T05:57:46;101749.06;;;-6.61;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T06:00:13;101749.63;;;-6.59;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T06:02:40;101756.91;;;-6.53;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T06:05:07;101751.75;;;-6.49;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T06:07:34;101760.25;;;-6.51;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T06:10:01;101757.41;;;-6.56;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T06:12:31;101763.59;;;-6.49;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T06:14:56;101757.75;;;-6.52;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T06:17:22;101764.63;;;-6.38;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T06:19:47;101763.22;;;-6.41;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T06:22:13;101750.50;;;-6.30;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T06:24:38;101754.81;;;-6.23;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T06:27:04;101763.72;;;-6.15;99.72
75656;BME280;64252;51.094;13.714;2023-03-01T06:29:30;101768.66;;;-6.17;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T06:31:55;101773.16;;;-6.11;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T06:34:21;101766.69;;;-6.05;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T06:36:47;101771.44;;;-6.01;99.59
75656;BME280;64252;51.094;13.714;2023-03-01T06:39:13;101768.56;;;-5.94;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T06:41:39;101771.63;;;-5.74;100.00
75656;BME280;64252;51.094;13.714;2023-03-01T06:44:08;101765.84;;;-5.61;98.90
75656;BME280;64252;51.094;13.714;2023-03-01T06:46:36;101772.59;;;-5.52;97.88
75656;BME280;64252;51.094;13.714;2023-03-01T06:49:02;101774.84;;;-5.49;97.90
75656;BME280;64252;51.094;13.714;2023-03-01T06:51:33;101768.44;;;-5.38;97.22
75656;BME280;64252;51.094;13.714;2023-03-01T06:53:59;101774.50;;;-5.36;96.75
75656;BME280;64252;51.094;13.714;2023-03-01T06:56:24;101765.16;;;-5.35;96.37
75656;BME280;64252;51.094;13.714;2023-03-01T06:58:50;101779.53;;;-5.33;96.35
75656;BME280;64252;51.094;13.714;2023-03-01T07:01:16;101777.84;;;-5.34;96.09
75656;BME280;64252;51.094;13.714;2023-03-01T07:03:42;101769.84;;;-5.18;96.10
75656;BME280;64252;51.094;13.714;2023-03-01T07:06:10;101772.09;;;-5.15;94.90
75656;BME280;64252;51.094;13.714;2023-03-01T07:08:35;101771.34;;;-5.11;94.47
75656;BME280;64252;51.094;13.714;2023-03-01T07:11:01;101767.84;;;-5.06;93.94
75656;BME280;64252;51.094;13.714;2023-03-01T07:13:31;101766.25;;;-5.02;93.31
75656;BME280;64252;51.094;13.714;2023-03-01T07:15:57;101763.81;;;-4.99;93.03
75656;BME280;64252;51.094;13.714;2023-03-01T07:18:23;101770.00;;;-4.92;92.40
75656;BME280;64252;51.094;13.714;2023-03-01T07:20:48;101759.28;;;-4.88;92.36
75656;BME280;64252;51.094;13.714;2023-03-01T07:23:14;101758.28;;;-4.82;92.32
75656;BME280;64252;51.094;13.714;2023-03-01T07:25:40;101752.56;;;-4.75;92.54
75656;BME280;64252;51.094;13.714;2023-03-01T07:28:07;101749.88;;;-4.70;92.04
75656;BME280;64252;51.094;13.714;2023-03-01T07:30:33;101751.06;;;-4.66;91.45
75656;BME280;64252;51.094;13.714;2023-03-01T07:32:58;101751.47;;;-4.58;92.47
75656;BME280;64252;51.094;13.714;2023-03-01T07:35:27;101747.63;;;-4.57;90.94
75656;BME280;64252;51.094;13.714;2023-03-01T07:37:53;101747.41;;;-4.50;91.23
75656;BME280;64252;51.094;13.714;2023-03-01T07:40:19;101742.81;;;-4.45;90.70
75656;BME280;64252;51.094;13.714;2023-03-01T07:42:45;101742.09;;;-4.35;90.15
75656;BME280;64252;51.094;13.714;2023-03-01T07:45:11;101745.00;;;-4.25;90.41
75656;BME280;64252;51.094;13.714;2023-03-01T07:47:39;101749.50;;;-4.14;90.19
75656;BME280;64252;51.094;13.714;2023-03-01T07:50:04;101744.34;;;-4.10;89.98
75656;BME280;64252;51.094;13.714;2023-03-01T07:52:30;101752.97;;;-4.02;90.44
75656;BME280;64252;51.094;13.714;2023-03-01T07:54:56;101747.53;;;-3.96;89.40
75656;BME280;64252;51.094;13.714;2023-03-01T07:57:23;101747.56;;;-3.91;89.02
75656;BME280;64252;51.094;13.714;2023-03-01T07:59:48;101735.81;;;-3.82;88.26
75656;BME280;64252;51.094;13.714;2023-03-01T08:02:14;101734.78;;;-3.71;88.07
75656;BME280;64252;51.094;13.714;2023-03-01T08:04:41;101731.34;;;-3.56;88.71
75656;BME280;64252;51.094;13.714;2023-03-01T08:07:07;101722.38;;;-3.41;87.60
75656;BME280;64252;51.094;13.714;2023-03-01T08:09:36;101720.22;;;-3.34;87.15
75656;BME280;64252;51.094;13.714;2023-03-01T08:12:04;101724.72;;;-3.23;87.44
75656;BME280;64252;51.094;13.714;2023-03-01T08:14:31;101724.16;;;-3.25;86.14
75656;BME280;64252;51.094;13.714;2023-03-01T08:16:57;101728.13;;;-3.11;86.37
75656;BME280;64252;51.094;13.714;2023-03-01T08:19:23;101722.09;;;-3.03;86.31
75656;BME280;64252;51.094;13.714;2023-03-01T08:21:49;101713.38;;;-2.85;85.84
75656;BME280;64252;51.094;13.714;2023-03-01T08:24:14;101707.38;;;-2.72;85.02
75656;BME280;64252;51.094;13.714;2023-03-01T08:26:41;101701.66;;;-2.55;84.49
75656;BME280;64252;51.094;13.714;2023-03-01T08:29:06;101706.63;;;-2.52;84.01
75656;BME280;64252;51.094;13.714;2023-03-01T08:31:35;101703.66;;;-2.40;85.57
75656;BME280;64252;51.094;13.714;2023-03-01T08:34:04;101701.19;;;-2.37;84.00
75656;BME280;64252;51.094;13.714;2023-03-01T08:36:32;101697.03;;;-2.34;83.06
75656;BME280;64252;51.094;13.714;2023-03-01T08:38:59;101690.97;;;-2.21;84.16
75656;BME280;64252;51.094;13.714;2023-03-01T08:41:25;101706.53;;;-2.05;83.08
75656;BME280;64252;51.094;13.714;2023-03-01T08:43:52;101696.28;;;-2.04;84.24
75656;BME280;64252;51.094;13.714;2023-03-01T08:46:18;101695.47;;;-1.95;82.07
75656;BME280;64252;51.094;13.714;2023-03-01T08:48:43;101698.28;;;-1.80;80.98
75656;BME280;64252;51.094;13.714;2023-03-01T08:51:11;101704.09;;;-1.71;80.84
75656;BME280;64252;51.094;13.714;2023-03-01T08:53:38;101706.88;;;-1.61;80.22
75656;BME280;64252;51.094;13.714;2023-03-01T08:56:04;101704.94;;;-1.40;80.43
75656;BME280;64252;51.094;13.714;2023-03-01T08:58:30;101699.38;;;-1.35;78.76
75656;BME280;64252;51.094;13.714;2023-03-01T09:00:55;101693.28;;;-1.22;80.49
75656;BME280;64252;51.094;13.714;2023-03-01T09:03:25;101697.16;;;-1.13;79.39
75656;BME280;64252;51.094;13.714;2023-03-01T09:05:51;101687.72;;;-1.02;79.08
75656;BME280;64252;51.094;13.714;2023-03-01T09:08:18;101686.00;;;-0.82;78.23
75656;BME280;64252;51.094;13.714;2023-03-01T09:10:43;101679.03;;;-0.75;78.75
75656;BME280;64252;51.094;13.714;2023-03-01T09:13:09;101680.41;;;-0.62;77.58
75656;BME280;64252;51.094;13.714;2023-03-01T09:15:38;101678.34;;;-0.36;77.36
75656;BME280;64252;51.094;13.714;2023-03-01T09:18:04;101667.78;;;-0.29;76.22
75656;BME280;64252;51.094;13.714;2023-03-01T09:20:31;101669.06;;;-0.12;76.80
75656;BME280;64252;51.094;13.714;2023-03-01T09:22:57;101650.63;;;0.08;76.52
75656;BME280;64252;51.094;13.714;2023-03-01T09:25:23;101649.69;;;0.22;76.32
75656;BME280;64252;51.094;13.714;2023-03-01T09:27:54;101652.63;;;0.36;75.36
75656;BME280;64252;51.094;13.714;2023-03-01T09:30:20;101645.81;;;0.52;74.31
75656;BME280;64252;51.094;13.714;2023-03-01T09:32:46;101636.88;;;0.60;74.60
75656;BME280;64252;51.094;13.714;2023-03-01T09:35:12;101652.25;;;0.76;73.33
75656;BME280;64252;51.094;13.714;2023-03-01T09:37:38;101643.88;;;0.81;74.80
75656;BME280;64252;51.094;13.714;2023-03-01T09:40:06;101643.66;;;1.02;73.19
75656;BME280;64252;51.094;13.714;2023-03-01T09:42:34;101638.22;;;1.15;72.94
75656;BME280;64252;51.094;13.714;2023-03-01T09:47:33;101638.69;;;1.46;71.92
75656;BME280;64252;51.094;13.714;2023-03-01T09:55:15;101640.72;;;1.83;69.34
75656;BME280;64252;51.094;13.714;2023-03-01T09:57:52;101639.06;;;2.01;68.92
75656;BME280;64252;51.094;13.714;2023-03-01T10:03:17;101630.28;;;2.07;69.52
75656;BME280;64252;51.094;13.714;2023-03-01T10:08:34;101629.16;;;2.27;67.68
75656;BME280;64252;51.094;13.714;2023-03-01T10:16:22;101627.94;;;2.65;65.01
75656;BME280;64252;51.094;13.714;2023-03-01T10:19:02;101627.94;;;2.65;66.13
75656;BME280;64252;51.094;13.714;2023-03-01T10:21:29;101627.38;;;2.82;63.71
75656;BME280;64252;51.094;13.714;2023-03-01T10:24:21;101629.94;;;2.79;63.63
75656;BME280;64252;51.094;13.714;2023-03-01T10:26:58;101633.16;;;2.86;64.99
75656;BME280;64252;51.094;13.714;2023-03-01T10:29:39;101634.22;;;3.03;65.47
75656;BME280;64252;51.094;13.714;2023-03-01T10:32:05;101616.06;;;3.20;63.62
75656;BME280;64252;51.094;13.714;2023-03-01T10:34:36;101607.97;;;3.32;63.45
75656;BME280;64252;51.094;13.714;2023-03-01T10:37:16;101613.34;;;3.56;63.63
75656;BME280;64252;51.094;13.714;2023-03-01T10:40:08;101615.38;;;3.77;63.39
75656;BME280;64252;51.094;13.714;2023-03-01T10:42:37;101609.78;;;3.77;62.39
75656;BME280;64252;51.094;13.714;2023-03-01T10:48:15;101613.47;;;3.86;59.17
75656;BME280;64252;51.094;13.714;2023-03-01T10:50:47;101597.50;;;4.01;59.11
75656;BME280;64252;51.094;13.714;2023-03-01T10:53:22;101597.06;;;4.07;58.55
75656;BME280;64252;51.094;13.714;2023-03-01T10:56:08;101588.91;;;4.33;58.30
75656;BME280;64252;51.094;13.714;2023-03-01T10:58:37;101592.31;;;4.08;57.66
75656;BME280;64252;51.094;13.714;2023-03-01T11:01:09;101580.66;;;4.28;57.48
75656;BME280;64252;51.094;13.714;2023-03-01T11:06:34;101570.50;;;4.63;55.08
75656;BME280;64252;51.094;13.714;2023-03-01T11:09:21;101571.16;;;4.60;56.78
75656;BME280;64252;51.094;13.714;2023-03-01T11:11:55;101566.91;;;4.71;55.86
75656;BME280;64252;51.094;13.714;2023-03-01T11:14:27;101563.63;;;4.69;54.61
75656;BME280;64252;51.094;13.714;2023-03-01T11:17:00;101564.28;;;4.66;53.49
75656;BME280;64252;51.094;13.714;2023-03-01T11:19:27;101569.25;;;4.77;54.66
75656;BME280;64252;51.094;13.714;2023-03-01T11:22:19;101570.69;;;4.97;53.66
75656;BME280;64252;51.094;13.714;2023-03-01T11:24:49;101562.13;;;5.02;54.61
75656;BME280;64252;51.094;13.714;2023-03-01T11:27:33;101563.31;;;5.10;53.32
75656;BME280;64252;51.094;13.714;2023-03-01T11:30:05;101561.47;;;5.05;53.47
75656;BME280;64252;51.094;13.714;2023-03-01T11:35:35;101562.38;;;5.23;53.84
75656;BME280;64252;51.094;13.714;2023-03-01T11:38:20;101563.28;;;5.01;52.69
75656;BME280;64252;51.094;13.714;2023-03-01T11:40:54;101566.06;;;4.93;52.75
75656;BME280;64252;51.094;13.714;2023-03-01T11:43:47;101547.16;;;4.67;53.53
75656;BME280;64252;51.094;13.714;2023-03-01T12:07:05;101543.63;;;4.84;49.30
75656;BME280;64252;51.094;13.714;2023-03-01T12:20:30;101517.72;;;4.70;52.52
75656;BME280;64252;51.094;13.714;2023-03-01T12:38:56;101496.97;;;4.71;54.40
75656;BME280;64252;51.094;13.714;2023-03-01T12:41:31;101503.94;;;4.82;54.81
75656;BME280;64252;51.094;13.714;2023-03-01T12:44:05;101492.81;;;4.60;55.35
75656;BME280;64252;51.094;13.714;2023-03-01T12:49:12;101499.63;;;4.76;53.82
75656;BME280;64252;51.094;13.714;2023-03-01T12:51:40;101486.84;;;4.83;53.58
75656;BME280;64252;51.094;13.714;2023-03-01T12:54:19;101495.81;;;4.72;49.14
75656;BME280;64252;51.094;13.714;2023-03-01T12:56:48;101489.22;;;4.68;51.28
75656;BME280;64252;51.094;13.714;2023-03-01T13:04:29;101478.28;;;4.80;49.39
75656;BME280;64252;51.094;13.714;2023-03-01T13:09:51;101465.19;;;4.67;49.96
75656;BME280;64252;51.094;13.714;2023-03-01T13:17:50;101470.31;;;4.65;48.92
75656;BME280;64252;51.094;13.714;2023-03-01T13:20:18;101473.88;;;4.57;48.69
75656;BME280;64252;51.094;13.714;2023-03-01T13:22:46;101461.63;;;4.75;49.93
75656;BME280;64252;51.094;13.714;2023-03-01T13:25:16;101472.50;;;4.85;50.28
75656;BME280;64252;51.094;13.714;2023-03-01T13:27:42;101467.28;;;5.01;48.90
75656;BME280;64252;51.094;13.714;2023-03-01T13:35:49;101469.09;;;4.97;47.86
75656;BME280;64252;51.094;13.714;2023-03-01T13:38:37;101466.97;;;5.02;48.43
75656;BME280;64252;51.094;13.714;2023-03-01T13:41:04;101474.53;;;4.93;47.73
75656;BME280;64252;51.094;13.714;2023-03-01T13:43:33;101466.13;;;4.93;48.63
75656;BME280;64252;51.094;13.714;2023-03-01T13:46:00;101454.91;;;4.84;49.54
75656;BME280;64252;51.094;13.714;2023-03-01T13:48:29;101455.25;;;4.92;49.33
75656;BME280;64252;51.094;13.714;2023-03-01T13:51:08;101457.84;;;4.79;49.69
75656;BME280;64252;51.094;13.714;2023-03-01T13:53:39;101453.72;;;4.77;49.05
75656;BME280;64252;51.094;13.714;2023-03-01T13:56:29;101454.72;;;4.81;48.50
75656;BME280;64252;51.094;13.714;2023-03-01T13:59:04;101450.47;;;4.92;47.15
75656;BME280;64252;51.094;13.714;2023-03-01T14:01:35;101447.75;;;5.18;47.22
75656;BME280;64252;51.094;13.714;2023-03-01T14:04:02;101446.59;;;5.45;47.99
75656;BME280;64252;51.094;13.714;2023-03-01T14:06:32;101445.97;;;5.65;46.52
75656;BME280;64252;51.094;13.714;2023-03-01T14:09:22;101435.72;;;5.52;47.25
75656;BME280;64252;51.094;13.714;2023-03-01T14:12:06;101439.69;;;5.51;46.30
75656;BME280;64252;51.094;13.714;2023-03-01T14:14:57;101434.75;;;5.30;47.89
75656;BME280;64252;51.094;13.714;2023-03-01T14:17:41;101435.34;;;5.10;48.01
75656;BME280;64252;51.094;13.714;2023-03-01T14:20:22;101423.00;;;5.03;47.79
75656;BME280;64252;51.094;13.714;2023-03-01T14:22:50;101427.78;;;5.02;48.12
75656;BME280;64252;51.094;13.714;2023-03-01T14:25:37;101422.66;;;4.96;48.31
75656;BME280;64252;51.094;13.714;2023-03-01T14:28:29;101427.09;;;4.88;47.95
75656;BME280;64252;51.094;13.714;2023-03-01T14:31:01;101431.03;;;4.87;49.67
75656;BME280;64252;51.094;13.714;2023-03-01T14:33:35;101425.09;;;4.80;49.72
75656;BME280;64252;51.094;13.714;2023-03-01T14:36:12;101422.63;;;4.87;50.84
75656;BME280;64252;51.094;13.714;2023-03-01T14:43:37;101414.00;;;5.32;50.79