sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37997;SDS011;24079;51.824;4.682;2023-08-08T00:02:16;14.77;;;3.03;;
37997;SDS011;24079;51.824;4.682;2023-08-08T00:04:42;17.25;;;3.28;;
37997;SDS011;24079;51.824;4.682;2023-08-08T00:07:09;17.83;;;3.78;;
37997;SDS011;24079;51.824;4.682;2023-08-08T00:09:35;15.88;;;3.60;;
37997;SDS011;24079;51.824;4.682;2023-08-08T00:12:03;24.98;;;3.90;;
37997;SDS011;24079;51.824;4.682;2023-08-08T00:14:29;12.85;;;3.80;;
37997;SDS011;24079;51.824;4.682;2023-08-08T00:16:55;17.33;;;3.33;;
37997;SDS011;24079;51.824;4.682;2023-08-08T00:19:21;21.10;;;3.33;;
37997;SDS011;24079;51.824;4.682;2023-08-08T00:21:48;16.75;;;4.32;;
37997;SDS011;24079;51.824;4.682;2023-08-08T00:24:14;15.18;;;3.97;;
37997;SDS011;24079;51.824;4.682;2023-08-08T00:26:40;21.27;;;4.50;;
37997;SDS011;24079;51.824;4.682;2023-08-08T00:29:06;19.23;;;4.38;;
37997;SDS011;24079;51.824;4.682;2023-08-08T00:31:32;17.23;;;3.67;;
37997;SDS011;24079;51.824;4.682;2023-08-08T00:33:58;14.32;;;3.45;;
37997;SDS011;24079;51.824;4.682;2023-08-08T00:36:25;17.88;;;4.18;;
37997;SDS011;24079;51.824;4.682;2023-08-08T00:38:51;19.73;;;4.32;;
37997;SDS011;24079;51.824;4.682;2023-08-08T00:41:17;16.75;;;3.78;;
37997;SDS011;24079;51.824;4.682;2023-08-08T00:43:43;24.90;;;3.53;;
37997;SDS011;24079;51.824;4.682;2023-08-08T00:46:10;26.90;;;4.28;;
37997;SDS011;24079;51.824;4.682;2023-08-08T00:48:36;24.35;;;4.30;;
37997;SDS011;24079;51.824;4.682;2023-08-08T00:51:02;19.58;;;4.18;;
37997;SDS011;24079;51.824;4.682;2023-08-08T00:53:29;20.35;;;4.32;;
37997;SDS011;24079;51.824;4.682;2023-08-08T00:56:15;23.33;;;5.22;;
37997;SDS011;24079;51.824;4.682;2023-08-08T00:58:42;18.75;;;3.70;;
37997;SDS011;24079;51.824;4.682;2023-08-08T01:01:11;22.77;;;4.78;;
37997;SDS011;24079;51.824;4.682;2023-08-08T01:03:38;19.30;;;4.63;;
37997;SDS011;24079;51.824;4.682;2023-08-08T01:06:16;25.52;;;5.13;;
37997;SDS011;24079;51.824;4.682;2023-08-08T01:09:09;19.60;;;4.93;;
37997;SDS011;24079;51.824;4.682;2023-08-08T01:11:44;15.23;;;4.05;;
37997;SDS011;24079;51.824;4.682;2023-08-08T01:14:14;20.45;;;4.63;;
37997;SDS011;24079;51.824;4.682;2023-08-08T01:16:42;20.33;;;4.60;;
37997;SDS011;24079;51.824;4.682;2023-08-08T01:19:08;24.50;;;4.70;;
37997;SDS011;24079;51.824;4.682;2023-08-08T01:21:40;29.13;;;5.60;;
37997;SDS011;24079;51.824;4.682;2023-08-08T01:24:22;15.90;;;5.07;;
37997;SDS011;24079;51.824;4.682;2023-08-08T01:26:55;23.08;;;4.95;;
37997;SDS011;24079;51.824;4.682;2023-08-08T01:29:21;25.98;;;4.75;;
37997;SDS011;24079;51.824;4.682;2023-08-08T01:31:48;24.02;;;4.88;;
37997;SDS011;24079;51.824;4.682;2023-08-08T01:34:14;20.50;;;4.88;;
37997;SDS011;24079;51.824;4.682;2023-08-08T01:36:51;23.58;;;5.05;;
37997;SDS011;24079;51.824;4.682;2023-08-08T01:39:27;25.50;;;5.32;;
37997;SDS011;24079;51.824;4.682;2023-08-08T01:41:56;25.90;;;5.82;;
37997;SDS011;24079;51.824;4.682;2023-08-08T01:44:25;23.33;;;5.35;;
37997;SDS011;24079;51.824;4.682;2023-08-08T01:46:53;31.38;;;5.35;;
37997;SDS011;24079;51.824;4.682;2023-08-08T01:49:20;39.50;;;5.85;;
37997;SDS011;24079;51.824;4.682;2023-08-08T01:51:46;28.67;;;6.03;;
37997;SDS011;24079;51.824;4.682;2023-08-08T01:54:14;26.65;;;5.90;;
37997;SDS011;24079;51.824;4.682;2023-08-08T01:56:40;30.02;;;5.43;;
37997;SDS011;24079;51.824;4.682;2023-08-08T01:59:06;27.60;;;4.60;;
37997;SDS011;24079;51.824;4.682;2023-08-08T02:01:32;20.75;;;5.28;;
37997;SDS011;24079;51.824;4.682;2023-08-08T02:03:58;26.48;;;5.53;;
37997;SDS011;24079;51.824;4.682;2023-08-08T02:06:24;19.50;;;4.85;;
37997;SDS011;24079;51.824;4.682;2023-08-08T02:08:51;31.13;;;5.78;;
37997;SDS011;24079;51.824;4.682;2023-08-08T02:11:17;26.55;;;5.53;;
37997;SDS011;24079;51.824;4.682;2023-08-08T02:13:43;24.20;;;5.32;;
37997;SDS011;24079;51.824;4.682;2023-08-08T02:16:09;20.65;;;5.50;;
37997;SDS011;24079;51.824;4.682;2023-08-08T02:18:35;21.77;;;6.78;;
37997;SDS011;24079;51.824;4.682;2023-08-08T02:21:06;30.17;;;5.93;;
37997;SDS011;24079;51.824;4.682;2023-08-08T02:23:33;31.10;;;6.63;;
37997;SDS011;24079;51.824;4.682;2023-08-08T02:26:00;22.17;;;5.13;;
37997;SDS011;24079;51.824;4.682;2023-08-08T02:28:26;26.33;;;5.30;;
37997;SDS011;24079;51.824;4.682;2023-08-08T02:30:52;31.70;;;6.43;;
37997;SDS011;24079;51.824;4.682;2023-08-08T02:33:18;25.67;;;5.97;;
37997;SDS011;24079;51.824;4.682;2023-08-08T02:35:45;24.27;;;5.60;;
37997;SDS011;24079;51.824;4.682;2023-08-08T02:38:11;29.67;;;7.32;;
37997;SDS011;24079;51.824;4.682;2023-08-08T02:40:37;36.58;;;6.68;;
37997;SDS011;24079;51.824;4.682;2023-08-08T02:43:04;20.77;;;5.97;;
37997;SDS011;24079;51.824;4.682;2023-08-08T02:45:30;32.55;;;6.38;;
37997;SDS011;24079;51.824;4.682;2023-08-08T02:47:56;29.67;;;5.70;;
37997;SDS011;24079;51.824;4.682;2023-08-08T02:50:21;26.88;;;5.93;;
37997;SDS011;24079;51.824;4.682;2023-08-08T02:52:48;29.58;;;7.13;;
37997;SDS011;24079;51.824;4.682;2023-08-08T02:55:14;25.55;;;6.35;;
37997;SDS011;24079;51.824;4.682;2023-08-08T02:57:40;23.35;;;5.72;;
37997;SDS011;24079;51.824;4.682;2023-08-08T03:00:06;21.48;;;5.55;;
37997;SDS011;24079;51.824;4.682;2023-08-08T03:02:33;19.40;;;5.22;;
37997;SDS011;24079;51.824;4.682;2023-08-08T03:05:00;26.33;;;5.50;;
37997;SDS011;24079;51.824;4.682;2023-08-08T03:07:26;19.55;;;5.38;;
37997;SDS011;24079;51.824;4.682;2023-08-08T03:09:52;22.42;;;5.70;;
37997;SDS011;24079;51.824;4.682;2023-08-08T03:12:18;28.55;;;5.65;;
37997;SDS011;24079;51.824;4.682;2023-08-08T03:14:44;20.67;;;4.72;;
37997;SDS011;24079;51.824;4.682;2023-08-08T03:17:10;21.05;;;4.80;;
37997;SDS011;24079;51.824;4.682;2023-08-08T03:19:36;17.42;;;4.63;;
37997;SDS011;24079;51.824;4.682;2023-08-08T03:22:03;19.38;;;4.60;;
37997;SDS011;24079;51.824;4.682;2023-08-08T03:24:29;17.60;;;4.18;;
37997;SDS011;24079;51.824;4.682;2023-08-08T03:26:55;21.40;;;4.45;;
37997;SDS011;24079;51.824;4.682;2023-08-08T03:29:21;20.33;;;4.47;;
37997;SDS011;24079;51.824;4.682;2023-08-08T03:31:47;11.93;;;3.42;;
37997;SDS011;24079;51.824;4.682;2023-08-08T03:34:13;15.15;;;3.08;;
37997;SDS011;24079;51.824;4.682;2023-08-08T03:36:40;13.18;;;3.63;;
37997;SDS011;24079;51.824;4.682;2023-08-08T03:39:06;15.95;;;3.40;;
37997;SDS011;24079;51.824;4.682;2023-08-08T03:41:33;8.68;;;2.95;;
37997;SDS011;24079;51.824;4.682;2023-08-08T03:44:00;13.30;;;3.53;;
37997;SDS011;24079;51.824;4.682;2023-08-08T03:46:28;12.38;;;2.95;;
37997;SDS011;24079;51.824;4.682;2023-08-08T03:48:54;11.55;;;2.88;;
37997;SDS011;24079;51.824;4.682;2023-08-08T03:51:20;8.88;;;2.78;;
37997;SDS011;24079;51.824;4.682;2023-08-08T03:53:46;12.82;;;2.90;;
37997;SDS011;24079;51.824;4.682;2023-08-08T03:56:13;10.15;;;2.80;;
37997;SDS011;24079;51.824;4.682;2023-08-08T03:58:39;10.35;;;3.00;;
37997;SDS011;24079;51.824;4.682;2023-08-08T04:01:05;8.65;;;3.20;;
37997;SDS011;24079;51.824;4.682;2023-08-08T04:43:21;8.32;;;1.85;;
37997;SDS011;24079;51.824;4.682;2023-08-08T04:45:47;4.82;;;1.58;;
37997;SDS011;24079;51.824;4.682;2023-08-08T04:48:13;5.82;;;1.60;;
37997;SDS011;24079;51.824;4.682;2023-08-08T04:50:39;5.93;;;1.70;;
37997;SDS011;24079;51.824;4.682;2023-08-08T04:53:06;4.57;;;1.35;;
37997;SDS011;24079;51.824;4.682;2023-08-08T04:55:32;4.00;;;1.50;;
37997;SDS011;24079;51.824;4.682;2023-08-08T04:57:58;8.43;;;1.48;;
37997;SDS011;24079;51.824;4.682;2023-08-08T05:00:25;7.20;;;1.67;;
37997;SDS011;24079;51.824;4.682;2023-08-08T05:02:52;5.43;;;1.83;;
37997;SDS011;24079;51.824;4.682;2023-08-08T05:05:18;7.28;;;1.63;;
37997;SDS011;24079;51.824;4.682;2023-08-08T05:07:44;4.18;;;1.50;;
37997;SDS011;24079;51.824;4.682;2023-08-08T05:10:10;7.25;;;1.98;;
37997;SDS011;24079;51.824;4.682;2023-08-08T05:12:36;7.55;;;1.88;;
37997;SDS011;24079;51.824;4.682;2023-08-08T05:15:02;3.58;;;1.63;;
37997;SDS011;24079;51.824;4.682;2023-08-08T05:17:31;7.45;;;1.75;;
37997;SDS011;24079;51.824;4.682;2023-08-08T05:19:57;4.40;;;1.50;;
37997;SDS011;24079;51.824;4.682;2023-08-08T05:22:23;9.05;;;2.03;;
37997;SDS011;24079;51.824;4.682;2023-08-08T05:24:49;4.97;;;1.67;;
37997;SDS011;24079;51.824;4.682;2023-08-08T05:27:15;5.68;;;1.85;;
37997;SDS011;24079;51.824;4.682;2023-08-08T05:29:41;6.05;;;1.48;;
37997;SDS011;24079;51.824;4.682;2023-08-08T05:32:08;3.90;;;1.40;;
37997;SDS011;24079;51.824;4.682;2023-08-08T05:34:34;4.18;;;1.45;;
37997;SDS011;24079;51.824;4.682;2023-08-08T05:37:00;6.70;;;1.52;;
37997;SDS011;24079;51.824;4.682;2023-08-08T05:39:26;8.45;;;1.63;;
37997;SDS011;24079;51.824;4.682;2023-08-08T05:41:52;4.60;;;1.52;;
37997;SDS011;24079;51.824;4.682;2023-08-08T05:44:18;8.52;;;1.35;;
37997;SDS011;24079;51.824;4.682;2023-08-08T05:46:45;6.22;;;1.50;;
37997;SDS011;24079;51.824;4.682;2023-08-08T05:49:11;7.55;;;1.77;;
37997;SDS011;24079;51.824;4.682;2023-08-08T05:51:37;9.30;;;1.40;;
37997;SDS011;24079;51.824;4.682;2023-08-08T05:54:05;8.80;;;2.05;;
37997;SDS011;24079;51.824;4.682;2023-08-08T05:56:37;5.55;;;1.40;;
37997;SDS011;24079;51.824;4.682;2023-08-08T05:59:04;6.45;;;1.20;;
37997;SDS011;24079;51.824;4.682;2023-08-08T06:01:30;3.42;;;1.05;;
37997;SDS011;24079;51.824;4.682;2023-08-08T06:03:58;4.93;;;1.60;;
37997;SDS011;24079;51.824;4.682;2023-08-08T06:06:25;5.65;;;1.52;;
37997;SDS011;24079;51.824;4.682;2023-08-08T06:08:52;5.07;;;1.80;;
37997;SDS011;24079;51.824;4.682;2023-08-08T06:11:18;6.13;;;1.33;;
37997;SDS011;24079;51.824;4.682;2023-08-08T06:13:44;4.10;;;1.30;;
37997;SDS011;24079;51.824;4.682;2023-08-08T06:16:10;6.68;;;1.55;;
37997;SDS011;24079;51.824;4.682;2023-08-08T06:18:36;4.95;;;1.30;;
37997;SDS011;24079;51.824;4.682;2023-08-08T06:21:02;5.05;;;1.48;;
37997;SDS011;24079;51.824;4.682;2023-08-08T06:23:28;2.05;;;1.25;;
37997;SDS011;24079;51.824;4.682;2023-08-08T06:25:53;6.28;;;1.63;;
37997;SDS011;24079;51.824;4.682;2023-08-08T06:28:19;4.30;;;1.13;;
37997;SDS011;24079;51.824;4.682;2023-08-08T06:30:45;5.70;;;1.40;;
37997;SDS011;24079;51.824;4.682;2023-08-08T06:33:11;7.88;;;1.70;;
37997;SDS011;24079;51.824;4.682;2023-08-08T06:35:38;6.07;;;1.40;;
37997;SDS011;24079;51.824;4.682;2023-08-08T06:38:04;8.02;;;1.30;;
37997;SDS011;24079;51.824;4.682;2023-08-08T06:40:30;6.18;;;1.33;;
37997;SDS011;24079;51.824;4.682;2023-08-08T06:42:57;3.30;;;1.38;;
37997;SDS011;24079;51.824;4.682;2023-08-08T06:45:23;4.85;;;1.23;;
37997;SDS011;24079;51.824;4.682;2023-08-08T06:47:49;5.97;;;1.02;;
37997;SDS011;24079;51.824;4.682;2023-08-08T06:50:16;6.15;;;1.50;;
37997;SDS011;24079;51.824;4.682;2023-08-08T06:52:42;3.40;;;1.10;;
37997;SDS011;24079;51.824;4.682;2023-08-08T06:55:09;4.70;;;1.20;;
37997;SDS011;24079;51.824;4.682;2023-08-08T06:57:35;6.85;;;1.20;;
37997;SDS011;24079;51.824;4.682;2023-08-08T07:00:02;4.32;;;1.33;;
37997;SDS011;24079;51.824;4.682;2023-08-08T07:02:30;4.93;;;0.98;;
37997;SDS011;24079;51.824;4.682;2023-08-08T07:04:57;10.85;;;1.10;;
37997;SDS011;24079;51.824;4.682;2023-08-08T07:07:23;6.30;;;1.35;;
37997;SDS011;24079;51.824;4.682;2023-08-08T07:09:49;3.22;;;1.10;;
37997;SDS011;24079;51.824;4.682;2023-08-08T07:12:15;5.97;;;1.20;;
37997;SDS011;24079;51.824;4.682;2023-08-08T07:14:41;4.18;;;1.00;;
37997;SDS011;24079;51.824;4.682;2023-08-08T07:17:07;2.83;;;0.80;;
37997;SDS011;24079;51.824;4.682;2023-08-08T07:19:34;9.48;;;1.00;;
37997;SDS011;24079;51.824;4.682;2023-08-08T07:22:02;8.70;;;0.93;;
37997;SDS011;24079;51.824;4.682;2023-08-08T07:24:28;6.03;;;1.10;;
37997;SDS011;24079;51.824;4.682;2023-08-08T07:26:58;1.73;;;1.00;;
37997;SDS011;24079;51.824;4.682;2023-08-08T07:29:25;3.67;;;0.90;;
37997;SDS011;24079;51.824;4.682;2023-08-08T07:31:52;2.13;;;1.08;;
37997;SDS011;24079;51.824;4.682;2023-08-08T07:34:18;6.20;;;1.02;;
37997;SDS011;24079;51.824;4.682;2023-08-08T07:36:45;5.25;;;1.25;;
37997;SDS011;24079;51.824;4.682;2023-08-08T07:39:12;4.05;;;0.90;;
37997;SDS011;24079;51.824;4.682;2023-08-08T07:41:39;3.47;;;0.90;;
37997;SDS011;24079;51.824;4.682;2023-08-08T07:44:05;5.25;;;1.25;;
37997;SDS011;24079;51.824;4.682;2023-08-08T07:46:31;5.63;;;1.10;;
37997;SDS011;24079;51.824;4.682;2023-08-08T07:48:57;5.65;;;1.00;;
37997;SDS011;24079;51.824;4.682;2023-08-08T07:51:28;3.35;;;0.90;;
37997;SDS011;24079;51.824;4.682;2023-08-08T07:53:54;3.90;;;1.05;;
37997;SDS011;24079;51.824;4.682;2023-08-08T07:56:20;4.95;;;0.80;;
37997;SDS011;24079;51.824;4.682;2023-08-08T07:58:46;2.97;;;0.80;;
37997;SDS011;24079;51.824;4.682;2023-08-08T08:01:12;3.83;;;0.77;;
37997;SDS011;24079;51.824;4.682;2023-08-08T08:03:39;3.97;;;1.23;;
37997;SDS011;24079;51.824;4.682;2023-08-08T08:06:05;4.63;;;1.00;;
37997;SDS011;24079;51.824;4.682;2023-08-08T08:08:32;6.95;;;0.95;;
37997;SDS011;24079;51.824;4.682;2023-08-08T08:10:58;2.80;;;1.10;;
37997;SDS011;24079;51.824;4.682;2023-08-08T08:13:24;2.83;;;0.98;;
37997;SDS011;24079;51.824;4.682;2023-08-08T08:15:50;2.30;;;0.75;;
37997;SDS011;24079;51.824;4.682;2023-08-08T08:18:16;4.50;;;1.00;;
37997;SDS011;24079;51.824;4.682;2023-08-08T08:20:46;4.82;;;0.85;;
37997;SDS011;24079;51.824;4.682;2023-08-08T08:23:13;3.90;;;1.00;;
37997;SDS011;24079;51.824;4.682;2023-08-08T08:25:39;5.05;;;1.25;;
37997;SDS011;24079;51.824;4.682;2023-08-08T08:28:05;5.75;;;0.90;;
37997;SDS011;24079;51.824;4.682;2023-08-08T08:30:31;5.40;;;1.08;;
37997;SDS011;24079;51.824;4.682;2023-08-08T08:32:57;2.72;;;0.95;;
37997;SDS011;24079;51.824;4.682;2023-08-08T08:35:23;1.52;;;0.80;;
37997;SDS011;24079;51.824;4.682;2023-08-08T08:37:50;3.85;;;1.10;;
37997;SDS011;24079;51.824;4.682;2023-08-08T08:40:17;4.43;;;0.70;;
37997;SDS011;24079;51.824;4.682;2023-08-08T08:42:43;4.45;;;1.08;;
37997;SDS011;24079;51.824;4.682;2023-08-08T08:45:11;2.72;;;0.70;;
37997;SDS011;24079;51.824;4.682;2023-08-08T08:47:40;4.18;;;0.90;;
37997;SDS011;24079;51.824;4.682;2023-08-08T08:50:07;4.95;;;1.33;;
37997;SDS011;24079;51.824;4.682;2023-08-08T08:52:34;5.20;;;1.25;;
37997;SDS011;24079;51.824;4.682;2023-08-08T08:55:01;6.65;;;1.20;;
37997;SDS011;24079;51.824;4.682;2023-08-08T08:57:28;4.22;;;0.88;;
37997;SDS011;24079;51.824;4.682;2023-08-08T08:59:54;2.70;;;0.98;;
37997;SDS011;24079;51.824;4.682;2023-08-08T09:02:20;3.40;;;1.20;;
37997;SDS011;24079;51.824;4.682;2023-08-08T09:04:48;3.97;;;1.05;;
37997;SDS011;24079;51.824;4.682;2023-08-08T09:07:14;2.85;;;1.17;;
37997;SDS011;24079;51.824;4.682;2023-08-08T09:09:44;3.58;;;1.00;;
37997;SDS011;24079;51.824;4.682;2023-08-08T09:12:10;4.45;;;1.20;;
37997;SDS011;24079;51.824;4.682;2023-08-08T09:14:41;4.38;;;1.02;;
37997;SDS011;24079;51.824;4.682;2023-08-08T09:17:11;2.60;;;1.05;;
37997;SDS011;24079;51.824;4.682;2023-08-08T09:19:38;5.22;;;1.08;;
37997;SDS011;24079;51.824;4.682;2023-08-08T09:22:09;4.55;;;1.00;;
37997;SDS011;24079;51.824;4.682;2023-08-08T09:24:41;5.00;;;1.13;;
37997;SDS011;24079;51.824;4.682;2023-08-08T09:27:08;3.35;;;1.42;;
37997;SDS011;24079;51.824;4.682;2023-08-08T09:29:35;2.53;;;1.00;;
37997;SDS011;24079;51.824;4.682;2023-08-08T09:32:03;7.45;;;1.23;;
37997;SDS011;24079;51.824;4.682;2023-08-08T09:34:30;3.60;;;1.10;;
37997;SDS011;24079;51.824;4.682;2023-08-08T09:36:57;1.98;;;0.93;;
37997;SDS011;24079;51.824;4.682;2023-08-08T09:39:23;3.25;;;0.95;;
37997;SDS011;24079;51.824;4.682;2023-08-08T09:41:50;2.70;;;0.82;;
37997;SDS011;24079;51.824;4.682;2023-08-08T09:44:16;3.85;;;1.17;;
37997;SDS011;24079;51.824;4.682;2023-08-08T09:46:42;3.85;;;0.90;;
37997;SDS011;24079;51.824;4.682;2023-08-08T09:49:10;3.47;;;0.90;;
37997;SDS011;24079;51.824;4.682;2023-08-08T09:51:37;6.32;;;1.17;;
37997;SDS011;24079;51.824;4.682;2023-08-08T09:54:04;2.58;;;0.98;;
37997;SDS011;24079;51.824;4.682;2023-08-08T09:56:33;5.45;;;1.13;;
37997;SDS011;24079;51.824;4.682;2023-08-08T09:59:00;4.80;;;1.05;;
37997;SDS011;24079;51.824;4.682;2023-08-08T10:01:27;2.53;;;0.93;;
37997;SDS011;24079;51.824;4.682;2023-08-08T10:03:53;3.08;;;1.02;;
37997;SDS011;24079;51.824;4.682;2023-08-08T10:06:20;2.05;;;0.90;;
37997;SDS011;24079;51.824;4.682;2023-08-08T10:08:46;3.63;;;1.20;;
37997;SDS011;24079;51.824;4.682;2023-08-08T10:11:13;3.08;;;1.10;;
37997;SDS011;24079;51.824;4.682;2023-08-08T10:13:46;5.90;;;1.10;;
37997;SDS011;24079;51.824;4.682;2023-08-08T10:16:15;5.00;;;1.13;;
37997;SDS011;24079;51.824;4.682;2023-08-08T10:18:44;3.42;;;0.98;;
37997;SDS011;24079;51.824;4.682;2023-08-08T10:21:12;5.45;;;0.90;;
37997;SDS011;24079;51.824;4.682;2023-08-08T10:23:38;4.82;;;0.90;;
37997;SDS011;24079;51.824;4.682;2023-08-08T10:26:05;4.50;;;1.08;;
37997;SDS011;24079;51.824;4.682;2023-08-08T10:28:52;5.28;;;0.80;;
37997;SDS011;24079;51.824;4.682;2023-08-08T10:31:19;9.88;;;1.17;;
37997;SDS011;24079;51.824;4.682;2023-08-08T10:33:46;5.70;;;1.30;;
37997;SDS011;24079;51.824;4.682;2023-08-08T10:36:12;4.90;;;0.90;;
37997;SDS011;24079;51.824;4.682;2023-08-08T10:38:40;3.30;;;0.93;;
37997;SDS011;24079;51.824;4.682;2023-08-08T10:41:09;2.97;;;0.80;;
37997;SDS011;24079;51.824;4.682;2023-08-08T10:43:37;3.35;;;0.98;;
37997;SDS011;24079;51.824;4.682;2023-08-08T10:46:04;3.05;;;1.10;;
37997;SDS011;24079;51.824;4.682;2023-08-08T10:48:30;2.95;;;0.65;;
37997;SDS011;24079;51.824;4.682;2023-08-08T10:51:00;5.80;;;1.02;;
37997;SDS011;24079;51.824;4.682;2023-08-08T10:53:29;2.72;;;1.08;;
37997;SDS011;24079;51.824;4.682;2023-08-08T10:55:59;5.10;;;1.02;;
37997;SDS011;24079;51.824;4.682;2023-08-08T10:58:40;4.72;;;1.13;;
37997;SDS011;24079;51.824;4.682;2023-08-08T11:01:12;1.00;;;0.70;;
37997;SDS011;24079;51.824;4.682;2023-08-08T11:03:40;2.10;;;0.75;;
37997;SDS011;24079;51.824;4.682;2023-08-08T11:06:07;2.15;;;0.90;;
37997;SDS011;24079;51.824;4.682;2023-08-08T11:08:34;1.98;;;0.90;;
37997;SDS011;24079;51.824;4.682;2023-08-08T11:11:06;5.55;;;1.00;;
37997;SDS011;24079;51.824;4.682;2023-08-08T11:13:32;7.15;;;1.05;;
37997;SDS011;24079;51.824;4.682;2023-08-08T11:15:59;4.22;;;0.88;;
37997;SDS011;24079;51.824;4.682;2023-08-08T11:18:27;1.27;;;0.80;;
37997;SDS011;24079;51.824;4.682;2023-08-08T11:20:53;2.85;;;0.95;;
37997;SDS011;24079;51.824;4.682;2023-08-08T11:23:20;2.10;;;1.00;;
37997;SDS011;24079;51.824;4.682;2023-08-08T11:25:46;1.23;;;0.95;;
37997;SDS011;24079;51.824;4.682;2023-08-08T11:28:12;2.20;;;0.80;;
37997;SDS011;24079;51.824;4.682;2023-08-08T11:30:41;3.08;;;1.25;;
37997;SDS011;24079;51.824;4.682;2023-08-08T11:33:09;5.18;;;1.13;;
37997;SDS011;24079;51.824;4.682;2023-08-08T11:35:37;3.90;;;1.00;;
37997;SDS011;24079;51.824;4.682;2023-08-08T11:38:11;5.80;;;1.20;;
37997;SDS011;24079;51.824;4.682;2023-08-08T11:40:38;6.45;;;1.15;;
37997;SDS011;24079;51.824;4.682;2023-08-08T11:43:05;4.03;;;0.90;;
37997;SDS011;24079;51.824;4.682;2023-08-08T11:45:31;3.40;;;1.05;;
37997;SDS011;24079;51.824;4.682;2023-08-08T11:47:58;4.13;;;1.20;;
37997;SDS011;24079;51.824;4.682;2023-08-08T11:50:26;6.30;;;1.35;;
37997;SDS011;24079;51.824;4.682;2023-08-08T11:52:54;6.30;;;1.30;;
37997;SDS011;24079;51.824;4.682;2023-08-08T11:55:26;3.08;;;1.10;;
37997;SDS011;24079;51.824;4.682;2023-08-08T11:57:53;3.40;;;0.90;;
37997;SDS011;24079;51.824;4.682;2023-08-08T12:00:25;2.15;;;1.23;;
37997;SDS011;24079;51.824;4.682;2023-08-08T12:02:56;3.63;;;1.38;;
37997;SDS011;24079;51.824;4.682;2023-08-08T12:05:23;4.05;;;1.10;;
37997;SDS011;24079;51.824;4.682;2023-08-08T12:07:49;2.70;;;1.08;;
37997;SDS011;24079;51.824;4.682;2023-08-08T12:10:17;2.63;;;1.10;;
37997;SDS011;24079;51.824;4.682;2023-08-08T12:12:45;8.32;;;1.38;;
37997;SDS011;24079;51.824;4.682;2023-08-08T12:15:12;3.50;;;0.98;;
37997;SDS011;24079;51.824;4.682;2023-08-08T12:17:39;2.33;;;1.00;;
37997;SDS011;24079;51.824;4.682;2023-08-08T12:20:06;2.90;;;0.80;;
37997;SDS011;24079;51.824;4.682;2023-08-08T12:22:33;3.35;;;0.80;;
37997;SDS011;24079;51.824;4.682;2023-08-08T12:25:00;4.65;;;0.90;;
37997;SDS011;24079;51.824;4.682;2023-08-08T12:27:26;1.27;;;0.90;;
37997;SDS011;24079;51.824;4.682;2023-08-08T12:29:52;2.72;;;0.80;;
37997;SDS011;24079;51.824;4.682;2023-08-08T12:32:19;4.00;;;0.85;;
37997;SDS011;24079;51.824;4.682;2023-08-08T12:34:49;2.47;;;0.80;;
37997;SDS011;24079;51.824;4.682;2023-08-08T12:37:15;1.88;;;0.65;;
37997;SDS011;24079;51.824;4.682;2023-08-08T12:39:42;3.38;;;0.98;;
37997;SDS011;24079;51.824;4.682;2023-08-08T12:42:08;2.53;;;0.70;;
37997;SDS011;24079;51.824;4.682;2023-08-08T12:44:34;2.70;;;0.88;;
37997;SDS011;24079;51.824;4.682;2023-08-08T12:47:00;4.32;;;1.10;;
37997;SDS011;24079;51.824;4.682;2023-08-08T12:49:26;2.50;;;0.98;;
37997;SDS011;24079;51.824;4.682;2023-08-08T12:51:52;5.38;;;1.15;;
37997;SDS011;24079;51.824;4.682;2023-08-08T12:54:21;10.57;;;1.30;;
37997;SDS011;24079;51.824;4.682;2023-08-08T12:56:47;2.25;;;0.90;;
37997;SDS011;24079;51.824;4.682;2023-08-08T12:59:14;3.08;;;1.10;;
37997;SDS011;24079;51.824;4.682;2023-08-08T13:01:40;3.00;;;1.10;;
37997;SDS011;24079;51.824;4.682;2023-08-08T13:04:06;2.50;;;1.27;;
37997;SDS011;24079;51.824;4.682;2023-08-08T13:06:32;4.65;;;1.35;;
37997;SDS011;24079;51.824;4.682;2023-08-08T13:08:59;4.57;;;1.20;;
37997;SDS011;24079;51.824;4.682;2023-08-08T13:11:25;3.72;;;1.27;;
37997;SDS011;24079;51.824;4.682;2023-08-08T13:13:51;2.35;;;1.10;;
37997;SDS011;24079;51.824;4.682;2023-08-08T13:16:17;1.95;;;1.20;;
37997;SDS011;24079;51.824;4.682;2023-08-08T13:18:43;2.22;;;1.10;;
37997;SDS011;24079;51.824;4.682;2023-08-08T13:21:08;4.03;;;1.48;;
37997;SDS011;24079;51.824;4.682;2023-08-08T13:23:35;3.28;;;1.30;;
37997;SDS011;24079;51.824;4.682;2023-08-08T13:26:01;4.25;;;1.38;;
37997;SDS011;24079;51.824;4.682;2023-08-08T13:28:28;4.10;;;1.42;;
37997;SDS011;24079;51.824;4.682;2023-08-08T13:30:54;4.40;;;1.38;;
37997;SDS011;24079;51.824;4.682;2023-08-08T13:33:20;5.07;;;1.08;;
37997;SDS011;24079;51.824;4.682;2023-08-08T13:35:46;3.35;;;1.13;;
37997;SDS011;24079;51.824;4.682;2023-08-08T13:38:12;10.48;;;1.88;;
37997;SDS011;24079;51.824;4.682;2023-08-08T13:40:43;3.42;;;1.10;;
37997;SDS011;24079;51.824;4.682;2023-08-08T13:43:09;9.55;;;1.30;;
37997;SDS011;24079;51.824;4.682;2023-08-08T13:45:35;3.60;;;1.42;;
37997;SDS011;24079;51.824;4.682;2023-08-08T13:48:01;3.08;;;1.05;;
37997;SDS011;24079;51.824;4.682;2023-08-08T13:50:27;4.88;;;1.65;;
37997;SDS011;24079;51.824;4.682;2023-08-08T13:52:53;5.68;;;1.35;;
37997;SDS011;24079;51.824;4.682;2023-08-08T13:55:19;4.43;;;1.50;;
37997;SDS011;24079;51.824;4.682;2023-08-08T13:57:45;5.47;;;1.50;;
37997;SDS011;24079;51.824;4.682;2023-08-08T14:00:11;6.00;;;1.10;;
37997;SDS011;24079;51.824;4.682;2023-08-08T14:02:38;5.20;;;1.30;;
37997;SDS011;24079;51.824;4.682;2023-08-08T14:05:04;5.75;;;1.38;;
37997;SDS011;24079;51.824;4.682;2023-08-08T14:07:31;3.58;;;1.55;;
37997;SDS011;24079;51.824;4.682;2023-08-08T14:09:58;5.22;;;1.10;;
37997;SDS011;24079;51.824;4.682;2023-08-08T14:12:24;5.10;;;1.50;;
37997;SDS011;24079;51.824;4.682;2023-08-08T14:14:50;7.00;;;1.33;;
37997;SDS011;24079;51.824;4.682;2023-08-08T14:17:15;4.72;;;1.30;;
37997;SDS011;24079;51.824;4.682;2023-08-08T14:19:41;4.70;;;1.52;;
37997;SDS011;24079;51.824;4.682;2023-08-08T14:22:07;4.78;;;1.77;;
37997;SDS011;24079;51.824;4.682;2023-08-08T14:24:34;3.20;;;1.17;;
37997;SDS011;24079;51.824;4.682;2023-08-08T14:27:00;5.72;;;1.55;;
37997;SDS011;24079;51.824;4.682;2023-08-08T14:29:26;5.03;;;1.90;;
37997;SDS011;24079;51.824;4.682;2023-08-08T14:31:52;8.68;;;1.63;;
37997;SDS011;24079;51.824;4.682;2023-08-08T14:34:18;3.13;;;1.17;;
37997;SDS011;24079;51.824;4.682;2023-08-08T14:36:44;6.35;;;1.60;;
37997;SDS011;24079;51.824;4.682;2023-08-08T14:39:11;4.72;;;1.50;;
37997;SDS011;24079;51.824;4.682;2023-08-08T14:41:37;2.70;;;1.08;;
37997;SDS011;24079;51.824;4.682;2023-08-08T14:44:03;3.20;;;1.23;;
37997;SDS011;24079;51.824;4.682;2023-08-08T14:46:29;3.72;;;1.55;;
37997;SDS011;24079;51.824;4.682;2023-08-08T14:48:59;4.95;;;1.50;;
37997;SDS011;24079;51.824;4.682;2023-08-08T14:51:25;3.92;;;1.42;;
37997;SDS011;24079;51.824;4.682;2023-08-08T14:53:51;11.60;;;1.80;;
37997;SDS011;24079;51.824;4.682;2023-08-08T14:56:17;8.00;;;1.80;;
37997;SDS011;24079;51.824;4.682;2023-08-08T14:58:43;6.13;;;1.15;;
37997;SDS011;24079;51.824;4.682;2023-08-08T15:01:09;5.55;;;1.20;;
37997;SDS011;24079;51.824;4.682;2023-08-08T15:03:35;9.30;;;1.60;;
37997;SDS011;24079;51.824;4.682;2023-08-08T15:06:01;2.65;;;1.30;;
37997;SDS011;24079;51.824;4.682;2023-08-08T15:08:27;5.75;;;1.73;;
37997;SDS011;24079;51.824;4.682;2023-08-08T15:10:53;4.50;;;1.55;;
37997;SDS011;24079;51.824;4.682;2023-08-08T15:13:21;4.90;;;1.45;;
37997;SDS011;24079;51.824;4.682;2023-08-08T15:15:47;7.85;;;1.77;;
37997;SDS011;24079;51.824;4.682;2023-08-08T15:18:13;5.25;;;1.20;;
37997;SDS011;24079;51.824;4.682;2023-08-08T15:20:39;5.85;;;1.70;;
37997;SDS011;24079;51.824;4.682;2023-08-08T15:23:06;5.18;;;1.55;;