sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19599;SDS011;9947;57.722;12.012;2023-05-07T00:00:28;4.27;;;3.00;;
19599;SDS011;9947;57.722;12.012;2023-05-07T00:02:58;4.10;;;2.63;;
19599;SDS011;9947;57.722;12.012;2023-05-07T00:05:29;3.10;;;2.80;;
19599;SDS011;9947;57.722;12.012;2023-05-07T00:08:03;4.00;;;2.60;;
19599;SDS011;9947;57.722;12.012;2023-05-07T00:10:32;3.50;;;2.83;;
19599;SDS011;9947;57.722;12.012;2023-05-07T00:13:00;3.10;;;2.67;;
19599;SDS011;9947;57.722;12.012;2023-05-07T00:15:27;3.37;;;3.07;;
19599;SDS011;9947;57.722;12.012;2023-05-07T00:20:46;3.17;;;2.50;;
19599;SDS011;9947;57.722;12.012;2023-05-07T00:23:15;3.07;;;2.80;;
19599;SDS011;9947;57.722;12.012;2023-05-07T00:25:44;3.67;;;2.70;;
19599;SDS011;9947;57.722;12.012;2023-05-07T00:28:12;5.50;;;3.07;;
19599;SDS011;9947;57.722;12.012;2023-05-07T00:30:46;2.90;;;2.60;;
19599;SDS011;9947;57.722;12.012;2023-05-07T00:33:18;3.13;;;2.63;;
19599;SDS011;9947;57.722;12.012;2023-05-07T00:38:16;2.97;;;2.77;;
19599;SDS011;9947;57.722;12.012;2023-05-07T00:40:43;2.90;;;2.60;;
19599;SDS011;9947;57.722;12.012;2023-05-07T00:43:13;3.60;;;2.80;;
19599;SDS011;9947;57.722;12.012;2023-05-07T00:46:01;2.77;;;2.57;;
19599;SDS011;9947;57.722;12.012;2023-05-07T00:48:28;3.27;;;2.73;;
19599;SDS011;9947;57.722;12.012;2023-05-07T00:50:56;2.97;;;2.53;;
19599;SDS011;9947;57.722;12.012;2023-05-07T00:53:26;2.70;;;2.50;;
19599;SDS011;9947;57.722;12.012;2023-05-07T00:58:31;3.07;;;2.70;;
19599;SDS011;9947;57.722;12.012;2023-05-07T01:01:01;6.03;;;2.83;;
19599;SDS011;9947;57.722;12.012;2023-05-07T01:03:31;2.97;;;2.50;;
19599;SDS011;9947;57.722;12.012;2023-05-07T01:06:04;2.50;;;2.30;;
19599;SDS011;9947;57.722;12.012;2023-05-07T01:08:49;6.03;;;2.60;;
19599;SDS011;9947;57.722;12.012;2023-05-07T01:11:22;3.00;;;2.40;;
19599;SDS011;9947;57.722;12.012;2023-05-07T01:13:52;3.00;;;2.70;;
19599;SDS011;9947;57.722;12.012;2023-05-07T01:16:21;4.93;;;2.80;;
19599;SDS011;9947;57.722;12.012;2023-05-07T01:18:49;2.80;;;2.60;;
19599;SDS011;9947;57.722;12.012;2023-05-07T01:21:26;2.60;;;2.40;;
19599;SDS011;9947;57.722;12.012;2023-05-07T01:26:53;4.80;;;2.40;;
19599;SDS011;9947;57.722;12.012;2023-05-07T01:29:22;4.87;;;2.53;;
19599;SDS011;9947;57.722;12.012;2023-05-07T01:31:57;3.83;;;2.50;;
19599;SDS011;9947;57.722;12.012;2023-05-07T01:34:30;5.30;;;2.87;;
19599;SDS011;9947;57.722;12.012;2023-05-07T01:37:07;2.60;;;2.40;;
19599;SDS011;9947;57.722;12.012;2023-05-07T01:42:11;6.13;;;2.90;;
19599;SDS011;9947;57.722;12.012;2023-05-07T01:47:13;2.70;;;2.50;;
19599;SDS011;9947;57.722;12.012;2023-05-07T01:49:44;2.50;;;2.37;;
19599;SDS011;9947;57.722;12.012;2023-05-07T01:52:13;6.50;;;2.70;;
19599;SDS011;9947;57.722;12.012;2023-05-07T01:57:06;3.20;;;2.33;;
19599;SDS011;9947;57.722;12.012;2023-05-07T02:02:05;3.00;;;2.80;;
19599;SDS011;9947;57.722;12.012;2023-05-07T02:07:08;2.90;;;2.47;;
19599;SDS011;9947;57.722;12.012;2023-05-07T02:09:46;3.43;;;2.77;;
19599;SDS011;9947;57.722;12.012;2023-05-07T02:12:13;2.77;;;2.57;;
19599;SDS011;9947;57.722;12.012;2023-05-07T02:14:44;3.27;;;2.47;;
19599;SDS011;9947;57.722;12.012;2023-05-07T02:17:14;2.97;;;2.67;;
19599;SDS011;9947;57.722;12.012;2023-05-07T02:19:46;3.37;;;2.70;;
19599;SDS011;9947;57.722;12.012;2023-05-07T02:22:14;5.13;;;2.97;;
19599;SDS011;9947;57.722;12.012;2023-05-07T02:24:42;2.67;;;2.47;;
19599;SDS011;9947;57.722;12.012;2023-05-07T02:27:09;3.20;;;2.60;;
19599;SDS011;9947;57.722;12.012;2023-05-07T02:29:41;3.23;;;2.60;;
19599;SDS011;9947;57.722;12.012;2023-05-07T02:32:08;3.87;;;2.97;;
19599;SDS011;9947;57.722;12.012;2023-05-07T02:47:21;3.03;;;2.83;;
19599;SDS011;9947;57.722;12.012;2023-05-07T02:49:52;3.10;;;2.77;;
19599;SDS011;9947;57.722;12.012;2023-05-07T02:52:24;5.97;;;2.87;;
19599;SDS011;9947;57.722;12.012;2023-05-07T02:55:00;3.13;;;2.50;;
19599;SDS011;9947;57.722;12.012;2023-05-07T02:57:27;3.57;;;2.73;;
19599;SDS011;9947;57.722;12.012;2023-05-07T02:59:57;2.93;;;2.50;;
19599;SDS011;9947;57.722;12.012;2023-05-07T03:02:28;3.07;;;2.80;;
19599;SDS011;9947;57.722;12.012;2023-05-07T03:05:06;3.07;;;2.77;;
19599;SDS011;9947;57.722;12.012;2023-05-07T03:10:33;6.33;;;2.97;;
19599;SDS011;9947;57.722;12.012;2023-05-07T03:13:01;3.83;;;2.63;;
19599;SDS011;9947;57.722;12.012;2023-05-07T03:15:30;2.70;;;2.40;;
19599;SDS011;9947;57.722;12.012;2023-05-07T03:17:59;3.83;;;2.50;;
19599;SDS011;9947;57.722;12.012;2023-05-07T03:20:29;2.47;;;2.27;;
19599;SDS011;9947;57.722;12.012;2023-05-07T03:22:58;3.23;;;2.93;;
19599;SDS011;9947;57.722;12.012;2023-05-07T03:25:27;3.73;;;2.73;;
19599;SDS011;9947;57.722;12.012;2023-05-07T03:27:57;4.57;;;2.75;;
19599;SDS011;9947;57.722;12.012;2023-05-07T03:30:25;6.17;;;2.80;;
19599;SDS011;9947;57.722;12.012;2023-05-07T03:32:55;4.27;;;2.90;;
19599;SDS011;9947;57.722;12.012;2023-05-07T03:35:29;3.13;;;2.47;;
19599;SDS011;9947;57.722;12.012;2023-05-07T03:37:59;3.27;;;2.70;;
19599;SDS011;9947;57.722;12.012;2023-05-07T03:40:30;3.30;;;2.90;;
19599;SDS011;9947;57.722;12.012;2023-05-07T03:43:14;3.70;;;2.57;;
19599;SDS011;9947;57.722;12.012;2023-05-07T03:45:46;3.00;;;2.80;;
19599;SDS011;9947;57.722;12.012;2023-05-07T03:48:15;3.73;;;2.80;;
19599;SDS011;9947;57.722;12.012;2023-05-07T03:50:53;3.87;;;3.00;;
19599;SDS011;9947;57.722;12.012;2023-05-07T03:53:23;4.33;;;2.77;;
19599;SDS011;9947;57.722;12.012;2023-05-07T03:55:52;4.13;;;2.80;;
19599;SDS011;9947;57.722;12.012;2023-05-07T03:58:22;3.10;;;2.73;;
19599;SDS011;9947;57.722;12.012;2023-05-07T04:00:50;2.50;;;2.30;;
19599;SDS011;9947;57.722;12.012;2023-05-07T04:03:23;7.10;;;3.00;;
19599;SDS011;9947;57.722;12.012;2023-05-07T04:06:05;5.73;;;2.70;;
19599;SDS011;9947;57.722;12.012;2023-05-07T04:08:38;4.43;;;2.63;;
19599;SDS011;9947;57.722;12.012;2023-05-07T04:13:53;5.47;;;2.60;;
19599;SDS011;9947;57.722;12.012;2023-05-07T04:16:22;2.53;;;2.27;;
19599;SDS011;9947;57.722;12.012;2023-05-07T04:18:49;2.50;;;2.30;;
19599;SDS011;9947;57.722;12.012;2023-05-07T04:21:31;3.07;;;2.47;;
19599;SDS011;9947;57.722;12.012;2023-05-07T04:24:00;5.93;;;3.13;;
19599;SDS011;9947;57.722;12.012;2023-05-07T04:26:35;3.73;;;2.50;;
19599;SDS011;9947;57.722;12.012;2023-05-07T04:29:06;4.47;;;2.47;;
19599;SDS011;9947;57.722;12.012;2023-05-07T04:31:38;3.77;;;2.13;;
19599;SDS011;9947;57.722;12.012;2023-05-07T04:34:09;5.20;;;2.83;;
19599;SDS011;9947;57.722;12.012;2023-05-07T04:39:04;4.97;;;2.28;;
19599;SDS011;9947;57.722;12.012;2023-05-07T04:44:10;3.87;;;2.30;;
19599;SDS011;9947;57.722;12.012;2023-05-07T04:49:14;3.17;;;2.40;;
19599;SDS011;9947;57.722;12.012;2023-05-07T05:02:25;2.20;;;2.00;;
19599;SDS011;9947;57.722;12.012;2023-05-07T05:04:56;3.47;;;2.13;;
19599;SDS011;9947;57.722;12.012;2023-05-07T05:07:24;4.93;;;1.80;;
19599;SDS011;9947;57.722;12.012;2023-05-07T05:09:52;2.97;;;1.90;;
19599;SDS011;9947;57.722;12.012;2023-05-07T05:12:20;2.13;;;1.87;;
19599;SDS011;9947;57.722;12.012;2023-05-07T05:14:50;1.87;;;1.77;;
19599;SDS011;9947;57.722;12.012;2023-05-07T05:17:23;2.57;;;2.00;;
19599;SDS011;9947;57.722;12.012;2023-05-07T05:19:53;3.53;;;1.80;;
19599;SDS011;9947;57.722;12.012;2023-05-07T05:22:25;2.70;;;1.80;;
19599;SDS011;9947;57.722;12.012;2023-05-07T05:24:56;2.00;;;1.80;;
19599;SDS011;9947;57.722;12.012;2023-05-07T05:27:23;2.17;;;1.87;;
19599;SDS011;9947;57.722;12.012;2023-05-07T05:29:54;3.07;;;1.80;;
19599;SDS011;9947;57.722;12.012;2023-05-07T05:32:26;4.97;;;1.80;;
19599;SDS011;9947;57.722;12.012;2023-05-07T05:34:56;2.90;;;1.90;;
19599;SDS011;9947;57.722;12.012;2023-05-07T05:37:24;3.10;;;1.80;;
19599;SDS011;9947;57.722;12.012;2023-05-07T05:39:52;2.50;;;1.90;;
19599;SDS011;9947;57.722;12.012;2023-05-07T05:42:20;3.43;;;1.90;;
19599;SDS011;9947;57.722;12.012;2023-05-07T05:44:48;2.60;;;1.80;;
19599;SDS011;9947;57.722;12.012;2023-05-07T05:50:17;2.60;;;1.77;;
19599;SDS011;9947;57.722;12.012;2023-05-07T05:52:47;2.63;;;1.80;;
19599;SDS011;9947;57.722;12.012;2023-05-07T05:55:17;4.60;;;2.10;;
19599;SDS011;9947;57.722;12.012;2023-05-07T06:00:14;2.80;;;1.90;;
19599;SDS011;9947;57.722;12.012;2023-05-07T06:05:08;3.00;;;1.83;;
19599;SDS011;9947;57.722;12.012;2023-05-07T06:07:51;4.47;;;2.20;;
19599;SDS011;9947;57.722;12.012;2023-05-07T06:10:20;7.73;;;2.30;;
19599;SDS011;9947;57.722;12.012;2023-05-07T06:12:52;2.27;;;1.80;;
19599;SDS011;9947;57.722;12.012;2023-05-07T06:15:22;2.47;;;2.00;;
19599;SDS011;9947;57.722;12.012;2023-05-07T06:17:50;3.43;;;1.70;;
19599;SDS011;9947;57.722;12.012;2023-05-07T06:20:19;2.37;;;2.03;;
19599;SDS011;9947;57.722;12.012;2023-05-07T06:22:52;3.77;;;2.13;;
19599;SDS011;9947;57.722;12.012;2023-05-07T06:25:23;3.57;;;2.00;;
19599;SDS011;9947;57.722;12.012;2023-05-07T06:27:53;3.53;;;1.90;;
19599;SDS011;9947;57.722;12.012;2023-05-07T06:30:23;2.83;;;2.13;;
19599;SDS011;9947;57.722;12.012;2023-05-07T06:32:54;3.43;;;2.00;;
19599;SDS011;9947;57.722;12.012;2023-05-07T06:35:22;2.87;;;2.00;;
19599;SDS011;9947;57.722;12.012;2023-05-07T06:37:58;5.57;;;2.13;;
19599;SDS011;9947;57.722;12.012;2023-05-07T06:40:26;3.93;;;2.10;;
19599;SDS011;9947;57.722;12.012;2023-05-07T06:42:56;4.43;;;2.47;;
19599;SDS011;9947;57.722;12.012;2023-05-07T06:45:23;3.70;;;2.40;;
19599;SDS011;9947;57.722;12.012;2023-05-07T06:47:51;4.23;;;2.20;;
19599;SDS011;9947;57.722;12.012;2023-05-07T06:50:20;2.37;;;2.17;;
19599;SDS011;9947;57.722;12.012;2023-05-07T06:52:47;2.67;;;2.40;;
19599;SDS011;9947;57.722;12.012;2023-05-07T06:55:16;5.93;;;2.27;;
19599;SDS011;9947;57.722;12.012;2023-05-07T07:00:13;2.93;;;2.10;;
19599;SDS011;9947;57.722;12.012;2023-05-07T07:05:06;4.78;;;2.33;;
19599;SDS011;9947;57.722;12.012;2023-05-07T07:07:40;4.93;;;2.27;;
19599;SDS011;9947;57.722;12.012;2023-05-07T07:10:10;4.63;;;2.37;;
19599;SDS011;9947;57.722;12.012;2023-05-07T07:20:17;5.73;;;2.83;;
19599;SDS011;9947;57.722;12.012;2023-05-07T07:22:46;2.60;;;2.40;;
19599;SDS011;9947;57.722;12.012;2023-05-07T07:25:13;6.37;;;2.87;;
19599;SDS011;9947;57.722;12.012;2023-05-07T07:30:06;3.30;;;2.50;;
19599;SDS011;9947;57.722;12.012;2023-05-07T07:35:03;3.53;;;2.60;;
19599;SDS011;9947;57.722;12.012;2023-05-07T07:37:41;4.10;;;2.87;;
19599;SDS011;9947;57.722;12.012;2023-05-07T07:40:10;5.40;;;2.77;;
19599;SDS011;9947;57.722;12.012;2023-05-07T07:42:44;3.83;;;2.40;;
19599;SDS011;9947;57.722;12.012;2023-05-07T07:45:11;3.70;;;2.70;;
19599;SDS011;9947;57.722;12.012;2023-05-07T07:47:40;4.10;;;2.63;;
19599;SDS011;9947;57.722;12.012;2023-05-07T07:50:09;5.87;;;2.33;;
19599;SDS011;9947;57.722;12.012;2023-05-07T07:57:31;3.40;;;2.13;;
19599;SDS011;9947;57.722;12.012;2023-05-07T07:59:58;3.47;;;2.57;;
19599;SDS011;9947;57.722;12.012;2023-05-07T08:02:29;2.60;;;2.40;;
19599;SDS011;9947;57.722;12.012;2023-05-07T08:04:57;3.43;;;2.50;;
19599;SDS011;9947;57.722;12.012;2023-05-07T08:07:30;3.57;;;2.73;;
19599;SDS011;9947;57.722;12.012;2023-05-07T08:10:05;5.30;;;2.50;;
19599;SDS011;9947;57.722;12.012;2023-05-07T08:12:36;4.77;;;2.50;;
19599;SDS011;9947;57.722;12.012;2023-05-07T08:15:07;3.53;;;2.53;;
19599;SDS011;9947;57.722;12.012;2023-05-07T08:17:40;2.60;;;2.40;;
19599;SDS011;9947;57.722;12.012;2023-05-07T08:20:10;2.90;;;2.60;;
19599;SDS011;9947;57.722;12.012;2023-05-07T08:22:45;3.70;;;2.57;;
19599;SDS011;9947;57.722;12.012;2023-05-07T08:30:50;2.77;;;2.30;;
19599;SDS011;9947;57.722;12.012;2023-05-07T08:33:18;4.60;;;2.37;;
19599;SDS011;9947;57.722;12.012;2023-05-07T08:35:47;2.50;;;2.30;;
19599;SDS011;9947;57.722;12.012;2023-05-07T08:38:17;5.37;;;2.63;;
19599;SDS011;9947;57.722;12.012;2023-05-07T08:40:46;2.90;;;2.00;;
19599;SDS011;9947;57.722;12.012;2023-05-07T08:43:14;3.27;;;2.50;;
19599;SDS011;9947;57.722;12.012;2023-05-07T08:48:24;4.40;;;2.63;;
19599;SDS011;9947;57.722;12.012;2023-05-07T08:50:57;5.37;;;2.70;;
19599;SDS011;9947;57.722;12.012;2023-05-07T08:53:26;3.00;;;2.20;;
19599;SDS011;9947;57.722;12.012;2023-05-07T08:55:56;4.07;;;2.33;;
19599;SDS011;9947;57.722;12.012;2023-05-07T08:58:25;2.77;;;2.10;;
19599;SDS011;9947;57.722;12.012;2023-05-07T09:00:53;2.67;;;1.97;;
19599;SDS011;9947;57.722;12.012;2023-05-07T09:03:24;4.13;;;2.07;;
19599;SDS011;9947;57.722;12.012;2023-05-07T09:05:52;2.40;;;2.13;;
19599;SDS011;9947;57.722;12.012;2023-05-07T09:08:23;2.33;;;2.10;;
19599;SDS011;9947;57.722;12.012;2023-05-07T09:10:53;2.43;;;2.23;;
19599;SDS011;9947;57.722;12.012;2023-05-07T09:13:21;2.93;;;2.10;;
19599;SDS011;9947;57.722;12.012;2023-05-07T09:15:49;6.40;;;2.40;;
19599;SDS011;9947;57.722;12.012;2023-05-07T09:18:18;4.07;;;2.47;;
19599;SDS011;9947;57.722;12.012;2023-05-07T09:20:53;4.13;;;2.03;;
19599;SDS011;9947;57.722;12.012;2023-05-07T09:23:22;4.10;;;2.27;;
19599;SDS011;9947;57.722;12.012;2023-05-07T09:25:51;2.50;;;2.30;;
19599;SDS011;9947;57.722;12.012;2023-05-07T09:28:29;2.13;;;1.93;;
19599;SDS011;9947;57.722;12.012;2023-05-07T09:30:58;4.83;;;2.50;;
19599;SDS011;9947;57.722;12.012;2023-05-07T09:33:29;2.70;;;2.03;;
19599;SDS011;9947;57.722;12.012;2023-05-07T09:41:09;2.77;;;2.20;;
19599;SDS011;9947;57.722;12.012;2023-05-07T09:43:53;5.23;;;2.23;;
19599;SDS011;9947;57.722;12.012;2023-05-07T09:46:24;1.97;;;1.80;;
19599;SDS011;9947;57.722;12.012;2023-05-07T09:48:55;2.33;;;2.10;;
19599;SDS011;9947;57.722;12.012;2023-05-07T09:51:28;2.70;;;2.10;;
19599;SDS011;9947;57.722;12.012;2023-05-07T09:53:59;4.13;;;2.13;;
19599;SDS011;9947;57.722;12.012;2023-05-07T09:56:30;2.73;;;2.10;;
19599;SDS011;9947;57.722;12.012;2023-05-07T09:58:59;5.13;;;2.00;;
19599;SDS011;9947;57.722;12.012;2023-05-07T10:01:32;2.63;;;2.00;;
19599;SDS011;9947;57.722;12.012;2023-05-07T10:04:04;2.93;;;2.20;;
19599;SDS011;9947;57.722;12.012;2023-05-07T10:06:33;3.43;;;2.03;;
19599;SDS011;9947;57.722;12.012;2023-05-07T10:09:02;3.73;;;2.13;;
19599;SDS011;9947;57.722;12.012;2023-05-07T10:11:48;2.10;;;1.90;;
19599;SDS011;9947;57.722;12.012;2023-05-07T10:14:17;2.20;;;2.00;;
19599;SDS011;9947;57.722;12.012;2023-05-07T10:19:17;2.73;;;1.90;;
19599;SDS011;9947;57.722;12.012;2023-05-07T10:21:54;3.43;;;2.10;;
19599;SDS011;9947;57.722;12.012;2023-05-07T10:24:25;4.43;;;2.30;;
19599;SDS011;9947;57.722;12.012;2023-05-07T10:26:57;3.37;;;1.90;;
19599;SDS011;9947;57.722;12.012;2023-05-07T10:29:33;2.10;;;1.90;;
19599;SDS011;9947;57.722;12.012;2023-05-07T10:32:12;2.47;;;2.20;;
19599;SDS011;9947;57.722;12.012;2023-05-07T10:34:56;2.73;;;1.90;;
19599;SDS011;9947;57.722;12.012;2023-05-07T10:37:29;3.73;;;1.87;;
19599;SDS011;9947;57.722;12.012;2023-05-07T10:39:57;5.00;;;2.10;;
19599;SDS011;9947;57.722;12.012;2023-05-07T10:42:27;3.73;;;2.07;;
19599;SDS011;9947;57.722;12.012;2023-05-07T10:44:55;3.30;;;1.90;;
19599;SDS011;9947;57.722;12.012;2023-05-07T11:02:06;2.47;;;1.90;;
19599;SDS011;9947;57.722;12.012;2023-05-07T11:04:37;4.03;;;1.90;;
19599;SDS011;9947;57.722;12.012;2023-05-07T11:09:56;5.53;;;1.87;;
19599;SDS011;9947;57.722;12.012;2023-05-07T11:12:48;3.67;;;1.93;;
19599;SDS011;9947;57.722;12.012;2023-05-07T11:15:35;2.97;;;2.07;;
19599;SDS011;9947;57.722;12.012;2023-05-07T11:18:04;4.87;;;1.80;;
19599;SDS011;9947;57.722;12.012;2023-05-07T11:20:45;3.20;;;1.83;;
19599;SDS011;9947;57.722;12.012;2023-05-07T11:26:20;3.43;;;2.07;;
19599;SDS011;9947;57.722;12.012;2023-05-07T11:28:51;3.10;;;1.77;;
19599;SDS011;9947;57.722;12.012;2023-05-07T11:31:30;2.73;;;2.00;;
19599;SDS011;9947;57.722;12.012;2023-05-07T11:34:01;5.13;;;2.00;;
19599;SDS011;9947;57.722;12.012;2023-05-07T11:36:32;3.27;;;2.17;;
19599;SDS011;9947;57.722;12.012;2023-05-07T11:39:02;1.97;;;1.87;;
19599;SDS011;9947;57.722;12.012;2023-05-07T11:41:34;3.00;;;1.80;;
19599;SDS011;9947;57.722;12.012;2023-05-07T11:44:07;3.23;;;2.10;;
19599;SDS011;9947;57.722;12.012;2023-05-07T11:49:03;3.95;;;2.00;;
19599;SDS011;9947;57.722;12.012;2023-05-07T11:51:35;2.33;;;1.80;;
19599;SDS011;9947;57.722;12.012;2023-05-07T11:59:19;4.10;;;2.17;;
19599;SDS011;9947;57.722;12.012;2023-05-07T12:01:49;4.17;;;2.07;;
19599;SDS011;9947;57.722;12.012;2023-05-07T12:04:23;2.63;;;2.20;;
19599;SDS011;9947;57.722;12.012;2023-05-07T12:06:53;3.03;;;1.90;;
19599;SDS011;9947;57.722;12.012;2023-05-07T12:09:20;2.23;;;1.80;;
19599;SDS011;9947;57.722;12.012;2023-05-07T12:11:48;2.67;;;1.80;;
19599;SDS011;9947;57.722;12.012;2023-05-07T12:14:21;3.10;;;1.80;;
19599;SDS011;9947;57.722;12.012;2023-05-07T12:16:55;4.27;;;2.07;;
19599;SDS011;9947;57.722;12.012;2023-05-07T12:19:38;5.50;;;1.90;;
19599;SDS011;9947;57.722;12.012;2023-05-07T12:22:18;3.50;;;2.03;;
19599;SDS011;9947;57.722;12.012;2023-05-07T12:24:46;3.23;;;1.63;;
19599;SDS011;9947;57.722;12.012;2023-05-07T12:27:16;2.20;;;2.00;;
19599;SDS011;9947;57.722;12.012;2023-05-07T12:32:08;4.07;;;2.05;;
19599;SDS011;9947;57.722;12.012;2023-05-07T12:37:12;5.17;;;2.30;;
19599;SDS011;9947;57.722;12.012;2023-05-07T12:39:44;5.37;;;2.13;;
19599;SDS011;9947;57.722;12.012;2023-05-07T12:42:19;4.10;;;2.30;;
19599;SDS011;9947;57.722;12.012;2023-05-07T12:44:48;2.53;;;2.23;;
19599;SDS011;9947;57.722;12.012;2023-05-07T12:47:18;2.70;;;2.50;;
19599;SDS011;9947;57.722;12.012;2023-05-07T12:49:52;3.93;;;2.27;;
19599;SDS011;9947;57.722;12.012;2023-05-07T12:52:26;7.30;;;2.30;;
19599;SDS011;9947;57.722;12.012;2023-05-07T12:54:55;4.23;;;1.97;;
19599;SDS011;9947;57.722;12.012;2023-05-07T12:57:22;7.70;;;2.30;;
19599;SDS011;9947;57.722;12.012;2023-05-07T13:00:06;3.17;;;2.27;;
19599;SDS011;9947;57.722;12.012;2023-05-07T13:02:34;2.23;;;2.03;;
19599;SDS011;9947;57.722;12.012;2023-05-07T13:05:05;4.10;;;2.20;;
19599;SDS011;9947;57.722;12.012;2023-05-07T13:07:36;2.83;;;2.30;;
19599;SDS011;9947;57.722;12.012;2023-05-07T13:10:04;3.33;;;2.03;;
19599;SDS011;9947;57.722;12.012;2023-05-07T13:12:32;3.43;;;2.10;;
19599;SDS011;9947;57.722;12.012;2023-05-07T13:14:59;3.37;;;2.10;;
19599;SDS011;9947;57.722;12.012;2023-05-07T13:17:27;4.30;;;2.40;;
19599;SDS011;9947;57.722;12.012;2023-05-07T13:19:58;5.10;;;2.60;;
19599;SDS011;9947;57.722;12.012;2023-05-07T13:22:25;7.60;;;2.97;;
19599;SDS011;9947;57.722;12.012;2023-05-07T13:24:53;3.83;;;2.13;;
19599;SDS011;9947;57.722;12.012;2023-05-07T13:27:21;3.23;;;2.50;;
19599;SDS011;9947;57.722;12.012;2023-05-07T13:29:51;2.77;;;2.40;;
19599;SDS011;9947;57.722;12.012;2023-05-07T13:32:19;3.00;;;2.20;;
19599;SDS011;9947;57.722;12.012;2023-05-07T13:34:46;5.13;;;2.30;;
19599;SDS011;9947;57.722;12.012;2023-05-07T13:37:13;4.00;;;2.17;;
19599;SDS011;9947;57.722;12.012;2023-05-07T13:39:42;7.23;;;2.20;;
19599;SDS011;9947;57.722;12.012;2023-05-07T13:42:12;3.37;;;2.30;;
19599;SDS011;9947;57.722;12.012;2023-05-07T13:44:53;3.57;;;2.20;;
19599;SDS011;9947;57.722;12.012;2023-05-07T13:47:20;3.63;;;2.17;;
19599;SDS011;9947;57.722;12.012;2023-05-07T13:49:49;2.87;;;2.40;;
19599;SDS011;9947;57.722;12.012;2023-05-07T13:52:19;3.57;;;2.50;;
19599;SDS011;9947;57.722;12.012;2023-05-07T13:57:13;6.10;;;3.33;;
19599;SDS011;9947;57.722;12.012;2023-05-07T14:02:08;5.53;;;2.17;;
19599;SDS011;9947;57.722;12.012;2023-05-07T14:07:02;5.82;;;2.30;;
19599;SDS011;9947;57.722;12.012;2023-05-07T14:09:33;4.60;;;2.20;;
19599;SDS011;9947;57.722;12.012;2023-05-07T14:20:00;3.80;;;2.40;;
19599;SDS011;9947;57.722;12.012;2023-05-07T14:22:33;5.10;;;2.60;;
19599;SDS011;9947;57.722;12.012;2023-05-07T14:25:01;3.57;;;2.40;;
19599;SDS011;9947;57.722;12.012;2023-05-07T14:27:28;4.83;;;2.23;;
19599;SDS011;9947;57.722;12.012;2023-05-07T14:29:56;7.27;;;2.77;;
19599;SDS011;9947;57.722;12.012;2023-05-07T14:32:25;10.97;;;2.43;;
19599;SDS011;9947;57.722;12.012;2023-05-07T14:34:52;4.03;;;2.40;;
19599;SDS011;9947;57.722;12.012;2023-05-07T14:37:27;5.97;;;2.50;;
19599;SDS011;9947;57.722;12.012;2023-05-07T14:39:58;3.07;;;2.40;;
19599;SDS011;9947;57.722;12.012;2023-05-07T14:42:27;3.07;;;2.30;;
19599;SDS011;9947;57.722;12.012;2023-05-07T14:44:55;3.77;;;2.60;;
19599;SDS011;9947;57.722;12.012;2023-05-07T14:47:30;3.50;;;2.40;;
19599;SDS011;9947;57.722;12.012;2023-05-07T14:49:59;4.53;;;2.40;;
19599;SDS011;9947;57.722;12.012;2023-05-07T14:52:34;5.73;;;2.40;;
19599;SDS011;9947;57.722;12.012;2023-05-07T14:55:03;2.93;;;2.50;;
19599;SDS011;9947;57.722;12.012;2023-05-07T14:57:35;3.43;;;2.33;;
19599;SDS011;9947;57.722;12.012;2023-05-07T15:00:03;2.97;;;2.50;;
19599;SDS011;9947;57.722;12.012;2023-05-07T15:05:08;7.53;;;2.47;;
19599;SDS011;9947;57.722;12.012;2023-05-07T15:10:04;4.95;;;2.58;;
19599;SDS011;9947;57.722;12.012;2023-05-07T15:12:32;2.90;;;2.53;;
19599;SDS011;9947;57.722;12.012;2023-05-07T15:15:01;3.67;;;2.70;;
19599;SDS011;9947;57.722;12.012;2023-05-07T15:17:29;5.20;;;2.50;;
19599;SDS011;9947;57.722;12.012;2023-05-07T15:19:58;5.67;;;2.77;;
19599;SDS011;9947;57.722;12.012;2023-05-07T15:22:26;4.23;;;2.67;;
19599;SDS011;9947;57.722;12.012;2023-05-07T15:24:54;6.70;;;2.60;;
19599;SDS011;9947;57.722;12.012;2023-05-07T15:27:31;5.00;;;3.00;;
19599;SDS011;9947;57.722;12.012;2023-05-07T15:30:01;4.47;;;2.50;;
19599;SDS011;9947;57.722;12.012;2023-05-07T15:32:29;3.57;;;2.70;;
19599;SDS011;9947;57.722;12.012;2023-05-07T15:34:59;2.60;;;2.40;;
19599;SDS011;9947;57.722;12.012;2023-05-07T15:37:25;9.03;;;2.80;;
19599;SDS011;9947;57.722;12.012;2023-05-07T15:39:54;5.93;;;2.77;;
19599;SDS011;9947;57.722;12.012;2023-05-07T15:42:27;3.93;;;2.70;;
19599;SDS011;9947;57.722;12.012;2023-05-07T15:44:57;3.87;;;3.07;;
19599;SDS011;9947;57.722;12.012;2023-05-07T15:47:26;3.30;;;2.90;;
19599;SDS011;9947;57.722;12.012;2023-05-07T15:49:53;3.07;;;2.73;;
19599;SDS011;9947;57.722;12.012;2023-05-07T15:52:21;5.37;;;3.03;;
19599;SDS011;9947;57.722;12.012;2023-05-07T15:54:51;5.33;;;2.87;;
19599;SDS011;9947;57.722;12.012;2023-05-07T15:57:20;2.70;;;2.50;;
19599;SDS011;9947;57.722;12.012;2023-05-07T15:59:52;6.77;;;3.03;;
19599;SDS011;9947;57.722;12.012;2023-05-07T16:02:28;5.07;;;2.73;;
19599;SDS011;9947;57.722;12.012;2023-05-07T16:04:55;3.43;;;3.13;;
19599;SDS011;9947;57.722;12.012;2023-05-07T16:07:23;3.53;;;2.70;;
19599;SDS011;9947;57.722;12.012;2023-05-07T16:09:50;5.40;;;2.80;;
19599;SDS011;9947;57.722;12.012;2023-05-07T16:12:20;3.27;;;2.80;;
19599;SDS011;9947;57.722;12.012;2023-05-07T16:14:49;3.57;;;2.80;;
19599;SDS011;9947;57.722;12.012;2023-05-07T16:17:21;3.47;;;2.83;;
19599;SDS011;9947;57.722;12.012;2023-05-07T16:19:52;3.10;;;2.57;;
19599;SDS011;9947;57.722;12.012;2023-05-07T16:22:23;6.60;;;2.23;;
19599;SDS011;9947;57.722;12.012;2023-05-07T16:24:55;5.27;;;2.80;;
19599;SDS011;9947;57.722;12.012;2023-05-07T16:27:27;5.43;;;2.63;;
19599;SDS011;9947;57.722;12.012;2023-05-07T16:29:56;4.60;;;3.00;;
19599;SDS011;9947;57.722;12.012;2023-05-07T16:32:33;4.53;;;2.67;;
19599;SDS011;9947;57.722;12.012;2023-05-07T16:35:01;6.87;;;3.00;;
19599;SDS011;9947;57.722;12.012;2023-05-07T16:37:31;5.73;;;2.50;;
19599;SDS011;9947;57.722;12.012;2023-05-07T16:40:03;4.03;;;2.77;;
19599;SDS011;9947;57.722;12.012;2023-05-07T16:42:33;5.47;;;2.60;;
19599;SDS011;9947;57.722;12.012;2023-05-07T16:45:04;3.33;;;2.70;;
19599;SDS011;9947;57.722;12.012;2023-05-07T16:47:34;3.70;;;2.73;;
19599;SDS011;9947;57.722;12.012;2023-05-07T16:50:06;4.37;;;2.60;;
19599;SDS011;9947;57.722;12.012;2023-05-07T16:55:04;4.65;;;2.65;;
19599;SDS011;9947;57.722;12.012;2023-05-07T16:57:36;6.80;;;2.60;;
19599;SDS011;9947;57.722;12.012;2023-05-07T17:00:08;3.50;;;2.60;;
19599;SDS011;9947;57.722;12.012;2023-05-07T17:02:37;5.13;;;2.93;;
19599;SDS011;9947;57.722;12.012;2023-05-07T17:05:06;4.90;;;2.43;;
19599;SDS011;9947;57.722;12.012;2023-05-07T17:07:34;2.73;;;2.20;;
19599;SDS011;9947;57.722;12.012;2023-05-07T17:10:03;4.97;;;2.60;;
19599;SDS011;9947;57.722;12.012;2023-05-07T17:12:31;4.53;;;2.70;;
19599;SDS011;9947;57.722;12.012;2023-05-07T17:15:00;7.33;;;2.63;;
19599;SDS011;9947;57.722;12.012;2023-05-07T17:17:29;4.83;;;2.70;;
19599;SDS011;9947;57.722;12.012;2023-05-07T17:19:57;4.17;;;3.00;;
19599;SDS011;9947;57.722;12.012;2023-05-07T17:22:27;3.17;;;2.87;;
19599;SDS011;9947;57.722;12.012;2023-05-07T17:24:56;6.50;;;2.80;;
19599;SDS011;9947;57.722;12.012;2023-05-07T17:27:25;3.03;;;2.70;;
19599;SDS011;9947;57.722;12.012;2023-05-07T17:29:53;4.77;;;2.53;;
19599;SDS011;9947;57.722;12.012;2023-05-07T17:32:22;6.97;;;2.90;;
19599;SDS011;9947;57.722;12.012;2023-05-07T17:34:51;3.20;;;2.60;;
19599;SDS011;9947;57.722;12.012;2023-05-07T17:37:18;4.50;;;2.37;;
19599;SDS011;9947;57.722;12.012;2023-05-07T17:45:07;3.10;;;2.53;;
19599;SDS011;9947;57.722;12.012;2023-05-07T17:47:36;4.03;;;2.50;;
19599;SDS011;9947;57.722;12.012;2023-05-07T17:50:11;3.77;;;3.00;;
19599;SDS011;9947;57.722;12.012;2023-05-07T17:55:12;3.87;;;2.53;;
19599;SDS011;9947;57.722;12.012;2023-05-07T17:57:41;3.37;;;2.60;;