sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10884;SDS011;5495;53.252;10.390;2023-02-18T00:02:03;15.03;;;2.70;;
10884;SDS011;5495;53.252;10.390;2023-02-18T00:04:31;16.90;;;3.07;;
10884;SDS011;5495;53.252;10.390;2023-02-18T00:07:01;18.47;;;3.00;;
10884;SDS011;5495;53.252;10.390;2023-02-18T00:09:29;19.10;;;2.90;;
10884;SDS011;5495;53.252;10.390;2023-02-18T00:12:02;20.50;;;3.37;;
10884;SDS011;5495;53.252;10.390;2023-02-18T00:14:30;13.20;;;2.70;;
10884;SDS011;5495;53.252;10.390;2023-02-18T00:16:57;15.20;;;2.70;;
10884;SDS011;5495;53.252;10.390;2023-02-18T00:19:24;16.10;;;2.80;;
10884;SDS011;5495;53.252;10.390;2023-02-18T00:21:53;15.87;;;2.87;;
10884;SDS011;5495;53.252;10.390;2023-02-18T00:24:20;14.70;;;2.93;;
10884;SDS011;5495;53.252;10.390;2023-02-18T00:26:50;10.83;;;2.27;;
10884;SDS011;5495;53.252;10.390;2023-02-18T00:29:18;15.60;;;3.67;;
10884;SDS011;5495;53.252;10.390;2023-02-18T00:31:46;13.50;;;2.93;;
10884;SDS011;5495;53.252;10.390;2023-02-18T00:34:15;17.87;;;3.03;;
10884;SDS011;5495;53.252;10.390;2023-02-18T00:36:45;17.17;;;3.23;;
10884;SDS011;5495;53.252;10.390;2023-02-18T00:39:12;12.30;;;2.63;;
10884;SDS011;5495;53.252;10.390;2023-02-18T00:41:40;10.13;;;2.70;;
10884;SDS011;5495;53.252;10.390;2023-02-18T00:44:18;18.03;;;3.27;;
10884;SDS011;5495;53.252;10.390;2023-02-18T00:46:50;19.93;;;3.50;;
10884;SDS011;5495;53.252;10.390;2023-02-18T00:49:18;9.57;;;2.20;;
10884;SDS011;5495;53.252;10.390;2023-02-18T00:51:50;14.90;;;2.80;;
10884;SDS011;5495;53.252;10.390;2023-02-18T00:54:19;10.93;;;1.90;;
10884;SDS011;5495;53.252;10.390;2023-02-18T00:56:47;13.10;;;2.57;;
10884;SDS011;5495;53.252;10.390;2023-02-18T00:59:14;12.77;;;2.43;;
10884;SDS011;5495;53.252;10.390;2023-02-18T01:01:46;11.97;;;2.80;;
10884;SDS011;5495;53.252;10.390;2023-02-18T01:04:13;11.53;;;2.50;;
10884;SDS011;5495;53.252;10.390;2023-02-18T01:06:43;11.10;;;2.37;;
10884;SDS011;5495;53.252;10.390;2023-02-18T01:09:28;16.27;;;3.60;;
10884;SDS011;5495;53.252;10.390;2023-02-18T01:11:55;11.33;;;2.63;;
10884;SDS011;5495;53.252;10.390;2023-02-18T01:14:30;14.37;;;2.13;;
10884;SDS011;5495;53.252;10.390;2023-02-18T01:17:02;10.23;;;2.33;;
10884;SDS011;5495;53.252;10.390;2023-02-18T01:19:32;12.77;;;2.70;;
10884;SDS011;5495;53.252;10.390;2023-02-18T01:22:11;18.63;;;2.97;;
10884;SDS011;5495;53.252;10.390;2023-02-18T01:24:45;17.50;;;2.53;;
10884;SDS011;5495;53.252;10.390;2023-02-18T01:27:14;17.33;;;2.60;;
10884;SDS011;5495;53.252;10.390;2023-02-18T01:29:43;14.17;;;2.63;;
10884;SDS011;5495;53.252;10.390;2023-02-18T01:32:24;14.07;;;3.10;;
10884;SDS011;5495;53.252;10.390;2023-02-18T01:34:51;14.87;;;2.90;;
10884;SDS011;5495;53.252;10.390;2023-02-18T01:37:19;10.37;;;2.67;;
10884;SDS011;5495;53.252;10.390;2023-02-18T01:39:46;15.13;;;2.87;;
10884;SDS011;5495;53.252;10.390;2023-02-18T01:42:17;13.17;;;3.27;;
10884;SDS011;5495;53.252;10.390;2023-02-18T01:44:45;11.30;;;2.77;;
10884;SDS011;5495;53.252;10.390;2023-02-18T01:47:14;12.20;;;2.77;;
10884;SDS011;5495;53.252;10.390;2023-02-18T01:49:49;7.30;;;2.40;;
10884;SDS011;5495;53.252;10.390;2023-02-18T01:52:19;12.03;;;3.50;;
10884;SDS011;5495;53.252;10.390;2023-02-18T01:54:50;15.83;;;2.53;;
10884;SDS011;5495;53.252;10.390;2023-02-18T01:57:20;14.73;;;3.13;;
10884;SDS011;5495;53.252;10.390;2023-02-18T01:59:51;19.37;;;3.10;;
10884;SDS011;5495;53.252;10.390;2023-02-18T02:02:34;11.03;;;3.13;;
10884;SDS011;5495;53.252;10.390;2023-02-18T02:05:07;14.40;;;3.00;;
10884;SDS011;5495;53.252;10.390;2023-02-18T02:07:34;14.63;;;3.17;;
10884;SDS011;5495;53.252;10.390;2023-02-18T02:10:07;13.50;;;2.60;;
10884;SDS011;5495;53.252;10.390;2023-02-18T02:12:42;16.97;;;3.27;;
10884;SDS011;5495;53.252;10.390;2023-02-18T02:15:25;16.43;;;2.93;;
10884;SDS011;5495;53.252;10.390;2023-02-18T02:18:11;13.73;;;3.00;;
10884;SDS011;5495;53.252;10.390;2023-02-18T02:24:13;14.27;;;3.40;;
10884;SDS011;5495;53.252;10.390;2023-02-18T02:27:14;17.97;;;3.03;;
10884;SDS011;5495;53.252;10.390;2023-02-18T02:36:13;14.47;;;2.73;;
10884;SDS011;5495;53.252;10.390;2023-02-18T02:38:45;11.80;;;2.77;;
10884;SDS011;5495;53.252;10.390;2023-02-18T02:41:21;21.27;;;3.20;;
10884;SDS011;5495;53.252;10.390;2023-02-18T02:44:01;10.63;;;3.07;;
10884;SDS011;5495;53.252;10.390;2023-02-18T02:46:38;7.67;;;2.10;;
10884;SDS011;5495;53.252;10.390;2023-02-18T02:49:12;16.47;;;3.03;;
10884;SDS011;5495;53.252;10.390;2023-02-18T02:51:57;13.97;;;2.87;;
10884;SDS011;5495;53.252;10.390;2023-02-18T02:54:30;13.33;;;2.33;;
10884;SDS011;5495;53.252;10.390;2023-02-18T02:57:05;19.93;;;3.37;;
10884;SDS011;5495;53.252;10.390;2023-02-18T02:59:35;11.77;;;2.23;;
10884;SDS011;5495;53.252;10.390;2023-02-18T03:02:13;13.60;;;2.57;;
10884;SDS011;5495;53.252;10.390;2023-02-18T03:05:04;14.87;;;3.20;;
10884;SDS011;5495;53.252;10.390;2023-02-18T03:07:44;12.80;;;2.70;;
10884;SDS011;5495;53.252;10.390;2023-02-18T03:10:39;13.50;;;3.30;;
10884;SDS011;5495;53.252;10.390;2023-02-18T03:13:36;17.77;;;2.97;;
10884;SDS011;5495;53.252;10.390;2023-02-18T03:16:19;16.67;;;2.13;;
10884;SDS011;5495;53.252;10.390;2023-02-18T03:19:00;16.57;;;2.43;;
10884;SDS011;5495;53.252;10.390;2023-02-18T03:21:34;13.17;;;3.30;;
10884;SDS011;5495;53.252;10.390;2023-02-18T03:24:09;11.50;;;2.40;;
10884;SDS011;5495;53.252;10.390;2023-02-18T03:26:47;12.00;;;2.33;;
10884;SDS011;5495;53.252;10.390;2023-02-18T03:29:19;8.30;;;2.20;;
10884;SDS011;5495;53.252;10.390;2023-02-18T03:31:48;11.60;;;2.10;;
10884;SDS011;5495;53.252;10.390;2023-02-18T03:34:21;15.70;;;2.33;;
10884;SDS011;5495;53.252;10.390;2023-02-18T03:36:52;11.13;;;2.30;;
10884;SDS011;5495;53.252;10.390;2023-02-18T03:39:22;14.80;;;2.87;;
10884;SDS011;5495;53.252;10.390;2023-02-18T03:41:56;13.10;;;2.27;;
10884;SDS011;5495;53.252;10.390;2023-02-18T03:44:23;12.60;;;2.20;;
10884;SDS011;5495;53.252;10.390;2023-02-18T03:46:56;21.97;;;3.00;;
10884;SDS011;5495;53.252;10.390;2023-02-18T03:49:27;13.53;;;2.50;;
10884;SDS011;5495;53.252;10.390;2023-02-18T03:51:59;9.80;;;2.03;;
10884;SDS011;5495;53.252;10.390;2023-02-18T03:54:29;9.53;;;1.93;;
10884;SDS011;5495;53.252;10.390;2023-02-18T03:56:57;15.17;;;2.23;;
10884;SDS011;5495;53.252;10.390;2023-02-18T03:59:28;12.07;;;2.30;;
10884;SDS011;5495;53.252;10.390;2023-02-18T04:01:57;15.20;;;2.30;;
10884;SDS011;5495;53.252;10.390;2023-02-18T04:04:41;9.17;;;2.20;;
10884;SDS011;5495;53.252;10.390;2023-02-18T04:07:10;10.90;;;2.03;;
10884;SDS011;5495;53.252;10.390;2023-02-18T04:09:39;9.13;;;2.57;;
10884;SDS011;5495;53.252;10.390;2023-02-18T04:12:07;10.17;;;2.27;;
10884;SDS011;5495;53.252;10.390;2023-02-18T04:14:40;13.53;;;2.30;;
10884;SDS011;5495;53.252;10.390;2023-02-18T04:17:09;12.40;;;2.70;;
10884;SDS011;5495;53.252;10.390;2023-02-18T04:19:39;9.37;;;2.50;;
10884;SDS011;5495;53.252;10.390;2023-02-18T04:22:08;14.17;;;1.93;;
10884;SDS011;5495;53.252;10.390;2023-02-18T04:24:40;12.47;;;2.17;;
10884;SDS011;5495;53.252;10.390;2023-02-18T04:27:08;9.50;;;2.00;;
10884;SDS011;5495;53.252;10.390;2023-02-18T04:29:37;7.60;;;2.23;;
10884;SDS011;5495;53.252;10.390;2023-02-18T04:32:13;14.17;;;2.17;;
10884;SDS011;5495;53.252;10.390;2023-02-18T04:34:40;13.37;;;2.20;;
10884;SDS011;5495;53.252;10.390;2023-02-18T04:37:15;12.57;;;2.57;;
10884;SDS011;5495;53.252;10.390;2023-02-18T04:39:44;9.43;;;1.93;;
10884;SDS011;5495;53.252;10.390;2023-02-18T04:42:14;6.93;;;1.90;;
10884;SDS011;5495;53.252;10.390;2023-02-18T04:44:41;8.33;;;2.23;;
10884;SDS011;5495;53.252;10.390;2023-02-18T04:47:10;9.57;;;2.00;;
10884;SDS011;5495;53.252;10.390;2023-02-18T04:49:38;5.77;;;1.83;;
10884;SDS011;5495;53.252;10.390;2023-02-18T04:52:05;9.50;;;2.20;;
10884;SDS011;5495;53.252;10.390;2023-02-18T04:54:32;13.17;;;1.60;;
10884;SDS011;5495;53.252;10.390;2023-02-18T04:57:02;6.37;;;1.90;;
10884;SDS011;5495;53.252;10.390;2023-02-18T04:59:30;14.47;;;2.77;;
10884;SDS011;5495;53.252;10.390;2023-02-18T05:01:57;12.93;;;2.47;;
10884;SDS011;5495;53.252;10.390;2023-02-18T05:04:38;11.57;;;1.90;;
10884;SDS011;5495;53.252;10.390;2023-02-18T05:07:05;11.87;;;2.00;;
10884;SDS011;5495;53.252;10.390;2023-02-18T05:09:35;10.63;;;2.20;;
10884;SDS011;5495;53.252;10.390;2023-02-18T05:12:04;9.87;;;2.33;;
10884;SDS011;5495;53.252;10.390;2023-02-18T05:14:32;6.70;;;1.80;;
10884;SDS011;5495;53.252;10.390;2023-02-18T05:17:00;9.63;;;2.03;;
10884;SDS011;5495;53.252;10.390;2023-02-18T05:19:29;8.43;;;1.87;;
10884;SDS011;5495;53.252;10.390;2023-02-18T05:21:57;5.30;;;1.90;;
10884;SDS011;5495;53.252;10.390;2023-02-18T05:24:30;9.37;;;1.97;;
10884;SDS011;5495;53.252;10.390;2023-02-18T05:27:14;11.53;;;2.07;;
10884;SDS011;5495;53.252;10.390;2023-02-18T05:29:41;6.80;;;1.83;;
10884;SDS011;5495;53.252;10.390;2023-02-18T05:32:08;5.20;;;1.50;;
10884;SDS011;5495;53.252;10.390;2023-02-18T05:34:36;5.60;;;1.17;;
10884;SDS011;5495;53.252;10.390;2023-02-18T05:37:08;9.50;;;2.03;;
10884;SDS011;5495;53.252;10.390;2023-02-18T05:39:37;9.37;;;1.83;;
10884;SDS011;5495;53.252;10.390;2023-02-18T05:42:06;6.93;;;1.77;;
10884;SDS011;5495;53.252;10.390;2023-02-18T05:44:35;7.50;;;1.63;;
10884;SDS011;5495;53.252;10.390;2023-02-18T05:47:06;5.23;;;1.90;;
10884;SDS011;5495;53.252;10.390;2023-02-18T05:49:35;13.03;;;1.70;;
10884;SDS011;5495;53.252;10.390;2023-02-18T05:52:03;7.07;;;1.40;;
10884;SDS011;5495;53.252;10.390;2023-02-18T05:54:33;9.43;;;1.80;;
10884;SDS011;5495;53.252;10.390;2023-02-18T05:57:01;4.23;;;1.67;;
10884;SDS011;5495;53.252;10.390;2023-02-18T05:59:29;6.67;;;1.80;;
10884;SDS011;5495;53.252;10.390;2023-02-18T06:02:05;9.17;;;1.83;;
10884;SDS011;5495;53.252;10.390;2023-02-18T06:04:41;11.40;;;2.13;;
10884;SDS011;5495;53.252;10.390;2023-02-18T06:07:10;7.63;;;1.50;;
10884;SDS011;5495;53.252;10.390;2023-02-18T06:09:45;9.53;;;1.70;;
10884;SDS011;5495;53.252;10.390;2023-02-18T06:12:22;6.00;;;1.30;;
10884;SDS011;5495;53.252;10.390;2023-02-18T06:15:00;9.20;;;1.60;;
10884;SDS011;5495;53.252;10.390;2023-02-18T06:17:33;7.37;;;1.43;;
10884;SDS011;5495;53.252;10.390;2023-02-18T06:20:02;10.77;;;2.17;;
10884;SDS011;5495;53.252;10.390;2023-02-18T06:22:33;9.67;;;1.80;;
10884;SDS011;5495;53.252;10.390;2023-02-18T06:25:12;11.23;;;1.67;;
10884;SDS011;5495;53.252;10.390;2023-02-18T06:27:47;9.30;;;1.77;;
10884;SDS011;5495;53.252;10.390;2023-02-18T06:30:20;10.53;;;2.10;;
10884;SDS011;5495;53.252;10.390;2023-02-18T06:32:47;7.90;;;1.73;;
10884;SDS011;5495;53.252;10.390;2023-02-18T06:35:17;9.50;;;1.80;;
10884;SDS011;5495;53.252;10.390;2023-02-18T06:37:50;13.97;;;2.10;;
10884;SDS011;5495;53.252;10.390;2023-02-18T06:40:25;5.83;;;1.60;;
10884;SDS011;5495;53.252;10.390;2023-02-18T06:42:53;6.87;;;1.70;;
10884;SDS011;5495;53.252;10.390;2023-02-18T06:45:21;8.67;;;1.90;;
10884;SDS011;5495;53.252;10.390;2023-02-18T06:47:57;6.33;;;1.80;;
10884;SDS011;5495;53.252;10.390;2023-02-18T06:50:25;5.23;;;1.23;;
10884;SDS011;5495;53.252;10.390;2023-02-18T06:52:52;8.13;;;1.60;;
10884;SDS011;5495;53.252;10.390;2023-02-18T06:55:26;6.90;;;1.43;;
10884;SDS011;5495;53.252;10.390;2023-02-18T06:57:53;10.70;;;1.60;;
10884;SDS011;5495;53.252;10.390;2023-02-18T07:00:22;8.77;;;2.20;;
10884;SDS011;5495;53.252;10.390;2023-02-18T07:02:50;7.57;;;1.80;;
10884;SDS011;5495;53.252;10.390;2023-02-18T07:05:17;8.00;;;2.20;;
10884;SDS011;5495;53.252;10.390;2023-02-18T07:07:44;7.63;;;1.73;;
10884;SDS011;5495;53.252;10.390;2023-02-18T07:10:12;8.43;;;1.70;;
10884;SDS011;5495;53.252;10.390;2023-02-18T07:12:39;7.47;;;2.00;;
10884;SDS011;5495;53.252;10.390;2023-02-18T07:15:07;8.40;;;2.37;;
10884;SDS011;5495;53.252;10.390;2023-02-18T07:17:36;6.30;;;1.57;;
10884;SDS011;5495;53.252;10.390;2023-02-18T07:20:04;6.80;;;1.80;;
10884;SDS011;5495;53.252;10.390;2023-02-18T07:22:34;11.23;;;2.67;;
10884;SDS011;5495;53.252;10.390;2023-02-18T07:25:08;7.93;;;1.93;;
10884;SDS011;5495;53.252;10.390;2023-02-18T07:27:35;10.17;;;1.80;;
10884;SDS011;5495;53.252;10.390;2023-02-18T07:30:05;8.80;;;2.00;;
10884;SDS011;5495;53.252;10.390;2023-02-18T07:32:38;8.10;;;1.60;;
10884;SDS011;5495;53.252;10.390;2023-02-18T07:35:05;10.00;;;1.80;;
10884;SDS011;5495;53.252;10.390;2023-02-18T07:37:33;9.63;;;1.93;;
10884;SDS011;5495;53.252;10.390;2023-02-18T07:40:00;8.77;;;1.80;;
10884;SDS011;5495;53.252;10.390;2023-02-18T07:42:28;6.67;;;1.77;;
10884;SDS011;5495;53.252;10.390;2023-02-18T07:44:55;10.20;;;2.30;;
10884;SDS011;5495;53.252;10.390;2023-02-18T07:47:25;9.90;;;1.63;;
10884;SDS011;5495;53.252;10.390;2023-02-18T07:49:54;7.67;;;1.57;;
10884;SDS011;5495;53.252;10.390;2023-02-18T07:52:21;11.10;;;1.83;;
10884;SDS011;5495;53.252;10.390;2023-02-18T07:54:49;9.77;;;2.03;;
10884;SDS011;5495;53.252;10.390;2023-02-18T07:57:16;5.63;;;1.60;;
10884;SDS011;5495;53.252;10.390;2023-02-18T07:59:44;9.80;;;1.50;;
10884;SDS011;5495;53.252;10.390;2023-02-18T08:02:14;9.70;;;1.97;;
10884;SDS011;5495;53.252;10.390;2023-02-18T08:04:44;8.97;;;2.43;;
10884;SDS011;5495;53.252;10.390;2023-02-18T08:07:14;10.83;;;2.00;;
10884;SDS011;5495;53.252;10.390;2023-02-18T08:09:44;8.70;;;2.03;;
10884;SDS011;5495;53.252;10.390;2023-02-18T08:12:13;7.77;;;1.80;;
10884;SDS011;5495;53.252;10.390;2023-02-18T08:14:40;10.23;;;2.33;;
10884;SDS011;5495;53.252;10.390;2023-02-18T08:17:10;6.90;;;1.90;;
10884;SDS011;5495;53.252;10.390;2023-02-18T08:19:37;10.10;;;2.17;;
10884;SDS011;5495;53.252;10.390;2023-02-18T08:22:04;7.27;;;1.90;;
10884;SDS011;5495;53.252;10.390;2023-02-18T08:24:33;12.07;;;2.50;;
10884;SDS011;5495;53.252;10.390;2023-02-18T08:27:00;8.37;;;2.60;;
10884;SDS011;5495;53.252;10.390;2023-02-18T08:29:30;11.33;;;2.67;;
10884;SDS011;5495;53.252;10.390;2023-02-18T08:31:58;12.80;;;2.53;;
10884;SDS011;5495;53.252;10.390;2023-02-18T08:34:25;11.40;;;3.30;;
10884;SDS011;5495;53.252;10.390;2023-02-18T08:37:04;9.03;;;2.63;;
10884;SDS011;5495;53.252;10.390;2023-02-18T08:39:34;9.33;;;2.50;;
10884;SDS011;5495;53.252;10.390;2023-02-18T08:42:02;8.97;;;2.17;;
10884;SDS011;5495;53.252;10.390;2023-02-18T08:44:32;8.57;;;1.90;;
10884;SDS011;5495;53.252;10.390;2023-02-18T08:47:00;10.20;;;2.83;;
10884;SDS011;5495;53.252;10.390;2023-02-18T08:49:27;8.13;;;2.00;;
10884;SDS011;5495;53.252;10.390;2023-02-18T08:51:58;11.57;;;1.90;;
10884;SDS011;5495;53.252;10.390;2023-02-18T08:54:26;11.70;;;2.37;;
10884;SDS011;5495;53.252;10.390;2023-02-18T08:56:54;12.03;;;2.90;;
10884;SDS011;5495;53.252;10.390;2023-02-18T08:59:24;11.77;;;2.63;;
10884;SDS011;5495;53.252;10.390;2023-02-18T09:01:52;8.67;;;2.23;;
10884;SDS011;5495;53.252;10.390;2023-02-18T09:04:20;10.27;;;2.50;;
10884;SDS011;5495;53.252;10.390;2023-02-18T09:06:49;12.07;;;2.37;;
10884;SDS011;5495;53.252;10.390;2023-02-18T09:09:16;12.57;;;2.00;;
10884;SDS011;5495;53.252;10.390;2023-02-18T09:11:44;9.77;;;2.33;;
10884;SDS011;5495;53.252;10.390;2023-02-18T09:14:15;8.77;;;2.07;;
10884;SDS011;5495;53.252;10.390;2023-02-18T09:16:42;8.43;;;2.83;;
10884;SDS011;5495;53.252;10.390;2023-02-18T09:19:10;8.90;;;2.40;;
10884;SDS011;5495;53.252;10.390;2023-02-18T09:21:37;8.43;;;2.60;;
10884;SDS011;5495;53.252;10.390;2023-02-18T09:24:07;11.00;;;2.67;;
10884;SDS011;5495;53.252;10.390;2023-02-18T09:26:37;8.20;;;2.67;;
10884;SDS011;5495;53.252;10.390;2023-02-18T09:29:05;12.07;;;2.70;;
10884;SDS011;5495;53.252;10.390;2023-02-18T09:31:34;10.73;;;3.17;;
10884;SDS011;5495;53.252;10.390;2023-02-18T09:34:02;13.57;;;3.80;;
10884;SDS011;5495;53.252;10.390;2023-02-18T09:36:30;9.87;;;3.90;;
10884;SDS011;5495;53.252;10.390;2023-02-18T09:38:58;7.50;;;3.33;;
10884;SDS011;5495;53.252;10.390;2023-02-18T09:41:27;11.73;;;4.27;;
10884;SDS011;5495;53.252;10.390;2023-02-18T09:44:01;10.43;;;4.03;;
10884;SDS011;5495;53.252;10.390;2023-02-18T09:46:35;11.27;;;3.80;;
10884;SDS011;5495;53.252;10.390;2023-02-18T09:49:06;7.30;;;3.13;;
10884;SDS011;5495;53.252;10.390;2023-02-18T09:51:41;9.20;;;3.03;;
10884;SDS011;5495;53.252;10.390;2023-02-18T09:54:09;8.13;;;2.83;;
10884;SDS011;5495;53.252;10.390;2023-02-18T09:56:41;6.70;;;3.00;;
10884;SDS011;5495;53.252;10.390;2023-02-18T09:59:10;8.27;;;3.13;;
10884;SDS011;5495;53.252;10.390;2023-02-18T10:01:43;5.87;;;3.20;;
10884;SDS011;5495;53.252;10.390;2023-02-18T10:04:19;7.13;;;2.90;;
10884;SDS011;5495;53.252;10.390;2023-02-18T10:06:50;6.47;;;3.43;;
10884;SDS011;5495;53.252;10.390;2023-02-18T10:09:20;5.23;;;3.07;;
10884;SDS011;5495;53.252;10.390;2023-02-18T10:11:56;6.93;;;3.03;;
10884;SDS011;5495;53.252;10.390;2023-02-18T10:14:28;8.77;;;2.87;;
10884;SDS011;5495;53.252;10.390;2023-02-18T10:16:57;6.27;;;2.70;;
10884;SDS011;5495;53.252;10.390;2023-02-18T10:19:27;5.63;;;2.80;;
10884;SDS011;5495;53.252;10.390;2023-02-18T10:21:57;4.60;;;3.00;;
10884;SDS011;5495;53.252;10.390;2023-02-18T10:24:29;5.17;;;2.87;;
10884;SDS011;5495;53.252;10.390;2023-02-18T10:26:59;4.70;;;2.60;;
10884;SDS011;5495;53.252;10.390;2023-02-18T10:29:29;3.43;;;2.30;;
10884;SDS011;5495;53.252;10.390;2023-02-18T10:32:11;3.10;;;2.00;;
10884;SDS011;5495;53.252;10.390;2023-02-18T10:34:46;2.70;;;1.80;;
10884;SDS011;5495;53.252;10.390;2023-02-18T10:37:26;4.53;;;2.97;;
10884;SDS011;5495;53.252;10.390;2023-02-18T10:40:07;2.80;;;2.40;;
10884;SDS011;5495;53.252;10.390;2023-02-18T10:42:54;3.13;;;2.73;;
10884;SDS011;5495;53.252;10.390;2023-02-18T10:45:32;3.67;;;1.90;;
10884;SDS011;5495;53.252;10.390;2023-02-18T10:48:16;5.33;;;1.87;;
10884;SDS011;5495;53.252;10.390;2023-02-18T10:50:55;2.03;;;1.53;;
10884;SDS011;5495;53.252;10.390;2023-02-18T10:53:28;2.97;;;1.90;;
10884;SDS011;5495;53.252;10.390;2023-02-18T10:55:59;2.47;;;1.73;;
10884;SDS011;5495;53.252;10.390;2023-02-18T10:58:41;2.20;;;1.57;;
10884;SDS011;5495;53.252;10.390;2023-02-18T11:01:18;2.60;;;1.90;;
10884;SDS011;5495;53.252;10.390;2023-02-18T11:03:48;2.47;;;1.60;;
10884;SDS011;5495;53.252;10.390;2023-02-18T11:06:19;2.10;;;1.67;;
10884;SDS011;5495;53.252;10.390;2023-02-18T11:08:50;2.30;;;1.70;;
10884;SDS011;5495;53.252;10.390;2023-02-18T11:11:22;2.23;;;1.40;;
10884;SDS011;5495;53.252;10.390;2023-02-18T11:13:56;1.43;;;1.30;;
10884;SDS011;5495;53.252;10.390;2023-02-18T11:16:35;3.13;;;1.13;;
10884;SDS011;5495;53.252;10.390;2023-02-18T11:19:05;1.37;;;1.10;;
10884;SDS011;5495;53.252;10.390;2023-02-18T11:22:13;1.40;;;1.10;;
10884;SDS011;5495;53.252;10.390;2023-02-18T11:24:44;1.20;;;1.03;;
10884;SDS011;5495;53.252;10.390;2023-02-18T11:27:19;1.60;;;1.23;;
10884;SDS011;5495;53.252;10.390;2023-02-18T11:29:55;1.40;;;1.17;;
10884;SDS011;5495;53.252;10.390;2023-02-18T11:32:26;1.10;;;0.83;;
10884;SDS011;5495;53.252;10.390;2023-02-18T11:34:59;1.10;;;1.00;;
10884;SDS011;5495;53.252;10.390;2023-02-18T11:37:28;1.70;;;1.00;;
10884;SDS011;5495;53.252;10.390;2023-02-18T11:39:59;1.80;;;1.10;;
10884;SDS011;5495;53.252;10.390;2023-02-18T11:42:26;1.40;;;1.27;;
10884;SDS011;5495;53.252;10.390;2023-02-18T11:45:01;1.23;;;1.07;;
10884;SDS011;5495;53.252;10.390;2023-02-18T11:47:36;1.70;;;1.43;;
10884;SDS011;5495;53.252;10.390;2023-02-18T11:50:14;1.80;;;1.30;;
10884;SDS011;5495;53.252;10.390;2023-02-18T11:52:47;2.13;;;1.43;;
10884;SDS011;5495;53.252;10.390;2023-02-18T11:55:17;2.40;;;1.40;;
10884;SDS011;5495;53.252;10.390;2023-02-18T11:57:46;1.60;;;1.50;;
10884;SDS011;5495;53.252;10.390;2023-02-18T12:00:20;2.23;;;1.40;;
10884;SDS011;5495;53.252;10.390;2023-02-18T12:02:50;1.47;;;1.37;;
10884;SDS011;5495;53.252;10.390;2023-02-18T12:05:23;1.57;;;1.47;;
10884;SDS011;5495;53.252;10.390;2023-02-18T12:07:53;2.63;;;1.80;;
10884;SDS011;5495;53.252;10.390;2023-02-18T12:10:26;2.10;;;1.90;;
10884;SDS011;5495;53.252;10.390;2023-02-18T12:12:58;2.20;;;1.90;;
10884;SDS011;5495;53.252;10.390;2023-02-18T12:15:33;2.27;;;1.80;;
10884;SDS011;5495;53.252;10.390;2023-02-18T12:18:27;2.20;;;2.00;;
10884;SDS011;5495;53.252;10.390;2023-02-18T12:21:08;3.67;;;2.17;;
10884;SDS011;5495;53.252;10.390;2023-02-18T12:23:46;2.20;;;2.00;;
10884;SDS011;5495;53.252;10.390;2023-02-18T12:26:24;2.33;;;1.90;;
10884;SDS011;5495;53.252;10.390;2023-02-18T12:28:58;3.23;;;2.03;;
10884;SDS011;5495;53.252;10.390;2023-02-18T12:31:51;2.73;;;2.20;;
10884;SDS011;5495;53.252;10.390;2023-02-18T12:34:37;2.63;;;2.03;;
10884;SDS011;5495;53.252;10.390;2023-02-18T12:37:24;2.40;;;1.80;;
10884;SDS011;5495;53.252;10.390;2023-02-18T12:40:17;2.00;;;1.60;;
10884;SDS011;5495;53.252;10.390;2023-02-18T12:43:01;2.50;;;1.93;;
10884;SDS011;5495;53.252;10.390;2023-02-18T12:45:44;2.57;;;1.73;;
10884;SDS011;5495;53.252;10.390;2023-02-18T12:48:28;2.63;;;1.70;;
10884;SDS011;5495;53.252;10.390;2023-02-18T12:51:12;2.00;;;1.80;;
10884;SDS011;5495;53.252;10.390;2023-02-18T12:54:02;1.80;;;1.70;;
10884;SDS011;5495;53.252;10.390;2023-02-18T12:57:05;2.23;;;1.90;;
10884;SDS011;5495;53.252;10.390;2023-02-18T12:59:50;2.47;;;1.97;;
10884;SDS011;5495;53.252;10.390;2023-02-18T13:02:49;2.50;;;1.90;;
10884;SDS011;5495;53.252;10.390;2023-02-18T13:05:40;2.30;;;2.10;;
10884;SDS011;5495;53.252;10.390;2023-02-18T13:08:22;2.37;;;1.83;;
10884;SDS011;5495;53.252;10.390;2023-02-18T13:11:03;2.10;;;1.43;;
10884;SDS011;5495;53.252;10.390;2023-02-18T13:13:41;2.27;;;1.50;;
10884;SDS011;5495;53.252;10.390;2023-02-18T13:16:16;3.90;;;1.30;;
10884;SDS011;5495;53.252;10.390;2023-02-18T13:18:48;2.70;;;1.47;;
10884;SDS011;5495;53.252;10.390;2023-02-18T13:21:24;2.13;;;1.10;;
10884;SDS011;5495;53.252;10.390;2023-02-18T13:23:54;1.33;;;0.80;;
10884;SDS011;5495;53.252;10.390;2023-02-18T13:26:25;1.00;;;0.80;;
10884;SDS011;5495;53.252;10.390;2023-02-18T13:28:57;1.40;;;0.90;;
10884;SDS011;5495;53.252;10.390;2023-02-18T13:31:38;2.80;;;0.70;;
10884;SDS011;5495;53.252;10.390;2023-02-18T13:34:14;2.57;;;0.93;;
10884;SDS011;5495;53.252;10.390;2023-02-18T13:36:51;0.70;;;0.70;;
10884;SDS011;5495;53.252;10.390;2023-02-18T13:39:27;1.80;;;0.80;;
10884;SDS011;5495;53.252;10.390;2023-02-18T13:42:12;5.60;;;1.10;;
10884;SDS011;5495;53.252;10.390;2023-02-18T13:47:58;4.50;;;1.20;;
10884;SDS011;5495;53.252;10.390;2023-02-18T13:50:28;3.23;;;1.10;;
10884;SDS011;5495;53.252;10.390;2023-02-18T13:56:02;8.23;;;1.30;;
10884;SDS011;5495;53.252;10.390;2023-02-18T13:58:39;3.63;;;1.00;;
10884;SDS011;5495;53.252;10.390;2023-02-18T14:01:19;4.33;;;1.53;;
10884;SDS011;5495;53.252;10.390;2023-02-18T14:03:56;5.00;;;1.13;;
10884;SDS011;5495;53.252;10.390;2023-02-18T14:06:27;3.97;;;1.37;;
10884;SDS011;5495;53.252;10.390;2023-02-18T14:09:03;2.43;;;0.97;;
10884;SDS011;5495;53.252;10.390;2023-02-18T14:11:52;5.07;;;1.50;;
10884;SDS011;5495;53.252;10.390;2023-02-18T14:17:13;4.90;;;1.60;;
10884;SDS011;5495;53.252;10.390;2023-02-18T14:26:09;4.63;;;1.97;;
10884;SDS011;5495;53.252;10.390;2023-02-18T14:28:48;4.47;;;1.70;;
10884;SDS011;5495;53.252;10.390;2023-02-18T14:37:25;5.27;;;1.73;;
10884;SDS011;5495;53.252;10.390;2023-02-18T14:43:15;5.93;;;1.80;;
10884;SDS011;5495;53.252;10.390;2023-02-18T14:46:08;8.40;;;1.67;;
10884;SDS011;5495;53.252;10.390;2023-02-18T14:48:44;8.03;;;1.87;;
10884;SDS011;5495;53.252;10.390;2023-02-18T14:51:31;7.67;;;1.80;;
10884;SDS011;5495;53.252;10.390;2023-02-18T14:54:03;9.40;;;2.00;;
10884;SDS011;5495;53.252;10.390;2023-02-18T14:56:36;13.07;;;2.40;;
10884;SDS011;5495;53.252;10.390;2023-02-18T14:59:09;12.57;;;2.10;;
10884;SDS011;5495;53.252;10.390;2023-02-18T15:01:38;6.97;;;1.70;;
10884;SDS011;5495;53.252;10.390;2023-02-18T15:04:10;12.00;;;2.47;;
10884;SDS011;5495;53.252;10.390;2023-02-18T15:06:41;6.97;;;1.97;;
10884;SDS011;5495;53.252;10.390;2023-02-18T15:09:18;12.67;;;2.23;;
10884;SDS011;5495;53.252;10.390;2023-02-18T15:11:48;14.80;;;2.93;;
10884;SDS011;5495;53.252;10.390;2023-02-18T15:14:18;12.13;;;2.30;;
10884;SDS011;5495;53.252;10.390;2023-02-18T15:16:48;12.30;;;2.63;;
10884;SDS011;5495;53.252;10.390;2023-02-18T15:19:18;9.80;;;2.43;;
10884;SDS011;5495;53.252;10.390;2023-02-18T15:21:48;13.87;;;2.70;;
10884;SDS011;5495;53.252;10.390;2023-02-18T15:24:20;10.73;;;2.33;;
10884;SDS011;5495;53.252;10.390;2023-02-18T15:26:51;16.67;;;3.10;;
10884;SDS011;5495;53.252;10.390;2023-02-18T15:29:22;17.57;;;3.33;;
10884;SDS011;5495;53.252;10.390;2023-02-18T15:31:50;11.60;;;2.70;;
10884;SDS011;5495;53.252;10.390;2023-02-18T15:34:35;13.17;;;3.17;;
10884;SDS011;5495;53.252;10.390;2023-02-18T15:37:04;17.37;;;3.17;;
10884;SDS011;5495;53.252;10.390;2023-02-18T15:39:33;14.23;;;3.40;;
10884;SDS011;5495;53.252;10.390;2023-02-18T15:42:05;14.07;;;3.60;;
10884;SDS011;5495;53.252;10.390;2023-02-18T15:44:35;12.03;;;2.27;;
10884;SDS011;5495;53.252;10.390;2023-02-18T15:47:04;14.53;;;3.10;;
10884;SDS011;5495;53.252;10.390;2023-02-18T15:49:35;9.73;;;2.20;;
10884;SDS011;5495;53.252;10.390;2023-02-18T15:52:04;17.67;;;3.03;;