sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49915;BME280;35806;47.958;13.158;2023-02-24T00:02:16;94180.01;;;5.57;58.01
49915;BME280;35806;47.958;13.158;2023-02-24T00:04:44;94180.64;;;6.15;57.67
49915;BME280;35806;47.958;13.158;2023-02-24T00:07:12;94179.44;;;5.86;57.04
49915;BME280;35806;47.958;13.158;2023-02-24T00:09:44;94177.55;;;6.68;55.21
49915;BME280;35806;47.958;13.158;2023-02-24T00:12:14;94175.82;;;5.96;56.99
49915;BME280;35806;47.958;13.158;2023-02-24T00:14:43;94169.70;;;6.10;57.09
49915;BME280;35806;47.958;13.158;2023-02-24T00:17:12;94166.56;;;5.94;57.18
49915;BME280;35806;47.958;13.158;2023-02-24T00:19:39;94163.02;;;6.42;56.67
49915;BME280;35806;47.958;13.158;2023-02-24T00:22:08;94165.16;;;6.20;56.46
49915;BME280;35806;47.958;13.158;2023-02-24T00:24:35;94161.61;;;6.22;56.34
49915;BME280;35806;47.958;13.158;2023-02-24T00:27:04;94161.10;;;6.31;56.27
49915;BME280;35806;47.958;13.158;2023-02-24T00:29:31;94157.65;;;6.23;56.54
49915;BME280;35806;47.958;13.158;2023-02-24T00:31:59;94160.72;;;6.36;56.93
49915;BME280;35806;47.958;13.158;2023-02-24T00:34:28;94156.28;;;6.87;56.05
49915;BME280;35806;47.958;13.158;2023-02-24T00:36:56;94151.07;;;7.03;56.32
49915;BME280;35806;47.958;13.158;2023-02-24T00:39:24;94150.36;;;6.41;56.61
49915;BME280;35806;47.958;13.158;2023-02-24T00:41:51;94146.31;;;7.06;56.36
49915;BME280;35806;47.958;13.158;2023-02-24T00:44:19;94141.08;;;7.02;55.83
49915;BME280;35806;47.958;13.158;2023-02-24T00:46:46;94144.09;;;6.75;55.73
49915;BME280;35806;47.958;13.158;2023-02-24T00:49:17;94148.62;;;6.42;55.69
49915;BME280;35806;47.958;13.158;2023-02-24T00:51:46;94146.64;;;6.74;55.55
49915;BME280;35806;47.958;13.158;2023-02-24T00:54:14;94144.04;;;6.62;55.72
49915;BME280;35806;47.958;13.158;2023-02-24T00:56:42;94138.41;;;6.67;55.61
49915;BME280;35806;47.958;13.158;2023-02-24T00:59:10;94132.46;;;6.75;55.56
49915;BME280;35806;47.958;13.158;2023-02-24T01:01:38;94131.79;;;6.83;55.41
49915;BME280;35806;47.958;13.158;2023-02-24T01:04:07;94131.10;;;7.12;55.21
49915;BME280;35806;47.958;13.158;2023-02-24T01:06:35;94133.92;;;6.96;55.41
49915;BME280;35806;47.958;13.158;2023-02-24T01:09:02;94135.31;;;6.55;56.03
49915;BME280;35806;47.958;13.158;2023-02-24T01:11:33;94133.46;;;7.08;55.49
49915;BME280;35806;47.958;13.158;2023-02-24T01:14:03;94129.46;;;7.09;55.69
49915;BME280;35806;47.958;13.158;2023-02-24T01:16:31;94129.91;;;6.71;55.24
49915;BME280;35806;47.958;13.158;2023-02-24T01:18:58;94131.03;;;7.14;54.61
49915;BME280;35806;47.958;13.158;2023-02-24T01:21:26;94129.76;;;7.11;54.34
49915;BME280;35806;47.958;13.158;2023-02-24T01:23:53;94131.09;;;6.12;56.93
49915;BME280;35806;47.958;13.158;2023-02-24T01:26:20;94124.70;;;6.61;55.36
49915;BME280;35806;47.958;13.158;2023-02-24T01:28:47;94121.01;;;6.59;55.42
49915;BME280;35806;47.958;13.158;2023-02-24T01:31:25;94116.21;;;6.41;55.34
49915;BME280;35806;47.958;13.158;2023-02-24T01:33:51;94111.19;;;6.33;55.31
49915;BME280;35806;47.958;13.158;2023-02-24T01:36:22;94109.55;;;6.23;55.30
49915;BME280;35806;47.958;13.158;2023-02-24T01:38:50;94104.86;;;6.30;55.19
49915;BME280;35806;47.958;13.158;2023-02-24T01:41:21;94102.05;;;6.22;55.27
49915;BME280;35806;47.958;13.158;2023-02-24T01:43:59;94096.92;;;6.23;55.03
49915;BME280;35806;47.958;13.158;2023-02-24T01:46:29;94095.04;;;6.36;54.49
49915;BME280;35806;47.958;13.158;2023-02-24T01:48:59;94093.40;;;5.95;55.14
49915;BME280;35806;47.958;13.158;2023-02-24T01:51:30;94093.06;;;6.15;54.66
49915;BME280;35806;47.958;13.158;2023-02-24T01:53:58;94091.59;;;6.32;54.95
49915;BME280;35806;47.958;13.158;2023-02-24T01:56:26;94091.57;;;6.17;54.80
49915;BME280;35806;47.958;13.158;2023-02-24T01:58:55;94087.25;;;6.08;55.11
49915;BME280;35806;47.958;13.158;2023-02-24T02:15:31;94078.56;;;5.67;55.92
49915;BME280;35806;47.958;13.158;2023-02-24T02:18:06;94077.97;;;6.21;56.00
49915;BME280;35806;47.958;13.158;2023-02-24T02:21:01;94075.63;;;6.48;56.00
49915;BME280;35806;47.958;13.158;2023-02-24T02:24:47;94077.86;;;6.49;55.83
49915;BME280;35806;47.958;13.158;2023-02-24T02:27:29;94076.99;;;6.45;55.98
49915;BME280;35806;47.958;13.158;2023-02-24T02:32:28;94079.25;;;7.19;55.69
49915;BME280;35806;47.958;13.158;2023-02-24T02:35:08;94076.41;;;7.40;54.70
49915;BME280;35806;47.958;13.158;2023-02-24T02:37:43;94067.68;;;6.90;55.33
49915;BME280;35806;47.958;13.158;2023-02-24T02:40:19;94064.34;;;6.70;55.33
49915;BME280;35806;47.958;13.158;2023-02-24T02:42:55;94062.18;;;6.89;55.49
49915;BME280;35806;47.958;13.158;2023-02-24T02:45:27;94055.93;;;6.95;55.42
49915;BME280;35806;47.958;13.158;2023-02-24T02:48:02;94055.67;;;6.90;55.64
49915;BME280;35806;47.958;13.158;2023-02-24T02:50:34;94056.70;;;7.11;55.26
49915;BME280;35806;47.958;13.158;2023-02-24T02:53:07;94054.27;;;6.94;55.30
49915;BME280;35806;47.958;13.158;2023-02-24T02:55:41;94056.83;;;6.23;57.08
49915;BME280;35806;47.958;13.158;2023-02-24T02:58:14;94056.45;;;6.31;57.11
49915;BME280;35806;47.958;13.158;2023-02-24T03:00:46;94054.79;;;4.83;61.34
49915;BME280;35806;47.958;13.158;2023-02-24T03:03:15;94052.59;;;6.62;55.95
49915;BME280;35806;47.958;13.158;2023-02-24T03:05:46;94052.16;;;6.76;56.25
49915;BME280;35806;47.958;13.158;2023-02-24T03:08:21;94050.40;;;5.07;59.34
49915;BME280;35806;47.958;13.158;2023-02-24T03:10:51;94050.88;;;4.20;62.20
49915;BME280;35806;47.958;13.158;2023-02-24T03:13:22;94050.54;;;4.20;62.00
49915;BME280;35806;47.958;13.158;2023-02-24T03:15:52;94048.32;;;5.10;60.23
49915;BME280;35806;47.958;13.158;2023-02-24T03:18:24;94043.36;;;5.77;56.82
49915;BME280;35806;47.958;13.158;2023-02-24T03:20:59;94042.90;;;5.30;58.31
49915;BME280;35806;47.958;13.158;2023-02-24T03:23:29;94041.88;;;5.34;56.54
49915;BME280;35806;47.958;13.158;2023-02-24T03:26:00;94044.00;;;4.93;57.99
49915;BME280;35806;47.958;13.158;2023-02-24T03:28:34;94046.70;;;4.47;60.86
49915;BME280;35806;47.958;13.158;2023-02-24T03:31:06;94042.21;;;5.36;57.04
49915;BME280;35806;47.958;13.158;2023-02-24T03:33:39;94038.86;;;6.29;54.43
49915;BME280;35806;47.958;13.158;2023-02-24T03:36:08;94035.98;;;5.33;54.82
49915;BME280;35806;47.958;13.158;2023-02-24T03:38:35;94034.05;;;5.34;55.98
49915;BME280;35806;47.958;13.158;2023-02-24T03:41:03;94032.57;;;5.51;56.33
49915;BME280;35806;47.958;13.158;2023-02-24T03:43:32;94032.75;;;5.05;56.28
49915;BME280;35806;47.958;13.158;2023-02-24T03:46:04;94029.39;;;5.49;55.89
49915;BME280;35806;47.958;13.158;2023-02-24T03:48:32;94029.64;;;5.41;55.58
49915;BME280;35806;47.958;13.158;2023-02-24T03:51:03;94028.27;;;5.65;53.93
49915;BME280;35806;47.958;13.158;2023-02-24T03:53:36;94029.26;;;4.90;54.65
49915;BME280;35806;47.958;13.158;2023-02-24T03:56:18;94030.26;;;5.06;54.82
49915;BME280;35806;47.958;13.158;2023-02-24T03:59:01;94028.16;;;5.18;55.70
49915;BME280;35806;47.958;13.158;2023-02-24T04:01:40;94025.40;;;5.62;54.59
49915;BME280;35806;47.958;13.158;2023-02-24T04:04:18;94022.95;;;5.35;55.28
49915;BME280;35806;47.958;13.158;2023-02-24T04:06:53;94024.12;;;4.75;55.23
49915;BME280;35806;47.958;13.158;2023-02-24T04:09:27;94025.40;;;5.07;54.77
49915;BME280;35806;47.958;13.158;2023-02-24T04:12:00;94024.04;;;5.20;55.51
49915;BME280;35806;47.958;13.158;2023-02-24T04:14:36;94022.02;;;4.90;57.47
49915;BME280;35806;47.958;13.158;2023-02-24T04:17:09;94020.76;;;5.04;56.33
49915;BME280;35806;47.958;13.158;2023-02-24T04:19:42;94018.46;;;5.62;56.86
49915;BME280;35806;47.958;13.158;2023-02-24T04:22:12;94022.32;;;5.78;54.98
49915;BME280;35806;47.958;13.158;2023-02-24T04:24:47;94019.35;;;5.19;56.87
49915;BME280;35806;47.958;13.158;2023-02-24T04:27:17;94014.29;;;5.19;56.69
49915;BME280;35806;47.958;13.158;2023-02-24T04:29:49;94012.01;;;6.01;56.35
49915;BME280;35806;47.958;13.158;2023-02-24T04:32:20;94008.42;;;5.71;55.39
49915;BME280;35806;47.958;13.158;2023-02-24T04:34:49;94004.06;;;5.55;55.45
49915;BME280;35806;47.958;13.158;2023-02-24T04:37:17;94002.23;;;5.41;55.90
49915;BME280;35806;47.958;13.158;2023-02-24T04:39:44;93996.69;;;5.45;55.72
49915;BME280;35806;47.958;13.158;2023-02-24T04:42:13;93990.49;;;5.45;55.71
49915;BME280;35806;47.958;13.158;2023-02-24T04:44:40;93988.80;;;5.60;55.18
49915;BME280;35806;47.958;13.158;2023-02-24T04:47:09;93982.96;;;5.37;54.63
49915;BME280;35806;47.958;13.158;2023-02-24T04:49:37;93978.40;;;4.72;55.36
49915;BME280;35806;47.958;13.158;2023-02-24T04:52:04;93975.38;;;4.99;55.37
49915;BME280;35806;47.958;13.158;2023-02-24T04:54:37;93969.01;;;5.10;55.29
49915;BME280;35806;47.958;13.158;2023-02-24T04:57:04;93967.69;;;4.60;54.88
49915;BME280;35806;47.958;13.158;2023-02-24T04:59:31;93965.75;;;5.24;53.46
49915;BME280;35806;47.958;13.158;2023-02-24T05:01:59;93962.62;;;5.06;53.64
49915;BME280;35806;47.958;13.158;2023-02-24T05:04:27;93960.29;;;4.39;54.54
49915;BME280;35806;47.958;13.158;2023-02-24T05:06:54;93959.15;;;4.31;54.80
49915;BME280;35806;47.958;13.158;2023-02-24T05:09:21;93955.57;;;4.07;55.32
49915;BME280;35806;47.958;13.158;2023-02-24T05:11:50;93956.63;;;4.50;54.80
49915;BME280;35806;47.958;13.158;2023-02-24T05:14:19;93952.85;;;4.40;54.53
49915;BME280;35806;47.958;13.158;2023-02-24T05:16:47;93949.76;;;4.05;55.31
49915;BME280;35806;47.958;13.158;2023-02-24T05:19:17;93947.16;;;3.99;55.29
49915;BME280;35806;47.958;13.158;2023-02-24T05:21:44;93942.90;;;4.30;55.18
49915;BME280;35806;47.958;13.158;2023-02-24T05:24:10;93941.53;;;4.39;55.24
49915;BME280;35806;47.958;13.158;2023-02-24T05:26:39;93940.55;;;5.13;53.54
49915;BME280;35806;47.958;13.158;2023-02-24T05:29:07;93937.85;;;3.65;55.92
49915;BME280;35806;47.958;13.158;2023-02-24T05:31:34;93939.22;;;3.91;55.89
49915;BME280;35806;47.958;13.158;2023-02-24T05:34:03;93937.11;;;4.45;57.46
49915;BME280;35806;47.958;13.158;2023-02-24T05:36:32;93937.50;;;4.93;55.28
49915;BME280;35806;47.958;13.158;2023-02-24T05:39:00;93932.85;;;4.97;54.40
49915;BME280;35806;47.958;13.158;2023-02-24T05:41:28;93932.45;;;4.74;54.34
49915;BME280;35806;47.958;13.158;2023-02-24T05:43:55;93931.30;;;4.65;54.79
49915;BME280;35806;47.958;13.158;2023-02-24T05:46:24;93927.23;;;3.62;55.56
49915;BME280;35806;47.958;13.158;2023-02-24T05:48:52;93925.89;;;4.29;55.57
49915;BME280;35806;47.958;13.158;2023-02-24T05:51:20;93927.32;;;3.75;55.91
49915;BME280;35806;47.958;13.158;2023-02-24T05:53:47;93925.42;;;4.20;55.98
49915;BME280;35806;47.958;13.158;2023-02-24T05:56:14;93927.53;;;4.29;55.82
49915;BME280;35806;47.958;13.158;2023-02-24T05:58:41;93923.38;;;4.24;56.61
49915;BME280;35806;47.958;13.158;2023-02-24T06:01:10;93923.35;;;4.36;56.63
49915;BME280;35806;47.958;13.158;2023-02-24T06:03:38;93924.27;;;4.66;56.07
49915;BME280;35806;47.958;13.158;2023-02-24T06:06:05;93920.96;;;4.43;55.47
49915;BME280;35806;47.958;13.158;2023-02-24T06:08:32;93917.00;;;4.13;56.89
49915;BME280;35806;47.958;13.158;2023-02-24T06:10:59;93917.65;;;4.22;56.31
49915;BME280;35806;47.958;13.158;2023-02-24T06:13:27;93917.86;;;4.15;56.01
49915;BME280;35806;47.958;13.158;2023-02-24T06:15:54;93913.01;;;4.32;57.30
49915;BME280;35806;47.958;13.158;2023-02-24T06:18:27;93912.87;;;4.14;56.87
49915;BME280;35806;47.958;13.158;2023-02-24T06:20:54;93912.04;;;4.36;56.34
49915;BME280;35806;47.958;13.158;2023-02-24T06:23:21;93912.65;;;4.47;55.86
49915;BME280;35806;47.958;13.158;2023-02-24T06:25:48;93916.78;;;4.41;56.86
49915;BME280;35806;47.958;13.158;2023-02-24T06:28:16;93918.27;;;4.49;56.19
49915;BME280;35806;47.958;13.158;2023-02-24T06:30:43;93921.69;;;4.54;56.19
49915;BME280;35806;47.958;13.158;2023-02-24T06:33:11;93920.41;;;4.86;55.54
49915;BME280;35806;47.958;13.158;2023-02-24T06:35:38;93920.60;;;4.79;56.01
49915;BME280;35806;47.958;13.158;2023-02-24T06:38:06;93921.94;;;5.33;55.37
49915;BME280;35806;47.958;13.158;2023-02-24T06:40:33;93922.23;;;5.41;55.82
49915;BME280;35806;47.958;13.158;2023-02-24T06:43:01;93918.32;;;5.64;55.24
49915;BME280;35806;47.958;13.158;2023-02-24T06:45:28;93916.58;;;5.35;55.83
49915;BME280;35806;47.958;13.158;2023-02-24T06:47:56;93917.99;;;5.64;55.19
49915;BME280;35806;47.958;13.158;2023-02-24T06:50:23;93916.83;;;6.24;54.20
49915;BME280;35806;47.958;13.158;2023-02-24T06:52:54;93914.96;;;5.47;56.21
49915;BME280;35806;47.958;13.158;2023-02-24T06:55:21;93907.56;;;5.72;55.00
49915;BME280;35806;47.958;13.158;2023-02-24T06:57:48;93904.35;;;6.09;54.37
49915;BME280;35806;47.958;13.158;2023-02-24T07:00:16;93905.50;;;5.79;54.92
49915;BME280;35806;47.958;13.158;2023-02-24T07:02:43;93903.35;;;5.90;54.91
49915;BME280;35806;47.958;13.158;2023-02-24T07:05:11;93902.80;;;5.89;55.37
49915;BME280;35806;47.958;13.158;2023-02-24T07:07:38;93902.17;;;6.50;54.83
49915;BME280;35806;47.958;13.158;2023-02-24T07:10:06;93902.46;;;6.06;55.10
49915;BME280;35806;47.958;13.158;2023-02-24T07:12:34;93900.87;;;6.60;53.91
49915;BME280;35806;47.958;13.158;2023-02-24T07:15:01;93902.20;;;6.29;54.95
49915;BME280;35806;47.958;13.158;2023-02-24T07:17:29;93896.69;;;6.34;55.01
49915;BME280;35806;47.958;13.158;2023-02-24T07:19:56;93894.38;;;6.65;54.65
49915;BME280;35806;47.958;13.158;2023-02-24T07:22:23;93889.22;;;7.43;53.69
49915;BME280;35806;47.958;13.158;2023-02-24T07:24:50;93885.85;;;7.74;52.88
49915;BME280;35806;47.958;13.158;2023-02-24T07:27:17;93877.34;;;8.05;52.01
49915;BME280;35806;47.958;13.158;2023-02-24T07:29:45;93875.72;;;8.24;51.66
49915;BME280;35806;47.958;13.158;2023-02-24T07:32:22;93877.98;;;8.31;51.70
49915;BME280;35806;47.958;13.158;2023-02-24T07:34:50;93876.91;;;8.71;49.82
49915;BME280;35806;47.958;13.158;2023-02-24T07:37:37;93877.14;;;8.41;49.99
49915;BME280;35806;47.958;13.158;2023-02-24T07:40:07;93878.52;;;8.53;49.46
49915;BME280;35806;47.958;13.158;2023-02-24T07:42:35;93876.86;;;6.96;52.80
49915;BME280;35806;47.958;13.158;2023-02-24T07:45:03;93876.52;;;6.20;55.53
49915;BME280;35806;47.958;13.158;2023-02-24T07:47:31;93873.87;;;7.63;52.81
49915;BME280;35806;47.958;13.158;2023-02-24T07:49:59;93870.93;;;7.86;52.58
49915;BME280;35806;47.958;13.158;2023-02-24T07:52:27;93871.62;;;6.82;53.73
49915;BME280;35806;47.958;13.158;2023-02-24T07:54:54;93870.04;;;6.85;54.03
49915;BME280;35806;47.958;13.158;2023-02-24T07:57:21;93869.78;;;5.93;56.36
49915;BME280;35806;47.958;13.158;2023-02-24T07:59:48;93869.71;;;5.82;56.57
49915;BME280;35806;47.958;13.158;2023-02-24T08:02:16;93867.14;;;7.03;53.19
49915;BME280;35806;47.958;13.158;2023-02-24T08:04:43;93861.97;;;6.30;54.72
49915;BME280;35806;47.958;13.158;2023-02-24T08:07:10;93858.41;;;6.77;53.88
49915;BME280;35806;47.958;13.158;2023-02-24T08:09:37;93852.27;;;7.35;52.96
49915;BME280;35806;47.958;13.158;2023-02-24T08:12:05;93852.70;;;6.57;54.02
49915;BME280;35806;47.958;13.158;2023-02-24T08:14:33;93851.53;;;6.09;55.01
49915;BME280;35806;47.958;13.158;2023-02-24T08:17:02;93854.51;;;5.98;55.90
49915;BME280;35806;47.958;13.158;2023-02-24T08:19:32;93854.82;;;7.79;52.93
49915;BME280;35806;47.958;13.158;2023-02-24T08:22:00;93855.07;;;7.65;52.91
49915;BME280;35806;47.958;13.158;2023-02-24T08:24:27;93851.51;;;7.95;50.39
49915;BME280;35806;47.958;13.158;2023-02-24T08:26:55;93853.42;;;7.84;51.56
49915;BME280;35806;47.958;13.158;2023-02-24T08:29:23;93847.37;;;7.83;51.30
49915;BME280;35806;47.958;13.158;2023-02-24T08:31:51;93843.66;;;8.25;49.78
49915;BME280;35806;47.958;13.158;2023-02-24T08:34:18;93848.48;;;8.24;50.20
49915;BME280;35806;47.958;13.158;2023-02-24T08:36:46;93851.30;;;8.89;49.12
49915;BME280;35806;47.958;13.158;2023-02-24T08:39:14;93850.04;;;6.87;53.78
49915;BME280;35806;47.958;13.158;2023-02-24T08:41:41;93844.54;;;7.88;50.99
49915;BME280;35806;47.958;13.158;2023-02-24T08:44:08;93845.66;;;9.00;49.61
49915;BME280;35806;47.958;13.158;2023-02-24T08:46:35;93842.85;;;9.25;49.67
49915;BME280;35806;47.958;13.158;2023-02-24T08:49:08;93837.92;;;8.38;50.50
49915;BME280;35806;47.958;13.158;2023-02-24T08:51:37;93840.19;;;9.14;48.13
49915;BME280;35806;47.958;13.158;2023-02-24T08:54:06;93835.81;;;9.16;47.72
49915;BME280;35806;47.958;13.158;2023-02-24T08:56:33;93832.11;;;9.08;48.43
49915;BME280;35806;47.958;13.158;2023-02-24T08:59:02;93835.66;;;9.14;48.43
49915;BME280;35806;47.958;13.158;2023-02-24T09:01:32;93835.86;;;9.78;47.44
49915;BME280;35806;47.958;13.158;2023-02-24T09:04:02;93835.90;;;9.74;47.22
49915;BME280;35806;47.958;13.158;2023-02-24T09:06:37;93833.51;;;9.79;47.90
49915;BME280;35806;47.958;13.158;2023-02-24T09:09:05;93831.88;;;9.56;47.30
49915;BME280;35806;47.958;13.158;2023-02-24T09:11:32;93827.33;;;10.02;46.93
49915;BME280;35806;47.958;13.158;2023-02-24T09:13:59;93823.79;;;9.58;47.83
49915;BME280;35806;47.958;13.158;2023-02-24T09:16:27;93822.27;;;10.07;47.02
49915;BME280;35806;47.958;13.158;2023-02-24T09:18:54;93816.28;;;9.60;48.13
49915;BME280;35806;47.958;13.158;2023-02-24T09:21:21;93812.00;;;10.40;47.05
49915;BME280;35806;47.958;13.158;2023-02-24T09:23:48;93809.26;;;11.47;46.52
49915;BME280;35806;47.958;13.158;2023-02-24T09:26:15;93810.64;;;10.07;44.87
49915;BME280;35806;47.958;13.158;2023-02-24T09:28:43;93812.21;;;9.80;47.71
49915;BME280;35806;47.958;13.158;2023-02-24T09:31:10;93807.89;;;10.19;46.43
49915;BME280;35806;47.958;13.158;2023-02-24T09:33:37;93806.97;;;10.18;47.45
49915;BME280;35806;47.958;13.158;2023-02-24T09:36:06;93805.67;;;10.39;46.03
49915;BME280;35806;47.958;13.158;2023-02-24T09:38:37;93800.98;;;9.87;46.26
49915;BME280;35806;47.958;13.158;2023-02-24T09:41:18;93798.59;;;9.87;48.60
49915;BME280;35806;47.958;13.158;2023-02-24T09:43:47;93798.30;;;9.92;47.01
49915;BME280;35806;47.958;13.158;2023-02-24T09:46:15;93800.38;;;9.48;48.42
49915;BME280;35806;47.958;13.158;2023-02-24T09:48:50;93799.71;;;9.46;48.62
49915;BME280;35806;47.958;13.158;2023-02-24T09:51:21;93800.85;;;9.02;49.23
49915;BME280;35806;47.958;13.158;2023-02-24T09:53:51;93794.75;;;8.64;50.87
49915;BME280;35806;47.958;13.158;2023-02-24T09:56:26;93792.61;;;8.26;50.78
49915;BME280;35806;47.958;13.158;2023-02-24T09:59:00;93784.29;;;10.21;47.05
49915;BME280;35806;47.958;13.158;2023-02-24T10:01:34;93782.49;;;10.22;48.18
49915;BME280;35806;47.958;13.158;2023-02-24T10:04:19;93779.03;;;10.72;46.30
49915;BME280;35806;47.958;13.158;2023-02-24T10:07:05;93778.83;;;10.91;46.11
49915;BME280;35806;47.958;13.158;2023-02-24T10:09:38;93774.76;;;11.19;42.31
49915;BME280;35806;47.958;13.158;2023-02-24T10:12:13;93777.32;;;11.23;43.75
49915;BME280;35806;47.958;13.158;2023-02-24T10:14:46;93776.13;;;11.15;43.36
49915;BME280;35806;47.958;13.158;2023-02-24T10:17:17;93771.69;;;10.81;43.79
49915;BME280;35806;47.958;13.158;2023-02-24T10:19:44;93767.68;;;10.41;45.66
49915;BME280;35806;47.958;13.158;2023-02-24T10:22:17;93764.75;;;10.70;45.50
49915;BME280;35806;47.958;13.158;2023-02-24T10:24:51;93757.92;;;11.25;43.34
49915;BME280;35806;47.958;13.158;2023-02-24T10:27:22;93760.56;;;10.75;44.61
49915;BME280;35806;47.958;13.158;2023-02-24T10:29:59;93754.67;;;10.96;45.15
49915;BME280;35806;47.958;13.158;2023-02-24T10:32:40;93753.19;;;10.96;45.15
49915;BME280;35806;47.958;13.158;2023-02-24T10:35:14;93745.28;;;11.39;45.20
49915;BME280;35806;47.958;13.158;2023-02-24T10:37:41;93743.71;;;11.57;44.00
49915;BME280;35806;47.958;13.158;2023-02-24T10:40:11;93740.62;;;9.30;45.57
49915;BME280;35806;47.958;13.158;2023-02-24T10:42:40;93740.67;;;9.14;45.47
49915;BME280;35806;47.958;13.158;2023-02-24T10:45:13;93735.99;;;8.77;47.97
49915;BME280;35806;47.958;13.158;2023-02-24T10:47:41;93734.03;;;8.89;47.10
49915;BME280;35806;47.958;13.158;2023-02-24T10:50:23;93733.52;;;8.62;47.76
49915;BME280;35806;47.958;13.158;2023-02-24T10:52:53;93730.93;;;9.13;47.51
49915;BME280;35806;47.958;13.158;2023-02-24T10:55:25;93722.90;;;7.85;47.97
49915;BME280;35806;47.958;13.158;2023-02-24T10:58:00;93715.00;;;7.71;49.38
49915;BME280;35806;47.958;13.158;2023-02-24T11:00:29;93709.90;;;8.20;48.25
49915;BME280;35806;47.958;13.158;2023-02-24T11:02:55;93706.36;;;8.58;48.28
49915;BME280;35806;47.958;13.158;2023-02-24T11:05:24;93709.40;;;8.76;46.48
49915;BME280;35806;47.958;13.158;2023-02-24T11:08:04;93700.02;;;8.35;47.16
49915;BME280;35806;47.958;13.158;2023-02-24T11:10:38;93697.98;;;7.77;51.14
49915;BME280;35806;47.958;13.158;2023-02-24T11:13:14;93691.99;;;8.04;48.92
49915;BME280;35806;47.958;13.158;2023-02-24T11:15:44;93679.39;;;8.60;49.12
49915;BME280;35806;47.958;13.158;2023-02-24T11:18:16;93681.22;;;8.40;48.00
49915;BME280;35806;47.958;13.158;2023-02-24T11:20:47;93683.47;;;8.01;47.87
49915;BME280;35806;47.958;13.158;2023-02-24T11:23:17;93680.18;;;8.70;45.90
49915;BME280;35806;47.958;13.158;2023-02-24T11:25:47;93676.84;;;8.76;48.24
49915;BME280;35806;47.958;13.158;2023-02-24T11:28:23;93673.56;;;6.91;50.89
49915;BME280;35806;47.958;13.158;2023-02-24T11:30:58;93666.02;;;7.01;51.59
49915;BME280;35806;47.958;13.158;2023-02-24T11:33:35;93663.94;;;6.80;54.01
49915;BME280;35806;47.958;13.158;2023-02-24T11:36:11;93659.98;;;6.80;52.57
49915;BME280;35806;47.958;13.158;2023-02-24T11:38:45;93658.55;;;7.85;52.36
49915;BME280;35806;47.958;13.158;2023-02-24T11:41:20;93649.50;;;8.05;51.69
49915;BME280;35806;47.958;13.158;2023-02-24T11:43:55;93644.44;;;8.15;49.49
49915;BME280;35806;47.958;13.158;2023-02-24T11:46:35;93644.55;;;7.90;51.13
49915;BME280;35806;47.958;13.158;2023-02-24T11:49:15;93636.25;;;8.23;50.61
49915;BME280;35806;47.958;13.158;2023-02-24T11:51:46;93628.46;;;7.79;52.17
49915;BME280;35806;47.958;13.158;2023-02-24T11:54:15;93622.90;;;8.14;51.87
49915;BME280;35806;47.958;13.158;2023-02-24T11:56:44;93619.53;;;8.86;49.94
49915;BME280;35806;47.958;13.158;2023-02-24T11:59:16;93618.25;;;8.06;51.25
49915;BME280;35806;47.958;13.158;2023-02-24T12:01:49;93606.98;;;8.63;51.01
49915;BME280;35806;47.958;13.158;2023-02-24T12:04:20;93605.69;;;8.00;52.16
49915;BME280;35806;47.958;13.158;2023-02-24T12:06:53;93603.06;;;8.54;52.16
49915;BME280;35806;47.958;13.158;2023-02-24T12:09:27;93601.39;;;7.85;52.90
49915;BME280;35806;47.958;13.158;2023-02-24T12:12:01;93593.36;;;7.52;53.95
49915;BME280;35806;47.958;13.158;2023-02-24T12:14:32;93586.11;;;7.95;54.45
49915;BME280;35806;47.958;13.158;2023-02-24T12:17:12;93582.13;;;9.08;51.22
49915;BME280;35806;47.958;13.158;2023-02-24T12:19:54;93584.81;;;8.12;53.59
49915;BME280;35806;47.958;13.158;2023-02-24T12:22:30;93576.84;;;9.44;49.36
49915;BME280;35806;47.958;13.158;2023-02-24T12:24:58;93576.04;;;8.97;52.07
49915;BME280;35806;47.958;13.158;2023-02-24T12:27:36;93572.47;;;10.35;48.14
49915;BME280;35806;47.958;13.158;2023-02-24T12:30:27;93566.61;;;11.34;46.06
49915;BME280;35806;47.958;13.158;2023-02-24T12:33:45;93564.59;;;10.41;47.46
49915;BME280;35806;47.958;13.158;2023-02-24T12:36:26;93560.96;;;9.91;48.03
49915;BME280;35806;47.958;13.158;2023-02-24T12:39:03;93557.30;;;9.23;49.60
49915;BME280;35806;47.958;13.158;2023-02-24T12:41:51;93550.08;;;9.54;50.14
49915;BME280;35806;47.958;13.158;2023-02-24T12:44:53;93544.18;;;9.45;51.04
49915;BME280;35806;47.958;13.158;2023-02-24T12:48:26;93537.50;;;9.36;53.14
49915;BME280;35806;47.958;13.158;2023-02-24T12:50:59;93536.17;;;10.19;49.04
49915;BME280;35806;47.958;13.158;2023-02-24T12:53:35;93531.97;;;9.72;50.60
49915;BME280;35806;47.958;13.158;2023-02-24T12:56:12;93530.80;;;9.63;50.41
49915;BME280;35806;47.958;13.158;2023-02-24T12:58:43;93528.36;;;9.75;50.66
49915;BME280;35806;47.958;13.158;2023-02-24T13:01:18;93523.64;;;9.06;51.59
49915;BME280;35806;47.958;13.158;2023-02-24T13:04:00;93520.77;;;9.07;51.83
49915;BME280;35806;47.958;13.158;2023-02-24T13:06:44;93510.81;;;10.25;49.65
49915;BME280;35806;47.958;13.158;2023-02-24T13:09:22;93505.36;;;9.97;48.13
49915;BME280;35806;47.958;13.158;2023-02-24T13:11:55;93504.50;;;10.36;48.85
49915;BME280;35806;47.958;13.158;2023-02-24T13:14:27;93500.39;;;11.09;47.28
49915;BME280;35806;47.958;13.158;2023-02-24T13:17:14;93494.75;;;11.76;45.71
49915;BME280;35806;47.958;13.158;2023-02-24T13:19:42;93492.89;;;10.28;47.67
49915;BME280;35806;47.958;13.158;2023-02-24T13:22:22;93490.05;;;10.35;47.13
49915;BME280;35806;47.958;13.158;2023-02-24T13:24:59;93484.44;;;9.90;48.26
49915;BME280;35806;47.958;13.158;2023-02-24T13:27:29;93481.86;;;10.15;48.70
49915;BME280;35806;47.958;13.158;2023-02-24T13:30:00;93478.28;;;10.26;47.41
49915;BME280;35806;47.958;13.158;2023-02-24T13:32:32;93475.53;;;10.54;47.40
49915;BME280;35806;47.958;13.158;2023-02-24T13:35:02;93469.01;;;10.41;47.56
49915;BME280;35806;47.958;13.158;2023-02-24T13:37:34;93467.31;;;10.30;47.76
49915;BME280;35806;47.958;13.158;2023-02-24T13:40:37;93462.14;;;9.22;51.32