sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39449;BME280;25151;45.566;9.382;2023-04-06T00:01:58;100063.53;;;19.46;53.37
39449;BME280;25151;45.566;9.382;2023-04-06T00:04:59;100060.41;;;19.44;53.33
39449;BME280;25151;45.566;9.382;2023-04-06T00:08:00;100054.81;;;19.44;53.44
39449;BME280;25151;45.566;9.382;2023-04-06T00:11:01;100048.06;;;19.41;53.36
39449;BME280;25151;45.566;9.382;2023-04-06T00:14:01;100042.56;;;19.38;53.53
39449;BME280;25151;45.566;9.382;2023-04-06T00:17:03;100042.91;;;19.40;53.54
39449;BME280;25151;45.566;9.382;2023-04-06T00:20:04;100048.50;;;19.40;53.32
39449;BME280;25151;45.566;9.382;2023-04-06T00:23:05;100060.50;;;19.40;53.49
39449;BME280;25151;45.566;9.382;2023-04-06T00:26:06;100038.19;;;19.37;53.58
39449;BME280;25151;45.566;9.382;2023-04-06T00:29:06;100045.34;;;19.38;53.46
39449;BME280;25151;45.566;9.382;2023-04-06T00:32:07;100048.16;;;19.38;53.40
39449;BME280;25151;45.566;9.382;2023-04-06T00:35:09;100045.81;;;19.36;53.53
39449;BME280;25151;45.566;9.382;2023-04-06T00:38:11;100045.81;;;19.36;53.48
39449;BME280;25151;45.566;9.382;2023-04-06T00:41:11;100039.06;;;19.34;53.49
39449;BME280;25151;45.566;9.382;2023-04-06T00:44:13;100040.28;;;19.33;53.39
39449;BME280;25151;45.566;9.382;2023-04-06T00:47:13;100039.84;;;19.34;53.35
39449;BME280;25151;45.566;9.382;2023-04-06T00:50:14;100038.28;;;19.33;53.46
39449;BME280;25151;45.566;9.382;2023-04-06T00:53:16;100042.31;;;19.32;53.37
39449;BME280;25151;45.566;9.382;2023-04-06T00:56:17;100040.72;;;19.31;53.62
39449;BME280;25151;45.566;9.382;2023-04-06T00:59:19;100040.28;;;19.33;53.50
39449;BME280;25151;45.566;9.382;2023-04-06T01:02:21;100033.09;;;19.32;53.51
39449;BME280;25151;45.566;9.382;2023-04-06T01:05:22;100039.94;;;19.31;53.62
39449;BME280;25151;45.566;9.382;2023-04-06T01:08:23;100044.28;;;19.32;53.59
39449;BME280;25151;45.566;9.382;2023-04-06T01:11:23;100034.78;;;19.29;53.54
39449;BME280;25151;45.566;9.382;2023-04-06T01:14:25;100036.78;;;19.29;53.67
39449;BME280;25151;45.566;9.382;2023-04-06T01:17:26;100035.19;;;19.28;53.48
39449;BME280;25151;45.566;9.382;2023-04-06T01:20:28;100044.41;;;19.28;53.58
39449;BME280;25151;45.566;9.382;2023-04-06T01:23:30;100042.38;;;19.29;53.56
39449;BME280;25151;45.566;9.382;2023-04-06T01:26:32;100044.81;;;19.27;53.45
39449;BME280;25151;45.566;9.382;2023-04-06T01:29:33;100036.78;;;19.29;53.64
39449;BME280;25151;45.566;9.382;2023-04-06T01:32:34;100028.03;;;19.27;53.59
39449;BME280;25151;45.566;9.382;2023-04-06T01:35:35;100028.50;;;19.25;53.57
39449;BME280;25151;45.566;9.382;2023-04-06T01:38:37;100030.84;;;19.27;53.69
39449;BME280;25151;45.566;9.382;2023-04-06T01:41:37;100031.28;;;19.25;53.70
39449;BME280;25151;45.566;9.382;2023-04-06T01:44:38;100040.09;;;19.24;53.82
39449;BME280;25151;45.566;9.382;2023-04-06T01:47:39;100030.13;;;19.23;53.71
39449;BME280;25151;45.566;9.382;2023-04-06T01:50:40;100038.88;;;19.25;53.74
39449;BME280;25151;45.566;9.382;2023-04-06T01:53:43;100044.13;;;19.23;53.65
39449;BME280;25151;45.566;9.382;2023-04-06T01:56:44;100040.09;;;19.24;53.80
39449;BME280;25151;45.566;9.382;2023-04-06T01:59:45;100040.09;;;19.24;53.72
39449;BME280;25151;45.566;9.382;2023-04-06T02:02:46;100036.50;;;19.23;53.78
39449;BME280;25151;45.566;9.382;2023-04-06T02:05:48;100035.38;;;19.21;53.73
39449;BME280;25151;45.566;9.382;2023-04-06T02:08:49;100032.94;;;19.23;53.82
39449;BME280;25151;45.566;9.382;2023-04-06T02:11:50;100028.56;;;19.22;53.64
39449;BME280;25151;45.566;9.382;2023-04-06T02:14:51;100036.59;;;19.20;53.77
39449;BME280;25151;45.566;9.382;2023-04-06T02:17:52;100026.63;;;19.19;53.80
39449;BME280;25151;45.566;9.382;2023-04-06T02:20:53;100039.38;;;19.20;53.72
39449;BME280;25151;45.566;9.382;2023-04-06T02:23:55;100038.19;;;19.21;53.79
39449;BME280;25151;45.566;9.382;2023-04-06T02:26:58;100031.00;;;19.20;53.92
39449;BME280;25151;45.566;9.382;2023-04-06T02:29:58;100027.41;;;19.19;53.89
39449;BME280;25151;45.566;9.382;2023-04-06T02:33:01;100027.88;;;19.17;53.92
39449;BME280;25151;45.566;9.382;2023-04-06T02:36:03;100025.41;;;19.20;53.68
39449;BME280;25151;45.566;9.382;2023-04-06T02:39:03;100017.91;;;19.16;53.91
39449;BME280;25151;45.566;9.382;2023-04-06T02:42:04;100025.84;;;19.18;53.91
39449;BME280;25151;45.566;9.382;2023-04-06T02:45:07;100021.91;;;19.15;53.89
39449;BME280;25151;45.566;9.382;2023-04-06T02:48:10;100020.72;;;19.16;53.88
39449;BME280;25151;45.566;9.382;2023-04-06T02:51:10;100025.94;;;19.14;53.86
39449;BME280;25151;45.566;9.382;2023-04-06T02:54:11;100021.91;;;19.15;53.80
39449;BME280;25151;45.566;9.382;2023-04-06T02:57:12;100020.34;;;19.14;53.87
39449;BME280;25151;45.566;9.382;2023-04-06T03:00:13;100019.13;;;19.15;53.77
39449;BME280;25151;45.566;9.382;2023-04-06T03:03:14;100019.13;;;19.15;53.91
39449;BME280;25151;45.566;9.382;2023-04-06T03:06:14;100016.41;;;19.12;53.82
39449;BME280;25151;45.566;9.382;2023-04-06T03:09:16;100014.41;;;19.12;53.80
39449;BME280;25151;45.566;9.382;2023-04-06T03:12:17;100026.38;;;19.13;53.74
39449;BME280;25151;45.566;9.382;2023-04-06T03:15:18;100026.00;;;19.11;53.91
39449;BME280;25151;45.566;9.382;2023-04-06T03:18:22;100030.81;;;19.10;53.78
39449;BME280;25151;45.566;9.382;2023-04-06T03:21:23;100034.75;;;19.13;53.89
39449;BME280;25151;45.566;9.382;2023-04-06T03:24:24;100028.38;;;19.12;53.84
39449;BME280;25151;45.566;9.382;2023-04-06T03:27:25;100030.81;;;19.10;53.88
39449;BME280;25151;45.566;9.382;2023-04-06T03:30:31;100029.25;;;19.09;53.99
39449;BME280;25151;45.566;9.382;2023-04-06T03:33:32;100022.88;;;19.09;53.89
39449;BME280;25151;45.566;9.382;2023-04-06T03:36:34;100026.88;;;19.08;53.91
39449;BME280;25151;45.566;9.382;2023-04-06T03:39:35;100027.66;;;19.08;53.81
39449;BME280;25151;45.566;9.382;2023-04-06T03:42:36;100036.41;;;19.10;53.96
39449;BME280;25151;45.566;9.382;2023-04-06T03:45:37;100038.06;;;19.08;54.01
39449;BME280;25151;45.566;9.382;2023-04-06T03:48:38;100043.22;;;19.09;53.93
39449;BME280;25151;45.566;9.382;2023-04-06T03:51:39;100034.47;;;19.07;53.88
39449;BME280;25151;45.566;9.382;2023-04-06T03:54:40;100034.84;;;19.09;53.95
39449;BME280;25151;45.566;9.382;2023-04-06T03:57:41;100034.84;;;19.09;53.95
39449;BME280;25151;45.566;9.382;2023-04-06T04:00:42;100038.50;;;19.06;53.86
39449;BME280;25151;45.566;9.382;2023-04-06T04:03:43;100043.63;;;19.08;53.70
39449;BME280;25151;45.566;9.382;2023-04-06T04:06:44;100047.22;;;19.08;53.85
39449;BME280;25151;45.566;9.382;2023-04-06T04:09:44;100046.88;;;19.06;53.75
39449;BME280;25151;45.566;9.382;2023-04-06T04:12:45;100045.31;;;19.05;53.83
39449;BME280;25151;45.566;9.382;2023-04-06T04:15:46;100039.72;;;19.05;53.92
39449;BME280;25151;45.566;9.382;2023-04-06T04:18:48;100044.53;;;19.05;53.90
39449;BME280;25151;45.566;9.382;2023-04-06T04:21:50;100043.72;;;19.04;53.80
39449;BME280;25151;45.566;9.382;2023-04-06T04:24:51;100042.16;;;19.03;53.83
39449;BME280;25151;45.566;9.382;2023-04-06T04:27:52;100040.91;;;19.04;53.87
39449;BME280;25151;45.566;9.382;2023-04-06T04:30:53;100043.72;;;19.04;53.91
39449;BME280;25151;45.566;9.382;2023-04-06T04:33:54;100039.81;;;19.02;53.83
39449;BME280;25151;45.566;9.382;2023-04-06T04:36:55;100043.81;;;19.01;53.76
39449;BME280;25151;45.566;9.382;2023-04-06T04:39:56;100046.97;;;19.03;53.83
39449;BME280;25151;45.566;9.382;2023-04-06T04:42:57;100057.69;;;19.04;53.84
39449;BME280;25151;45.566;9.382;2023-04-06T04:45:58;100051.75;;;19.02;53.91
39449;BME280;25151;45.566;9.382;2023-04-06T04:49:00;100048.97;;;19.02;53.71
39449;BME280;25151;45.566;9.382;2023-04-06T04:52:02;100047.81;;;19.00;53.78
39449;BME280;25151;45.566;9.382;2023-04-06T04:55:03;100055.34;;;19.03;53.89
39449;BME280;25151;45.566;9.382;2023-04-06T04:58:04;100056.97;;;19.00;53.82
39449;BME280;25151;45.566;9.382;2023-04-06T05:01:05;100049.41;;;19.01;53.92
39449;BME280;25151;45.566;9.382;2023-04-06T05:04:06;100053.41;;;19.00;53.77
39449;BME280;25151;45.566;9.382;2023-04-06T05:07:09;100058.59;;;19.01;54.02
39449;BME280;25151;45.566;9.382;2023-04-06T05:10:10;100058.22;;;18.99;53.86
39449;BME280;25151;45.566;9.382;2023-04-06T05:13:11;100062.22;;;18.98;53.73
39449;BME280;25151;45.566;9.382;2023-04-06T05:16:11;100057.44;;;18.99;53.72
39449;BME280;25151;45.566;9.382;2023-04-06T05:19:12;100065.81;;;18.99;53.74
39449;BME280;25151;45.566;9.382;2023-04-06T05:22:14;100062.22;;;18.98;53.72
39449;BME280;25151;45.566;9.382;2023-04-06T05:25:18;100063.81;;;18.99;53.75
39449;BME280;25151;45.566;9.382;2023-04-06T05:28:19;100065.03;;;18.98;53.78
39449;BME280;25151;45.566;9.382;2023-04-06T05:31:20;100064.59;;;19.00;53.75
39449;BME280;25151;45.566;9.382;2023-04-06T05:34:21;100056.97;;;19.00;53.66
39449;BME280;25151;45.566;9.382;2023-04-06T05:37:23;100066.59;;;18.99;53.69
39449;BME280;25151;45.566;9.382;2023-04-06T05:40:25;100073.25;;;19.05;53.59
39449;BME280;25151;45.566;9.382;2023-04-06T05:43:27;100058.06;;;19.06;53.69
39449;BME280;25151;45.566;9.382;2023-04-06T05:46:29;100062.94;;;19.02;53.93
39449;BME280;25151;45.566;9.382;2023-04-06T05:49:30;100062.94;;;19.02;53.82
39449;BME280;25151;45.566;9.382;2023-04-06T05:52:33;100064.94;;;19.02;53.86
39449;BME280;25151;45.566;9.382;2023-04-06T05:55:34;100068.97;;;19.01;53.95
39449;BME280;25151;45.566;9.382;2023-04-06T05:58:36;100073.75;;;19.00;53.93
39449;BME280;25151;45.566;9.382;2023-04-06T06:01:38;100061.38;;;19.01;53.80
39449;BME280;25151;45.566;9.382;2023-04-06T06:04:43;100068.53;;;19.02;54.00
39449;BME280;25151;45.566;9.382;2023-04-06T06:07:47;100077.25;;;19.04;54.06
39449;BME280;25151;45.566;9.382;2023-04-06T06:10:50;100078.84;;;19.05;53.98
39449;BME280;25151;45.566;9.382;2023-04-06T06:13:55;100074.81;;;19.06;53.92
39449;BME280;25151;45.566;9.382;2023-04-06T06:17:03;100075.63;;;19.07;54.11
39449;BME280;25151;45.566;9.382;2023-04-06T06:20:07;100084.78;;;19.07;54.17
39449;BME280;25151;45.566;9.382;2023-04-06T06:23:12;100082.00;;;19.07;53.99
39449;BME280;25151;45.566;9.382;2023-04-06T06:26:17;100073.59;;;19.07;54.27
39449;BME280;25151;45.566;9.382;2023-04-06T06:29:19;100083.56;;;19.08;54.39
39449;BME280;25151;45.566;9.382;2023-04-06T06:32:21;100077.19;;;19.08;54.18
39449;BME280;25151;45.566;9.382;2023-04-06T06:35:25;100080.41;;;19.06;54.12
39449;BME280;25151;45.566;9.382;2023-04-06T06:38:30;100068.00;;;19.07;54.34
39449;BME280;25151;45.566;9.382;2023-04-06T06:41:32;100075.53;;;19.10;54.12
39449;BME280;25151;45.566;9.382;2023-04-06T06:44:36;100071.97;;;19.10;54.29
39449;BME280;25151;45.566;9.382;2023-04-06T06:47:38;100068.00;;;19.07;54.26
39449;BME280;25151;45.566;9.382;2023-04-06T06:50:42;100069.25;;;19.06;54.15
39449;BME280;25151;45.566;9.382;2023-04-06T06:53:43;100072.91;;;19.03;54.25
39449;BME280;25151;45.566;9.382;2023-04-06T06:56:45;100077.25;;;19.04;54.08
39449;BME280;25151;45.566;9.382;2023-04-06T06:59:48;100088.44;;;19.04;54.13
39449;BME280;25151;45.566;9.382;2023-04-06T07:02:51;100096.03;;;19.04;54.14
39449;BME280;25151;45.566;9.382;2023-04-06T07:05:52;100093.25;;;19.04;54.47
39449;BME280;25151;45.566;9.382;2023-04-06T07:08:54;100086.09;;;19.03;54.13
39449;BME280;25151;45.566;9.382;2023-04-06T07:11:56;100082.06;;;19.04;54.14
39449;BME280;25151;45.566;9.382;2023-04-06T07:14:58;100095.25;;;19.03;54.04
39449;BME280;25151;45.566;9.382;2023-04-06T07:18:00;100088.09;;;19.02;54.14
39449;BME280;25151;45.566;9.382;2023-04-06T07:21:04;100085.31;;;19.02;54.02
39449;BME280;25151;45.566;9.382;2023-04-06T07:24:06;100088.44;;;19.04;53.98
39449;BME280;25151;45.566;9.382;2023-04-06T07:27:08;100089.25;;;19.05;53.95
39449;BME280;25151;45.566;9.382;2023-04-06T07:30:10;100085.31;;;19.02;53.86
39449;BME280;25151;45.566;9.382;2023-04-06T07:33:14;100077.25;;;19.04;53.91
39449;BME280;25151;45.566;9.382;2023-04-06T07:36:15;100087.66;;;19.04;53.96
39449;BME280;25151;45.566;9.382;2023-04-06T07:39:18;100082.06;;;19.04;53.90
39449;BME280;25151;45.566;9.382;2023-04-06T07:42:20;100079.28;;;19.04;53.92
39449;BME280;25151;45.566;9.382;2023-04-06T07:45:22;100093.69;;;19.02;53.81
39449;BME280;25151;45.566;9.382;2023-04-06T07:48:24;100084.50;;;19.02;53.71
39449;BME280;25151;45.566;9.382;2023-04-06T07:51:26;100094.03;;;19.04;53.87
39449;BME280;25151;45.566;9.382;2023-04-06T07:54:28;100090.03;;;19.05;53.82
39449;BME280;25151;45.566;9.382;2023-04-06T07:57:29;100094.84;;;19.05;53.57
39449;BME280;25151;45.566;9.382;2023-04-06T08:00:31;100094.41;;;19.06;53.77
39449;BME280;25151;45.566;9.382;2023-04-06T08:03:52;100093.16;;;19.07;53.70
39449;BME280;25151;45.566;9.382;2023-04-06T08:06:56;100089.25;;;19.05;53.72
39449;BME280;25151;45.566;9.382;2023-04-06T08:09:58;100084.44;;;19.05;53.52
39449;BME280;25151;45.566;9.382;2023-04-06T08:13:01;100080.41;;;19.06;53.63
39449;BME280;25151;45.566;9.382;2023-04-06T08:16:03;100076.41;;;19.07;53.78
39449;BME280;25151;45.566;9.382;2023-04-06T08:19:05;100070.03;;;19.07;53.50
39449;BME280;25151;45.566;9.382;2023-04-06T08:22:15;100079.13;;;19.11;53.44
39449;BME280;25151;45.566;9.382;2023-04-06T08:25:23;100077.47;;;19.13;53.40
39449;BME280;25151;45.566;9.382;2023-04-06T08:28:28;100078.59;;;19.16;53.37
39449;BME280;25151;45.566;9.382;2023-04-06T08:31:31;100076.63;;;19.16;53.30
39449;BME280;25151;45.566;9.382;2023-04-06T08:34:35;100070.50;;;19.22;53.24
39449;BME280;25151;45.566;9.382;2023-04-06T08:37:44;100068.41;;;19.26;53.29
39449;BME280;25151;45.566;9.382;2023-04-06T08:40:46;100070.34;;;19.29;53.22
39449;BME280;25151;45.566;9.382;2023-04-06T08:43:54;100059.78;;;19.36;52.96
39449;BME280;25151;45.566;9.382;2023-04-06T08:46:59;100071.69;;;19.40;53.18
39449;BME280;25151;45.566;9.382;2023-04-06T08:50:07;100070.69;;;19.47;53.07
39449;BME280;25151;45.566;9.382;2023-04-06T08:53:11;100068.97;;;19.53;53.18
39449;BME280;25151;45.566;9.382;2023-04-06T08:56:15;100068.44;;;19.58;53.04
39449;BME280;25151;45.566;9.382;2023-04-06T08:59:19;100063.94;;;19.64;52.86
39449;BME280;25151;45.566;9.382;2023-04-06T09:02:24;100065.34;;;19.73;52.90
39449;BME280;25151;45.566;9.382;2023-04-06T09:05:27;100068.31;;;19.82;52.93
39449;BME280;25151;45.566;9.382;2023-04-06T09:08:34;100068.13;;;19.89;52.76
39449;BME280;25151;45.566;9.382;2023-04-06T09:11:49;100059.56;;;19.96;52.63
39449;BME280;25151;45.566;9.382;2023-04-06T09:14:53;100068.09;;;20.05;52.76
39449;BME280;25151;45.566;9.382;2023-04-06T09:17:59;100061.53;;;20.12;52.54
39449;BME280;25151;45.566;9.382;2023-04-06T09:21:04;100060.22;;;20.17;52.37
39449;BME280;25151;45.566;9.382;2023-04-06T09:24:11;100056.31;;;20.27;52.25
39449;BME280;25151;45.566;9.382;2023-04-06T09:27:15;100055.81;;;20.32;52.21
39449;BME280;25151;45.566;9.382;2023-04-06T09:30:18;100048.88;;;20.36;52.39
39449;BME280;25151;45.566;9.382;2023-04-06T09:33:26;100051.50;;;20.44;52.24
39449;BME280;25151;45.566;9.382;2023-04-06T09:36:35;100047.34;;;20.48;52.08
39449;BME280;25151;45.566;9.382;2023-04-06T09:39:43;100045.25;;;20.52;52.39
39449;BME280;25151;45.566;9.382;2023-04-06T09:42:49;100038.78;;;20.55;51.98
39449;BME280;25151;45.566;9.382;2023-04-06T09:46:00;100038.22;;;20.60;52.13
39449;BME280;25151;45.566;9.382;2023-04-06T09:49:04;100036.22;;;20.61;51.90
39449;BME280;25151;45.566;9.382;2023-04-06T09:52:12;100023.75;;;20.62;51.99
39449;BME280;25151;45.566;9.382;2023-04-06T09:55:20;100024.91;;;20.65;51.96
39449;BME280;25151;45.566;9.382;2023-04-06T09:58:25;100030.81;;;20.67;51.80
39449;BME280;25151;45.566;9.382;2023-04-06T10:01:31;100019.97;;;20.69;52.05
39449;BME280;25151;45.566;9.382;2023-04-06T10:07:44;100015.50;;;20.71;51.74
39449;BME280;25151;45.566;9.382;2023-04-06T10:10:46;100017.84;;;20.73;51.69
39449;BME280;25151;45.566;9.382;2023-04-06T10:13:51;100018.22;;;20.75;52.06
39449;BME280;25151;45.566;9.382;2023-04-06T10:16:53;100011.78;;;20.74;51.91
39449;BME280;25151;45.566;9.382;2023-04-06T10:20:13;100016.97;;;20.76;51.96
39449;BME280;25151;45.566;9.382;2023-04-06T10:23:26;100012.94;;;20.77;52.11
39449;BME280;25151;45.566;9.382;2023-04-06T10:26:32;100018.06;;;20.78;51.94
39449;BME280;25151;45.566;9.382;2023-04-06T10:29:45;100013.28;;;20.79;51.71
39449;BME280;25151;45.566;9.382;2023-04-06T10:32:50;100008.47;;;20.79;51.92
39449;BME280;25151;45.566;9.382;2023-04-06T10:35:52;100006.44;;;20.80;51.69
39449;BME280;25151;45.566;9.382;2023-04-06T10:38:57;100006.44;;;20.80;51.83
39449;BME280;25151;45.566;9.382;2023-04-06T10:42:06;100004.75;;;20.82;51.92
39449;BME280;25151;45.566;9.382;2023-04-06T10:45:20;100003.97;;;20.82;52.03
39449;BME280;25151;45.566;9.382;2023-04-06T10:48:22;100006.75;;;20.82;51.96
39449;BME280;25151;45.566;9.382;2023-04-06T10:51:27;99994.00;;;20.81;52.06
39449;BME280;25151;45.566;9.382;2023-04-06T10:54:30;99992.75;;;20.82;51.80
39449;BME280;25151;45.566;9.382;2023-04-06T10:57:33;99989.63;;;20.80;51.92
39449;BME280;25151;45.566;9.382;2023-04-06T11:00:46;99990.28;;;20.84;51.75
39449;BME280;25151;45.566;9.382;2023-04-06T11:03:50;99975.94;;;20.82;51.63
39449;BME280;25151;45.566;9.382;2023-04-06T11:06:52;99970.00;;;20.80;51.81
39449;BME280;25151;45.566;9.382;2023-04-06T11:09:55;99971.25;;;20.79;51.59
39449;BME280;25151;45.566;9.382;2023-04-06T11:12:56;99969.66;;;20.78;51.99
39449;BME280;25151;45.566;9.382;2023-04-06T11:15:58;99962.47;;;20.77;51.87
39449;BME280;25151;45.566;9.382;2023-04-06T11:19:08;99944.09;;;20.76;51.74
39449;BME280;25151;45.566;9.382;2023-04-06T11:22:10;99947.34;;;20.74;51.94
39449;BME280;25151;45.566;9.382;2023-04-06T11:25:13;99942.53;;;20.75;51.76
39449;BME280;25151;45.566;9.382;2023-04-06T11:28:16;99939.41;;;20.73;51.98
39449;BME280;25151;45.566;9.382;2023-04-06T11:31:20;99936.94;;;20.75;51.91
39449;BME280;25151;45.566;9.382;2023-04-06T11:34:30;99936.94;;;20.75;51.74
39449;BME280;25151;45.566;9.382;2023-04-06T11:37:34;99929.75;;;20.74;51.76
39449;BME280;25151;45.566;9.382;2023-04-06T11:40:37;99928.19;;;20.73;51.86
39449;BME280;25151;45.566;9.382;2023-04-06T11:43:47;99924.13;;;20.74;52.02
39449;BME280;25151;45.566;9.382;2023-04-06T11:46:53;99931.34;;;20.75;52.00
39449;BME280;25151;45.566;9.382;2023-04-06T11:50:04;99925.84;;;20.71;51.75
39449;BME280;25151;45.566;9.382;2023-04-06T11:53:08;99922.22;;;20.71;51.84
39449;BME280;25151;45.566;9.382;2023-04-06T11:56:11;99914.63;;;20.71;51.93
39449;BME280;25151;45.566;9.382;2023-04-06T11:59:12;99915.41;;;20.72;51.58
39449;BME280;25151;45.566;9.382;2023-04-06T12:02:15;99915.41;;;20.72;51.81
39449;BME280;25151;45.566;9.382;2023-04-06T12:05:19;99908.22;;;20.71;51.88
39449;BME280;25151;45.566;9.382;2023-04-06T12:08:21;99902.63;;;20.71;51.86
39449;BME280;25151;45.566;9.382;2023-04-06T12:11:25;99901.06;;;20.70;52.19
39449;BME280;25151;45.566;9.382;2023-04-06T12:14:28;99891.88;;;20.69;51.73
39449;BME280;25151;45.566;9.382;2023-04-06T12:17:31;99881.00;;;20.71;51.69
39449;BME280;25151;45.566;9.382;2023-04-06T12:20:32;99882.69;;;20.69;51.85
39449;BME280;25151;45.566;9.382;2023-04-06T12:23:34;99885.03;;;20.70;51.62
39449;BME280;25151;45.566;9.382;2023-04-06T12:26:35;99869.44;;;20.69;51.84
39449;BME280;25151;45.566;9.382;2023-04-06T12:29:38;99872.25;;;20.69;51.87
39449;BME280;25151;45.566;9.382;2023-04-06T12:32:40;99865.88;;;20.69;51.77
39449;BME280;25151;45.566;9.382;2023-04-06T12:35:42;99863.06;;;20.69;52.10
39449;BME280;25151;45.566;9.382;2023-04-06T12:38:44;99856.22;;;20.70;51.79
39449;BME280;25151;45.566;9.382;2023-04-06T12:41:47;99845.78;;;20.70;51.68
39449;BME280;25151;45.566;9.382;2023-04-06T12:44:49;99848.59;;;20.70;51.93
39449;BME280;25151;45.566;9.382;2023-04-06T12:47:51;99839.41;;;20.70;52.00
39449;BME280;25151;45.566;9.382;2023-04-06T12:51:00;99826.63;;;20.69;52.13
39449;BME280;25151;45.566;9.382;2023-04-06T12:54:02;99831.47;;;20.68;52.07
39449;BME280;25151;45.566;9.382;2023-04-06T12:57:04;99828.19;;;20.70;52.04
39449;BME280;25151;45.566;9.382;2023-04-06T13:00:07;99818.69;;;20.67;51.86
39449;BME280;25151;45.566;9.382;2023-04-06T13:03:09;99819.47;;;20.68;51.88
39449;BME280;25151;45.566;9.382;2023-04-06T13:06:11;99819.13;;;20.66;52.23
39449;BME280;25151;45.566;9.382;2023-04-06T13:09:13;99821.16;;;20.65;52.04
39449;BME280;25151;45.566;9.382;2023-04-06T13:12:15;99814.75;;;20.65;52.34
39449;BME280;25151;45.566;9.382;2023-04-06T13:15:17;99813.97;;;20.64;51.90
39449;BME280;25151;45.566;9.382;2023-04-06T13:18:19;99804.81;;;20.63;52.20
39449;BME280;25151;45.566;9.382;2023-04-06T13:21:22;99796.81;;;20.62;52.14
39449;BME280;25151;45.566;9.382;2023-04-06T13:24:23;99797.28;;;20.60;52.41
39449;BME280;25151;45.566;9.382;2023-04-06T13:27:25;99796.50;;;20.60;52.15
39449;BME280;25151;45.566;9.382;2023-04-06T13:30:27;99766.94;;;20.59;52.28
39449;BME280;25151;45.566;9.382;2023-04-06T13:33:30;99799.41;;;20.56;52.35
39449;BME280;25151;45.566;9.382;2023-04-06T13:36:33;99782.63;;;20.56;52.35
39449;BME280;25151;45.566;9.382;2023-04-06T13:39:36;99790.25;;;20.56;52.46
39449;BME280;25151;45.566;9.382;2023-04-06T13:42:38;99783.50;;;20.53;52.12
39449;BME280;25151;45.566;9.382;2023-04-06T13:45:41;99783.03;;;20.55;52.31
39449;BME280;25151;45.566;9.382;2023-04-06T13:48:44;99769.50;;;20.53;52.36
39449;BME280;25151;45.566;9.382;2023-04-06T13:51:48;99773.53;;;20.52;52.39
39449;BME280;25151;45.566;9.382;2023-04-06T13:54:50;99763.22;;;20.49;52.50
39449;BME280;25151;45.566;9.382;2023-04-06T13:57:53;99764.78;;;20.50;52.38
39449;BME280;25151;45.566;9.382;2023-04-06T14:01:03;99767.25;;;20.48;52.43
39449;BME280;25151;45.566;9.382;2023-04-06T14:04:05;99761.63;;;20.48;52.43
39449;BME280;25151;45.566;9.382;2023-04-06T14:07:09;99754.47;;;20.47;52.52
39449;BME280;25151;45.566;9.382;2023-04-06T14:10:12;99754.91;;;20.46;52.47
39449;BME280;25151;45.566;9.382;2023-04-06T14:13:15;99753.66;;;20.47;52.35
39449;BME280;25151;45.566;9.382;2023-04-06T14:16:19;99750.09;;;20.46;52.71
39449;BME280;25151;45.566;9.382;2023-04-06T14:19:24;99751.25;;;20.49;52.58
39449;BME280;25151;45.566;9.382;2023-04-06T14:22:26;99742.47;;;20.47;52.77
39449;BME280;25151;45.566;9.382;2023-04-06T14:25:28;99748.00;;;20.50;52.54
39449;BME280;25151;45.566;9.382;2023-04-06T14:28:29;99742.72;;;20.52;52.64
39449;BME280;25151;45.566;9.382;2023-04-06T14:31:31;99743.97;;;20.51;52.58
39449;BME280;25151;45.566;9.382;2023-04-06T14:34:36;99729.97;;;20.51;52.88
39449;BME280;25151;45.566;9.382;2023-04-06T14:37:41;99733.09;;;20.53;52.97
39449;BME280;25151;45.566;9.382;2023-04-06T14:40:43;99729.97;;;20.51;52.89
39449;BME280;25151;45.566;9.382;2023-04-06T14:43:47;99712.81;;;20.49;52.96
39449;BME280;25151;45.566;9.382;2023-04-06T14:46:56;99718.06;;;20.47;53.12
39449;BME280;25151;45.566;9.382;2023-04-06T14:50:00;99722.44;;;20.48;52.90
39449;BME280;25151;45.566;9.382;2023-04-06T14:53:03;99716.47;;;20.46;53.27
39449;BME280;25151;45.566;9.382;2023-04-06T14:56:07;99715.28;;;20.47;53.29
39449;BME280;25151;45.566;9.382;2023-04-06T14:59:10;99702.47;;;20.46;53.19
39449;BME280;25151;45.566;9.382;2023-04-06T15:02:12;99716.47;;;20.46;53.08
39449;BME280;25151;45.566;9.382;2023-04-06T15:05:16;99712.91;;;20.46;53.30
39449;BME280;25151;45.566;9.382;2023-04-06T15:08:19;99707.31;;;20.46;53.20
39449;BME280;25151;45.566;9.382;2023-04-06T15:11:33;99706.88;;;20.47;53.32
39449;BME280;25151;45.566;9.382;2023-04-06T15:14:39;99705.63;;;20.48;53.36
39449;BME280;25151;45.566;9.382;2023-04-06T15:17:57;99704.06;;;20.47;53.47
39449;BME280;25151;45.566;9.382;2023-04-06T15:21:04;99708.44;;;20.48;53.19
39449;BME280;25151;45.566;9.382;2023-04-06T15:24:21;99709.66;;;20.47;53.13
39449;BME280;25151;45.566;9.382;2023-04-06T15:27:23;99712.03;;;20.49;53.29
39449;BME280;25151;45.566;9.382;2023-04-06T15:30:25;99709.31;;;20.45;53.18
39449;BME280;25151;45.566;9.382;2023-04-06T15:33:29;99713.69;;;20.46;53.43
39449;BME280;25151;45.566;9.382;2023-04-06T15:36:35;99704.97;;;20.44;53.34
39449;BME280;25151;45.566;9.382;2023-04-06T15:39:37;99693.75;;;20.44;53.45
39449;BME280;25151;45.566;9.382;2023-04-06T15:42:39;99704.19;;;20.44;53.10
39449;BME280;25151;45.566;9.382;2023-04-06T15:45:43;99703.41;;;20.43;53.30
39449;BME280;25151;45.566;9.382;2023-04-06T15:48:44;99703.41;;;20.43;53.13
39449;BME280;25151;45.566;9.382;2023-04-06T15:51:50;99699.00;;;20.42;53.36
39449;BME280;25151;45.566;9.382;2023-04-06T15:54:53;99701.81;;;20.42;53.08
39449;BME280;25151;45.566;9.382;2023-04-06T15:57:59;99705.84;;;20.41;53.37
39449;BME280;25151;45.566;9.382;2023-04-06T16:01:09;99704.19;;;20.44;53.21
39449;BME280;25151;45.566;9.382;2023-04-06T16:04:13;99712.13;;;20.45;53.35