sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29453;DHT22;16424;50.956;5.320;2023-03-01T00:01:03;1.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T00:03:29;1.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T00:05:55;1.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T00:08:20;1.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T00:10:46;1.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T00:13:11;1.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T00:15:40;1.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T00:18:09;1.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T00:20:35;1.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T00:23:00;1.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T00:25:26;1.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T00:27:52;1.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T00:30:18;1.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T00:32:43;1.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T00:35:09;1.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T00:37:34;1.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T00:40:00;1.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T00:42:26;1.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T00:44:51;1.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T00:47:17;0.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T00:49:43;0.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T00:52:08;0.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T00:54:34;0.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T00:56:59;0.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T00:59:25;0.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T01:01:51;0.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T01:04:16;0.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T01:06:44;0.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T01:09:13;0.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T01:11:46;0.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T01:14:13;0.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T01:16:39;0.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T01:19:06;0.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T01:21:31;0.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T01:23:57;0.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T01:26:29;0.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T01:28:56;0.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T01:31:22;0.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T01:33:52;0.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T01:36:18;0.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T01:38:44;0.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T01:41:11;0.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T01:43:42;0.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T01:46:28;0.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T01:49:04;0.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T01:51:35;0.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T01:54:08;0.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T01:56:37;0.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T01:59:04;0.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T02:01:29;0.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T02:03:55;0.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T02:06:54;0.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T02:09:23;0.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T02:11:50;0.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T02:14:16;0.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T02:16:42;0.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T02:19:15;0.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T02:22:08;0.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T02:27:20;0.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T02:29:50;0.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T02:32:16;0.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T02:34:52;0.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T02:37:19;0.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T02:39:55;0.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T02:42:26;0.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T02:44:54;0.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T02:47:19;0.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T02:49:45;0.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T02:57:31;0.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T03:00:02;0.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T03:02:32;0.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T03:05:05;0.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T03:07:32;0.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T03:09:59;0.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T03:12:25;0.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T03:14:51;0.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T03:17:16;0.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T03:19:42;-0.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T03:22:11;-0.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T03:24:37;-0.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T03:27:04;-0.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T03:29:30;-0.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T03:31:56;-0.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T03:34:22;-0.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T03:36:53;-0.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T03:39:23;-0.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T03:41:48;-0.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T03:44:14;-0.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T03:46:40;-0.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T03:49:05;-0.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T03:51:31;-0.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T03:53:56;-0.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T03:56:22;-0.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T03:58:51;-0.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T04:01:17;-0.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T04:03:43;-0.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T04:06:13;-0.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T04:08:39;-0.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T04:11:06;-0.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T04:13:52;-0.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T04:16:18;-0.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T04:18:44;-0.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T04:21:10;-0.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T04:23:37;-0.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T04:26:03;-0.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T04:28:34;-0.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T04:31:06;-0.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T04:33:39;-0.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T04:36:06;-0.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T04:38:34;-0.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T04:41:01;-0.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T04:43:28;-0.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T04:45:54;-0.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T04:48:20;-0.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T04:50:45;-0.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T04:53:11;-0.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T04:55:37;-0.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T04:58:02;-0.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T05:00:28;-0.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T05:02:57;-0.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T05:05:27;-0.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T05:07:55;-0.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T05:10:20;-1.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T05:12:46;-0.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T05:15:12;-0.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T05:17:38;-0.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T05:20:04;-0.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T05:22:34;-1.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T05:25:00;-0.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T05:27:26;-0.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T05:29:52;-1.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T05:32:18;-1.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T05:34:43;-1.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T05:37:12;-1.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T05:39:39;-1.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T05:42:04;-1.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T05:44:30;-1.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T05:46:56;-1.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T05:49:22;-1.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T05:51:52;-1.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T05:54:20;-1.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T05:56:46;-1.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T05:59:12;-0.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T06:01:39;-1.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T06:04:04;-1.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T06:06:34;-1.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T06:09:00;-1.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T06:11:25;-0.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T06:13:51;-0.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T06:16:17;-0.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T06:18:42;-0.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T06:21:08;-0.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T06:23:35;-0.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T06:26:04;-0.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T06:28:30;-0.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T06:30:55;-0.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T06:33:21;-0.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T06:35:49;-0.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T06:38:15;-0.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T06:40:43;-0.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T06:43:09;-0.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T06:45:36;-0.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T06:48:06;-0.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T06:50:35;-0.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T06:53:02;-0.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T06:55:28;-0.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T06:57:58;0.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T07:00:25;0.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T07:02:51;0.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T07:05:16;0.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T07:07:42;0.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T07:10:09;0.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T07:12:35;0.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T07:15:01;0.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T07:17:26;1.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T07:19:52;1.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T07:22:17;1.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T07:24:43;1.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T07:27:09;1.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T07:29:35;1.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T07:32:05;2.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T07:34:31;1.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T07:36:57;2.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T07:39:23;2.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T07:41:50;2.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T07:44:16;2.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T07:46:43;3.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T07:49:09;3.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T07:51:34;3.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T07:54:00;4.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T07:56:26;4.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T07:58:51;3.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T08:01:19;3.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T08:03:45;3.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T08:06:14;3.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T08:08:41;3.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T08:11:09;3.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T08:13:35;3.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T08:16:05;3.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T08:18:32;3.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T08:21:09;3.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T08:23:36;4.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T08:28:33;4.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T08:30:59;4.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T08:33:24;5.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T08:35:50;5.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T08:38:16;5.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T08:40:41;5.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T08:43:07;4.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T08:45:32;4.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T08:47:58;5.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T08:50:24;5.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T08:52:50;5.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T08:55:16;6.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T08:57:43;5.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T09:00:09;5.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T09:02:37;5.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T09:05:03;6.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T09:07:28;6.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T09:09:54;5.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T09:12:20;5.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T09:14:46;5.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T09:17:11;5.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T09:19:37;5.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T09:22:04;5.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T09:24:30;5.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T09:26:56;5.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T09:29:22;5.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T09:31:48;5.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T09:34:14;5.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T09:36:41;5.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T09:39:07;5.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T09:41:46;5.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T09:46:43;6.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T09:49:17;6.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T09:52:01;6.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T09:54:28;6.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T09:57:24;6.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T10:04:49;6.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T10:07:57;6.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T10:10:32;6.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T10:13:01;6.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T10:15:35;6.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T10:18:09;5.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T10:20:53;5.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T10:23:23;5.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T10:28:25;4.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T10:30:51;4.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T10:33:24;4.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T10:35:50;5.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T10:38:17;5.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T10:40:55;5.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T10:46:24;5.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T10:49:21;5.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T10:51:49;5.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T10:54:30;5.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T10:56:58;5.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T10:59:33;5.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T11:04:34;5.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T11:07:00;5.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T11:09:31;5.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T11:12:04;5.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T11:14:36;5.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T11:17:30;5.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T11:22:26;5.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T11:24:54;5.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T11:27:22;5.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T11:30:18;5.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T11:33:01;6.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T11:35:29;6.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T11:38:16;6.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T11:43:47;6.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T11:57:52;6.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T12:09:17;7.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T12:12:26;7.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T12:25:39;6.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T12:31:16;6.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T12:36:39;7.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T12:39:32;7.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T12:47:44;7.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T12:50:23;7.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T12:52:56;6.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T12:55:37;6.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T13:06:21;7.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T13:11:35;7.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T13:16:54;7.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T13:19:25;7.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T13:21:53;7.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T13:24:40;7.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T13:29:45;7.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T13:32:34;7.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T13:37:42;7.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T13:42:45;7.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T13:45:34;7.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T13:48:08;7.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T13:50:38;7.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T13:53:14;7.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T13:55:44;7.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T13:58:23;7.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T14:01:04;7.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T14:03:33;7.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T14:06:19;7.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T14:08:46;7.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T14:19:33;7.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T14:22:28;7.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T14:25:00;7.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T14:27:38;7.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T14:32:38;7.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T14:35:22;7.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T14:37:48;7.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T14:40:31;7.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T14:42:59;7.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T14:45:27;7.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T14:47:54;7.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T14:50:28;7.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T14:52:59;7.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T14:55:37;7.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T14:58:05;7.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T15:00:32;7.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T15:03:11;7.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T15:05:39;7.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T15:08:06;7.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T15:10:36;7.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T15:13:24;7.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T15:15:51;7.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T15:18:27;7.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T15:20:54;7.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T15:23:28;7.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T15:25:55;7.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T15:28:25;7.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T15:31:03;7.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T15:33:34;7.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T15:36:48;7.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T15:38:53;7.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T15:41:48;7.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T15:44:17;7.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T15:46:47;7.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T15:51:54;7.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T15:54:22;7.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T15:56:49;7.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T15:59:15;7.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T16:01:41;7.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T16:04:08;7.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T16:06:34;7.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T16:09:01;7.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T16:11:28;7.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T16:13:53;7.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T16:16:19;7.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T16:18:46;7.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T16:21:25;7.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T16:23:51;7.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T16:26:17;7.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T16:28:44;7.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T16:31:11;7.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T16:33:39;7.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T16:36:10;7.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T16:38:36;7.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T16:41:02;7.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T16:43:28;7.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T16:45:54;7.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T16:48:20;7.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T16:50:45;7.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T16:53:20;7.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T16:55:53;7.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T16:58:19;6.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T17:00:44;6.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T17:03:10;6.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T17:05:40;6.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T17:08:05;6.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T17:10:33;6.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T17:12:58;6.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T17:15:24;6.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T17:17:50;6.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T17:20:16;6.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T17:22:42;6.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T17:25:09;6.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T17:27:37;6.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T17:30:03;6.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T17:32:30;6.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T17:34:55;6.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T17:37:21;6.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T17:39:47;6.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T17:42:13;6.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-01T17:44:39;6.10;99.90