sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30935;BME280;51033;42.648;23.292;2022-09-27T00:00:03;92953.94;;;16.66;63.45
30935;BME280;51033;42.648;23.292;2022-09-27T00:02:29;92970.06;;;16.69;63.36
30935;BME280;51033;42.648;23.292;2022-09-27T00:04:54;92973.66;;;16.84;62.88
30935;BME280;51033;42.648;23.292;2022-09-27T00:07:20;92967.13;;;16.85;62.64
30935;BME280;51033;42.648;23.292;2022-09-27T00:09:45;92969.47;;;16.90;62.65
30935;BME280;51033;42.648;23.292;2022-09-27T00:12:11;92973.72;;;16.91;62.45
30935;BME280;51033;42.648;23.292;2022-09-27T00:14:36;92975.22;;;16.92;62.75
30935;BME280;51033;42.648;23.292;2022-09-27T00:17:02;92965.16;;;16.75;62.55
30935;BME280;51033;42.648;23.292;2022-09-27T00:19:27;92964.00;;;16.76;62.51
30935;BME280;51033;42.648;23.292;2022-09-27T00:21:53;92977.13;;;16.88;61.93
30935;BME280;51033;42.648;23.292;2022-09-27T00:24:20;92985.53;;;16.87;62.10
30935;BME280;51033;42.648;23.292;2022-09-27T00:26:46;92970.78;;;16.63;62.78
30935;BME280;51033;42.648;23.292;2022-09-27T00:29:14;92981.50;;;16.63;62.68
30935;BME280;51033;42.648;23.292;2022-09-27T00:31:40;92994.31;;;16.77;62.29
30935;BME280;51033;42.648;23.292;2022-09-27T00:34:06;92981.69;;;16.81;62.85
30935;BME280;51033;42.648;23.292;2022-09-27T00:36:32;92982.50;;;16.88;62.19
30935;BME280;51033;42.648;23.292;2022-09-27T00:38:58;92963.66;;;16.81;62.40
30935;BME280;51033;42.648;23.292;2022-09-27T00:41:31;92979.81;;;16.88;62.24
30935;BME280;51033;42.648;23.292;2022-09-27T00:44:02;92949.81;;;16.79;62.36
30935;BME280;51033;42.648;23.292;2022-09-27T00:46:33;92983.28;;;16.92;62.12
30935;BME280;51033;42.648;23.292;2022-09-27T00:49:10;92982.16;;;16.93;62.27
30935;BME280;51033;42.648;23.292;2022-09-27T00:51:38;92971.81;;;16.95;62.16
30935;BME280;51033;42.648;23.292;2022-09-27T00:54:06;92952.16;;;16.84;62.41
30935;BME280;51033;42.648;23.292;2022-09-27T00:56:34;92930.25;;;16.79;62.39
30935;BME280;51033;42.648;23.292;2022-09-27T00:59:06;92912.53;;;16.67;62.30
30935;BME280;51033;42.648;23.292;2022-09-27T01:01:33;92956.50;;;16.99;62.29
30935;BME280;51033;42.648;23.292;2022-09-27T01:04:06;92926.94;;;16.96;61.66
30935;BME280;51033;42.648;23.292;2022-09-27T01:06:57;92949.56;;;16.95;61.60
30935;BME280;51033;42.648;23.292;2022-09-27T01:09:24;92895.59;;;16.56;62.04
30935;BME280;51033;42.648;23.292;2022-09-27T01:29:10;92922.78;;;16.54;63.33
30935;BME280;51033;42.648;23.292;2022-09-27T01:31:51;92924.31;;;16.52;63.96
30935;BME280;51033;42.648;23.292;2022-09-27T01:37:06;92945.59;;;16.34;64.54
30935;BME280;51033;42.648;23.292;2022-09-27T01:42:26;92943.69;;;16.35;64.19
30935;BME280;51033;42.648;23.292;2022-09-27T01:45:01;92965.56;;;16.37;64.17
30935;BME280;51033;42.648;23.292;2022-09-27T01:50:11;92942.94;;;16.34;64.17
30935;BME280;51033;42.648;23.292;2022-09-27T01:52:47;92957.56;;;16.40;64.27
30935;BME280;51033;42.648;23.292;2022-09-27T01:55:16;92967.06;;;16.34;64.82
30935;BME280;51033;42.648;23.292;2022-09-27T01:57:49;92892.53;;;16.13;64.77
30935;BME280;51033;42.648;23.292;2022-09-27T02:00:19;92911.69;;;16.15;65.18
30935;BME280;51033;42.648;23.292;2022-09-27T02:02:49;92923.38;;;16.33;64.87
30935;BME280;51033;42.648;23.292;2022-09-27T02:05:18;92912.13;;;16.21;64.82
30935;BME280;51033;42.648;23.292;2022-09-27T02:10:26;92886.06;;;16.21;64.73
30935;BME280;51033;42.648;23.292;2022-09-27T02:13:22;92863.72;;;16.07;64.66
30935;BME280;51033;42.648;23.292;2022-09-27T02:18:50;92916.41;;;16.29;64.55
30935;BME280;51033;42.648;23.292;2022-09-27T02:21:20;92853.44;;;16.12;64.79
30935;BME280;51033;42.648;23.292;2022-09-27T02:23:53;92850.69;;;16.09;64.16
30935;BME280;51033;42.648;23.292;2022-09-27T02:29:14;92870.91;;;16.40;64.49
30935;BME280;51033;42.648;23.292;2022-09-27T02:31:41;92864.34;;;16.33;64.40
30935;BME280;51033;42.648;23.292;2022-09-27T02:34:19;92826.25;;;16.17;64.07
30935;BME280;51033;42.648;23.292;2022-09-27T02:36:46;92846.75;;;16.40;64.22
30935;BME280;51033;42.648;23.292;2022-09-27T02:39:12;92841.16;;;16.11;64.81
30935;BME280;51033;42.648;23.292;2022-09-27T02:41:38;92842.06;;;16.29;64.39
30935;BME280;51033;42.648;23.292;2022-09-27T02:44:07;92851.19;;;16.21;64.31
30935;BME280;51033;42.648;23.292;2022-09-27T02:47:08;92863.19;;;16.35;64.39
30935;BME280;51033;42.648;23.292;2022-09-27T02:52:28;92863.63;;;16.37;64.20
30935;BME280;51033;42.648;23.292;2022-09-27T02:55:17;92877.66;;;16.23;64.64
30935;BME280;51033;42.648;23.292;2022-09-27T02:57:51;92889.88;;;16.20;64.74
30935;BME280;51033;42.648;23.292;2022-09-27T03:00:21;92864.53;;;16.14;65.04
30935;BME280;51033;42.648;23.292;2022-09-27T03:03:17;92869.19;;;16.21;64.91
30935;BME280;51033;42.648;23.292;2022-09-27T03:05:51;92856.53;;;16.18;64.82
30935;BME280;51033;42.648;23.292;2022-09-27T03:08:19;92830.09;;;16.16;64.59
30935;BME280;51033;42.648;23.292;2022-09-27T03:10:44;92807.06;;;16.15;64.40
30935;BME280;51033;42.648;23.292;2022-09-27T03:13:10;92805.56;;;16.18;64.33
30935;BME280;51033;42.648;23.292;2022-09-27T03:15:36;92815.97;;;16.26;64.55
30935;BME280;51033;42.648;23.292;2022-09-27T03:18:02;92774.03;;;16.04;64.27
30935;BME280;51033;42.648;23.292;2022-09-27T03:20:27;92778.66;;;16.07;64.25
30935;BME280;51033;42.648;23.292;2022-09-27T03:22:53;92811.09;;;16.36;64.15
30935;BME280;51033;42.648;23.292;2022-09-27T03:25:20;92814.19;;;16.38;63.79
30935;BME280;51033;42.648;23.292;2022-09-27T03:27:46;92817.59;;;16.35;63.98
30935;BME280;51033;42.648;23.292;2022-09-27T03:30:12;92792.53;;;16.20;63.86
30935;BME280;51033;42.648;23.292;2022-09-27T03:32:42;92809.53;;;16.35;64.02
30935;BME280;51033;42.648;23.292;2022-09-27T03:35:07;92793.72;;;16.22;64.05
30935;BME280;51033;42.648;23.292;2022-09-27T03:37:33;92797.91;;;16.20;64.25
30935;BME280;51033;42.648;23.292;2022-09-27T03:39:58;92811.09;;;16.36;64.07
30935;BME280;51033;42.648;23.292;2022-09-27T03:42:24;92772.28;;;16.22;63.88
30935;BME280;51033;42.648;23.292;2022-09-27T03:44:49;92795.00;;;16.39;63.93
30935;BME280;51033;42.648;23.292;2022-09-27T03:47:15;92784.94;;;16.25;64.11
30935;BME280;51033;42.648;23.292;2022-09-27T03:49:41;92765.53;;;15.95;64.50
30935;BME280;51033;42.648;23.292;2022-09-27T03:52:06;92784.81;;;16.08;64.67
30935;BME280;51033;42.648;23.292;2022-09-27T03:54:32;92819.97;;;15.99;65.82
30935;BME280;51033;42.648;23.292;2022-09-27T03:56:57;92799.59;;;15.91;65.98
30935;BME280;51033;42.648;23.292;2022-09-27T03:59:23;92814.31;;;16.08;65.50
30935;BME280;51033;42.648;23.292;2022-09-27T04:01:48;92799.28;;;16.00;65.34
30935;BME280;51033;42.648;23.292;2022-09-27T04:04:14;92806.97;;;16.01;65.40
30935;BME280;51033;42.648;23.292;2022-09-27T04:06:39;92791.97;;;15.93;65.62
30935;BME280;51033;42.648;23.292;2022-09-27T04:09:05;92788.84;;;15.84;65.70
30935;BME280;51033;42.648;23.292;2022-09-27T04:11:30;92812.75;;;16.07;65.44
30935;BME280;51033;42.648;23.292;2022-09-27T04:13:56;92802.47;;;16.12;65.49
30935;BME280;51033;42.648;23.292;2022-09-27T04:16:21;92806.31;;;16.15;65.20
30935;BME280;51033;42.648;23.292;2022-09-27T04:18:47;92779.38;;;16.01;65.08
30935;BME280;51033;42.648;23.292;2022-09-27T04:21:12;92800.16;;;16.11;65.32
30935;BME280;51033;42.648;23.292;2022-09-27T04:23:38;92802.47;;;16.12;65.51
30935;BME280;51033;42.648;23.292;2022-09-27T04:26:03;92807.50;;;16.17;65.15
30935;BME280;51033;42.648;23.292;2022-09-27T04:28:29;92811.28;;;16.13;65.06
30935;BME280;51033;42.648;23.292;2022-09-27T04:30:55;92794.03;;;16.14;65.19
30935;BME280;51033;42.648;23.292;2022-09-27T04:33:20;92786.72;;;16.11;65.42
30935;BME280;51033;42.648;23.292;2022-09-27T04:35:46;92775.13;;;15.96;65.42
30935;BME280;51033;42.648;23.292;2022-09-27T04:38:30;92781.00;;;16.12;65.59
30935;BME280;51033;42.648;23.292;2022-09-27T04:40:55;92774.84;;;16.08;65.61
30935;BME280;51033;42.648;23.292;2022-09-27T04:43:21;92782.41;;;15.99;65.72
30935;BME280;51033;42.648;23.292;2022-09-27T04:45:46;92807.06;;;16.12;65.60
30935;BME280;51033;42.648;23.292;2022-09-27T04:48:11;92820.81;;;16.10;65.70
30935;BME280;51033;42.648;23.292;2022-09-27T04:50:37;92810.41;;;16.02;65.99
30935;BME280;51033;42.648;23.292;2022-09-27T04:53:03;92811.53;;;15.97;66.38
30935;BME280;51033;42.648;23.292;2022-09-27T04:55:29;92829.22;;;16.05;66.36
30935;BME280;51033;42.648;23.292;2022-09-27T04:57:54;92792.31;;;15.88;66.65
30935;BME280;51033;42.648;23.292;2022-09-27T05:00:20;92806.22;;;16.04;66.09
30935;BME280;51033;42.648;23.292;2022-09-27T05:02:45;92800.91;;;16.11;66.35
30935;BME280;51033;42.648;23.292;2022-09-27T05:05:14;92767.44;;;15.91;65.96
30935;BME280;51033;42.648;23.292;2022-09-27T05:07:40;92796.75;;;16.17;66.03
30935;BME280;51033;42.648;23.292;2022-09-27T05:10:07;92803.69;;;16.22;66.01
30935;BME280;51033;42.648;23.292;2022-09-27T05:12:33;92787.94;;;16.20;65.73
30935;BME280;51033;42.648;23.292;2022-09-27T05:14:58;92765.25;;;16.07;65.83
30935;BME280;51033;42.648;23.292;2022-09-27T05:17:24;92742.19;;;15.96;66.25
30935;BME280;51033;42.648;23.292;2022-09-27T05:19:49;92764.84;;;16.05;66.23
30935;BME280;51033;42.648;23.292;2022-09-27T05:22:15;92787.19;;;16.23;66.34
30935;BME280;51033;42.648;23.292;2022-09-27T05:24:41;92767.63;;;16.19;66.35
30935;BME280;51033;42.648;23.292;2022-09-27T05:27:08;92778.78;;;16.25;66.22
30935;BME280;51033;42.648;23.292;2022-09-27T05:29:35;92773.44;;;16.28;66.42
30935;BME280;51033;42.648;23.292;2022-09-27T05:32:01;92765.00;;;16.23;66.31
30935;BME280;51033;42.648;23.292;2022-09-27T05:34:26;92774.97;;;16.26;65.88
30935;BME280;51033;42.648;23.292;2022-09-27T05:36:52;92785.38;;;16.31;66.21
30935;BME280;51033;42.648;23.292;2022-09-27T05:39:17;92732.56;;;15.91;65.81
30935;BME280;51033;42.648;23.292;2022-09-27T05:41:46;92782.59;;;16.24;65.88
30935;BME280;51033;42.648;23.292;2022-09-27T05:44:15;92797.19;;;16.26;66.23
30935;BME280;51033;42.648;23.292;2022-09-27T05:46:41;92804.94;;;16.35;65.83
30935;BME280;51033;42.648;23.292;2022-09-27T05:49:07;92794.22;;;16.35;66.12
30935;BME280;51033;42.648;23.292;2022-09-27T05:51:32;92751.88;;;16.11;66.48
30935;BME280;51033;42.648;23.292;2022-09-27T05:53:57;92783.06;;;16.33;66.65
30935;BME280;51033;42.648;23.292;2022-09-27T05:56:23;92735.03;;;16.14;66.25
30935;BME280;51033;42.648;23.292;2022-09-27T05:58:49;92772.69;;;16.28;66.35
30935;BME280;51033;42.648;23.292;2022-09-27T06:01:15;92777.66;;;16.29;66.47
30935;BME280;51033;42.648;23.292;2022-09-27T06:03:41;92759.59;;;16.19;66.43
30935;BME280;51033;42.648;23.292;2022-09-27T06:06:07;92778.09;;;16.31;66.35
30935;BME280;51033;42.648;23.292;2022-09-27T06:08:36;92776.06;;;16.18;66.57
30935;BME280;51033;42.648;23.292;2022-09-27T06:11:07;92760.72;;;16.18;66.62
30935;BME280;51033;42.648;23.292;2022-09-27T06:13:33;92761.13;;;16.17;66.88
30935;BME280;51033;42.648;23.292;2022-09-27T06:16:00;92754.19;;;16.12;66.98
30935;BME280;51033;42.648;23.292;2022-09-27T06:18:26;92794.06;;;16.17;67.71
30935;BME280;51033;42.648;23.292;2022-09-27T06:20:52;92796.44;;;16.26;67.91
30935;BME280;51033;42.648;23.292;2022-09-27T06:23:19;92784.16;;;16.28;67.49
30935;BME280;51033;42.648;23.292;2022-09-27T06:25:45;92786.53;;;16.33;67.91
30935;BME280;51033;42.648;23.292;2022-09-27T06:28:14;92792.59;;;16.27;68.31
30935;BME280;51033;42.648;23.292;2022-09-27T06:30:42;92766.41;;;16.10;68.68
30935;BME280;51033;42.648;23.292;2022-09-27T06:33:13;92797.06;;;16.09;69.25
30935;BME280;51033;42.648;23.292;2022-09-27T06:35:39;92767.84;;;15.93;69.03
30935;BME280;51033;42.648;23.292;2022-09-27T06:38:07;92761.59;;;15.82;69.49
30935;BME280;51033;42.648;23.292;2022-09-27T06:40:36;92788.50;;;15.93;70.18
30935;BME280;51033;42.648;23.292;2022-09-27T06:43:08;92788.22;;;16.05;69.89
30935;BME280;51033;42.648;23.292;2022-09-27T06:45:35;92773.25;;;16.04;69.60
30935;BME280;51033;42.648;23.292;2022-09-27T06:48:04;92774.47;;;16.10;69.27
30935;BME280;51033;42.648;23.292;2022-09-27T06:50:32;92796.84;;;16.28;69.18
30935;BME280;51033;42.648;23.292;2022-09-27T06:52:58;92773.78;;;16.23;69.44
30935;BME280;51033;42.648;23.292;2022-09-27T06:55:24;92766.22;;;16.33;68.99
30935;BME280;51033;42.648;23.292;2022-09-27T06:57:57;92778.94;;;16.43;69.24
30935;BME280;51033;42.648;23.292;2022-09-27T07:00:42;92788.22;;;16.52;68.83
30935;BME280;51033;42.648;23.292;2022-09-27T07:03:11;92777.78;;;16.44;68.76
30935;BME280;51033;42.648;23.292;2022-09-27T07:05:39;92795.13;;;16.57;68.58
30935;BME280;51033;42.648;23.292;2022-09-27T07:08:06;92788.59;;;16.54;68.49
30935;BME280;51033;42.648;23.292;2022-09-27T07:10:33;92792.84;;;16.62;68.44
30935;BME280;51033;42.648;23.292;2022-09-27T07:13:07;92795.56;;;16.66;68.23
30935;BME280;51033;42.648;23.292;2022-09-27T07:15:37;92800.94;;;16.69;68.60
30935;BME280;51033;42.648;23.292;2022-09-27T07:18:05;92788.31;;;16.73;68.64
30935;BME280;51033;42.648;23.292;2022-09-27T07:20:31;92786.41;;;16.74;68.64
30935;BME280;51033;42.648;23.292;2022-09-27T07:22:57;92762.13;;;16.53;68.82
30935;BME280;51033;42.648;23.292;2022-09-27T07:25:24;92781.81;;;16.74;68.98
30935;BME280;51033;42.648;23.292;2022-09-27T07:27:50;92773.69;;;16.67;69.12
30935;BME280;51033;42.648;23.292;2022-09-27T07:30:19;92789.44;;;16.69;68.93
30935;BME280;51033;42.648;23.292;2022-09-27T07:32:46;92786.69;;;16.55;69.06
30935;BME280;51033;42.648;23.292;2022-09-27T07:35:12;92787.19;;;16.20;70.31
30935;BME280;51033;42.648;23.292;2022-09-27T07:37:40;92772.03;;;15.94;71.18
30935;BME280;51033;42.648;23.292;2022-09-27T07:40:06;92763.72;;;15.62;71.76
30935;BME280;51033;42.648;23.292;2022-09-27T07:42:36;92821.94;;;16.06;71.50
30935;BME280;51033;42.648;23.292;2022-09-27T07:45:05;92832.41;;;16.18;71.21
30935;BME280;51033;42.648;23.292;2022-09-27T07:47:31;92827.41;;;16.20;71.42
30935;BME280;51033;42.648;23.292;2022-09-27T07:49:57;92793.22;;;16.06;70.99
30935;BME280;51033;42.648;23.292;2022-09-27T07:52:22;92808.28;;;16.21;69.92
30935;BME280;51033;42.648;23.292;2022-09-27T07:54:48;92798.69;;;16.20;69.64
30935;BME280;51033;42.648;23.292;2022-09-27T07:57:14;92805.25;;;16.30;69.45
30935;BME280;51033;42.648;23.292;2022-09-27T07:59:40;92820.22;;;16.27;69.67
30935;BME280;51033;42.648;23.292;2022-09-27T08:02:09;92784.25;;;16.32;69.48
30935;BME280;51033;42.648;23.292;2022-09-27T08:04:37;92773.13;;;16.33;69.59
30935;BME280;51033;42.648;23.292;2022-09-27T08:07:03;92727.41;;;16.19;69.24
30935;BME280;51033;42.648;23.292;2022-09-27T08:09:28;92773.63;;;16.53;69.32
30935;BME280;51033;42.648;23.292;2022-09-27T08:11:55;92774.75;;;16.49;69.34
30935;BME280;51033;42.648;23.292;2022-09-27T08:14:22;92770.94;;;16.53;69.33
30935;BME280;51033;42.648;23.292;2022-09-27T08:16:49;92793.59;;;16.56;70.05
30935;BME280;51033;42.648;23.292;2022-09-27T08:19:15;92782.66;;;16.27;70.56
30935;BME280;51033;42.648;23.292;2022-09-27T08:21:41;92774.66;;;16.35;69.95
30935;BME280;51033;42.648;23.292;2022-09-27T08:24:07;92811.63;;;16.59;69.84
30935;BME280;51033;42.648;23.292;2022-09-27T08:26:32;92795.88;;;16.54;69.82
30935;BME280;51033;42.648;23.292;2022-09-27T08:28:57;92788.22;;;16.59;69.58
30935;BME280;51033;42.648;23.292;2022-09-27T08:31:23;92792.91;;;16.69;69.11
30935;BME280;51033;42.648;23.292;2022-09-27T08:33:50;92753.34;;;16.59;68.89
30935;BME280;51033;42.648;23.292;2022-09-27T08:36:16;92749.16;;;16.62;68.87
30935;BME280;51033;42.648;23.292;2022-09-27T08:38:42;92762.22;;;16.70;69.13
30935;BME280;51033;42.648;23.292;2022-09-27T08:41:32;92778.78;;;16.87;69.05
30935;BME280;51033;42.648;23.292;2022-09-27T08:49:16;92766.94;;;16.91;71.59
30935;BME280;51033;42.648;23.292;2022-09-27T08:51:44;92760.78;;;16.94;70.82
30935;BME280;51033;42.648;23.292;2022-09-27T08:54:21;92772.72;;;17.04;70.17
30935;BME280;51033;42.648;23.292;2022-09-27T08:56:49;92729.34;;;16.95;70.68
30935;BME280;51033;42.648;23.292;2022-09-27T08:59:18;92771.66;;;17.15;71.44
30935;BME280;51033;42.648;23.292;2022-09-27T09:01:48;92737.03;;;17.03;71.17
30935;BME280;51033;42.648;23.292;2022-09-27T09:04:18;92720.94;;;17.10;70.88
30935;BME280;51033;42.648;23.292;2022-09-27T09:24:03;92755.63;;;17.58;70.60
30935;BME280;51033;42.648;23.292;2022-09-27T09:29:18;92752.56;;;17.59;70.56
30935;BME280;51033;42.648;23.292;2022-09-27T09:32:09;92755.66;;;17.69;70.84
30935;BME280;51033;42.648;23.292;2022-09-27T09:34:42;92752.56;;;17.81;71.11
30935;BME280;51033;42.648;23.292;2022-09-27T09:37:20;92746.81;;;17.86;70.37
30935;BME280;51033;42.648;23.292;2022-09-27T09:39:56;92720.31;;;17.84;69.65
30935;BME280;51033;42.648;23.292;2022-09-27T09:42:25;92736.47;;;18.06;69.45
30935;BME280;51033;42.648;23.292;2022-09-27T09:44:55;92746.84;;;18.11;69.42
30935;BME280;51033;42.648;23.292;2022-09-27T09:47:36;92745.28;;;18.10;68.88
30935;BME280;51033;42.648;23.292;2022-09-27T09:50:26;92750.31;;;18.08;67.74
30935;BME280;51033;42.648;23.292;2022-09-27T09:53:09;92745.31;;;18.06;67.13
30935;BME280;51033;42.648;23.292;2022-09-27T09:55:38;92760.69;;;18.13;67.76
30935;BME280;51033;42.648;23.292;2022-09-27T10:00:40;92754.13;;;18.21;67.79
30935;BME280;51033;42.648;23.292;2022-09-27T10:03:07;92719.56;;;18.09;67.45
30935;BME280;51033;42.648;23.292;2022-09-27T10:05:33;92726.84;;;18.12;67.42
30935;BME280;51033;42.648;23.292;2022-09-27T10:08:03;92741.47;;;18.28;67.67
30935;BME280;51033;42.648;23.292;2022-09-27T10:10:29;92718.41;;;18.17;67.57
30935;BME280;51033;42.648;23.292;2022-09-27T10:12:55;92740.69;;;18.21;67.13
30935;BME280;51033;42.648;23.292;2022-09-27T10:15:25;92734.91;;;18.22;67.54
30935;BME280;51033;42.648;23.292;2022-09-27T10:17:55;92717.22;;;18.14;67.60
30935;BME280;51033;42.648;23.292;2022-09-27T10:20:44;92739.91;;;18.38;67.00
30935;BME280;51033;42.648;23.292;2022-09-27T10:23:22;92730.66;;;18.42;67.14
30935;BME280;51033;42.648;23.292;2022-09-27T10:25:58;92744.88;;;18.43;67.37
30935;BME280;51033;42.648;23.292;2022-09-27T10:28:38;92734.88;;;18.43;67.63
30935;BME280;51033;42.648;23.292;2022-09-27T10:31:11;92736.00;;;18.50;67.90
30935;BME280;51033;42.648;23.292;2022-09-27T10:33:50;92685.69;;;18.36;67.21
30935;BME280;51033;42.648;23.292;2022-09-27T10:36:28;92716.00;;;18.54;66.54
30935;BME280;51033;42.648;23.292;2022-09-27T10:38:57;92725.97;;;18.64;66.60
30935;BME280;51033;42.648;23.292;2022-09-27T10:43:51;92702.53;;;18.61;65.32
30935;BME280;51033;42.648;23.292;2022-09-27T10:46:28;92703.31;;;18.55;66.48
30935;BME280;51033;42.648;23.292;2022-09-27T10:49:19;92706.41;;;18.50;66.82
30935;BME280;51033;42.648;23.292;2022-09-27T10:51:49;92685.69;;;18.36;67.60
30935;BME280;51033;42.648;23.292;2022-09-27T10:54:29;92683.38;;;18.38;68.32
30935;BME280;51033;42.648;23.292;2022-09-27T10:57:00;92671.47;;;18.25;68.16
30935;BME280;51033;42.648;23.292;2022-09-27T10:59:30;92664.94;;;18.19;68.77
30935;BME280;51033;42.648;23.292;2022-09-27T11:01:58;92663.41;;;18.32;68.95
30935;BME280;51033;42.648;23.292;2022-09-27T11:04:29;92653.78;;;18.31;70.30
30935;BME280;51033;42.648;23.292;2022-09-27T11:07:16;92668.34;;;18.44;69.81
30935;BME280;51033;42.648;23.292;2022-09-27T11:09:56;92656.41;;;18.48;68.76
30935;BME280;51033;42.648;23.292;2022-09-27T11:12:28;92666.78;;;18.50;69.33
30935;BME280;51033;42.648;23.292;2022-09-27T11:15:06;92674.06;;;18.60;69.06
30935;BME280;51033;42.648;23.292;2022-09-27T11:20:45;92667.94;;;18.56;68.95
30935;BME280;51033;42.648;23.292;2022-09-27T11:38:45;92643.78;;;19.18;67.30
30935;BME280;51033;42.648;23.292;2022-09-27T11:46:25;92609.09;;;19.24;65.82
30935;BME280;51033;42.648;23.292;2022-09-27T12:10:40;92602.09;;;19.82;63.43
30935;BME280;51033;42.648;23.292;2022-09-27T12:13:12;92558.16;;;19.81;60.63
30935;BME280;51033;42.648;23.292;2022-09-27T12:15:41;92571.19;;;19.90;61.23
30935;BME280;51033;42.648;23.292;2022-09-27T12:20:40;92550.78;;;19.89;59.39
30935;BME280;51033;42.648;23.292;2022-09-27T12:23:14;92541.44;;;19.97;57.04
30935;BME280;51033;42.648;23.292;2022-09-27T12:25:43;92534.34;;;20.10;56.96
30935;BME280;51033;42.648;23.292;2022-09-27T12:31:12;92526.53;;;20.19;55.66
30935;BME280;51033;42.648;23.292;2022-09-27T12:34:23;92523.31;;;20.31;56.96
30935;BME280;51033;42.648;23.292;2022-09-27T12:36:34;92522.44;;;20.41;56.70
30935;BME280;51033;42.648;23.292;2022-09-27T12:39:21;92519.59;;;20.52;55.98
30935;BME280;51033;42.648;23.292;2022-09-27T12:41:59;92510.59;;;20.58;55.10
30935;BME280;51033;42.648;23.292;2022-09-27T12:44:27;92483.81;;;20.44;55.61
30935;BME280;51033;42.648;23.292;2022-09-27T12:47:18;92485.38;;;20.42;54.86
30935;BME280;51033;42.648;23.292;2022-09-27T12:52:43;92503.03;;;20.50;53.60
30935;BME280;51033;42.648;23.292;2022-09-27T12:55:34;92484.50;;;20.48;53.04
30935;BME280;51033;42.648;23.292;2022-09-27T13:12:08;92499.16;;;20.51;52.00
30935;BME280;51033;42.648;23.292;2022-09-27T13:14:41;92490.44;;;20.67;50.95
30935;BME280;51033;42.648;23.292;2022-09-27T13:22:53;92487.69;;;20.43;49.11
30935;BME280;51033;42.648;23.292;2022-09-27T13:25:53;92479.59;;;20.70;49.53
30935;BME280;51033;42.648;23.292;2022-09-27T13:28:31;92481.44;;;20.77;48.76
30935;BME280;51033;42.648;23.292;2022-09-27T13:31:07;92472.63;;;20.73;49.29
30935;BME280;51033;42.648;23.292;2022-09-27T13:33:52;92454.41;;;20.77;49.79
30935;BME280;51033;42.648;23.292;2022-09-27T13:36:31;92473.00;;;20.98;49.39
30935;BME280;51033;42.648;23.292;2022-09-27T13:47:24;92485.19;;;21.10;47.92
30935;BME280;51033;42.648;23.292;2022-09-27T13:52:41;92477.25;;;21.22;47.25
30935;BME280;51033;42.648;23.292;2022-09-27T13:55:43;92520.41;;;21.29;47.10
30935;BME280;51033;42.648;23.292;2022-09-27T14:00:53;92493.13;;;21.20;48.01
30935;BME280;51033;42.648;23.292;2022-09-27T14:03:29;92505.28;;;21.09;48.84
30935;BME280;51033;42.648;23.292;2022-09-27T14:05:57;92473.44;;;20.96;48.95
30935;BME280;51033;42.648;23.292;2022-09-27T14:08:29;92519.53;;;21.36;49.47
30935;BME280;51033;42.648;23.292;2022-09-27T14:10:57;92510.28;;;21.33;47.49
30935;BME280;51033;42.648;23.292;2022-09-27T14:13:25;92510.03;;;21.48;49.04
30935;BME280;51033;42.648;23.292;2022-09-27T14:15:53;92495.59;;;21.58;48.61
30935;BME280;51033;42.648;23.292;2022-09-27T14:18:19;92496.56;;;21.67;47.86
30935;BME280;51033;42.648;23.292;2022-09-27T14:20:48;92469.81;;;21.50;48.07
30935;BME280;51033;42.648;23.292;2022-09-27T14:23:23;92502.19;;;21.57;48.19
30935;BME280;51033;42.648;23.292;2022-09-27T14:25:52;92500.53;;;21.63;47.82
30935;BME280;51033;42.648;23.292;2022-09-27T14:28:30;92502.91;;;21.61;47.17
30935;BME280;51033;42.648;23.292;2022-09-27T14:33:32;92467.81;;;21.54;46.90
30935;BME280;51033;42.648;23.292;2022-09-27T14:35:59;92466.91;;;21.40;47.02
30935;BME280;51033;42.648;23.292;2022-09-27T14:38:44;92432.69;;;21.07;47.34
30935;BME280;51033;42.648;23.292;2022-09-27T14:41:09;92481.19;;;21.18;47.70
30935;BME280;51033;42.648;23.292;2022-09-27T14:43:41;92468.78;;;21.20;47.61
30935;BME280;51033;42.648;23.292;2022-09-27T14:46:23;92469.13;;;21.22;47.76
30935;BME280;51033;42.648;23.292;2022-09-27T14:48:50;92474.06;;;21.27;47.31
30935;BME280;51033;42.648;23.292;2022-09-27T14:51:19;92483.38;;;21.26;46.67
30935;BME280;51033;42.648;23.292;2022-09-27T14:53:54;92498.16;;;21.18;46.55
30935;BME280;51033;42.648;23.292;2022-09-27T14:56:30;92495.34;;;21.25;46.56
30935;BME280;51033;42.648;23.292;2022-09-27T14:59:26;92508.28;;;21.37;46.26
30935;BME280;51033;42.648;23.292;2022-09-27T15:01:58;92500.81;;;21.22;49.83
30935;BME280;51033;42.648;23.292;2022-09-27T15:04:29;92509.09;;;21.34;50.71
30935;BME280;51033;42.648;23.292;2022-09-27T15:06:56;92555.78;;;21.38;52.07
30935;BME280;51033;42.648;23.292;2022-09-27T15:09:23;92573.28;;;20.77;53.99
30935;BME280;51033;42.648;23.292;2022-09-27T15:11:55;92621.97;;;19.57;52.86
30935;BME280;51033;42.648;23.292;2022-09-27T15:14:23;92588.97;;;18.80;54.90
30935;BME280;51033;42.648;23.292;2022-09-27T15:16:50;92593.53;;;18.03;56.33
30935;BME280;51033;42.648;23.292;2022-09-27T15:19:28;92618.09;;;18.13;56.90
30935;BME280;51033;42.648;23.292;2022-09-27T15:21:55;92639.59;;;18.16;56.95
30935;BME280;51033;42.648;23.292;2022-09-27T15:24:36;92658.81;;;18.22;55.19
30935;BME280;51033;42.648;23.292;2022-09-27T15:27:03;92618.91;;;17.64;51.47
30935;BME280;51033;42.648;23.292;2022-09-27T15:29:28;92643.47;;;17.23;53.67
30935;BME280;51033;42.648;23.292;2022-09-27T15:31:58;92631.13;;;17.08;54.23
30935;BME280;51033;42.648;23.292;2022-09-27T15:34:26;92628.13;;;17.24;55.35
30935;BME280;51033;42.648;23.292;2022-09-27T15:36:55;92618.91;;;17.32;55.91
30935;BME280;51033;42.648;23.292;2022-09-27T15:39:32;92594.34;;;17.19;56.20
30935;BME280;51033;42.648;23.292;2022-09-27T15:42:12;92662.66;;;17.36;57.56