sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30966;SDS011;17649;51.836;8.330;2023-03-01T00:02:55;19.95;;;9.65;;
30966;SDS011;17649;51.836;8.330;2023-03-01T00:05:55;19.30;;;10.23;;
30966;SDS011;17649;51.836;8.330;2023-03-01T00:08:56;20.75;;;10.35;;
30966;SDS011;17649;51.836;8.330;2023-03-01T00:11:57;19.85;;;10.88;;
30966;SDS011;17649;51.836;8.330;2023-03-01T00:14:58;17.92;;;10.27;;
30966;SDS011;17649;51.836;8.330;2023-03-01T00:17:58;22.02;;;10.70;;
30966;SDS011;17649;51.836;8.330;2023-03-01T00:20:59;19.92;;;10.68;;
30966;SDS011;17649;51.836;8.330;2023-03-01T00:24:00;21.13;;;10.95;;
30966;SDS011;17649;51.836;8.330;2023-03-01T00:27:01;22.83;;;10.70;;
30966;SDS011;17649;51.836;8.330;2023-03-01T00:30:01;20.15;;;9.88;;
30966;SDS011;17649;51.836;8.330;2023-03-01T00:33:03;19.23;;;9.35;;
30966;SDS011;17649;51.836;8.330;2023-03-01T00:36:06;18.50;;;10.00;;
30966;SDS011;17649;51.836;8.330;2023-03-01T00:39:09;19.52;;;10.48;;
30966;SDS011;17649;51.836;8.330;2023-03-01T00:42:12;18.70;;;9.93;;
30966;SDS011;17649;51.836;8.330;2023-03-01T00:45:16;24.70;;;9.85;;
30966;SDS011;17649;51.836;8.330;2023-03-01T00:48:17;20.45;;;10.23;;
30966;SDS011;17649;51.836;8.330;2023-03-01T00:51:19;21.65;;;10.25;;
30966;SDS011;17649;51.836;8.330;2023-03-01T00:54:21;17.58;;;10.30;;
30966;SDS011;17649;51.836;8.330;2023-03-01T00:57:21;19.58;;;10.05;;
30966;SDS011;17649;51.836;8.330;2023-03-01T01:00:22;18.52;;;10.68;;
30966;SDS011;17649;51.836;8.330;2023-03-01T01:03:23;21.55;;;11.55;;
30966;SDS011;17649;51.836;8.330;2023-03-01T01:06:26;17.95;;;10.68;;
30966;SDS011;17649;51.836;8.330;2023-03-01T01:09:28;18.50;;;10.10;;
30966;SDS011;17649;51.836;8.330;2023-03-01T01:12:28;25.92;;;10.85;;
30966;SDS011;17649;51.836;8.330;2023-03-01T01:15:29;18.00;;;10.68;;
30966;SDS011;17649;51.836;8.330;2023-03-01T01:18:34;20.67;;;11.90;;
30966;SDS011;17649;51.836;8.330;2023-03-01T01:21:35;28.58;;;11.05;;
30966;SDS011;17649;51.836;8.330;2023-03-01T01:24:36;23.35;;;10.75;;
30966;SDS011;17649;51.836;8.330;2023-03-01T01:27:36;22.65;;;11.05;;
30966;SDS011;17649;51.836;8.330;2023-03-01T01:30:37;22.83;;;11.35;;
30966;SDS011;17649;51.836;8.330;2023-03-01T01:33:37;19.65;;;11.15;;
30966;SDS011;17649;51.836;8.330;2023-03-01T01:36:38;23.05;;;11.30;;
30966;SDS011;17649;51.836;8.330;2023-03-01T01:39:38;20.08;;;10.80;;
30966;SDS011;17649;51.836;8.330;2023-03-01T01:42:38;20.48;;;11.45;;
30966;SDS011;17649;51.836;8.330;2023-03-01T01:45:39;21.88;;;10.57;;
30966;SDS011;17649;51.836;8.330;2023-03-01T01:48:41;24.13;;;11.02;;
30966;SDS011;17649;51.836;8.330;2023-03-01T01:51:47;19.20;;;11.20;;
30966;SDS011;17649;51.836;8.330;2023-03-01T01:54:53;23.33;;;11.77;;
30966;SDS011;17649;51.836;8.330;2023-03-01T01:58:02;20.48;;;10.38;;
30966;SDS011;17649;51.836;8.330;2023-03-01T02:01:04;22.98;;;10.68;;
30966;SDS011;17649;51.836;8.330;2023-03-01T02:04:05;15.90;;;9.15;;
30966;SDS011;17649;51.836;8.330;2023-03-01T02:07:09;20.08;;;11.10;;
30966;SDS011;17649;51.836;8.330;2023-03-01T02:10:15;23.70;;;10.32;;
30966;SDS011;17649;51.836;8.330;2023-03-01T02:13:16;27.30;;;11.63;;
30966;SDS011;17649;51.836;8.330;2023-03-01T02:16:16;22.67;;;11.77;;
30966;SDS011;17649;51.836;8.330;2023-03-01T02:19:25;20.20;;;11.43;;
30966;SDS011;17649;51.836;8.330;2023-03-01T02:22:37;21.08;;;10.82;;
30966;SDS011;17649;51.836;8.330;2023-03-01T02:28:42;18.30;;;10.50;;
30966;SDS011;17649;51.836;8.330;2023-03-01T02:31:44;18.48;;;11.10;;
30966;SDS011;17649;51.836;8.330;2023-03-01T02:34:47;17.83;;;10.40;;
30966;SDS011;17649;51.836;8.330;2023-03-01T02:37:48;28.13;;;11.52;;
30966;SDS011;17649;51.836;8.330;2023-03-01T02:40:49;17.38;;;8.48;;
30966;SDS011;17649;51.836;8.330;2023-03-01T02:43:53;22.92;;;10.35;;
30966;SDS011;17649;51.836;8.330;2023-03-01T02:46:55;23.25;;;10.10;;
30966;SDS011;17649;51.836;8.330;2023-03-01T02:49:57;21.60;;;10.43;;
30966;SDS011;17649;51.836;8.330;2023-03-01T02:53:01;23.55;;;10.98;;
30966;SDS011;17649;51.836;8.330;2023-03-01T02:56:11;22.23;;;10.23;;
30966;SDS011;17649;51.836;8.330;2023-03-01T02:59:12;19.33;;;10.38;;
30966;SDS011;17649;51.836;8.330;2023-03-01T03:02:26;27.08;;;11.55;;
30966;SDS011;17649;51.836;8.330;2023-03-01T03:05:36;20.65;;;11.43;;
30966;SDS011;17649;51.836;8.330;2023-03-01T03:08:36;26.67;;;11.55;;
30966;SDS011;17649;51.836;8.330;2023-03-01T03:11:37;23.60;;;11.90;;
30966;SDS011;17649;51.836;8.330;2023-03-01T03:17:39;19.73;;;10.00;;
30966;SDS011;17649;51.836;8.330;2023-03-01T03:20:41;22.48;;;10.48;;
30966;SDS011;17649;51.836;8.330;2023-03-01T03:26:44;23.45;;;11.95;;
30966;SDS011;17649;51.836;8.330;2023-03-01T03:29:44;21.08;;;11.55;;
30966;SDS011;17649;51.836;8.330;2023-03-01T03:32:45;18.92;;;9.77;;
30966;SDS011;17649;51.836;8.330;2023-03-01T03:35:56;20.45;;;10.70;;
30966;SDS011;17649;51.836;8.330;2023-03-01T03:38:56;23.85;;;11.38;;
30966;SDS011;17649;51.836;8.330;2023-03-01T03:41:57;19.05;;;10.40;;
30966;SDS011;17649;51.836;8.330;2023-03-01T03:44:57;29.77;;;10.50;;
30966;SDS011;17649;51.836;8.330;2023-03-01T03:47:57;17.15;;;9.23;;
30966;SDS011;17649;51.836;8.330;2023-03-01T03:50:58;19.80;;;10.05;;
30966;SDS011;17649;51.836;8.330;2023-03-01T03:53:58;21.38;;;10.38;;
30966;SDS011;17649;51.836;8.330;2023-03-01T03:56:59;25.48;;;10.73;;
30966;SDS011;17649;51.836;8.330;2023-03-01T03:59:59;17.23;;;9.85;;
30966;SDS011;17649;51.836;8.330;2023-03-01T04:03:00;22.80;;;10.98;;
30966;SDS011;17649;51.836;8.330;2023-03-01T04:06:00;22.35;;;10.20;;
30966;SDS011;17649;51.836;8.330;2023-03-01T04:09:02;26.20;;;10.93;;
30966;SDS011;17649;51.836;8.330;2023-03-01T04:12:03;18.52;;;10.45;;
30966;SDS011;17649;51.836;8.330;2023-03-01T04:15:04;18.25;;;9.88;;
30966;SDS011;17649;51.836;8.330;2023-03-01T04:18:13;18.55;;;10.05;;
30966;SDS011;17649;51.836;8.330;2023-03-01T04:21:14;17.33;;;9.95;;
30966;SDS011;17649;51.836;8.330;2023-03-01T04:24:15;19.58;;;9.73;;
30966;SDS011;17649;51.836;8.330;2023-03-01T04:27:16;21.33;;;10.18;;
30966;SDS011;17649;51.836;8.330;2023-03-01T04:30:16;22.05;;;10.02;;
30966;SDS011;17649;51.836;8.330;2023-03-01T04:33:17;23.60;;;10.65;;
30966;SDS011;17649;51.836;8.330;2023-03-01T04:36:19;15.90;;;7.50;;
30966;SDS011;17649;51.836;8.330;2023-03-01T04:39:22;23.25;;;9.75;;
30966;SDS011;17649;51.836;8.330;2023-03-01T04:42:22;21.48;;;10.30;;
30966;SDS011;17649;51.836;8.330;2023-03-01T04:45:23;19.90;;;9.65;;
30966;SDS011;17649;51.836;8.330;2023-03-01T04:48:24;27.73;;;11.07;;
30966;SDS011;17649;51.836;8.330;2023-03-01T04:51:24;24.08;;;10.80;;
30966;SDS011;17649;51.836;8.330;2023-03-01T04:54:25;27.83;;;10.85;;
30966;SDS011;17649;51.836;8.330;2023-03-01T04:57:26;17.42;;;10.57;;
30966;SDS011;17649;51.836;8.330;2023-03-01T05:00:26;28.90;;;11.05;;
30966;SDS011;17649;51.836;8.330;2023-03-01T05:03:27;21.58;;;10.88;;
30966;SDS011;17649;51.836;8.330;2023-03-01T05:06:28;29.00;;;14.57;;
30966;SDS011;17649;51.836;8.330;2023-03-01T05:09:28;24.25;;;11.40;;
30966;SDS011;17649;51.836;8.330;2023-03-01T05:12:29;23.77;;;10.65;;
30966;SDS011;17649;51.836;8.330;2023-03-01T05:15:30;21.75;;;10.45;;
30966;SDS011;17649;51.836;8.330;2023-03-01T05:21:33;21.43;;;9.60;;
30966;SDS011;17649;51.836;8.330;2023-03-01T05:24:34;24.27;;;10.90;;
30966;SDS011;17649;51.836;8.330;2023-03-01T05:27:35;19.73;;;10.98;;
30966;SDS011;17649;51.836;8.330;2023-03-01T05:30:36;21.83;;;10.25;;
30966;SDS011;17649;51.836;8.330;2023-03-01T05:33:39;22.70;;;11.88;;
30966;SDS011;17649;51.836;8.330;2023-03-01T05:36:40;24.65;;;10.48;;
30966;SDS011;17649;51.836;8.330;2023-03-01T05:39:41;26.65;;;10.15;;
30966;SDS011;17649;51.836;8.330;2023-03-01T05:42:49;19.17;;;10.52;;
30966;SDS011;17649;51.836;8.330;2023-03-01T05:45:57;21.65;;;10.48;;
30966;SDS011;17649;51.836;8.330;2023-03-01T05:48:58;18.90;;;10.27;;
30966;SDS011;17649;51.836;8.330;2023-03-01T05:52:00;21.48;;;9.63;;
30966;SDS011;17649;51.836;8.330;2023-03-01T05:55:00;21.58;;;10.15;;
30966;SDS011;17649;51.836;8.330;2023-03-01T05:58:02;18.35;;;8.45;;
30966;SDS011;17649;51.836;8.330;2023-03-01T06:01:10;24.75;;;10.27;;
30966;SDS011;17649;51.836;8.330;2023-03-01T06:04:16;22.83;;;11.23;;
30966;SDS011;17649;51.836;8.330;2023-03-01T06:07:17;27.48;;;11.68;;
30966;SDS011;17649;51.836;8.330;2023-03-01T06:10:17;22.42;;;11.55;;
30966;SDS011;17649;51.836;8.330;2023-03-01T06:13:19;26.35;;;11.15;;
30966;SDS011;17649;51.836;8.330;2023-03-01T06:16:20;15.80;;;8.15;;
30966;SDS011;17649;51.836;8.330;2023-03-01T06:19:20;21.23;;;10.45;;
30966;SDS011;17649;51.836;8.330;2023-03-01T06:22:20;24.55;;;12.07;;
30966;SDS011;17649;51.836;8.330;2023-03-01T06:25:21;22.30;;;10.98;;
30966;SDS011;17649;51.836;8.330;2023-03-01T06:28:23;20.08;;;10.50;;
30966;SDS011;17649;51.836;8.330;2023-03-01T06:31:23;17.38;;;9.00;;
30966;SDS011;17649;51.836;8.330;2023-03-01T06:34:23;24.90;;;11.80;;
30966;SDS011;17649;51.836;8.330;2023-03-01T06:37:25;22.50;;;11.23;;
30966;SDS011;17649;51.836;8.330;2023-03-01T06:40:25;25.92;;;11.55;;
30966;SDS011;17649;51.836;8.330;2023-03-01T06:43:26;26.08;;;11.60;;
30966;SDS011;17649;51.836;8.330;2023-03-01T06:46:26;29.67;;;11.93;;
30966;SDS011;17649;51.836;8.330;2023-03-01T06:49:27;24.08;;;11.10;;
30966;SDS011;17649;51.836;8.330;2023-03-01T06:52:27;24.92;;;12.10;;
30966;SDS011;17649;51.836;8.330;2023-03-01T06:55:28;24.45;;;11.63;;
30966;SDS011;17649;51.836;8.330;2023-03-01T06:58:29;27.33;;;13.57;;
30966;SDS011;17649;51.836;8.330;2023-03-01T07:01:32;32.20;;;12.63;;
30966;SDS011;17649;51.836;8.330;2023-03-01T07:04:33;25.98;;;12.68;;
30966;SDS011;17649;51.836;8.330;2023-03-01T07:07:36;27.15;;;12.65;;
30966;SDS011;17649;51.836;8.330;2023-03-01T07:10:36;34.20;;;13.43;;
30966;SDS011;17649;51.836;8.330;2023-03-01T07:13:40;27.73;;;12.32;;
30966;SDS011;17649;51.836;8.330;2023-03-01T07:16:40;25.05;;;12.18;;
30966;SDS011;17649;51.836;8.330;2023-03-01T07:19:40;27.98;;;12.98;;
30966;SDS011;17649;51.836;8.330;2023-03-01T07:22:41;22.80;;;11.93;;
30966;SDS011;17649;51.836;8.330;2023-03-01T07:25:44;25.48;;;12.55;;
30966;SDS011;17649;51.836;8.330;2023-03-01T07:28:50;26.33;;;12.90;;
30966;SDS011;17649;51.836;8.330;2023-03-01T07:31:51;25.48;;;13.00;;
30966;SDS011;17649;51.836;8.330;2023-03-01T07:34:52;33.97;;;14.27;;
30966;SDS011;17649;51.836;8.330;2023-03-01T07:37:52;46.90;;;21.40;;
30966;SDS011;17649;51.836;8.330;2023-03-01T07:40:53;64.72;;;29.33;;
30966;SDS011;17649;51.836;8.330;2023-03-01T07:43:57;39.47;;;18.63;;
30966;SDS011;17649;51.836;8.330;2023-03-01T07:46:58;32.95;;;15.52;;
30966;SDS011;17649;51.836;8.330;2023-03-01T07:50:01;33.83;;;15.70;;
30966;SDS011;17649;51.836;8.330;2023-03-01T07:53:02;34.53;;;16.77;;
30966;SDS011;17649;51.836;8.330;2023-03-01T07:56:07;33.15;;;18.13;;
30966;SDS011;17649;51.836;8.330;2023-03-01T07:59:09;30.27;;;17.45;;
30966;SDS011;17649;51.836;8.330;2023-03-01T08:02:10;26.92;;;14.48;;
30966;SDS011;17649;51.836;8.330;2023-03-01T08:05:10;18.97;;;10.07;;
30966;SDS011;17649;51.836;8.330;2023-03-01T08:08:11;26.63;;;13.57;;
30966;SDS011;17649;51.836;8.330;2023-03-01T08:11:12;31.15;;;13.57;;
30966;SDS011;17649;51.836;8.330;2023-03-01T08:14:14;27.50;;;12.93;;
30966;SDS011;17649;51.836;8.330;2023-03-01T08:17:14;27.00;;;12.95;;
30966;SDS011;17649;51.836;8.330;2023-03-01T08:20:16;26.13;;;13.48;;
30966;SDS011;17649;51.836;8.330;2023-03-01T08:23:22;28.42;;;14.32;;
30966;SDS011;17649;51.836;8.330;2023-03-01T08:26:26;30.08;;;16.73;;
30966;SDS011;17649;51.836;8.330;2023-03-01T08:29:27;31.10;;;13.85;;
30966;SDS011;17649;51.836;8.330;2023-03-01T08:32:27;23.98;;;14.95;;
30966;SDS011;17649;51.836;8.330;2023-03-01T08:35:27;27.83;;;14.98;;
30966;SDS011;17649;51.836;8.330;2023-03-01T08:38:28;26.00;;;12.75;;
30966;SDS011;17649;51.836;8.330;2023-03-01T08:41:28;28.73;;;14.15;;
30966;SDS011;17649;51.836;8.330;2023-03-01T08:44:29;22.15;;;11.15;;
30966;SDS011;17649;51.836;8.330;2023-03-01T08:47:30;22.15;;;11.25;;
30966;SDS011;17649;51.836;8.330;2023-03-01T08:50:30;24.33;;;11.70;;
30966;SDS011;17649;51.836;8.330;2023-03-01T08:53:30;25.48;;;11.30;;
30966;SDS011;17649;51.836;8.330;2023-03-01T08:56:31;21.58;;;10.77;;
30966;SDS011;17649;51.836;8.330;2023-03-01T08:59:32;22.02;;;11.80;;
30966;SDS011;17649;51.836;8.330;2023-03-01T09:02:37;17.65;;;9.73;;
30966;SDS011;17649;51.836;8.330;2023-03-01T09:05:38;22.20;;;10.75;;
30966;SDS011;17649;51.836;8.330;2023-03-01T09:08:40;22.25;;;10.98;;
30966;SDS011;17649;51.836;8.330;2023-03-01T09:11:42;21.88;;;10.77;;
30966;SDS011;17649;51.836;8.330;2023-03-01T09:14:45;26.38;;;11.02;;
30966;SDS011;17649;51.836;8.330;2023-03-01T09:17:46;19.45;;;10.20;;
30966;SDS011;17649;51.836;8.330;2023-03-01T09:20:46;25.73;;;11.95;;
30966;SDS011;17649;51.836;8.330;2023-03-01T09:23:47;26.20;;;11.13;;
30966;SDS011;17649;51.836;8.330;2023-03-01T09:26:48;19.38;;;11.18;;
30966;SDS011;17649;51.836;8.330;2023-03-01T09:29:48;25.40;;;12.23;;
30966;SDS011;17649;51.836;8.330;2023-03-01T09:32:49;22.50;;;12.00;;
30966;SDS011;17649;51.836;8.330;2023-03-01T09:35:49;21.63;;;12.05;;
30966;SDS011;17649;51.836;8.330;2023-03-01T09:38:49;21.58;;;11.68;;
30966;SDS011;17649;51.836;8.330;2023-03-01T09:41:54;20.52;;;11.43;;
30966;SDS011;17649;51.836;8.330;2023-03-01T09:45:05;17.02;;;10.52;;
30966;SDS011;17649;51.836;8.330;2023-03-01T09:48:13;19.98;;;10.88;;
30966;SDS011;17649;51.836;8.330;2023-03-01T09:54:33;29.63;;;14.45;;
30966;SDS011;17649;51.836;8.330;2023-03-01T10:00:39;18.08;;;10.90;;
30966;SDS011;17649;51.836;8.330;2023-03-01T10:03:43;18.50;;;10.70;;
30966;SDS011;17649;51.836;8.330;2023-03-01T10:07:05;21.38;;;10.00;;
30966;SDS011;17649;51.836;8.330;2023-03-01T10:10:08;21.75;;;9.93;;
30966;SDS011;17649;51.836;8.330;2023-03-01T10:13:16;15.65;;;9.25;;
30966;SDS011;17649;51.836;8.330;2023-03-01T10:20:09;18.98;;;10.65;;
30966;SDS011;17649;51.836;8.330;2023-03-01T10:23:12;18.13;;;10.27;;
30966;SDS011;17649;51.836;8.330;2023-03-01T10:26:26;15.38;;;8.98;;
30966;SDS011;17649;51.836;8.330;2023-03-01T10:29:39;20.50;;;9.13;;
30966;SDS011;17649;51.836;8.330;2023-03-01T10:32:51;19.00;;;9.77;;
30966;SDS011;17649;51.836;8.330;2023-03-01T10:35:53;18.98;;;9.70;;
30966;SDS011;17649;51.836;8.330;2023-03-01T10:38:55;19.60;;;9.23;;
30966;SDS011;17649;51.836;8.330;2023-03-01T10:41:58;15.70;;;9.52;;
30966;SDS011;17649;51.836;8.330;2023-03-01T10:45:44;20.58;;;10.90;;
30966;SDS011;17649;51.836;8.330;2023-03-01T10:48:36;19.42;;;9.27;;
30966;SDS011;17649;51.836;8.330;2023-03-01T10:51:36;14.70;;;9.02;;
30966;SDS011;17649;51.836;8.330;2023-03-01T10:54:39;16.40;;;9.13;;
30966;SDS011;17649;51.836;8.330;2023-03-01T10:57:41;20.33;;;9.38;;
30966;SDS011;17649;51.836;8.330;2023-03-01T11:00:46;16.02;;;8.30;;
30966;SDS011;17649;51.836;8.330;2023-03-01T11:07:07;16.33;;;9.35;;
30966;SDS011;17649;51.836;8.330;2023-03-01T11:10:11;15.20;;;8.15;;
30966;SDS011;17649;51.836;8.330;2023-03-01T11:13:19;13.85;;;8.52;;
30966;SDS011;17649;51.836;8.330;2023-03-01T11:16:24;13.30;;;7.95;;
30966;SDS011;17649;51.836;8.330;2023-03-01T11:19:38;21.25;;;9.15;;
30966;SDS011;17649;51.836;8.330;2023-03-01T11:22:41;13.68;;;6.88;;
30966;SDS011;17649;51.836;8.330;2023-03-01T11:25:57;14.07;;;7.97;;
30966;SDS011;17649;51.836;8.330;2023-03-01T11:29:04;13.10;;;7.15;;
30966;SDS011;17649;51.836;8.330;2023-03-01T11:32:11;10.52;;;5.85;;
30966;SDS011;17649;51.836;8.330;2023-03-01T11:35:16;15.00;;;8.32;;
30966;SDS011;17649;51.836;8.330;2023-03-01T11:38:28;15.43;;;8.00;;
30966;SDS011;17649;51.836;8.330;2023-03-01T11:44:42;16.25;;;7.22;;
30966;SDS011;17649;51.836;8.330;2023-03-01T11:51:55;12.77;;;7.40;;
30966;SDS011;17649;51.836;8.330;2023-03-01T11:58:41;16.98;;;6.60;;
30966;SDS011;17649;51.836;8.330;2023-03-01T12:05:08;11.27;;;6.93;;
30966;SDS011;17649;51.836;8.330;2023-03-01T12:08:24;9.45;;;6.38;;
30966;SDS011;17649;51.836;8.330;2023-03-01T12:14:52;9.88;;;6.18;;
30966;SDS011;17649;51.836;8.330;2023-03-01T12:18:24;11.50;;;6.38;;
30966;SDS011;17649;51.836;8.330;2023-03-01T12:24:39;10.52;;;6.80;;
30966;SDS011;17649;51.836;8.330;2023-03-01T12:27:47;11.05;;;7.00;;
30966;SDS011;17649;51.836;8.330;2023-03-01T12:31:08;10.40;;;6.00;;
30966;SDS011;17649;51.836;8.330;2023-03-01T12:34:29;9.90;;;5.22;;
30966;SDS011;17649;51.836;8.330;2023-03-01T12:57:42;12.35;;;6.07;;
30966;SDS011;17649;51.836;8.330;2023-03-01T13:01:15;7.38;;;5.18;;
30966;SDS011;17649;51.836;8.330;2023-03-01T13:15:42;9.27;;;5.63;;
30966;SDS011;17649;51.836;8.330;2023-03-01T13:18:42;6.80;;;4.95;;
30966;SDS011;17649;51.836;8.330;2023-03-01T13:21:49;9.70;;;4.97;;
30966;SDS011;17649;51.836;8.330;2023-03-01T13:25:18;9.48;;;5.18;;
30966;SDS011;17649;51.836;8.330;2023-03-01T13:34:59;10.10;;;5.30;;
30966;SDS011;17649;51.836;8.330;2023-03-01T13:38:36;10.33;;;6.50;;
30966;SDS011;17649;51.836;8.330;2023-03-01T13:44:38;7.70;;;5.60;;
30966;SDS011;17649;51.836;8.330;2023-03-01T13:47:39;8.32;;;5.15;;
30966;SDS011;17649;51.836;8.330;2023-03-01T13:50:49;12.23;;;6.63;;
30966;SDS011;17649;51.836;8.330;2023-03-01T13:53:54;9.10;;;5.77;;
30966;SDS011;17649;51.836;8.330;2023-03-01T13:56:56;10.30;;;6.13;;
30966;SDS011;17649;51.836;8.330;2023-03-01T13:59:59;13.20;;;5.47;;
30966;SDS011;17649;51.836;8.330;2023-03-01T14:03:00;9.60;;;6.50;;
30966;SDS011;17649;51.836;8.330;2023-03-01T14:09:05;9.05;;;4.90;;
30966;SDS011;17649;51.836;8.330;2023-03-01T14:12:19;9.02;;;4.35;;
30966;SDS011;17649;51.836;8.330;2023-03-01T14:18:34;10.10;;;6.63;;
30966;SDS011;17649;51.836;8.330;2023-03-01T14:21:43;6.28;;;4.50;;
30966;SDS011;17649;51.836;8.330;2023-03-01T14:24:50;8.05;;;5.28;;
30966;SDS011;17649;51.836;8.330;2023-03-01T14:31:00;7.85;;;5.40;;
30966;SDS011;17649;51.836;8.330;2023-03-01T14:34:01;8.60;;;4.90;;
30966;SDS011;17649;51.836;8.330;2023-03-01T14:40:35;6.70;;;4.60;;
30966;SDS011;17649;51.836;8.330;2023-03-01T14:43:37;8.45;;;5.00;;
30966;SDS011;17649;51.836;8.330;2023-03-01T14:46:41;9.25;;;5.07;;
30966;SDS011;17649;51.836;8.330;2023-03-01T14:52:45;10.50;;;5.22;;
30966;SDS011;17649;51.836;8.330;2023-03-01T14:55:50;9.77;;;4.95;;
30966;SDS011;17649;51.836;8.330;2023-03-01T14:58:53;8.77;;;5.35;;
30966;SDS011;17649;51.836;8.330;2023-03-01T15:01:57;10.85;;;6.22;;
30966;SDS011;17649;51.836;8.330;2023-03-01T15:05:00;10.30;;;5.63;;
30966;SDS011;17649;51.836;8.330;2023-03-01T15:08:03;10.05;;;5.10;;
30966;SDS011;17649;51.836;8.330;2023-03-01T15:11:21;11.05;;;5.95;;
30966;SDS011;17649;51.836;8.330;2023-03-01T15:14:42;9.05;;;5.55;;
30966;SDS011;17649;51.836;8.330;2023-03-01T15:17:43;13.90;;;6.13;;
30966;SDS011;17649;51.836;8.330;2023-03-01T15:20:43;12.10;;;5.88;;
30966;SDS011;17649;51.836;8.330;2023-03-01T15:23:47;9.32;;;5.45;;
30966;SDS011;17649;51.836;8.330;2023-03-01T15:29:58;11.02;;;5.95;;
30966;SDS011;17649;51.836;8.330;2023-03-01T15:39:55;9.60;;;5.68;;
30966;SDS011;17649;51.836;8.330;2023-03-01T15:43:00;14.90;;;5.77;;
30966;SDS011;17649;51.836;8.330;2023-03-01T15:46:02;11.45;;;5.90;;
30966;SDS011;17649;51.836;8.330;2023-03-01T15:49:04;12.07;;;6.00;;
30966;SDS011;17649;51.836;8.330;2023-03-01T15:52:22;11.60;;;6.75;;
30966;SDS011;17649;51.836;8.330;2023-03-01T15:55:29;12.55;;;6.25;;
30966;SDS011;17649;51.836;8.330;2023-03-01T16:02:30;17.33;;;7.50;;
30966;SDS011;17649;51.836;8.330;2023-03-01T16:05:31;13.23;;;7.00;;
30966;SDS011;17649;51.836;8.330;2023-03-01T16:08:34;11.68;;;6.85;;
30966;SDS011;17649;51.836;8.330;2023-03-01T16:11:35;11.80;;;6.93;;
30966;SDS011;17649;51.836;8.330;2023-03-01T16:14:36;12.60;;;6.82;;
30966;SDS011;17649;51.836;8.330;2023-03-01T16:17:37;13.70;;;7.30;;
30966;SDS011;17649;51.836;8.330;2023-03-01T16:20:38;10.55;;;6.10;;
30966;SDS011;17649;51.836;8.330;2023-03-01T16:23:40;15.30;;;7.07;;
30966;SDS011;17649;51.836;8.330;2023-03-01T16:26:40;10.30;;;5.68;;
30966;SDS011;17649;51.836;8.330;2023-03-01T16:29:42;12.07;;;6.07;;
30966;SDS011;17649;51.836;8.330;2023-03-01T16:32:43;11.13;;;5.78;;
30966;SDS011;17649;51.836;8.330;2023-03-01T16:35:45;12.48;;;6.70;;
30966;SDS011;17649;51.836;8.330;2023-03-01T16:38:45;13.20;;;6.28;;
30966;SDS011;17649;51.836;8.330;2023-03-01T16:44:48;11.68;;;6.22;;
30966;SDS011;17649;51.836;8.330;2023-03-01T16:47:55;11.07;;;5.97;;
30966;SDS011;17649;51.836;8.330;2023-03-01T16:50:59;17.33;;;6.90;;
30966;SDS011;17649;51.836;8.330;2023-03-01T16:54:00;15.00;;;6.38;;
30966;SDS011;17649;51.836;8.330;2023-03-01T16:57:00;16.13;;;6.65;;
30966;SDS011;17649;51.836;8.330;2023-03-01T17:00:01;12.77;;;6.93;;
30966;SDS011;17649;51.836;8.330;2023-03-01T17:03:07;15.43;;;7.20;;
30966;SDS011;17649;51.836;8.330;2023-03-01T17:06:09;15.13;;;7.93;;
30966;SDS011;17649;51.836;8.330;2023-03-01T17:09:12;15.75;;;7.43;;
30966;SDS011;17649;51.836;8.330;2023-03-01T17:12:15;17.33;;;9.38;;
30966;SDS011;17649;51.836;8.330;2023-03-01T17:15:19;23.38;;;10.50;;
30966;SDS011;17649;51.836;8.330;2023-03-01T17:18:20;26.20;;;11.57;;
30966;SDS011;17649;51.836;8.330;2023-03-01T17:21:20;22.80;;;11.18;;
30966;SDS011;17649;51.836;8.330;2023-03-01T17:24:21;22.33;;;8.27;;
30966;SDS011;17649;51.836;8.330;2023-03-01T17:27:21;12.68;;;7.22;;
30966;SDS011;17649;51.836;8.330;2023-03-01T17:30:22;15.48;;;6.53;;
30966;SDS011;17649;51.836;8.330;2023-03-01T17:33:22;11.80;;;6.55;;
30966;SDS011;17649;51.836;8.330;2023-03-01T17:36:23;14.93;;;7.30;;
30966;SDS011;17649;51.836;8.330;2023-03-01T17:39:23;14.93;;;6.65;;
30966;SDS011;17649;51.836;8.330;2023-03-01T17:42:27;12.32;;;7.25;;
30966;SDS011;17649;51.836;8.330;2023-03-01T17:45:28;11.05;;;7.28;;
30966;SDS011;17649;51.836;8.330;2023-03-01T17:48:29;13.77;;;6.80;;
30966;SDS011;17649;51.836;8.330;2023-03-01T17:51:29;13.13;;;6.55;;
30966;SDS011;17649;51.836;8.330;2023-03-01T17:54:29;14.25;;;7.43;;
30966;SDS011;17649;51.836;8.330;2023-03-01T17:57:32;12.13;;;6.70;;
30966;SDS011;17649;51.836;8.330;2023-03-01T18:00:33;12.98;;;6.80;;
30966;SDS011;17649;51.836;8.330;2023-03-01T18:03:34;13.20;;;7.22;;
30966;SDS011;17649;51.836;8.330;2023-03-01T18:06:35;12.07;;;7.05;;
30966;SDS011;17649;51.836;8.330;2023-03-01T18:09:36;21.70;;;7.15;;
30966;SDS011;17649;51.836;8.330;2023-03-01T18:12:37;13.20;;;6.97;;
30966;SDS011;17649;51.836;8.330;2023-03-01T18:15:38;13.30;;;7.25;;
30966;SDS011;17649;51.836;8.330;2023-03-01T18:18:39;14.98;;;7.22;;
30966;SDS011;17649;51.836;8.330;2023-03-01T18:27:44;17.58;;;7.72;;
30966;SDS011;17649;51.836;8.330;2023-03-01T18:30:44;12.15;;;6.35;;
30966;SDS011;17649;51.836;8.330;2023-03-01T18:33:45;12.00;;;6.13;;
30966;SDS011;17649;51.836;8.330;2023-03-01T18:36:46;15.80;;;7.72;;
30966;SDS011;17649;51.836;8.330;2023-03-01T18:39:49;15.43;;;7.65;;
30966;SDS011;17649;51.836;8.330;2023-03-01T18:42:50;17.27;;;7.32;;
30966;SDS011;17649;51.836;8.330;2023-03-01T18:45:57;14.20;;;7.15;;
30966;SDS011;17649;51.836;8.330;2023-03-01T18:48:57;14.35;;;6.57;;
30966;SDS011;17649;51.836;8.330;2023-03-01T18:51:58;11.63;;;6.38;;
30966;SDS011;17649;51.836;8.330;2023-03-01T18:54:58;15.68;;;7.55;;
30966;SDS011;17649;51.836;8.330;2023-03-01T18:57:58;15.85;;;7.60;;
30966;SDS011;17649;51.836;8.330;2023-03-01T19:00:59;16.08;;;8.13;;
30966;SDS011;17649;51.836;8.330;2023-03-01T19:04:03;14.88;;;7.68;;
30966;SDS011;17649;51.836;8.330;2023-03-01T19:07:04;10.85;;;6.38;;
30966;SDS011;17649;51.836;8.330;2023-03-01T19:10:05;13.88;;;8.73;;
30966;SDS011;17649;51.836;8.330;2023-03-01T19:13:06;16.10;;;8.45;;
30966;SDS011;17649;51.836;8.330;2023-03-01T19:16:08;18.33;;;8.55;;
30966;SDS011;17649;51.836;8.330;2023-03-01T19:19:10;16.00;;;8.18;;
30966;SDS011;17649;51.836;8.330;2023-03-01T19:22:11;19.50;;;7.78;;
30966;SDS011;17649;51.836;8.330;2023-03-01T19:25:11;14.85;;;7.78;;
30966;SDS011;17649;51.836;8.330;2023-03-01T19:28:11;19.73;;;8.93;;
30966;SDS011;17649;51.836;8.330;2023-03-01T19:31:13;12.90;;;7.78;;
30966;SDS011;17649;51.836;8.330;2023-03-01T19:34:15;12.50;;;7.15;;
30966;SDS011;17649;51.836;8.330;2023-03-01T19:37:15;14.65;;;7.32;;
30966;SDS011;17649;51.836;8.330;2023-03-01T19:40:16;13.18;;;8.18;;
30966;SDS011;17649;51.836;8.330;2023-03-01T19:43:16;16.48;;;8.82;;
30966;SDS011;17649;51.836;8.330;2023-03-01T19:46:17;18.90;;;8.00;;
30966;SDS011;17649;51.836;8.330;2023-03-01T19:49:17;17.35;;;7.93;;
30966;SDS011;17649;51.836;8.330;2023-03-01T19:52:18;15.75;;;8.68;;
30966;SDS011;17649;51.836;8.330;2023-03-01T19:55:18;14.30;;;7.53;;
30966;SDS011;17649;51.836;8.330;2023-03-01T19:58:19;18.48;;;8.32;;
30966;SDS011;17649;51.836;8.330;2023-03-01T20:01:20;17.90;;;7.63;;
30966;SDS011;17649;51.836;8.330;2023-03-01T20:04:20;24.30;;;8.23;;
30966;SDS011;17649;51.836;8.330;2023-03-01T20:07:21;20.33;;;8.57;;