sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15272;BME280;7737;51.578;7.268;2022-11-20T00:02:08;100854.47;;;-2.55;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T00:04:34;100857.69;;;-2.92;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T00:07:02;100849.22;;;-2.56;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T00:09:28;100846.63;;;-2.59;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T00:11:55;100844.84;;;-2.65;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T00:14:22;100849.25;;;-2.58;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T00:16:48;100852.72;;;-2.57;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T00:19:15;100848.44;;;-2.49;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T00:21:41;100840.63;;;-2.43;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T00:24:09;100843.31;;;-2.31;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T00:26:36;100848.50;;;-2.34;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T00:29:02;100843.38;;;-2.13;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T00:31:30;100838.13;;;-2.19;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T00:33:58;100834.69;;;-2.12;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T00:36:26;100834.41;;;-2.72;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T00:38:54;100837.91;;;-2.64;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T00:41:23;100840.59;;;-2.51;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T00:43:51;100847.47;;;-2.63;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T00:46:19;100846.41;;;-2.97;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T00:48:46;100836.25;;;-2.50;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T00:51:13;100835.34;;;-2.63;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T00:53:40;100842.19;;;-2.72;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T00:56:09;100838.00;;;-2.52;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T00:58:39;100839.59;;;-2.72;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T01:01:08;100842.75;;;-3.17;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T01:03:36;100836.19;;;-2.65;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T01:06:05;100835.34;;;-2.57;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T01:08:33;100835.94;;;-3.01;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T01:11:00;100839.53;;;-2.84;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T01:13:28;100842.91;;;-2.97;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T01:16:08;100830.94;;;-2.74;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T01:18:35;100842.94;;;-2.94;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T01:21:02;100837.91;;;-2.70;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T01:23:33;100839.47;;;-2.93;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T01:26:01;100838.75;;;-2.71;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T01:28:28;100837.91;;;-2.64;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T01:30:55;100839.13;;;-3.42;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T01:33:23;100838.91;;;-3.63;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T01:35:50;100826.22;;;-3.31;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T01:38:17;100828.91;;;-3.15;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T01:40:45;100820.25;;;-3.17;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T01:43:14;100804.91;;;-2.77;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T01:45:56;100800.53;;;-2.80;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T01:48:29;100803.03;;;-3.02;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T01:50:58;100796.16;;;-2.91;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T01:53:28;100804.81;;;-2.92;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T01:55:59;100796.03;;;-3.13;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T01:58:31;100799.44;;;-3.17;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T02:00:58;100797.72;;;-3.21;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T02:03:26;100785.75;;;-2.88;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T02:05:55;100792.44;;;-3.30;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T02:08:24;100790.09;;;-2.92;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T02:10:50;100796.84;;;-3.17;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T02:13:17;100798.75;;;-2.90;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T02:16:01;100797.88;;;-2.93;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T02:18:30;100806.56;;;-2.91;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T02:20:59;100788.31;;;-2.97;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T02:23:32;100788.28;;;-2.99;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T02:26:06;100788.94;;;-3.32;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T02:28:34;100787.16;;;-3.39;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T02:31:01;100787.13;;;-3.43;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T02:33:27;100787.16;;;-3.39;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T02:35:54;100780.28;;;-3.31;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T02:38:20;100782.19;;;-3.10;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T02:40:47;100780.34;;;-3.25;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T02:43:15;100777.00;;;-3.04;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T02:45:42;100770.66;;;-3.45;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T02:48:08;100772.63;;;-3.13;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T02:50:37;100763.91;;;-3.18;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T02:53:04;100763.59;;;-3.61;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T02:55:30;100764.75;;;-3.25;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T02:57:57;100771.72;;;-3.19;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T03:00:25;100770.91;;;-3.09;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T03:02:51;100765.75;;;-3.01;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T03:05:18;100769.00;;;-3.33;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T03:07:44;100776.78;;;-3.37;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T03:10:11;100771.50;;;-3.48;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T03:12:37;100768.19;;;-3.29;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T03:15:05;100754.25;;;-3.40;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T03:17:33;100762.81;;;-3.51;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T03:20:00;100764.69;;;-3.31;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T03:22:28;100756.91;;;-3.28;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T03:24:55;100755.81;;;-3.60;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T03:27:22;100754.25;;;-3.38;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T03:29:48;100759.41;;;-3.43;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T03:32:15;100757.69;;;-3.42;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T03:34:42;100741.38;;;-3.23;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T03:37:09;100741.16;;;-3.52;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T03:39:35;100733.50;;;-3.37;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T03:42:02;100740.25;;;-3.58;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T03:44:49;100747.16;;;-3.59;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T03:47:16;100744.84;;;-3.26;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T03:49:44;100742.13;;;-3.39;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T03:52:11;100741.22;;;-3.43;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T03:54:37;100745.56;;;-3.39;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T03:57:03;100742.97;;;-3.39;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T03:59:30;100735.16;;;-3.45;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T04:01:56;100743.75;;;-3.55;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T04:04:23;100731.69;;;-3.47;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T04:06:51;100734.22;;;-3.57;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T04:09:17;100727.25;;;-3.57;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T04:11:44;100737.19;;;-4.11;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T04:14:13;100732.34;;;-3.72;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T04:16:40;100731.66;;;-3.50;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T04:19:14;100729.81;;;-3.66;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T04:21:42;100734.84;;;-3.84;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T04:24:11;100731.56;;;-3.63;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T04:26:38;100733.22;;;-3.70;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T04:29:05;100727.16;;;-3.74;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T04:31:33;100726.22;;;-3.80;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T04:34:00;100726.22;;;-3.82;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T04:36:28;100733.31;;;-3.59;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T04:38:56;100734.25;;;-3.48;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T04:41:26;100742.72;;;-3.77;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T04:43:54;100732.47;;;-3.58;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T04:46:25;100737.56;;;-3.67;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T04:48:52;100734.94;;;-3.72;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T04:51:19;100735.09;;;-3.54;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T04:53:46;100726.44;;;-3.53;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T04:56:13;100732.59;;;-3.40;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T04:58:41;100729.22;;;-3.29;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T05:01:10;100732.59;;;-3.42;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T05:03:37;100731.63;;;-3.53;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T05:06:05;100730.00;;;-3.39;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T05:08:32;100733.22;;;-3.70;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T05:11:00;100736.97;;;-3.32;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T05:13:27;100735.28;;;-3.27;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T05:15:55;100735.44;;;-2.96;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T05:18:21;100726.84;;;-2.86;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T05:20:54;100729.34;;;-3.03;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T05:23:21;100732.97;;;-2.74;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T05:25:47;100725.06;;;-2.95;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T05:28:14;100730.28;;;-2.87;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T05:30:40;100727.75;;;-2.75;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T05:33:08;100723.41;;;-2.81;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T05:35:35;100730.34;;;-2.75;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T05:38:02;100726.06;;;-2.70;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T05:40:28;100719.00;;;-2.92;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T05:42:55;100723.50;;;-2.55;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T05:45:21;100719.22;;;-2.41;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T05:47:48;100714.81;;;-2.54;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T05:50:16;100714.88;;;-2.33;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T05:52:45;100720.97;;;-2.29;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T05:55:11;100714.81;;;-2.63;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T05:57:38;100713.06;;;-2.58;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T06:00:05;100708.78;;;-2.46;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T06:02:34;100709.66;;;-2.45;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T06:05:01;100702.75;;;-2.28;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T06:07:29;100705.22;;;-2.73;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T06:09:56;100709.66;;;-2.40;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T06:12:22;100713.19;;;-2.28;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T06:14:49;100721.78;;;-2.52;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T06:17:15;100716.59;;;-2.35;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T06:19:41;100718.31;;;-2.43;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T06:22:08;100709.63;;;-2.48;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T06:24:36;100709.63;;;-2.60;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T06:27:02;100707.91;;;-2.52;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T06:29:29;100713.00;;;-2.78;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T06:31:56;100709.59;;;-2.62;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T06:34:22;100711.34;;;-2.53;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T06:36:48;100720.88;;;-2.58;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T06:39:15;100718.31;;;-2.44;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T06:41:43;100721.81;;;-2.44;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T06:44:10;100713.94;;;-2.56;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T06:46:36;100716.47;;;-2.74;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T06:49:03;100713.00;;;-2.79;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T06:51:29;100720.84;;;-2.70;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T06:53:56;100719.94;;;-2.75;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T06:56:23;100726.03;;;-2.76;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T06:58:50;100728.63;;;-2.73;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T07:01:17;100725.09;;;-2.87;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T07:03:44;100732.09;;;-2.74;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T07:06:10;100724.19;;;-2.95;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T07:08:37;100724.19;;;-2.95;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T07:11:05;100729.16;;;-3.35;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T07:13:32;100736.16;;;-3.20;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T07:16:01;100743.78;;;-3.49;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T07:18:28;100739.63;;;-3.23;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T07:20:54;100742.31;;;-3.11;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T07:23:21;100729.44;;;-2.85;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T07:25:47;100744.00;;;-3.19;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T07:28:14;100754.47;;;-3.05;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T07:30:40;100750.25;;;-2.85;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T07:33:08;100744.19;;;-2.82;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T07:35:34;100749.38;;;-2.82;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T07:38:01;100753.69;;;-2.86;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T07:40:28;100747.66;;;-2.85;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T07:42:55;100749.47;;;-2.66;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T07:45:23;100751.13;;;-2.83;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T07:47:50;100750.34;;;-2.59;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T07:50:19;100751.00;;;-3.05;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T07:52:45;100741.56;;;-2.87;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T07:55:12;100746.91;;;-2.54;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T07:57:39;100744.31;;;-2.54;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T08:00:07;100742.53;;;-2.64;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T08:02:36;100748.66;;;-2.51;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T08:05:04;100746.06;;;-2.45;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T08:07:36;100745.22;;;-2.47;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T08:10:04;100742.59;;;-2.47;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T08:12:30;100733.91;;;-2.51;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T08:15:15;100725.22;;;-2.60;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T08:17:41;100723.53;;;-2.37;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T08:20:08;100730.41;;;-2.63;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T08:22:36;100729.63;;;-2.35;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T08:25:04;100721.84;;;-2.29;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T08:27:31;100719.28;;;-2.05;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T08:29:58;100719.25;;;-2.06;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T08:32:24;100719.28;;;-2.02;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T08:34:51;100726.22;;;-1.95;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T08:37:17;100721.88;;;-2.05;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T08:39:45;100727.09;;;-1.90;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T08:42:12;100727.09;;;-1.71;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T08:44:38;100725.38;;;-1.66;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T08:47:05;100717.56;;;-1.62;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T08:49:31;100711.47;;;-1.53;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T08:51:58;100714.06;;;-1.41;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T08:54:24;100714.94;;;-1.30;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T08:56:52;100716.66;;;-1.28;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T08:59:19;100719.25;;;-1.20;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T09:01:45;100713.97;;;-1.05;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T09:04:12;100715.75;;;-1.07;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T09:06:39;100723.56;;;-1.10;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T09:09:06;100712.25;;;-1.04;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T09:11:34;100716.56;;;-0.93;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T09:14:02;100715.69;;;-0.92;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T09:16:29;100718.22;;;-0.71;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T09:18:56;100713.03;;;-0.75;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T09:21:22;100717.34;;;-0.67;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T09:23:49;100718.09;;;-0.43;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T09:26:16;100721.63;;;-0.52;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T09:28:42;100716.34;;;-0.47;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T09:31:19;100707.66;;;-0.45;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T09:33:47;100695.34;;;-0.26;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T09:36:14;100691.91;;;-0.28;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T09:38:42;100694.47;;;-0.22;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T09:41:23;100692.56;;;0.01;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T09:43:59;100678.44;;;0.25;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T09:46:35;100674.16;;;0.16;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T09:49:17;100677.34;;;0.48;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T09:51:53;100678.94;;;0.65;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T09:54:27;100677.28;;;0.57;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T09:56:59;100674.69;;;0.54;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T09:59:34;100677.31;;;0.51;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T10:02:15;100667.69;;;0.56;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T10:04:45;100666.78;;;0.60;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T10:07:16;100653.59;;;0.71;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T10:09:50;100649.72;;;1.04;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T10:12:22;100653.91;;;1.17;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T10:14:59;100657.47;;;1.13;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T10:17:46;100649.41;;;1.30;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T10:20:23;100653.63;;;1.38;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T10:23:05;100657.13;;;1.40;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T10:25:38;100659.09;;;1.23;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T10:28:15;100641.41;;;1.40;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T10:30:51;100640.25;;;1.59;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T10:33:24;100637.63;;;1.61;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T10:35:56;100635.09;;;1.55;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T10:38:34;100634.28;;;1.50;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T10:41:06;100628.69;;;1.72;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T10:43:54;100631.94;;;1.90;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T10:46:24;100624.59;;;2.10;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T10:48:53;100624.59;;;2.10;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T10:51:35;100628.75;;;2.23;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T10:54:15;100617.16;;;2.36;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T10:56:46;100609.88;;;2.52;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T11:02:16;100608.56;;;2.75;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T11:04:46;100602.50;;;2.70;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T11:07:17;100607.63;;;2.78;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T11:09:48;100600.53;;;2.81;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T11:12:15;100597.81;;;2.87;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T11:14:46;100597.59;;;2.98;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T11:17:22;100586.09;;;3.03;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T11:20:04;100575.38;;;3.13;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T11:22:32;100575.25;;;3.20;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T11:25:00;100573.25;;;3.30;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T11:27:26;100560.31;;;3.22;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T11:30:10;100556.50;;;3.35;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T11:32:38;100539.88;;;3.35;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T11:35:18;100549.25;;;3.46;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T11:37:45;100547.38;;;3.51;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T11:42:42;100519.63;;;3.75;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T11:45:14;100527.53;;;3.74;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T11:47:44;100517.97;;;3.71;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T11:50:17;100516.81;;;3.83;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T11:52:49;100508.84;;;3.84;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T11:55:27;100502.75;;;3.84;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T11:58:00;100496.44;;;3.89;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T12:00:31;100485.78;;;3.95;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T12:03:05;100492.38;;;4.11;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T12:05:40;100489.88;;;4.07;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T12:08:14;100492.41;;;4.10;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T12:10:45;100484.91;;;4.27;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T12:13:34;100485.06;;;4.22;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T12:16:02;100469.06;;;4.30;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T12:18:29;100472.06;;;4.16;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T12:21:07;100462.34;;;4.18;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T12:23:45;100457.97;;;4.19;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T12:26:26;100451.03;;;4.16;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T12:29:02;100451.75;;;4.21;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T12:31:51;100442.81;;;4.28;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T12:34:39;100446.06;;;4.37;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T12:37:19;100440.19;;;4.27;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T12:39:50;100433.72;;;4.39;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T12:42:37;100430.16;;;4.41;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T12:45:42;100431.84;;;4.42;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T12:48:22;100424.75;;;4.46;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T12:51:01;100420.59;;;4.37;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T12:53:42;100416.56;;;4.25;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T12:56:20;100428.63;;;4.32;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T12:58:59;100418.28;;;4.26;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T13:01:35;100414.34;;;4.10;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T13:04:16;100411.66;;;4.13;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T13:06:45;100415.28;;;4.09;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T13:09:15;100410.09;;;4.06;100.00
15272;BME280;7737;51.578;7.268;2022-11-20T13:11:47;100402.13;;;4.09;100.00