sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23568;DHT22;11962;50.838;4.430;2022-07-29T00:00:32;21.10;71.60
23568;DHT22;11962;50.838;4.430;2022-07-29T00:05:56;21.00;71.70
23568;DHT22;11962;50.838;4.430;2022-07-29T00:08:50;21.00;72.00
23568;DHT22;11962;50.838;4.430;2022-07-29T00:11:21;21.00;72.90
23568;DHT22;11962;50.838;4.430;2022-07-29T00:13:47;21.00;72.30
23568;DHT22;11962;50.838;4.430;2022-07-29T00:16:18;20.90;72.60
23568;DHT22;11962;50.838;4.430;2022-07-29T00:18:55;20.90;72.70
23568;DHT22;11962;50.838;4.430;2022-07-29T00:21:28;20.90;72.80
23568;DHT22;11962;50.838;4.430;2022-07-29T00:24:04;20.90;73.00
23568;DHT22;11962;50.838;4.430;2022-07-29T00:26:39;20.80;73.00
23568;DHT22;11962;50.838;4.430;2022-07-29T00:29:05;20.80;73.00
23568;DHT22;11962;50.838;4.430;2022-07-29T00:32:09;20.80;74.10
23568;DHT22;11962;50.838;4.430;2022-07-29T00:35:05;20.80;73.40
23568;DHT22;11962;50.838;4.430;2022-07-29T00:37:52;20.70;73.60
23568;DHT22;11962;50.838;4.430;2022-07-29T00:40:21;20.70;73.90
23568;DHT22;11962;50.838;4.430;2022-07-29T00:42:55;20.60;74.00
23568;DHT22;11962;50.838;4.430;2022-07-29T00:45:34;20.60;74.20
23568;DHT22;11962;50.838;4.430;2022-07-29T00:48:03;20.60;74.30
23568;DHT22;11962;50.838;4.430;2022-07-29T00:50:35;20.70;74.30
23568;DHT22;11962;50.838;4.430;2022-07-29T00:53:02;20.50;74.40
23568;DHT22;11962;50.838;4.430;2022-07-29T00:55:35;20.50;74.80
23568;DHT22;11962;50.838;4.430;2022-07-29T00:58:13;20.50;75.00
23568;DHT22;11962;50.838;4.430;2022-07-29T01:01:10;20.40;75.30
23568;DHT22;11962;50.838;4.430;2022-07-29T01:03:45;20.30;75.50
23568;DHT22;11962;50.838;4.430;2022-07-29T01:06:14;20.30;75.80
23568;DHT22;11962;50.838;4.430;2022-07-29T01:08:40;20.20;75.80
23568;DHT22;11962;50.838;4.430;2022-07-29T01:11:21;20.20;76.20
23568;DHT22;11962;50.838;4.430;2022-07-29T01:13:49;20.20;76.50
23568;DHT22;11962;50.838;4.430;2022-07-29T01:16:42;20.00;76.80
23568;DHT22;11962;50.838;4.430;2022-07-29T01:19:50;20.00;76.90
23568;DHT22;11962;50.838;4.430;2022-07-29T01:25:44;19.90;77.30
23568;DHT22;11962;50.838;4.430;2022-07-29T01:28:47;19.90;77.50
23568;DHT22;11962;50.838;4.430;2022-07-29T01:31:20;19.90;77.80
23568;DHT22;11962;50.838;4.430;2022-07-29T01:33:52;19.90;78.00
23568;DHT22;11962;50.838;4.430;2022-07-29T01:36:43;19.90;78.20
23568;DHT22;11962;50.838;4.430;2022-07-29T01:39:14;19.80;78.50
23568;DHT22;11962;50.838;4.430;2022-07-29T01:42:04;19.80;78.80
23568;DHT22;11962;50.838;4.430;2022-07-29T01:44:37;19.80;78.90
23568;DHT22;11962;50.838;4.430;2022-07-29T01:47:20;19.80;78.90
23568;DHT22;11962;50.838;4.430;2022-07-29T01:49:54;19.80;79.10
23568;DHT22;11962;50.838;4.430;2022-07-29T01:52:34;19.70;79.30
23568;DHT22;11962;50.838;4.430;2022-07-29T01:55:16;19.70;79.40
23568;DHT22;11962;50.838;4.430;2022-07-29T02:00:14;19.60;79.90
23568;DHT22;11962;50.838;4.430;2022-07-29T02:02:43;19.50;80.10
23568;DHT22;11962;50.838;4.430;2022-07-29T02:05:13;19.50;80.20
23568;DHT22;11962;50.838;4.430;2022-07-29T02:07:42;19.50;80.50
23568;DHT22;11962;50.838;4.430;2022-07-29T02:10:09;19.40;80.70
23568;DHT22;11962;50.838;4.430;2022-07-29T02:12:36;19.30;80.90
23568;DHT22;11962;50.838;4.430;2022-07-29T02:15:04;19.30;81.10
23568;DHT22;11962;50.838;4.430;2022-07-29T02:17:38;19.20;81.20
23568;DHT22;11962;50.838;4.430;2022-07-29T02:20:05;19.20;81.40
23568;DHT22;11962;50.838;4.430;2022-07-29T02:22:33;19.20;81.70
23568;DHT22;11962;50.838;4.430;2022-07-29T02:25:01;19.10;81.80
23568;DHT22;11962;50.838;4.430;2022-07-29T02:27:27;19.10;82.10
23568;DHT22;11962;50.838;4.430;2022-07-29T02:29:55;19.10;82.20
23568;DHT22;11962;50.838;4.430;2022-07-29T02:32:24;19.10;83.30
23568;DHT22;11962;50.838;4.430;2022-07-29T02:34:54;19.00;83.20
23568;DHT22;11962;50.838;4.430;2022-07-29T02:37:21;19.00;82.80
23568;DHT22;11962;50.838;4.430;2022-07-29T02:39:52;19.00;83.00
23568;DHT22;11962;50.838;4.430;2022-07-29T02:42:21;18.90;83.30
23568;DHT22;11962;50.838;4.430;2022-07-29T02:44:48;18.90;83.40
23568;DHT22;11962;50.838;4.430;2022-07-29T02:47:23;18.90;83.50
23568;DHT22;11962;50.838;4.430;2022-07-29T02:50:20;18.90;83.80
23568;DHT22;11962;50.838;4.430;2022-07-29T02:53:07;18.80;84.00
23568;DHT22;11962;50.838;4.430;2022-07-29T02:55:40;18.80;84.40
23568;DHT22;11962;50.838;4.430;2022-07-29T02:58:21;18.80;84.60
23568;DHT22;11962;50.838;4.430;2022-07-29T03:00:49;18.70;84.80
23568;DHT22;11962;50.838;4.430;2022-07-29T03:03:18;18.70;85.00
23568;DHT22;11962;50.838;4.430;2022-07-29T03:05:44;18.70;85.10
23568;DHT22;11962;50.838;4.430;2022-07-29T03:08:11;18.70;85.40
23568;DHT22;11962;50.838;4.430;2022-07-29T03:10:42;18.60;85.60
23568;DHT22;11962;50.838;4.430;2022-07-29T03:13:11;18.60;85.80
23568;DHT22;11962;50.838;4.430;2022-07-29T03:15:53;18.50;86.00
23568;DHT22;11962;50.838;4.430;2022-07-29T03:18:20;18.50;86.20
23568;DHT22;11962;50.838;4.430;2022-07-29T03:20:46;18.50;86.50
23568;DHT22;11962;50.838;4.430;2022-07-29T03:23:18;18.50;87.30
23568;DHT22;11962;50.838;4.430;2022-07-29T03:25:45;18.50;86.70
23568;DHT22;11962;50.838;4.430;2022-07-29T03:28:11;18.50;87.00
23568;DHT22;11962;50.838;4.430;2022-07-29T03:30:36;18.40;87.10
23568;DHT22;11962;50.838;4.430;2022-07-29T03:33:02;18.40;87.30
23568;DHT22;11962;50.838;4.430;2022-07-29T03:35:28;18.40;87.40
23568;DHT22;11962;50.838;4.430;2022-07-29T03:37:55;18.40;87.70
23568;DHT22;11962;50.838;4.430;2022-07-29T03:43:08;18.30;88.20
23568;DHT22;11962;50.838;4.430;2022-07-29T03:45:47;18.30;88.50
23568;DHT22;11962;50.838;4.430;2022-07-29T03:48:15;18.30;88.70
23568;DHT22;11962;50.838;4.430;2022-07-29T03:50:41;18.30;89.00
23568;DHT22;11962;50.838;4.430;2022-07-29T03:53:07;18.20;89.00
23568;DHT22;11962;50.838;4.430;2022-07-29T03:55:37;18.20;89.40
23568;DHT22;11962;50.838;4.430;2022-07-29T03:58:06;18.10;89.80
23568;DHT22;11962;50.838;4.430;2022-07-29T04:00:34;18.10;90.00
23568;DHT22;11962;50.838;4.430;2022-07-29T04:03:01;18.10;90.10
23568;DHT22;11962;50.838;4.430;2022-07-29T04:05:27;18.10;90.30
23568;DHT22;11962;50.838;4.430;2022-07-29T04:07:55;18.10;90.40
23568;DHT22;11962;50.838;4.430;2022-07-29T04:10:21;18.10;90.50
23568;DHT22;11962;50.838;4.430;2022-07-29T04:12:48;18.00;90.50
23568;DHT22;11962;50.838;4.430;2022-07-29T04:15:14;18.00;91.00
23568;DHT22;11962;50.838;4.430;2022-07-29T04:17:40;18.00;90.80
23568;DHT22;11962;50.838;4.430;2022-07-29T04:20:06;18.00;90.80
23568;DHT22;11962;50.838;4.430;2022-07-29T04:22:32;18.00;90.90
23568;DHT22;11962;50.838;4.430;2022-07-29T04:24:58;18.00;91.00
23568;DHT22;11962;50.838;4.430;2022-07-29T04:27:23;18.00;91.10
23568;DHT22;11962;50.838;4.430;2022-07-29T04:29:49;18.00;91.20
23568;DHT22;11962;50.838;4.430;2022-07-29T04:32:15;18.00;91.30
23568;DHT22;11962;50.838;4.430;2022-07-29T04:34:40;18.00;91.40
23568;DHT22;11962;50.838;4.430;2022-07-29T04:37:06;18.00;91.40
23568;DHT22;11962;50.838;4.430;2022-07-29T04:39:32;18.10;91.50
23568;DHT22;11962;50.838;4.430;2022-07-29T04:41:58;18.10;91.60
23568;DHT22;11962;50.838;4.430;2022-07-29T04:44:23;18.10;91.70
23568;DHT22;11962;50.838;4.430;2022-07-29T04:46:49;18.10;91.80
23568;DHT22;11962;50.838;4.430;2022-07-29T04:49:15;18.10;91.80
23568;DHT22;11962;50.838;4.430;2022-07-29T04:51:40;18.10;91.90
23568;DHT22;11962;50.838;4.430;2022-07-29T04:54:06;18.20;91.90
23568;DHT22;11962;50.838;4.430;2022-07-29T04:56:32;18.20;91.90
23568;DHT22;11962;50.838;4.430;2022-07-29T04:59:07;18.20;92.00
23568;DHT22;11962;50.838;4.430;2022-07-29T05:01:33;18.30;92.00
23568;DHT22;11962;50.838;4.430;2022-07-29T05:04:02;18.30;92.00
23568;DHT22;11962;50.838;4.430;2022-07-29T05:06:27;18.40;92.00
23568;DHT22;11962;50.838;4.430;2022-07-29T05:08:53;18.40;92.00
23568;DHT22;11962;50.838;4.430;2022-07-29T05:11:19;18.50;92.00
23568;DHT22;11962;50.838;4.430;2022-07-29T05:13:44;18.50;92.00
23568;DHT22;11962;50.838;4.430;2022-07-29T05:16:10;18.50;92.00
23568;DHT22;11962;50.838;4.430;2022-07-29T05:18:36;18.60;92.10
23568;DHT22;11962;50.838;4.430;2022-07-29T05:21:01;18.60;92.00
23568;DHT22;11962;50.838;4.430;2022-07-29T05:23:28;18.70;92.00
23568;DHT22;11962;50.838;4.430;2022-07-29T05:25:53;18.80;91.80
23568;DHT22;11962;50.838;4.430;2022-07-29T05:28:19;18.90;91.70
23568;DHT22;11962;50.838;4.430;2022-07-29T05:30:50;19.00;91.60
23568;DHT22;11962;50.838;4.430;2022-07-29T05:33:16;19.30;91.40
23568;DHT22;11962;50.838;4.430;2022-07-29T05:35:41;19.40;91.10
23568;DHT22;11962;50.838;4.430;2022-07-29T05:38:07;19.70;90.80
23568;DHT22;11962;50.838;4.430;2022-07-29T05:40:33;19.90;90.30
23568;DHT22;11962;50.838;4.430;2022-07-29T05:42:59;20.20;89.90
23568;DHT22;11962;50.838;4.430;2022-07-29T05:45:25;20.40;89.00
23568;DHT22;11962;50.838;4.430;2022-07-29T05:47:51;20.60;88.30
23568;DHT22;11962;50.838;4.430;2022-07-29T05:50:17;20.70;87.80
23568;DHT22;11962;50.838;4.430;2022-07-29T05:52:42;20.80;87.10
23568;DHT22;11962;50.838;4.430;2022-07-29T05:55:08;20.90;86.50
23568;DHT22;11962;50.838;4.430;2022-07-29T05:57:34;21.00;86.30
23568;DHT22;11962;50.838;4.430;2022-07-29T06:00:02;21.10;85.70
23568;DHT22;11962;50.838;4.430;2022-07-29T06:02:28;21.20;85.10
23568;DHT22;11962;50.838;4.430;2022-07-29T06:04:54;21.50;84.40
23568;DHT22;11962;50.838;4.430;2022-07-29T06:07:20;21.80;83.00
23568;DHT22;11962;50.838;4.430;2022-07-29T06:09:46;22.80;80.60
23568;DHT22;11962;50.838;4.430;2022-07-29T06:12:11;24.10;76.40
23568;DHT22;11962;50.838;4.430;2022-07-29T06:14:37;24.80;73.40
23568;DHT22;11962;50.838;4.430;2022-07-29T06:17:04;25.00;72.20
23568;DHT22;11962;50.838;4.430;2022-07-29T06:19:30;26.10;69.90
23568;DHT22;11962;50.838;4.430;2022-07-29T06:21:56;27.60;65.20
23568;DHT22;11962;50.838;4.430;2022-07-29T06:24:22;29.30;60.70
23568;DHT22;11962;50.838;4.430;2022-07-29T06:26:48;30.70;57.10
23568;DHT22;11962;50.838;4.430;2022-07-29T06:29:14;32.00;54.20
23568;DHT22;11962;50.838;4.430;2022-07-29T06:31:40;32.80;51.70
23568;DHT22;11962;50.838;4.430;2022-07-29T06:34:06;33.50;49.20
23568;DHT22;11962;50.838;4.430;2022-07-29T06:36:35;34.20;48.50
23568;DHT22;11962;50.838;4.430;2022-07-29T06:39:06;35.00;47.20
23568;DHT22;11962;50.838;4.430;2022-07-29T06:41:33;35.50;45.80
23568;DHT22;11962;50.838;4.430;2022-07-29T06:43:59;36.10;44.90
23568;DHT22;11962;50.838;4.430;2022-07-29T06:46:53;36.50;43.80
23568;DHT22;11962;50.838;4.430;2022-07-29T06:49:20;37.20;42.90
23568;DHT22;11962;50.838;4.430;2022-07-29T06:51:45;37.70;41.90
23568;DHT22;11962;50.838;4.430;2022-07-29T06:54:11;38.10;41.30
23568;DHT22;11962;50.838;4.430;2022-07-29T06:56:37;38.50;40.60
23568;DHT22;11962;50.838;4.430;2022-07-29T06:59:04;39.30;39.80
23568;DHT22;11962;50.838;4.430;2022-07-29T07:01:31;39.80;39.00
23568;DHT22;11962;50.838;4.430;2022-07-29T07:03:57;40.20;38.30
23568;DHT22;11962;50.838;4.430;2022-07-29T07:06:23;40.40;37.70
23568;DHT22;11962;50.838;4.430;2022-07-29T07:08:51;40.30;37.40
23568;DHT22;11962;50.838;4.430;2022-07-29T07:11:17;39.50;38.00
23568;DHT22;11962;50.838;4.430;2022-07-29T07:13:43;38.40;39.10
23568;DHT22;11962;50.838;4.430;2022-07-29T07:16:18;37.40;40.30
23568;DHT22;11962;50.838;4.430;2022-07-29T07:18:43;36.50;41.20
23568;DHT22;11962;50.838;4.430;2022-07-29T07:21:10;35.50;42.50
23568;DHT22;11962;50.838;4.430;2022-07-29T07:23:36;34.50;43.70
23568;DHT22;11962;50.838;4.430;2022-07-29T07:26:02;33.40;45.20
23568;DHT22;11962;50.838;4.430;2022-07-29T07:28:28;32.50;46.60
23568;DHT22;11962;50.838;4.430;2022-07-29T07:31:25;32.10;47.50
23568;DHT22;11962;50.838;4.430;2022-07-29T07:33:54;32.20;47.80
23568;DHT22;11962;50.838;4.430;2022-07-29T07:36:19;32.20;47.70
23568;DHT22;11962;50.838;4.430;2022-07-29T07:38:45;32.20;47.70
23568;DHT22;11962;50.838;4.430;2022-07-29T07:41:11;32.10;48.70
23568;DHT22;11962;50.838;4.430;2022-07-29T07:43:37;32.20;48.40
23568;DHT22;11962;50.838;4.430;2022-07-29T07:46:03;32.70;47.90
23568;DHT22;11962;50.838;4.430;2022-07-29T07:48:29;33.30;46.70
23568;DHT22;11962;50.838;4.430;2022-07-29T07:50:54;33.10;46.90
23568;DHT22;11962;50.838;4.430;2022-07-29T07:53:21;33.00;47.50
23568;DHT22;11962;50.838;4.430;2022-07-29T07:55:47;34.20;46.00
23568;DHT22;11962;50.838;4.430;2022-07-29T07:58:13;36.80;43.10
23568;DHT22;11962;50.838;4.430;2022-07-29T08:00:40;38.80;40.30
23568;DHT22;11962;50.838;4.430;2022-07-29T08:03:06;40.20;38.60
23568;DHT22;11962;50.838;4.430;2022-07-29T08:05:31;41.30;36.90
23568;DHT22;11962;50.838;4.430;2022-07-29T08:07:57;41.80;35.80
23568;DHT22;11962;50.838;4.430;2022-07-29T08:10:23;42.80;35.20
23568;DHT22;11962;50.838;4.430;2022-07-29T08:13:09;43.70;34.20
23568;DHT22;11962;50.838;4.430;2022-07-29T08:15:39;44.70;33.20
23568;DHT22;11962;50.838;4.430;2022-07-29T08:18:06;45.40;32.30
23568;DHT22;11962;50.838;4.430;2022-07-29T08:20:36;45.90;31.90
23568;DHT22;11962;50.838;4.430;2022-07-29T08:23:03;46.40;31.30
23568;DHT22;11962;50.838;4.430;2022-07-29T08:25:29;47.00;30.60
23568;DHT22;11962;50.838;4.430;2022-07-29T08:27:55;47.50;29.90
23568;DHT22;11962;50.838;4.430;2022-07-29T08:30:25;47.60;29.90
23568;DHT22;11962;50.838;4.430;2022-07-29T08:32:50;48.00;29.90
23568;DHT22;11962;50.838;4.430;2022-07-29T08:35:19;48.60;29.40
23568;DHT22;11962;50.838;4.430;2022-07-29T08:37:48;49.20;29.00
23568;DHT22;11962;50.838;4.430;2022-07-29T08:40:14;49.30;28.90
23568;DHT22;11962;50.838;4.430;2022-07-29T08:42:40;49.30;28.60
23568;DHT22;11962;50.838;4.430;2022-07-29T08:45:06;49.30;28.60
23568;DHT22;11962;50.838;4.430;2022-07-29T08:47:33;49.30;28.50
23568;DHT22;11962;50.838;4.430;2022-07-29T08:49:59;49.40;28.40
23568;DHT22;11962;50.838;4.430;2022-07-29T08:52:25;49.60;28.30
23568;DHT22;11962;50.838;4.430;2022-07-29T08:54:53;49.70;28.00
23568;DHT22;11962;50.838;4.430;2022-07-29T08:57:20;49.70;28.00
23568;DHT22;11962;50.838;4.430;2022-07-29T08:59:47;49.80;28.10
23568;DHT22;11962;50.838;4.430;2022-07-29T09:02:22;50.00;27.90
23568;DHT22;11962;50.838;4.430;2022-07-29T09:04:48;50.10;27.80
23568;DHT22;11962;50.838;4.430;2022-07-29T09:07:15;50.10;27.50
23568;DHT22;11962;50.838;4.430;2022-07-29T09:09:42;50.40;28.20
23568;DHT22;11962;50.838;4.430;2022-07-29T09:12:08;50.90;27.40
23568;DHT22;11962;50.838;4.430;2022-07-29T09:14:34;51.10;27.30
23568;DHT22;11962;50.838;4.430;2022-07-29T09:17:00;51.10;27.20
23568;DHT22;11962;50.838;4.430;2022-07-29T09:19:28;51.10;26.80
23568;DHT22;11962;50.838;4.430;2022-07-29T09:21:56;51.40;26.80
23568;DHT22;11962;50.838;4.430;2022-07-29T09:29:46;51.10;26.40
23568;DHT22;11962;50.838;4.430;2022-07-29T09:32:12;51.10;26.20
23568;DHT22;11962;50.838;4.430;2022-07-29T09:34:37;50.70;26.10
23568;DHT22;11962;50.838;4.430;2022-07-29T09:37:04;50.40;26.30
23568;DHT22;11962;50.838;4.430;2022-07-29T09:39:36;50.30;26.60
23568;DHT22;11962;50.838;4.430;2022-07-29T09:42:04;50.30;26.80
23568;DHT22;11962;50.838;4.430;2022-07-29T09:44:44;50.50;26.50
23568;DHT22;11962;50.838;4.430;2022-07-29T09:47:10;50.60;26.60
23568;DHT22;11962;50.838;4.430;2022-07-29T09:52:16;50.70;26.20
23568;DHT22;11962;50.838;4.430;2022-07-29T09:54:42;50.50;26.30
23568;DHT22;11962;50.838;4.430;2022-07-29T09:57:09;50.60;26.10
23568;DHT22;11962;50.838;4.430;2022-07-29T09:59:58;50.40;26.20
23568;DHT22;11962;50.838;4.430;2022-07-29T10:02:28;50.70;26.20
23568;DHT22;11962;50.838;4.430;2022-07-29T10:04:58;50.80;26.10
23568;DHT22;11962;50.838;4.430;2022-07-29T10:07:24;51.10;26.00
23568;DHT22;11962;50.838;4.430;2022-07-29T10:09:57;51.10;25.80
23568;DHT22;11962;50.838;4.430;2022-07-29T10:12:23;51.40;25.60
23568;DHT22;11962;50.838;4.430;2022-07-29T10:14:49;51.40;25.60
23568;DHT22;11962;50.838;4.430;2022-07-29T10:17:17;51.30;25.70
23568;DHT22;11962;50.838;4.430;2022-07-29T10:19:44;51.30;25.70
23568;DHT22;11962;50.838;4.430;2022-07-29T10:22:10;51.10;25.80
23568;DHT22;11962;50.838;4.430;2022-07-29T10:24:38;51.40;25.90
23568;DHT22;11962;50.838;4.430;2022-07-29T10:27:06;51.40;25.50
23568;DHT22;11962;50.838;4.430;2022-07-29T10:29:32;50.90;25.50
23568;DHT22;11962;50.838;4.430;2022-07-29T10:32:07;50.90;26.00
23568;DHT22;11962;50.838;4.430;2022-07-29T10:40:50;51.20;26.00
23568;DHT22;11962;50.838;4.430;2022-07-29T10:43:41;50.80;25.90
23568;DHT22;11962;50.838;4.430;2022-07-29T10:46:08;50.40;26.20
23568;DHT22;11962;50.838;4.430;2022-07-29T10:48:34;50.40;26.10
23568;DHT22;11962;50.838;4.430;2022-07-29T10:51:04;50.30;26.70
23568;DHT22;11962;50.838;4.430;2022-07-29T10:53:52;50.20;26.30
23568;DHT22;11962;50.838;4.430;2022-07-29T10:56:26;50.20;26.20
23568;DHT22;11962;50.838;4.430;2022-07-29T11:01:50;48.70;26.90
23568;DHT22;11962;50.838;4.430;2022-07-29T11:04:58;48.40;26.90
23568;DHT22;11962;50.838;4.430;2022-07-29T11:07:08;48.60;26.80
23568;DHT22;11962;50.838;4.430;2022-07-29T11:09:33;48.90;26.90
23568;DHT22;11962;50.838;4.430;2022-07-29T11:11:59;48.70;26.80
23568;DHT22;11962;50.838;4.430;2022-07-29T11:17:21;48.00;26.70
23568;DHT22;11962;50.838;4.430;2022-07-29T11:19:47;47.20;27.10
23568;DHT22;11962;50.838;4.430;2022-07-29T11:22:34;47.00;27.40
23568;DHT22;11962;50.838;4.430;2022-07-29T11:25:14;47.00;26.90
23568;DHT22;11962;50.838;4.430;2022-07-29T11:27:39;47.20;27.20
23568;DHT22;11962;50.838;4.430;2022-07-29T11:30:06;47.70;26.90
23568;DHT22;11962;50.838;4.430;2022-07-29T11:32:40;48.00;26.50
23568;DHT22;11962;50.838;4.430;2022-07-29T11:35:23;48.20;26.30
23568;DHT22;11962;50.838;4.430;2022-07-29T11:38:26;48.00;26.40
23568;DHT22;11962;50.838;4.430;2022-07-29T11:43:53;46.80;27.30
23568;DHT22;11962;50.838;4.430;2022-07-29T11:49:09;45.30;27.80
23568;DHT22;11962;50.838;4.430;2022-07-29T11:51:37;44.50;28.30
23568;DHT22;11962;50.838;4.430;2022-07-29T11:54:04;44.30;28.70
23568;DHT22;11962;50.838;4.430;2022-07-29T11:56:31;43.80;28.80
23568;DHT22;11962;50.838;4.430;2022-07-29T11:59:04;43.20;29.20
23568;DHT22;11962;50.838;4.430;2022-07-29T12:01:31;42.50;29.90
23568;DHT22;11962;50.838;4.430;2022-07-29T12:04:07;41.70;30.00
23568;DHT22;11962;50.838;4.430;2022-07-29T12:06:41;40.90;30.70
23568;DHT22;11962;50.838;4.430;2022-07-29T12:09:08;40.10;31.50
23568;DHT22;11962;50.838;4.430;2022-07-29T12:11:33;39.70;32.00
23568;DHT22;11962;50.838;4.430;2022-07-29T12:13:59;39.20;32.60
23568;DHT22;11962;50.838;4.430;2022-07-29T12:16:35;38.80;33.00
23568;DHT22;11962;50.838;4.430;2022-07-29T12:19:02;38.50;34.30
23568;DHT22;11962;50.838;4.430;2022-07-29T12:22:03;38.20;34.20
23568;DHT22;11962;50.838;4.430;2022-07-29T12:24:43;38.00;34.10
23568;DHT22;11962;50.838;4.430;2022-07-29T12:27:09;37.60;34.80
23568;DHT22;11962;50.838;4.430;2022-07-29T12:29:35;37.40;35.10
23568;DHT22;11962;50.838;4.430;2022-07-29T12:32:01;37.10;35.80
23568;DHT22;11962;50.838;4.430;2022-07-29T12:34:28;36.70;35.90
23568;DHT22;11962;50.838;4.430;2022-07-29T12:36:57;36.20;36.50
23568;DHT22;11962;50.838;4.430;2022-07-29T12:39:23;35.80;36.90
23568;DHT22;11962;50.838;4.430;2022-07-29T12:41:51;35.50;37.40
23568;DHT22;11962;50.838;4.430;2022-07-29T12:44:17;35.20;37.90
23568;DHT22;11962;50.838;4.430;2022-07-29T12:46:42;35.10;38.50
23568;DHT22;11962;50.838;4.430;2022-07-29T12:49:08;34.90;38.20
23568;DHT22;11962;50.838;4.430;2022-07-29T12:51:39;34.70;38.50
23568;DHT22;11962;50.838;4.430;2022-07-29T12:54:10;34.50;38.90
23568;DHT22;11962;50.838;4.430;2022-07-29T12:56:40;34.30;38.90
23568;DHT22;11962;50.838;4.430;2022-07-29T12:59:21;34.20;39.20
23568;DHT22;11962;50.838;4.430;2022-07-29T13:01:49;34.10;39.20
23568;DHT22;11962;50.838;4.430;2022-07-29T13:04:26;34.10;39.30
23568;DHT22;11962;50.838;4.430;2022-07-29T13:07:02;34.10;38.90
23568;DHT22;11962;50.838;4.430;2022-07-29T13:09:44;34.00;38.70
23568;DHT22;11962;50.838;4.430;2022-07-29T13:12:13;34.00;38.60
23568;DHT22;11962;50.838;4.430;2022-07-29T13:14:47;34.00;38.50
23568;DHT22;11962;50.838;4.430;2022-07-29T13:17:14;34.00;38.90
23568;DHT22;11962;50.838;4.430;2022-07-29T13:19:49;33.90;38.70
23568;DHT22;11962;50.838;4.430;2022-07-29T13:22:23;34.00;38.70
23568;DHT22;11962;50.838;4.430;2022-07-29T13:24:54;34.00;38.80
23568;DHT22;11962;50.838;4.430;2022-07-29T13:27:23;33.90;39.00
23568;DHT22;11962;50.838;4.430;2022-07-29T13:29:49;33.70;39.10
23568;DHT22;11962;50.838;4.430;2022-07-29T13:32:16;33.70;39.60
23568;DHT22;11962;50.838;4.430;2022-07-29T13:34:45;33.50;39.50
23568;DHT22;11962;50.838;4.430;2022-07-29T13:37:10;33.30;39.60
23568;DHT22;11962;50.838;4.430;2022-07-29T13:39:36;33.30;39.80
23568;DHT22;11962;50.838;4.430;2022-07-29T13:42:03;33.30;39.30
23568;DHT22;11962;50.838;4.430;2022-07-29T13:44:32;33.30;39.60
23568;DHT22;11962;50.838;4.430;2022-07-29T13:46:57;33.20;39.60
23568;DHT22;11962;50.838;4.430;2022-07-29T13:49:24;33.10;39.90
23568;DHT22;11962;50.838;4.430;2022-07-29T13:51:50;33.10;40.20
23568;DHT22;11962;50.838;4.430;2022-07-29T13:54:16;33.00;40.40
23568;DHT22;11962;50.838;4.430;2022-07-29T13:56:41;33.00;40.70
23568;DHT22;11962;50.838;4.430;2022-07-29T13:59:20;33.00;41.00
23568;DHT22;11962;50.838;4.430;2022-07-29T14:01:45;33.00;40.60
23568;DHT22;11962;50.838;4.430;2022-07-29T14:04:11;33.10;40.80
23568;DHT22;11962;50.838;4.430;2022-07-29T14:06:37;33.10;40.70
23568;DHT22;11962;50.838;4.430;2022-07-29T14:09:04;33.30;40.60
23568;DHT22;11962;50.838;4.430;2022-07-29T14:11:34;33.40;40.10
23568;DHT22;11962;50.838;4.430;2022-07-29T14:14:00;33.30;40.00
23568;DHT22;11962;50.838;4.430;2022-07-29T14:16:26;33.30;40.20
23568;DHT22;11962;50.838;4.430;2022-07-29T14:18:51;33.10;40.20
23568;DHT22;11962;50.838;4.430;2022-07-29T14:21:17;33.10;40.20
23568;DHT22;11962;50.838;4.430;2022-07-29T14:23:43;33.20;39.90
23568;DHT22;11962;50.838;4.430;2022-07-29T14:26:09;33.20;39.80
23568;DHT22;11962;50.838;4.430;2022-07-29T14:28:35;33.10;39.60
23568;DHT22;11962;50.838;4.430;2022-07-29T14:31:00;33.00;39.50
23568;DHT22;11962;50.838;4.430;2022-07-29T14:33:26;32.70;40.10
23568;DHT22;11962;50.838;4.430;2022-07-29T14:35:52;32.60;40.50
23568;DHT22;11962;50.838;4.430;2022-07-29T14:38:17;32.50;40.30
23568;DHT22;11962;50.838;4.430;2022-07-29T14:40:43;32.50;40.70
23568;DHT22;11962;50.838;4.430;2022-07-29T14:43:08;32.40;40.80
23568;DHT22;11962;50.838;4.430;2022-07-29T14:45:34;32.50;40.70
23568;DHT22;11962;50.838;4.430;2022-07-29T14:48:00;32.40;40.60
23568;DHT22;11962;50.838;4.430;2022-07-29T14:50:25;32.20;40.60
23568;DHT22;11962;50.838;4.430;2022-07-29T14:52:52;32.10;40.60
23568;DHT22;11962;50.838;4.430;2022-07-29T14:55:17;32.10;40.80
23568;DHT22;11962;50.838;4.430;2022-07-29T14:57:43;32.00;41.00
23568;DHT22;11962;50.838;4.430;2022-07-29T15:00:09;31.80;41.10
23568;DHT22;11962;50.838;4.430;2022-07-29T15:02:35;31.60;41.70
23568;DHT22;11962;50.838;4.430;2022-07-29T15:05:01;31.40;42.10
23568;DHT22;11962;50.838;4.430;2022-07-29T15:07:27;31.20;42.60
23568;DHT22;11962;50.838;4.430;2022-07-29T15:09:53;31.10;42.90
23568;DHT22;11962;50.838;4.430;2022-07-29T15:12:19;30.90;43.20
23568;DHT22;11962;50.838;4.430;2022-07-29T15:14:44;30.90;43.30
23568;DHT22;11962;50.838;4.430;2022-07-29T15:17:10;30.80;43.60
23568;DHT22;11962;50.838;4.430;2022-07-29T15:19:36;30.80;43.70
23568;DHT22;11962;50.838;4.430;2022-07-29T15:22:02;30.60;43.70
23568;DHT22;11962;50.838;4.430;2022-07-29T15:24:30;30.60;44.00
23568;DHT22;11962;50.838;4.430;2022-07-29T15:26:55;30.70;44.00
23568;DHT22;11962;50.838;4.430;2022-07-29T15:29:21;30.80;43.90
23568;DHT22;11962;50.838;4.430;2022-07-29T15:31:48;30.80;43.90
23568;DHT22;11962;50.838;4.430;2022-07-29T15:34:13;30.90;43.90
23568;DHT22;11962;50.838;4.430;2022-07-29T15:36:39;30.90;44.00
23568;DHT22;11962;50.838;4.430;2022-07-29T15:39:05;30.80;44.00
23568;DHT22;11962;50.838;4.430;2022-07-29T15:41:30;30.80;44.10
23568;DHT22;11962;50.838;4.430;2022-07-29T15:43:56;30.70;44.20
23568;DHT22;11962;50.838;4.430;2022-07-29T15:46:21;30.70;44.00
23568;DHT22;11962;50.838;4.430;2022-07-29T15:49:06;30.70;43.90
23568;DHT22;11962;50.838;4.430;2022-07-29T15:51:32;30.70;44.00
23568;DHT22;11962;50.838;4.430;2022-07-29T15:54:01;30.70;44.00
23568;DHT22;11962;50.838;4.430;2022-07-29T15:56:27;30.70;43.90
23568;DHT22;11962;50.838;4.430;2022-07-29T15:58:53;30.60;44.40
23568;DHT22;11962;50.838;4.430;2022-07-29T16:01:18;30.60;44.00
23568;DHT22;11962;50.838;4.430;2022-07-29T16:03:44;30.50;43.70
23568;DHT22;11962;50.838;4.430;2022-07-29T16:06:09;30.50;43.70
23568;DHT22;11962;50.838;4.430;2022-07-29T16:08:35;30.30;43.80
23568;DHT22;11962;50.838;4.430;2022-07-29T16:11:01;30.30;44.00
23568;DHT22;11962;50.838;4.430;2022-07-29T16:13:27;30.30;44.00
23568;DHT22;11962;50.838;4.430;2022-07-29T16:15:53;30.40;43.80
23568;DHT22;11962;50.838;4.430;2022-07-29T16:18:18;30.40;43.60
23568;DHT22;11962;50.838;4.430;2022-07-29T16:20:44;30.50;43.80