sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36829;SDS011;22767;47.328;9.640;2023-04-03T00:02:22;0.30;;;0.30;;
36829;SDS011;22767;47.328;9.640;2023-04-03T00:04:48;0.45;;;0.30;;
36829;SDS011;22767;47.328;9.640;2023-04-03T00:07:15;0.20;;;0.20;;
36829;SDS011;22767;47.328;9.640;2023-04-03T00:09:41;0.25;;;0.25;;
36829;SDS011;22767;47.328;9.640;2023-04-03T00:12:07;0.30;;;0.30;;
36829;SDS011;22767;47.328;9.640;2023-04-03T00:14:33;1.45;;;0.38;;
36829;SDS011;22767;47.328;9.640;2023-04-03T00:16:59;0.38;;;0.38;;
36829;SDS011;22767;47.328;9.640;2023-04-03T00:19:25;0.85;;;0.30;;
36829;SDS011;22767;47.328;9.640;2023-04-03T00:21:51;0.40;;;0.40;;
36829;SDS011;22767;47.328;9.640;2023-04-03T00:24:18;0.43;;;0.30;;
36829;SDS011;22767;47.328;9.640;2023-04-03T00:26:44;0.40;;;0.40;;
36829;SDS011;22767;47.328;9.640;2023-04-03T00:29:10;0.30;;;0.30;;
36829;SDS011;22767;47.328;9.640;2023-04-03T00:31:37;0.52;;;0.40;;
36829;SDS011;22767;47.328;9.640;2023-04-03T00:34:03;0.45;;;0.45;;
36829;SDS011;22767;47.328;9.640;2023-04-03T00:36:29;0.43;;;0.43;;
36829;SDS011;22767;47.328;9.640;2023-04-03T00:38:55;0.73;;;0.73;;
36829;SDS011;22767;47.328;9.640;2023-04-03T00:41:21;0.65;;;0.60;;
36829;SDS011;22767;47.328;9.640;2023-04-03T00:43:47;0.50;;;0.50;;
36829;SDS011;22767;47.328;9.640;2023-04-03T00:46:13;0.40;;;0.40;;
36829;SDS011;22767;47.328;9.640;2023-04-03T00:48:46;0.50;;;0.50;;
36829;SDS011;22767;47.328;9.640;2023-04-03T00:54:11;0.40;;;0.40;;
36829;SDS011;22767;47.328;9.640;2023-04-03T00:56:30;0.73;;;0.40;;
36829;SDS011;22767;47.328;9.640;2023-04-03T00:59:16;0.43;;;0.43;;
36829;SDS011;22767;47.328;9.640;2023-04-03T01:01:47;0.55;;;0.50;;
36829;SDS011;22767;47.328;9.640;2023-04-03T01:06:53;0.40;;;0.40;;
36829;SDS011;22767;47.328;9.640;2023-04-03T01:09:21;0.50;;;0.50;;
36829;SDS011;22767;47.328;9.640;2023-04-03T01:11:47;0.90;;;0.50;;
36829;SDS011;22767;47.328;9.640;2023-04-03T01:14:13;0.50;;;0.50;;
36829;SDS011;22767;47.328;9.640;2023-04-03T01:16:40;1.25;;;0.60;;
36829;SDS011;22767;47.328;9.640;2023-04-03T01:19:10;0.70;;;0.70;;
36829;SDS011;22767;47.328;9.640;2023-04-03T01:24:32;1.42;;;0.88;;
36829;SDS011;22767;47.328;9.640;2023-04-03T01:26:59;1.48;;;0.90;;
36829;SDS011;22767;47.328;9.640;2023-04-03T01:29:27;0.80;;;0.80;;
36829;SDS011;22767;47.328;9.640;2023-04-03T01:31:53;0.75;;;0.75;;
36829;SDS011;22767;47.328;9.640;2023-04-03T01:34:20;1.00;;;0.90;;
36829;SDS011;22767;47.328;9.640;2023-04-03T01:36:46;1.10;;;1.00;;
36829;SDS011;22767;47.328;9.640;2023-04-03T01:39:12;1.17;;;1.08;;
36829;SDS011;22767;47.328;9.640;2023-04-03T01:41:38;1.25;;;1.10;;
36829;SDS011;22767;47.328;9.640;2023-04-03T01:44:05;0.90;;;0.90;;
36829;SDS011;22767;47.328;9.640;2023-04-03T01:46:31;1.50;;;1.20;;
36829;SDS011;22767;47.328;9.640;2023-04-03T01:48:57;1.20;;;1.10;;
36829;SDS011;22767;47.328;9.640;2023-04-03T01:51:23;1.20;;;1.10;;
36829;SDS011;22767;47.328;9.640;2023-04-03T01:53:49;1.30;;;1.20;;
36829;SDS011;22767;47.328;9.640;2023-04-03T01:56:16;1.58;;;1.30;;
36829;SDS011;22767;47.328;9.640;2023-04-03T01:58:42;1.50;;;1.40;;
36829;SDS011;22767;47.328;9.640;2023-04-03T02:01:08;1.52;;;1.42;;
36829;SDS011;22767;47.328;9.640;2023-04-03T02:03:35;2.13;;;1.35;;
36829;SDS011;22767;47.328;9.640;2023-04-03T02:06:03;1.60;;;1.50;;
36829;SDS011;22767;47.328;9.640;2023-04-03T02:08:29;1.63;;;1.40;;
36829;SDS011;22767;47.328;9.640;2023-04-03T02:10:55;1.55;;;1.45;;
36829;SDS011;22767;47.328;9.640;2023-04-03T02:13:21;1.38;;;1.27;;
36829;SDS011;22767;47.328;9.640;2023-04-03T02:15:48;1.60;;;1.50;;
36829;SDS011;22767;47.328;9.640;2023-04-03T02:18:14;2.17;;;1.50;;
36829;SDS011;22767;47.328;9.640;2023-04-03T02:20:40;1.67;;;1.58;;
36829;SDS011;22767;47.328;9.640;2023-04-03T02:23:06;1.80;;;1.67;;
36829;SDS011;22767;47.328;9.640;2023-04-03T02:25:32;2.05;;;1.90;;
36829;SDS011;22767;47.328;9.640;2023-04-03T02:27:59;2.20;;;1.90;;
36829;SDS011;22767;47.328;9.640;2023-04-03T02:30:25;3.63;;;2.45;;
36829;SDS011;22767;47.328;9.640;2023-04-03T02:32:51;2.95;;;2.40;;
36829;SDS011;22767;47.328;9.640;2023-04-03T02:35:17;2.60;;;2.40;;
36829;SDS011;22767;47.328;9.640;2023-04-03T02:37:43;2.50;;;2.30;;
36829;SDS011;22767;47.328;9.640;2023-04-03T02:40:10;3.15;;;2.65;;
36829;SDS011;22767;47.328;9.640;2023-04-03T02:42:36;2.78;;;2.53;;
36829;SDS011;22767;47.328;9.640;2023-04-03T02:45:02;2.67;;;2.47;;
36829;SDS011;22767;47.328;9.640;2023-04-03T02:47:29;3.25;;;2.95;;
36829;SDS011;22767;47.328;9.640;2023-04-03T02:49:55;2.80;;;2.50;;
36829;SDS011;22767;47.328;9.640;2023-04-03T02:52:21;3.03;;;2.70;;
36829;SDS011;22767;47.328;9.640;2023-04-03T02:54:47;2.80;;;2.60;;
36829;SDS011;22767;47.328;9.640;2023-04-03T02:57:13;2.97;;;2.67;;
36829;SDS011;22767;47.328;9.640;2023-04-03T02:59:39;3.90;;;3.22;;
36829;SDS011;22767;47.328;9.640;2023-04-03T03:02:06;3.55;;;2.83;;
36829;SDS011;22767;47.328;9.640;2023-04-03T03:04:32;4.32;;;2.80;;
36829;SDS011;22767;47.328;9.640;2023-04-03T03:06:58;3.53;;;3.22;;
36829;SDS011;22767;47.328;9.640;2023-04-03T03:09:24;4.32;;;3.47;;
36829;SDS011;22767;47.328;9.640;2023-04-03T03:11:51;3.47;;;3.17;;
36829;SDS011;22767;47.328;9.640;2023-04-03T03:14:17;3.95;;;3.35;;
36829;SDS011;22767;47.328;9.640;2023-04-03T03:16:43;5.22;;;3.80;;
36829;SDS011;22767;47.328;9.640;2023-04-03T03:19:10;3.30;;;3.00;;
36829;SDS011;22767;47.328;9.640;2023-04-03T03:21:36;3.75;;;3.30;;
36829;SDS011;22767;47.328;9.640;2023-04-03T03:24:02;4.88;;;3.92;;
36829;SDS011;22767;47.328;9.640;2023-04-03T03:26:28;4.03;;;3.50;;
36829;SDS011;22767;47.328;9.640;2023-04-03T03:28:54;4.05;;;3.60;;
36829;SDS011;22767;47.328;9.640;2023-04-03T03:31:21;4.60;;;4.13;;
36829;SDS011;22767;47.328;9.640;2023-04-03T03:33:47;5.07;;;4.20;;
36829;SDS011;22767;47.328;9.640;2023-04-03T03:36:13;4.70;;;4.18;;
36829;SDS011;22767;47.328;9.640;2023-04-03T03:38:39;4.40;;;4.00;;
36829;SDS011;22767;47.328;9.640;2023-04-03T03:41:05;4.72;;;4.25;;
36829;SDS011;22767;47.328;9.640;2023-04-03T03:43:31;5.18;;;4.20;;
36829;SDS011;22767;47.328;9.640;2023-04-03T03:45:58;4.13;;;3.72;;
36829;SDS011;22767;47.328;9.640;2023-04-03T03:48:24;5.10;;;4.60;;
36829;SDS011;22767;47.328;9.640;2023-04-03T03:50:50;5.43;;;4.68;;
36829;SDS011;22767;47.328;9.640;2023-04-03T03:53:16;6.10;;;4.72;;
36829;SDS011;22767;47.328;9.640;2023-04-03T03:55:43;4.60;;;4.20;;
36829;SDS011;22767;47.328;9.640;2023-04-03T03:58:09;5.70;;;5.05;;
36829;SDS011;22767;47.328;9.640;2023-04-03T04:00:35;5.40;;;4.60;;
36829;SDS011;22767;47.328;9.640;2023-04-03T04:03:01;5.60;;;4.80;;
36829;SDS011;22767;47.328;9.640;2023-04-03T04:05:28;5.88;;;4.57;;
36829;SDS011;22767;47.328;9.640;2023-04-03T04:07:54;6.32;;;5.20;;
36829;SDS011;22767;47.328;9.640;2023-04-03T04:10:20;6.20;;;4.85;;
36829;SDS011;22767;47.328;9.640;2023-04-03T04:12:46;5.40;;;4.57;;
36829;SDS011;22767;47.328;9.640;2023-04-03T04:15:14;5.28;;;4.63;;
36829;SDS011;22767;47.328;9.640;2023-04-03T04:17:40;5.63;;;5.05;;
36829;SDS011;22767;47.328;9.640;2023-04-03T04:20:06;6.00;;;5.03;;
36829;SDS011;22767;47.328;9.640;2023-04-03T04:22:33;5.38;;;4.75;;
36829;SDS011;22767;47.328;9.640;2023-04-03T04:24:59;5.43;;;4.65;;
36829;SDS011;22767;47.328;9.640;2023-04-03T04:27:25;6.13;;;4.68;;
36829;SDS011;22767;47.328;9.640;2023-04-03T04:29:51;5.72;;;4.88;;
36829;SDS011;22767;47.328;9.640;2023-04-03T04:32:18;5.10;;;4.60;;
36829;SDS011;22767;47.328;9.640;2023-04-03T04:34:44;6.47;;;5.03;;
36829;SDS011;22767;47.328;9.640;2023-04-03T04:37:10;5.28;;;4.78;;
36829;SDS011;22767;47.328;9.640;2023-04-03T04:39:36;5.70;;;5.10;;
36829;SDS011;22767;47.328;9.640;2023-04-03T04:42:02;5.43;;;4.88;;
36829;SDS011;22767;47.328;9.640;2023-04-03T04:44:28;6.47;;;5.68;;
36829;SDS011;22767;47.328;9.640;2023-04-03T04:46:55;7.15;;;5.35;;
36829;SDS011;22767;47.328;9.640;2023-04-03T04:49:21;7.03;;;5.57;;
36829;SDS011;22767;47.328;9.640;2023-04-03T04:51:47;6.55;;;4.97;;
36829;SDS011;22767;47.328;9.640;2023-04-03T04:54:13;7.20;;;5.63;;
36829;SDS011;22767;47.328;9.640;2023-04-03T04:56:39;6.75;;;5.25;;
36829;SDS011;22767;47.328;9.640;2023-04-03T04:59:05;7.80;;;5.32;;
36829;SDS011;22767;47.328;9.640;2023-04-03T05:01:31;6.40;;;5.32;;
36829;SDS011;22767;47.328;9.640;2023-04-03T05:03:58;6.45;;;5.22;;
36829;SDS011;22767;47.328;9.640;2023-04-03T05:06:24;6.65;;;5.50;;
36829;SDS011;22767;47.328;9.640;2023-04-03T05:08:50;7.97;;;6.00;;
36829;SDS011;22767;47.328;9.640;2023-04-03T05:11:16;6.65;;;5.88;;
36829;SDS011;22767;47.328;9.640;2023-04-03T05:13:42;7.07;;;5.75;;
36829;SDS011;22767;47.328;9.640;2023-04-03T05:16:08;6.70;;;5.95;;
36829;SDS011;22767;47.328;9.640;2023-04-03T05:18:34;6.82;;;5.30;;
36829;SDS011;22767;47.328;9.640;2023-04-03T05:21:01;7.60;;;6.07;;
36829;SDS011;22767;47.328;9.640;2023-04-03T05:23:27;8.13;;;6.05;;
36829;SDS011;22767;47.328;9.640;2023-04-03T05:25:53;6.78;;;5.78;;
36829;SDS011;22767;47.328;9.640;2023-04-03T05:28:19;6.38;;;5.60;;
36829;SDS011;22767;47.328;9.640;2023-04-03T05:30:45;7.00;;;6.28;;
36829;SDS011;22767;47.328;9.640;2023-04-03T05:33:11;8.00;;;6.40;;
36829;SDS011;22767;47.328;9.640;2023-04-03T05:35:39;10.27;;;6.35;;
36829;SDS011;22767;47.328;9.640;2023-04-03T05:38:06;7.07;;;5.82;;
36829;SDS011;22767;47.328;9.640;2023-04-03T05:40:32;6.20;;;5.60;;
36829;SDS011;22767;47.328;9.640;2023-04-03T05:42:58;6.35;;;5.70;;
36829;SDS011;22767;47.328;9.640;2023-04-03T05:45:24;7.18;;;6.05;;
36829;SDS011;22767;47.328;9.640;2023-04-03T05:47:50;7.97;;;6.47;;
36829;SDS011;22767;47.328;9.640;2023-04-03T05:50:16;7.45;;;5.82;;
36829;SDS011;22767;47.328;9.640;2023-04-03T05:52:43;6.20;;;5.60;;
36829;SDS011;22767;47.328;9.640;2023-04-03T05:55:10;7.40;;;5.78;;
36829;SDS011;22767;47.328;9.640;2023-04-03T05:57:36;8.40;;;5.88;;
36829;SDS011;22767;47.328;9.640;2023-04-03T06:00:03;8.30;;;6.18;;
36829;SDS011;22767;47.328;9.640;2023-04-03T06:02:30;9.60;;;6.82;;
36829;SDS011;22767;47.328;9.640;2023-04-03T06:04:56;8.32;;;6.93;;
36829;SDS011;22767;47.328;9.640;2023-04-03T06:07:23;9.02;;;7.00;;
36829;SDS011;22767;47.328;9.640;2023-04-03T06:09:53;8.02;;;6.95;;
36829;SDS011;22767;47.328;9.640;2023-04-03T06:12:19;7.85;;;6.60;;
36829;SDS011;22767;47.328;9.640;2023-04-03T06:14:45;8.07;;;6.57;;
36829;SDS011;22767;47.328;9.640;2023-04-03T06:17:12;9.93;;;6.45;;
36829;SDS011;22767;47.328;9.640;2023-04-03T06:19:38;9.25;;;6.53;;
36829;SDS011;22767;47.328;9.640;2023-04-03T06:22:04;10.95;;;7.47;;
36829;SDS011;22767;47.328;9.640;2023-04-03T06:24:31;7.50;;;6.63;;
36829;SDS011;22767;47.328;9.640;2023-04-03T06:26:57;8.93;;;6.80;;
36829;SDS011;22767;47.328;9.640;2023-04-03T06:29:23;8.82;;;7.28;;
36829;SDS011;22767;47.328;9.640;2023-04-03T06:31:50;10.65;;;7.50;;
36829;SDS011;22767;47.328;9.640;2023-04-03T06:34:16;8.30;;;7.43;;
36829;SDS011;22767;47.328;9.640;2023-04-03T06:36:43;8.82;;;7.53;;
36829;SDS011;22767;47.328;9.640;2023-04-03T06:39:13;8.77;;;6.68;;
36829;SDS011;22767;47.328;9.640;2023-04-03T06:41:40;8.63;;;7.40;;
36829;SDS011;22767;47.328;9.640;2023-04-03T06:44:06;8.15;;;7.30;;
36829;SDS011;22767;47.328;9.640;2023-04-03T06:46:36;8.05;;;7.22;;
36829;SDS011;22767;47.328;9.640;2023-04-03T06:49:02;12.15;;;7.90;;
36829;SDS011;22767;47.328;9.640;2023-04-03T06:51:29;8.48;;;7.18;;
36829;SDS011;22767;47.328;9.640;2023-04-03T06:53:57;8.38;;;7.53;;
36829;SDS011;22767;47.328;9.640;2023-04-03T06:56:24;9.90;;;8.00;;
36829;SDS011;22767;47.328;9.640;2023-04-03T06:58:51;9.00;;;7.72;;
36829;SDS011;22767;47.328;9.640;2023-04-03T07:01:19;9.27;;;7.63;;
36829;SDS011;22767;47.328;9.640;2023-04-03T07:03:46;9.60;;;7.32;;
36829;SDS011;22767;47.328;9.640;2023-04-03T07:06:13;9.20;;;7.53;;
36829;SDS011;22767;47.328;9.640;2023-04-03T07:08:40;9.15;;;7.10;;
36829;SDS011;22767;47.328;9.640;2023-04-03T07:11:07;8.57;;;7.60;;
36829;SDS011;22767;47.328;9.640;2023-04-03T07:13:33;8.93;;;7.43;;
36829;SDS011;22767;47.328;9.640;2023-04-03T07:16:00;9.13;;;8.15;;
36829;SDS011;22767;47.328;9.640;2023-04-03T07:18:27;12.65;;;8.38;;
36829;SDS011;22767;47.328;9.640;2023-04-03T07:20:53;9.48;;;7.80;;
36829;SDS011;22767;47.328;9.640;2023-04-03T07:23:19;10.05;;;8.00;;
36829;SDS011;22767;47.328;9.640;2023-04-03T07:25:45;11.02;;;7.82;;
36829;SDS011;22767;47.328;9.640;2023-04-03T07:28:12;8.88;;;7.65;;
36829;SDS011;22767;47.328;9.640;2023-04-03T07:30:42;9.50;;;7.88;;
36829;SDS011;22767;47.328;9.640;2023-04-03T07:33:08;9.60;;;8.40;;
36829;SDS011;22767;47.328;9.640;2023-04-03T07:35:34;9.82;;;7.63;;
36829;SDS011;22767;47.328;9.640;2023-04-03T07:38:00;9.52;;;7.70;;
36829;SDS011;22767;47.328;9.640;2023-04-03T07:40:26;9.07;;;7.55;;
36829;SDS011;22767;47.328;9.640;2023-04-03T07:42:52;9.05;;;7.28;;
36829;SDS011;22767;47.328;9.640;2023-04-03T07:45:19;11.40;;;7.40;;
36829;SDS011;22767;47.328;9.640;2023-04-03T07:47:47;11.20;;;8.02;;
36829;SDS011;22767;47.328;9.640;2023-04-03T07:50:14;10.70;;;8.27;;
36829;SDS011;22767;47.328;9.640;2023-04-03T07:52:40;12.10;;;8.27;;
36829;SDS011;22767;47.328;9.640;2023-04-03T07:55:06;9.07;;;7.85;;
36829;SDS011;22767;47.328;9.640;2023-04-03T07:57:32;10.63;;;7.97;;
36829;SDS011;22767;47.328;9.640;2023-04-03T07:59:58;9.82;;;8.73;;
36829;SDS011;22767;47.328;9.640;2023-04-03T08:02:25;9.90;;;8.07;;
36829;SDS011;22767;47.328;9.640;2023-04-03T08:04:51;10.18;;;8.05;;
36829;SDS011;22767;47.328;9.640;2023-04-03T08:07:17;8.95;;;7.93;;
36829;SDS011;22767;47.328;9.640;2023-04-03T08:09:43;9.00;;;7.50;;
36829;SDS011;22767;47.328;9.640;2023-04-03T08:12:10;9.50;;;6.57;;
36829;SDS011;22767;47.328;9.640;2023-04-03T08:14:36;9.98;;;7.50;;
36829;SDS011;22767;47.328;9.640;2023-04-03T08:17:02;11.07;;;7.57;;
36829;SDS011;22767;47.328;9.640;2023-04-03T08:19:30;11.35;;;8.20;;
36829;SDS011;22767;47.328;9.640;2023-04-03T08:21:56;9.50;;;7.45;;
36829;SDS011;22767;47.328;9.640;2023-04-03T08:24:24;8.98;;;7.53;;
36829;SDS011;22767;47.328;9.640;2023-04-03T08:26:50;9.55;;;7.53;;
36829;SDS011;22767;47.328;9.640;2023-04-03T08:29:16;9.23;;;7.53;;
36829;SDS011;22767;47.328;9.640;2023-04-03T08:31:42;9.25;;;7.55;;
36829;SDS011;22767;47.328;9.640;2023-04-03T08:34:08;11.00;;;7.82;;
36829;SDS011;22767;47.328;9.640;2023-04-03T08:36:34;9.10;;;7.40;;
36829;SDS011;22767;47.328;9.640;2023-04-03T08:39:00;9.55;;;6.93;;
36829;SDS011;22767;47.328;9.640;2023-04-03T08:41:40;10.23;;;7.72;;
36829;SDS011;22767;47.328;9.640;2023-04-03T08:46:38;12.77;;;7.50;;
36829;SDS011;22767;47.328;9.640;2023-04-03T08:49:10;10.02;;;7.72;;
36829;SDS011;22767;47.328;9.640;2023-04-03T08:51:37;10.30;;;7.25;;
36829;SDS011;22767;47.328;9.640;2023-04-03T08:54:09;9.95;;;7.72;;
36829;SDS011;22767;47.328;9.640;2023-04-03T08:56:41;8.05;;;7.05;;
36829;SDS011;22767;47.328;9.640;2023-04-03T08:59:10;10.25;;;7.55;;
36829;SDS011;22767;47.328;9.640;2023-04-03T09:01:38;8.82;;;7.10;;
36829;SDS011;22767;47.328;9.640;2023-04-03T09:04:12;7.85;;;6.53;;
36829;SDS011;22767;47.328;9.640;2023-04-03T09:06:39;8.13;;;6.20;;
36829;SDS011;22767;47.328;9.640;2023-04-03T09:16:49;7.95;;;6.50;;
36829;SDS011;22767;47.328;9.640;2023-04-03T09:19:38;11.73;;;7.47;;
36829;SDS011;22767;47.328;9.640;2023-04-03T09:22:17;9.55;;;6.93;;
36829;SDS011;22767;47.328;9.640;2023-04-03T09:24:45;9.77;;;7.15;;
36829;SDS011;22767;47.328;9.640;2023-04-03T09:27:11;7.32;;;6.32;;
36829;SDS011;22767;47.328;9.640;2023-04-03T09:29:41;8.43;;;7.03;;
36829;SDS011;22767;47.328;9.640;2023-04-03T09:32:29;8.68;;;6.72;;
36829;SDS011;22767;47.328;9.640;2023-04-03T09:34:57;7.90;;;5.95;;
36829;SDS011;22767;47.328;9.640;2023-04-03T09:37:35;8.35;;;6.03;;
36829;SDS011;22767;47.328;9.640;2023-04-03T09:40:02;9.13;;;6.35;;
36829;SDS011;22767;47.328;9.640;2023-04-03T09:42:29;7.30;;;6.13;;
36829;SDS011;22767;47.328;9.640;2023-04-03T09:44:58;7.15;;;6.28;;
36829;SDS011;22767;47.328;9.640;2023-04-03T09:52:38;7.13;;;5.90;;
36829;SDS011;22767;47.328;9.640;2023-04-03T09:57:42;10.93;;;6.30;;
36829;SDS011;22767;47.328;9.640;2023-04-03T10:00:19;9.15;;;6.53;;
36829;SDS011;22767;47.328;9.640;2023-04-03T10:02:46;9.80;;;6.93;;
36829;SDS011;22767;47.328;9.640;2023-04-03T10:05:50;8.25;;;6.15;;
36829;SDS011;22767;47.328;9.640;2023-04-03T10:10:36;11.13;;;5.65;;
36829;SDS011;22767;47.328;9.640;2023-04-03T10:13:07;7.30;;;5.60;;
36829;SDS011;22767;47.328;9.640;2023-04-03T10:15:36;8.20;;;5.75;;
36829;SDS011;22767;47.328;9.640;2023-04-03T10:18:05;8.70;;;5.75;;
36829;SDS011;22767;47.328;9.640;2023-04-03T10:20:43;7.38;;;5.25;;
36829;SDS011;22767;47.328;9.640;2023-04-03T10:26:18;5.88;;;5.05;;
36829;SDS011;22767;47.328;9.640;2023-04-03T10:28:52;9.32;;;5.20;;
36829;SDS011;22767;47.328;9.640;2023-04-03T10:34:06;6.05;;;5.30;;
36829;SDS011;22767;47.328;9.640;2023-04-03T10:46:53;5.53;;;4.22;;
36829;SDS011;22767;47.328;9.640;2023-04-03T10:49:36;5.63;;;4.90;;
36829;SDS011;22767;47.328;9.640;2023-04-03T10:57:24;5.47;;;4.55;;
36829;SDS011;22767;47.328;9.640;2023-04-03T10:59:53;5.88;;;4.28;;
36829;SDS011;22767;47.328;9.640;2023-04-03T11:04:48;5.25;;;4.30;;
36829;SDS011;22767;47.328;9.640;2023-04-03T11:07:20;5.47;;;4.57;;
36829;SDS011;22767;47.328;9.640;2023-04-03T11:09:48;5.22;;;4.65;;
36829;SDS011;22767;47.328;9.640;2023-04-03T11:12:23;6.75;;;4.00;;
36829;SDS011;22767;47.328;9.640;2023-04-03T11:14:51;5.03;;;4.03;;
36829;SDS011;22767;47.328;9.640;2023-04-03T11:22:16;7.07;;;4.70;;
36829;SDS011;22767;47.328;9.640;2023-04-03T11:24:51;6.30;;;4.18;;
36829;SDS011;22767;47.328;9.640;2023-04-03T11:27:20;4.35;;;3.75;;
36829;SDS011;22767;47.328;9.640;2023-04-03T11:29:47;4.15;;;3.67;;
36829;SDS011;22767;47.328;9.640;2023-04-03T11:34:54;5.25;;;3.95;;
36829;SDS011;22767;47.328;9.640;2023-04-03T11:37:34;4.70;;;3.55;;
36829;SDS011;22767;47.328;9.640;2023-04-03T11:40:02;4.00;;;3.50;;
36829;SDS011;22767;47.328;9.640;2023-04-03T11:45:58;5.05;;;4.10;;
36829;SDS011;22767;47.328;9.640;2023-04-03T11:58:27;6.20;;;4.28;;
36829;SDS011;22767;47.328;9.640;2023-04-03T12:00:54;7.75;;;4.57;;
36829;SDS011;22767;47.328;9.640;2023-04-03T12:05:52;5.60;;;3.72;;
36829;SDS011;22767;47.328;9.640;2023-04-03T12:24:40;5.60;;;3.83;;
36829;SDS011;22767;47.328;9.640;2023-04-03T12:45:00;4.25;;;3.83;;
36829;SDS011;22767;47.328;9.640;2023-04-03T12:49:54;4.45;;;3.25;;
36829;SDS011;22767;47.328;9.640;2023-04-03T12:55:18;3.28;;;2.97;;
36829;SDS011;22767;47.328;9.640;2023-04-03T12:57:45;6.95;;;3.00;;
36829;SDS011;22767;47.328;9.640;2023-04-03T13:00:33;3.35;;;2.95;;
36829;SDS011;22767;47.328;9.640;2023-04-03T13:03:03;3.20;;;2.65;;
36829;SDS011;22767;47.328;9.640;2023-04-03T13:05:31;5.30;;;3.42;;
36829;SDS011;22767;47.328;9.640;2023-04-03T13:08:01;3.10;;;2.80;;
36829;SDS011;22767;47.328;9.640;2023-04-03T13:10:29;3.85;;;2.72;;
36829;SDS011;22767;47.328;9.640;2023-04-03T13:12:57;3.47;;;2.95;;
36829;SDS011;22767;47.328;9.640;2023-04-03T13:15:28;3.42;;;2.60;;
36829;SDS011;22767;47.328;9.640;2023-04-03T13:17:55;3.85;;;2.30;;
36829;SDS011;22767;47.328;9.640;2023-04-03T13:20:29;3.15;;;2.53;;
36829;SDS011;22767;47.328;9.640;2023-04-03T13:22:57;2.40;;;2.20;;
36829;SDS011;22767;47.328;9.640;2023-04-03T13:25:25;3.58;;;2.33;;
36829;SDS011;22767;47.328;9.640;2023-04-03T13:27:52;2.70;;;2.40;;
36829;SDS011;22767;47.328;9.640;2023-04-03T13:32:45;2.40;;;2.20;;
36829;SDS011;22767;47.328;9.640;2023-04-03T13:35:24;2.70;;;2.33;;
36829;SDS011;22767;47.328;9.640;2023-04-03T13:37:54;2.20;;;2.00;;
36829;SDS011;22767;47.328;9.640;2023-04-03T13:40:21;3.30;;;2.30;;
36829;SDS011;22767;47.328;9.640;2023-04-03T13:42:57;2.63;;;2.20;;
36829;SDS011;22767;47.328;9.640;2023-04-03T13:45:25;2.53;;;1.98;;
36829;SDS011;22767;47.328;9.640;2023-04-03T13:47:54;2.70;;;1.77;;
36829;SDS011;22767;47.328;9.640;2023-04-03T13:50:32;2.75;;;2.10;;
36829;SDS011;22767;47.328;9.640;2023-04-03T13:53:08;2.30;;;1.88;;
36829;SDS011;22767;47.328;9.640;2023-04-03T13:55:39;2.25;;;2.05;;
36829;SDS011;22767;47.328;9.640;2023-04-03T13:58:21;2.60;;;1.75;;
36829;SDS011;22767;47.328;9.640;2023-04-03T14:00:50;2.35;;;2.08;;
36829;SDS011;22767;47.328;9.640;2023-04-03T14:05:42;3.00;;;1.70;;
36829;SDS011;22767;47.328;9.640;2023-04-03T14:08:10;3.20;;;1.90;;
36829;SDS011;22767;47.328;9.640;2023-04-03T14:10:36;2.28;;;1.85;;
36829;SDS011;22767;47.328;9.640;2023-04-03T14:13:03;2.08;;;1.88;;
36829;SDS011;22767;47.328;9.640;2023-04-03T14:15:30;2.35;;;1.60;;
36829;SDS011;22767;47.328;9.640;2023-04-03T14:17:57;1.98;;;1.73;;
36829;SDS011;22767;47.328;9.640;2023-04-03T14:20:24;1.88;;;1.70;;
36829;SDS011;22767;47.328;9.640;2023-04-03T14:22:51;1.98;;;1.75;;
36829;SDS011;22767;47.328;9.640;2023-04-03T14:25:18;2.00;;;1.80;;
36829;SDS011;22767;47.328;9.640;2023-04-03T14:27:46;2.30;;;1.70;;
36829;SDS011;22767;47.328;9.640;2023-04-03T14:30:35;2.10;;;1.90;;
36829;SDS011;22767;47.328;9.640;2023-04-03T14:33:01;3.35;;;2.10;;
36829;SDS011;22767;47.328;9.640;2023-04-03T14:35:28;2.75;;;2.08;;
36829;SDS011;22767;47.328;9.640;2023-04-03T14:37:54;3.60;;;1.98;;
36829;SDS011;22767;47.328;9.640;2023-04-03T14:40:23;5.30;;;1.85;;
36829;SDS011;22767;47.328;9.640;2023-04-03T14:42:50;3.67;;;2.10;;
36829;SDS011;22767;47.328;9.640;2023-04-03T14:45:16;2.75;;;1.75;;
36829;SDS011;22767;47.328;9.640;2023-04-03T14:47:47;3.45;;;2.20;;
36829;SDS011;22767;47.328;9.640;2023-04-03T14:50:15;3.50;;;2.22;;
36829;SDS011;22767;47.328;9.640;2023-04-03T14:52:42;3.22;;;1.98;;
36829;SDS011;22767;47.328;9.640;2023-04-03T14:55:08;2.10;;;1.80;;
36829;SDS011;22767;47.328;9.640;2023-04-03T14:57:53;2.58;;;2.38;;
36829;SDS011;22767;47.328;9.640;2023-04-03T15:00:40;3.03;;;1.92;;
36829;SDS011;22767;47.328;9.640;2023-04-03T15:03:26;3.55;;;2.10;;
36829;SDS011;22767;47.328;9.640;2023-04-03T15:06:13;3.95;;;2.33;;
36829;SDS011;22767;47.328;9.640;2023-04-03T15:09:00;2.92;;;2.28;;
36829;SDS011;22767;47.328;9.640;2023-04-03T15:11:48;4.65;;;2.88;;
36829;SDS011;22767;47.328;9.640;2023-04-03T15:14:35;4.30;;;3.30;;
36829;SDS011;22767;47.328;9.640;2023-04-03T15:17:28;4.18;;;2.67;;
36829;SDS011;22767;47.328;9.640;2023-04-03T15:20:22;2.63;;;2.40;;
36829;SDS011;22767;47.328;9.640;2023-04-03T15:23:12;4.85;;;3.40;;
36829;SDS011;22767;47.328;9.640;2023-04-03T15:26:01;3.70;;;3.38;;
36829;SDS011;22767;47.328;9.640;2023-04-03T15:28:53;4.38;;;3.08;;
36829;SDS011;22767;47.328;9.640;2023-04-03T15:31:40;6.15;;;3.20;;
36829;SDS011;22767;47.328;9.640;2023-04-03T15:34:27;4.95;;;3.08;;
36829;SDS011;22767;47.328;9.640;2023-04-03T15:37:20;2.58;;;2.15;;
36829;SDS011;22767;47.328;9.640;2023-04-03T15:40:06;3.47;;;2.70;;
36829;SDS011;22767;47.328;9.640;2023-04-03T15:42:53;3.67;;;2.20;;
36829;SDS011;22767;47.328;9.640;2023-04-03T15:45:40;4.55;;;2.10;;
36829;SDS011;22767;47.328;9.640;2023-04-03T15:48:26;5.05;;;3.70;;
36829;SDS011;22767;47.328;9.640;2023-04-03T15:51:13;5.25;;;4.32;;
36829;SDS011;22767;47.328;9.640;2023-04-03T15:54:00;5.70;;;3.53;;
36829;SDS011;22767;47.328;9.640;2023-04-03T15:56:46;6.55;;;4.53;;
36829;SDS011;22767;47.328;9.640;2023-04-03T15:59:34;12.13;;;7.00;;
36829;SDS011;22767;47.328;9.640;2023-04-03T16:02:20;8.73;;;5.97;;
36829;SDS011;22767;47.328;9.640;2023-04-03T16:05:14;7.68;;;4.72;;
36829;SDS011;22767;47.328;9.640;2023-04-03T16:08:02;5.35;;;3.60;;
36829;SDS011;22767;47.328;9.640;2023-04-03T16:10:50;6.88;;;3.45;;
36829;SDS011;22767;47.328;9.640;2023-04-03T16:13:36;6.07;;;4.07;;
36829;SDS011;22767;47.328;9.640;2023-04-03T16:16:23;4.88;;;2.85;;
36829;SDS011;22767;47.328;9.640;2023-04-03T16:19:12;3.13;;;2.63;;
36829;SDS011;22767;47.328;9.640;2023-04-03T16:21:59;3.65;;;2.63;;
36829;SDS011;22767;47.328;9.640;2023-04-03T16:24:52;4.35;;;2.55;;
36829;SDS011;22767;47.328;9.640;2023-04-03T16:27:38;3.40;;;2.28;;
36829;SDS011;22767;47.328;9.640;2023-04-03T16:30:25;3.33;;;2.10;;
36829;SDS011;22767;47.328;9.640;2023-04-03T16:33:12;4.35;;;2.35;;
36829;SDS011;22767;47.328;9.640;2023-04-03T16:35:58;3.13;;;2.65;;
36829;SDS011;22767;47.328;9.640;2023-04-03T16:38:45;3.17;;;2.25;;
36829;SDS011;22767;47.328;9.640;2023-04-03T16:41:31;3.72;;;2.33;;
36829;SDS011;22767;47.328;9.640;2023-04-03T16:44:17;5.30;;;2.38;;
36829;SDS011;22767;47.328;9.640;2023-04-03T16:47:04;3.63;;;2.50;;
36829;SDS011;22767;47.328;9.640;2023-04-03T16:49:51;3.42;;;2.83;;
36829;SDS011;22767;47.328;9.640;2023-04-03T16:52:37;5.78;;;2.67;;
36829;SDS011;22767;47.328;9.640;2023-04-03T16:55:24;7.05;;;3.40;;
36829;SDS011;22767;47.328;9.640;2023-04-03T16:58:11;5.15;;;3.00;;
36829;SDS011;22767;47.328;9.640;2023-04-03T17:00:57;3.75;;;2.88;;
36829;SDS011;22767;47.328;9.640;2023-04-03T17:03:44;4.80;;;3.38;;
36829;SDS011;22767;47.328;9.640;2023-04-03T17:06:30;7.57;;;3.63;;
36829;SDS011;22767;47.328;9.640;2023-04-03T17:09:24;5.75;;;3.42;;