sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9899;BME280;4988;49.238;6.698;2023-04-23T00:00:13;98516.53;;;11.84;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T00:02:42;98516.66;;;11.97;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T00:05:08;98506.03;;;11.95;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T00:07:34;98499.59;;;11.99;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T00:10:01;98508.22;;;11.88;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T00:12:30;98516.31;;;11.87;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T00:14:56;98508.88;;;11.92;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T00:17:21;98503.38;;;11.95;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T00:19:47;98512.31;;;11.80;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T00:22:12;98514.69;;;11.70;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T00:24:38;98518.66;;;11.63;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T00:27:04;98523.53;;;11.56;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T00:29:30;98518.97;;;11.58;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T00:31:55;98527.81;;;11.58;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T00:34:21;98532.00;;;11.63;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T00:36:46;98524.59;;;11.68;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T00:39:11;98518.97;;;11.72;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T00:41:37;98516.91;;;11.78;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T00:44:03;98514.81;;;11.83;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T00:46:28;98513.38;;;11.91;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T00:48:54;98509.56;;;11.96;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T00:51:22;98509.66;;;11.94;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T00:53:49;98504.22;;;11.96;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T00:56:14;98503.13;;;12.00;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T00:58:41;98509.09;;;12.03;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T01:01:07;98502.91;;;12.03;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T01:03:34;98511.13;;;12.00;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T01:06:01;98514.75;;;11.99;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T01:08:27;98517.41;;;11.99;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T01:10:53;98510.16;;;12.01;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T01:13:19;98514.75;;;11.99;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T01:15:46;98517.41;;;11.99;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T01:18:13;98521.03;;;11.98;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T01:20:38;98516.81;;;11.94;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T01:23:05;98515.75;;;11.82;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T01:25:30;98515.47;;;11.86;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T01:27:56;98509.38;;;11.84;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T01:30:26;98515.53;;;11.85;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T01:32:55;98517.38;;;11.84;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T01:35:21;98515.84;;;11.80;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T01:37:48;98516.59;;;11.82;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T01:40:13;98506.69;;;11.84;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T01:42:40;98503.25;;;11.82;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T01:45:06;98504.13;;;11.83;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T01:47:33;98507.34;;;11.73;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T01:49:58;98515.47;;;11.72;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T01:52:24;98517.56;;;11.67;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T01:54:49;98506.22;;;11.63;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T01:57:14;98515.94;;;11.64;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T01:59:41;98511.72;;;11.60;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T02:02:06;98520.75;;;11.57;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T02:04:35;98512.03;;;11.55;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T02:07:02;98512.38;;;11.64;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T02:09:27;98516.59;;;11.68;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T02:11:52;98511.91;;;11.57;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T02:14:18;98515.25;;;11.61;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T02:16:43;98515.44;;;11.57;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T02:19:09;98511.25;;;11.53;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T02:21:35;98510.09;;;11.57;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T02:24:00;98505.81;;;11.55;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T02:26:26;98510.47;;;11.51;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T02:28:53;98515.22;;;11.46;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T02:31:18;98511.03;;;11.42;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T02:33:44;98514.66;;;11.41;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T02:36:11;98511.03;;;11.42;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T02:38:36;98507.03;;;11.35;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T02:41:01;98509.47;;;11.38;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T02:43:27;98511.56;;;11.33;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T02:45:52;98509.00;;;11.31;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T02:48:17;98509.09;;;11.30;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T02:50:43;98511.25;;;11.23;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T02:53:08;98509.72;;;11.19;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T02:55:33;98516.78;;;11.20;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T02:57:59;98520.13;;;11.23;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T03:00:26;98516.31;;;11.27;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T03:02:51;98518.31;;;11.24;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T03:05:16;98519.50;;;11.18;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T03:07:42;98517.81;;;11.17;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T03:10:08;98522.38;;;11.15;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T03:12:33;98525.03;;;11.15;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T03:14:59;98514.19;;;11.18;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T03:17:24;98512.50;;;11.17;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T03:19:50;98514.75;;;11.09;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T03:22:15;98515.09;;;11.03;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T03:24:41;98513.72;;;10.96;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T03:27:06;98517.19;;;10.98;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T03:29:31;98514.78;;;10.93;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T03:31:57;98510.13;;;10.97;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T03:34:22;98504.91;;;10.95;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T03:36:48;98505.84;;;10.94;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T03:39:14;98505.91;;;10.92;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T03:41:39;98496.41;;;10.88;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T03:44:05;98506.19;;;10.88;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T03:46:30;98496.41;;;10.88;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T03:48:55;98497.53;;;10.84;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T03:51:21;98498.13;;;10.89;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T03:53:46;98500.34;;;10.81;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T03:56:11;98495.81;;;10.83;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T03:58:37;98495.22;;;10.78;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T04:01:02;98490.75;;;10.78;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T04:03:28;98494.19;;;10.81;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T04:05:53;98490.75;;;10.78;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T04:08:18;98495.22;;;10.78;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T04:10:44;98494.19;;;10.81;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T04:13:10;98491.63;;;10.79;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T04:15:35;98492.38;;;10.81;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T04:18:00;98487.81;;;10.83;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T04:20:26;98492.63;;;10.76;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T04:22:54;98490.06;;;10.75;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T04:25:20;98496.06;;;10.78;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T04:27:47;98496.06;;;10.78;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T04:30:13;98496.31;;;10.74;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T04:32:39;98500.69;;;10.75;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T04:35:05;98480.63;;;10.69;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T04:37:33;98492.28;;;10.67;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T04:39:59;98490.41;;;10.69;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T04:42:25;98485.44;;;10.62;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T04:44:51;98494.56;;;10.58;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T04:47:17;98491.09;;;10.56;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T04:49:42;98492.84;;;10.57;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T04:52:08;98487.50;;;10.57;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T04:54:33;98493.78;;;10.56;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T04:56:58;98505.34;;;10.55;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T04:59:24;98492.91;;;10.56;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T05:01:50;98493.25;;;10.66;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T05:04:15;98497.81;;;10.64;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T05:06:41;98499.53;;;10.65;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T05:09:06;98501.06;;;10.53;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T05:11:32;98510.63;;;10.57;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T05:13:59;98509.28;;;10.64;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T05:16:25;98504.16;;;10.77;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T05:18:50;98491.25;;;10.85;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T05:21:16;98488.31;;;10.90;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T05:23:41;98478.91;;;10.99;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T05:26:06;98480.06;;;10.94;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T05:28:32;98488.28;;;11.06;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T05:30:57;98494.16;;;10.97;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T05:33:23;98502.72;;;11.02;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T05:35:50;98495.41;;;11.05;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T05:38:15;98504.44;;;11.03;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T05:40:40;98502.28;;;11.09;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T05:43:06;98494.59;;;11.19;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T05:45:31;98499.19;;;11.32;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T05:47:57;98499.19;;;11.32;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T05:50:22;98501.84;;;11.32;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T05:52:47;98500.44;;;11.26;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T05:55:13;98498.16;;;11.34;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T05:57:42;98498.25;;;11.33;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T06:00:08;98504.72;;;11.29;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T06:02:36;98500.38;;;11.42;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T06:05:02;98503.41;;;11.50;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T06:07:28;98504.97;;;11.54;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T06:09:53;98504.19;;;11.52;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T06:12:19;98502.84;;;11.45;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T06:14:44;98502.06;;;11.43;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T06:17:09;98499.81;;;11.51;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T06:19:35;98498.50;;;11.58;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T06:22:00;98492.97;;;11.76;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T06:24:26;98494.91;;;11.74;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T06:26:51;98488.69;;;11.73;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T06:29:16;98482.91;;;11.67;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T06:31:42;98481.66;;;11.87;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T06:34:07;98481.19;;;11.80;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T06:36:33;98473.25;;;11.93;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T06:38:59;98472.41;;;11.93;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T06:41:24;98473.97;;;11.97;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T06:43:50;98469.75;;;11.93;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T06:46:15;98472.06;;;11.99;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T06:48:40;98461.84;;;12.05;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T06:51:06;98467.97;;;12.07;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T06:53:31;98458.50;;;12.16;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T06:55:57;98456.47;;;12.34;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T06:58:22;98457.19;;;12.51;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T07:00:55;98454.56;;;12.64;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T07:03:20;98445.78;;;12.89;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T07:05:46;98451.56;;;12.96;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T07:08:11;98446.22;;;12.96;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T07:10:37;98445.25;;;12.84;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T07:13:02;98441.38;;;12.75;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T07:15:28;98435.75;;;12.93;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T07:17:53;98435.75;;;12.93;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T07:20:18;98429.56;;;12.92;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T07:22:45;98429.59;;;13.05;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T07:25:11;98425.53;;;13.12;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T07:27:36;98432.47;;;13.28;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T07:30:03;98430.47;;;13.31;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T07:32:29;98423.50;;;13.29;100.00
9899;BME280;4988;49.238;6.698;2023-04-23T07:34:55;98429.81;;;13.28;99.74
9899;BME280;4988;49.238;6.698;2023-04-23T07:37:21;98421.38;;;13.34;98.94
9899;BME280;4988;49.238;6.698;2023-04-23T07:39:47;98419.88;;;13.30;98.50
9899;BME280;4988;49.238;6.698;2023-04-23T07:42:12;98423.69;;;13.40;99.02
9899;BME280;4988;49.238;6.698;2023-04-23T07:44:38;98419.34;;;13.25;99.64
9899;BME280;4988;49.238;6.698;2023-04-23T07:47:03;98413.78;;;13.28;98.01
9899;BME280;4988;49.238;6.698;2023-04-23T07:49:29;98410.69;;;13.34;98.66
9899;BME280;4988;49.238;6.698;2023-04-23T07:51:55;98414.69;;;13.41;98.55
9899;BME280;4988;49.238;6.698;2023-04-23T07:54:20;98406.44;;;13.44;98.73
9899;BME280;4988;49.238;6.698;2023-04-23T07:56:45;98407.81;;;13.50;97.26
9899;BME280;4988;49.238;6.698;2023-04-23T07:59:11;98404.31;;;13.49;98.02
9899;BME280;4988;49.238;6.698;2023-04-23T08:01:36;98410.50;;;13.63;98.35
9899;BME280;4988;49.238;6.698;2023-04-23T08:04:01;98410.50;;;13.63;97.61
9899;BME280;4988;49.238;6.698;2023-04-23T08:06:27;98405.25;;;13.74;98.08
9899;BME280;4988;49.238;6.698;2023-04-23T08:08:55;98406.97;;;13.75;97.79
9899;BME280;4988;49.238;6.698;2023-04-23T08:11:21;98406.63;;;13.80;98.23
9899;BME280;4988;49.238;6.698;2023-04-23T08:13:46;98404.59;;;13.83;97.26
9899;BME280;4988;49.238;6.698;2023-04-23T08:16:12;98404.38;;;13.87;96.51
9899;BME280;4988;49.238;6.698;2023-04-23T08:18:37;98403.97;;;13.80;96.27
9899;BME280;4988;49.238;6.698;2023-04-23T08:21:02;98397.53;;;13.82;96.09
9899;BME280;4988;49.238;6.698;2023-04-23T08:23:28;98403.66;;;13.85;94.68
9899;BME280;4988;49.238;6.698;2023-04-23T08:25:53;98405.13;;;13.89;94.26
9899;BME280;4988;49.238;6.698;2023-04-23T08:28:19;98399.97;;;13.98;95.12
9899;BME280;4988;49.238;6.698;2023-04-23T08:30:45;98406.47;;;14.07;95.11
9899;BME280;4988;49.238;6.698;2023-04-23T08:33:10;98408.75;;;14.25;94.87
9899;BME280;4988;49.238;6.698;2023-04-23T08:35:36;98408.75;;;14.25;89.90
9899;BME280;4988;49.238;6.698;2023-04-23T08:38:01;98413.16;;;14.26;91.36
9899;BME280;4988;49.238;6.698;2023-04-23T08:40:29;98418.22;;;14.18;90.82
9899;BME280;4988;49.238;6.698;2023-04-23T08:45:21;98415.44;;;14.19;91.28
9899;BME280;4988;49.238;6.698;2023-04-23T08:47:46;98416.06;;;14.23;91.99
9899;BME280;4988;49.238;6.698;2023-04-23T08:50:13;98417.09;;;14.33;91.23
9899;BME280;4988;49.238;6.698;2023-04-23T08:52:41;98407.06;;;14.24;90.26
9899;BME280;4988;49.238;6.698;2023-04-23T08:55:08;98409.53;;;14.27;89.71
9899;BME280;4988;49.238;6.698;2023-04-23T08:57:36;98407.03;;;14.37;89.92
9899;BME280;4988;49.238;6.698;2023-04-23T09:00:04;98409.84;;;14.22;90.12
9899;BME280;4988;49.238;6.698;2023-04-23T09:02:31;98411.16;;;14.17;89.18
9899;BME280;4988;49.238;6.698;2023-04-23T09:04:57;98411.78;;;14.20;90.57
9899;BME280;4988;49.238;6.698;2023-04-23T09:07:22;98409.72;;;14.24;91.20
9899;BME280;4988;49.238;6.698;2023-04-23T09:09:48;98406.44;;;14.44;90.71
9899;BME280;4988;49.238;6.698;2023-04-23T09:12:13;98413.34;;;14.60;86.54
9899;BME280;4988;49.238;6.698;2023-04-23T09:14:39;98397.03;;;14.63;87.16
9899;BME280;4988;49.238;6.698;2023-04-23T09:17:04;98401.75;;;14.59;85.35
9899;BME280;4988;49.238;6.698;2023-04-23T09:19:30;98406.41;;;14.57;85.74
9899;BME280;4988;49.238;6.698;2023-04-23T09:21:57;98391.56;;;14.89;84.61
9899;BME280;4988;49.238;6.698;2023-04-23T09:24:24;98390.63;;;15.01;81.39
9899;BME280;4988;49.238;6.698;2023-04-23T09:26:51;98395.78;;;15.04;83.38
9899;BME280;4988;49.238;6.698;2023-04-23T09:29:18;98386.13;;;15.02;83.95
9899;BME280;4988;49.238;6.698;2023-04-23T09:31:45;98375.03;;;15.06;80.80
9899;BME280;4988;49.238;6.698;2023-04-23T09:34:16;98369.47;;;15.09;81.80
9899;BME280;4988;49.238;6.698;2023-04-23T09:36:43;98368.59;;;15.09;83.05
9899;BME280;4988;49.238;6.698;2023-04-23T09:39:14;98356.91;;;15.10;82.89
9899;BME280;4988;49.238;6.698;2023-04-23T09:41:39;98368.72;;;15.19;83.60
9899;BME280;4988;49.238;6.698;2023-04-23T09:44:05;98359.97;;;15.28;84.77
9899;BME280;4988;49.238;6.698;2023-04-23T09:46:32;98356.06;;;15.32;82.44
9899;BME280;4988;49.238;6.698;2023-04-23T09:48:57;98351.94;;;15.39;82.45
9899;BME280;4988;49.238;6.698;2023-04-23T09:51:25;98343.19;;;15.37;82.37
9899;BME280;4988;49.238;6.698;2023-04-23T09:53:52;98333.66;;;15.44;84.18
9899;BME280;4988;49.238;6.698;2023-04-23T09:56:18;98336.34;;;15.33;81.83
9899;BME280;4988;49.238;6.698;2023-04-23T09:58:44;98337.69;;;15.27;82.10
9899;BME280;4988;49.238;6.698;2023-04-23T10:01:10;98332.81;;;15.21;83.39
9899;BME280;4988;49.238;6.698;2023-04-23T10:03:41;98332.81;;;15.21;82.48
9899;BME280;4988;49.238;6.698;2023-04-23T10:06:12;98332.56;;;15.24;82.06
9899;BME280;4988;49.238;6.698;2023-04-23T10:08:37;98329.50;;;15.40;81.40
9899;BME280;4988;49.238;6.698;2023-04-23T10:11:04;98321.56;;;15.62;79.65
9899;BME280;4988;49.238;6.698;2023-04-23T10:13:30;98319.25;;;15.91;78.46
9899;BME280;4988;49.238;6.698;2023-04-23T10:15:55;98319.97;;;16.04;76.29
9899;BME280;4988;49.238;6.698;2023-04-23T10:18:21;98317.78;;;15.98;77.00
9899;BME280;4988;49.238;6.698;2023-04-23T10:20:48;98311.06;;;15.92;76.81
9899;BME280;4988;49.238;6.698;2023-04-23T10:23:16;98307.66;;;16.02;75.74
9899;BME280;4988;49.238;6.698;2023-04-23T10:25:42;98311.25;;;16.12;76.65
9899;BME280;4988;49.238;6.698;2023-04-23T10:28:08;98304.00;;;16.03;76.83
9899;BME280;4988;49.238;6.698;2023-04-23T10:30:36;98295.53;;;16.19;75.30
9899;BME280;4988;49.238;6.698;2023-04-23T10:33:01;98297.81;;;16.23;74.24
9899;BME280;4988;49.238;6.698;2023-04-23T10:35:28;98296.63;;;16.16;74.76
9899;BME280;4988;49.238;6.698;2023-04-23T10:37:54;98291.34;;;16.26;72.49
9899;BME280;4988;49.238;6.698;2023-04-23T10:40:31;98284.78;;;16.19;74.69
9899;BME280;4988;49.238;6.698;2023-04-23T10:42:58;98286.88;;;16.15;73.49
9899;BME280;4988;49.238;6.698;2023-04-23T10:45:24;98266.16;;;16.27;73.71
9899;BME280;4988;49.238;6.698;2023-04-23T10:47:52;98269.06;;;16.35;72.44
9899;BME280;4988;49.238;6.698;2023-04-23T10:52:45;98260.56;;;16.94;69.50
9899;BME280;4988;49.238;6.698;2023-04-23T10:55:16;98254.53;;;17.32;68.06
9899;BME280;4988;49.238;6.698;2023-04-23T10:58:00;98251.63;;;17.55;65.41
9899;BME280;4988;49.238;6.698;2023-04-23T11:00:27;98243.66;;;17.44;63.21
9899;BME280;4988;49.238;6.698;2023-04-23T11:02:54;98233.91;;;17.43;65.51
9899;BME280;4988;49.238;6.698;2023-04-23T11:05:22;98234.88;;;17.42;64.05
9899;BME280;4988;49.238;6.698;2023-04-23T11:08:06;98228.34;;;17.25;62.69
9899;BME280;4988;49.238;6.698;2023-04-23T11:10:32;98222.00;;;17.04;64.49
9899;BME280;4988;49.238;6.698;2023-04-23T11:13:23;98219.75;;;17.10;64.26
9899;BME280;4988;49.238;6.698;2023-04-23T11:16:29;98221.88;;;17.06;65.39
9899;BME280;4988;49.238;6.698;2023-04-23T11:19:01;98215.25;;;17.10;63.81
9899;BME280;4988;49.238;6.698;2023-04-23T11:24:28;98207.47;;;17.17;64.33
9899;BME280;4988;49.238;6.698;2023-04-23T11:26:55;98202.88;;;17.39;65.07
9899;BME280;4988;49.238;6.698;2023-04-23T11:29:21;98190.59;;;17.46;62.35
9899;BME280;4988;49.238;6.698;2023-04-23T11:31:48;98182.13;;;17.60;62.23
9899;BME280;4988;49.238;6.698;2023-04-23T11:34:15;98176.03;;;17.78;62.41
9899;BME280;4988;49.238;6.698;2023-04-23T11:36:41;98180.75;;;17.95;61.04
9899;BME280;4988;49.238;6.698;2023-04-23T11:39:07;98162.88;;;18.04;59.51
9899;BME280;4988;49.238;6.698;2023-04-23T11:41:33;98165.16;;;18.19;60.58
9899;BME280;4988;49.238;6.698;2023-04-23T11:43:59;98163.28;;;18.19;57.97
9899;BME280;4988;49.238;6.698;2023-04-23T11:46:24;98158.19;;;17.77;56.98
9899;BME280;4988;49.238;6.698;2023-04-23T11:48:50;98149.38;;;17.75;57.77
9899;BME280;4988;49.238;6.698;2023-04-23T11:51:15;98144.88;;;17.75;58.36
9899;BME280;4988;49.238;6.698;2023-04-23T11:53:47;98152.38;;;17.91;60.08
9899;BME280;4988;49.238;6.698;2023-04-23T11:56:16;98145.28;;;17.90;58.74
9899;BME280;4988;49.238;6.698;2023-04-23T11:58:41;98146.00;;;18.02;60.36
9899;BME280;4988;49.238;6.698;2023-04-23T12:01:07;98138.63;;;18.14;58.93
9899;BME280;4988;49.238;6.698;2023-04-23T12:03:32;98137.31;;;18.28;57.90
9899;BME280;4988;49.238;6.698;2023-04-23T12:05:58;98127.56;;;18.37;58.17
9899;BME280;4988;49.238;6.698;2023-04-23T12:08:24;98119.69;;;18.53;58.90
9899;BME280;4988;49.238;6.698;2023-04-23T12:10:54;98111.25;;;18.66;57.18
9899;BME280;4988;49.238;6.698;2023-04-23T12:13:25;98121.22;;;18.65;57.26
9899;BME280;4988;49.238;6.698;2023-04-23T12:15:52;98112.75;;;18.51;57.49
9899;BME280;4988;49.238;6.698;2023-04-23T12:18:26;98109.34;;;18.48;57.82
9899;BME280;4988;49.238;6.698;2023-04-23T12:20:52;98103.81;;;18.50;56.33
9899;BME280;4988;49.238;6.698;2023-04-23T12:23:17;98110.66;;;18.44;57.67
9899;BME280;4988;49.238;6.698;2023-04-23T12:25:43;98112.47;;;18.44;57.56
9899;BME280;4988;49.238;6.698;2023-04-23T12:28:08;98112.00;;;18.21;57.58
9899;BME280;4988;49.238;6.698;2023-04-23T12:30:41;98115.69;;;18.10;56.22
9899;BME280;4988;49.238;6.698;2023-04-23T12:33:09;98104.59;;;17.93;58.21
9899;BME280;4988;49.238;6.698;2023-04-23T12:35:40;98096.41;;;17.85;58.55
9899;BME280;4988;49.238;6.698;2023-04-23T12:38:06;98098.38;;;17.83;58.49
9899;BME280;4988;49.238;6.698;2023-04-23T12:40:32;98105.47;;;17.84;59.39
9899;BME280;4988;49.238;6.698;2023-04-23T12:42:57;98099.09;;;17.85;59.71
9899;BME280;4988;49.238;6.698;2023-04-23T12:45:23;98098.09;;;17.86;59.46
9899;BME280;4988;49.238;6.698;2023-04-23T12:47:48;98102.50;;;17.87;58.42
9899;BME280;4988;49.238;6.698;2023-04-23T12:50:13;98097.56;;;17.73;58.59
9899;BME280;4988;49.238;6.698;2023-04-23T12:52:41;98084.22;;;17.81;58.85
9899;BME280;4988;49.238;6.698;2023-04-23T12:55:07;98087.78;;;17.72;59.12
9899;BME280;4988;49.238;6.698;2023-04-23T12:57:32;98077.28;;;17.78;59.42
9899;BME280;4988;49.238;6.698;2023-04-23T12:59:57;98080.38;;;17.83;58.95
9899;BME280;4988;49.238;6.698;2023-04-23T13:02:23;98077.44;;;17.77;59.62
9899;BME280;4988;49.238;6.698;2023-04-23T13:04:49;98071.16;;;17.86;59.97
9899;BME280;4988;49.238;6.698;2023-04-23T13:07:15;98080.53;;;17.82;59.69
9899;BME280;4988;49.238;6.698;2023-04-23T13:09:40;98075.72;;;17.76;59.78
9899;BME280;4988;49.238;6.698;2023-04-23T13:12:06;98073.91;;;17.76;59.54
9899;BME280;4988;49.238;6.698;2023-04-23T13:14:31;98073.03;;;17.85;59.39
9899;BME280;4988;49.238;6.698;2023-04-23T13:16:56;98058.97;;;17.92;60.78