sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46642;BME280;32370;41.864;-88.124;2023-04-27T00:01:47;99487.30;;;7.44;40.63
46642;BME280;32370;41.864;-88.124;2023-04-27T00:04:15;99482.93;;;7.29;39.54
46642;BME280;32370;41.864;-88.124;2023-04-27T00:06:43;99484.47;;;8.17;39.01
46642;BME280;32370;41.864;-88.124;2023-04-27T00:09:11;99486.10;;;7.69;39.40
46642;BME280;32370;41.864;-88.124;2023-04-27T00:11:39;99484.70;;;7.25;40.92
46642;BME280;32370;41.864;-88.124;2023-04-27T00:14:08;99484.67;;;7.87;39.81
46642;BME280;32370;41.864;-88.124;2023-04-27T00:16:37;99483.15;;;7.58;40.88
46642;BME280;32370;41.864;-88.124;2023-04-27T00:19:05;99480.45;;;6.54;42.78
46642;BME280;32370;41.864;-88.124;2023-04-27T00:21:33;99486.31;;;7.38;42.09
46642;BME280;32370;41.864;-88.124;2023-04-27T00:24:01;99479.20;;;7.03;43.60
46642;BME280;32370;41.864;-88.124;2023-04-27T00:26:29;99480.97;;;6.56;43.85
46642;BME280;32370;41.864;-88.124;2023-04-27T00:28:57;99481.57;;;6.84;44.21
46642;BME280;32370;41.864;-88.124;2023-04-27T00:31:25;99479.69;;;6.51;45.03
46642;BME280;32370;41.864;-88.124;2023-04-27T00:33:53;99476.51;;;6.12;45.15
46642;BME280;32370;41.864;-88.124;2023-04-27T00:36:20;99476.76;;;5.74;46.24
46642;BME280;32370;41.864;-88.124;2023-04-27T00:38:48;99473.20;;;6.85;45.22
46642;BME280;32370;41.864;-88.124;2023-04-27T00:41:16;99484.73;;;6.66;44.10
46642;BME280;32370;41.864;-88.124;2023-04-27T00:43:45;99482.03;;;5.68;46.04
46642;BME280;32370;41.864;-88.124;2023-04-27T00:46:14;99480.63;;;6.14;46.60
46642;BME280;32370;41.864;-88.124;2023-04-27T00:48:43;99482.73;;;6.37;45.98
46642;BME280;32370;41.864;-88.124;2023-04-27T00:51:11;99484.57;;;6.42;47.24
46642;BME280;32370;41.864;-88.124;2023-04-27T00:53:39;99486.72;;;5.39;47.56
46642;BME280;32370;41.864;-88.124;2023-04-27T00:56:07;99488.06;;;5.44;47.09
46642;BME280;32370;41.864;-88.124;2023-04-27T00:58:35;99489.34;;;5.53;47.46
46642;BME280;32370;41.864;-88.124;2023-04-27T01:01:03;99487.33;;;6.06;46.73
46642;BME280;32370;41.864;-88.124;2023-04-27T01:03:31;99483.79;;;5.32;47.93
46642;BME280;32370;41.864;-88.124;2023-04-27T01:06:00;99487.81;;;5.21;47.68
46642;BME280;32370;41.864;-88.124;2023-04-27T01:08:28;99494.76;;;5.52;48.22
46642;BME280;32370;41.864;-88.124;2023-04-27T01:10:56;99495.68;;;4.84;47.34
46642;BME280;32370;41.864;-88.124;2023-04-27T01:13:23;99497.96;;;4.78;46.99
46642;BME280;32370;41.864;-88.124;2023-04-27T01:15:51;99500.97;;;5.30;47.01
46642;BME280;32370;41.864;-88.124;2023-04-27T01:18:19;99496.21;;;5.26;46.69
46642;BME280;32370;41.864;-88.124;2023-04-27T01:20:48;99489.98;;;5.20;45.63
46642;BME280;32370;41.864;-88.124;2023-04-27T01:23:16;99488.52;;;5.14;46.29
46642;BME280;32370;41.864;-88.124;2023-04-27T01:25:44;99487.35;;;4.84;46.82
46642;BME280;32370;41.864;-88.124;2023-04-27T01:28:12;99489.24;;;4.88;46.90
46642;BME280;32370;41.864;-88.124;2023-04-27T01:30:39;99489.03;;;4.56;47.29
46642;BME280;32370;41.864;-88.124;2023-04-27T01:33:08;99486.43;;;4.90;46.86
46642;BME280;32370;41.864;-88.124;2023-04-27T01:35:35;99481.39;;;4.55;47.73
46642;BME280;32370;41.864;-88.124;2023-04-27T01:38:03;99478.14;;;4.64;47.44
46642;BME280;32370;41.864;-88.124;2023-04-27T01:40:31;99475.53;;;4.22;48.76
46642;BME280;32370;41.864;-88.124;2023-04-27T01:42:59;99474.93;;;4.09;49.22
46642;BME280;32370;41.864;-88.124;2023-04-27T01:45:27;99475.99;;;4.40;49.43
46642;BME280;32370;41.864;-88.124;2023-04-27T01:47:55;99472.88;;;4.57;48.81
46642;BME280;32370;41.864;-88.124;2023-04-27T01:50:23;99471.96;;;4.80;49.29
46642;BME280;32370;41.864;-88.124;2023-04-27T01:52:51;99469.15;;;4.45;49.74
46642;BME280;32370;41.864;-88.124;2023-04-27T01:55:19;99470.66;;;4.48;49.93
46642;BME280;32370;41.864;-88.124;2023-04-27T01:57:47;99472.66;;;4.21;50.88
46642;BME280;32370;41.864;-88.124;2023-04-27T02:00:15;99470.23;;;4.27;50.56
46642;BME280;32370;41.864;-88.124;2023-04-27T02:02:42;99470.16;;;4.33;50.70
46642;BME280;32370;41.864;-88.124;2023-04-27T02:05:11;99464.62;;;4.16;52.04
46642;BME280;32370;41.864;-88.124;2023-04-27T02:07:38;99463.05;;;4.13;51.94
46642;BME280;32370;41.864;-88.124;2023-04-27T02:10:07;99460.66;;;4.26;52.25
46642;BME280;32370;41.864;-88.124;2023-04-27T02:12:35;99461.48;;;4.13;52.95
46642;BME280;32370;41.864;-88.124;2023-04-27T02:15:05;99466.30;;;3.98;53.31
46642;BME280;32370;41.864;-88.124;2023-04-27T02:17:33;99467.32;;;3.69;54.07
46642;BME280;32370;41.864;-88.124;2023-04-27T02:20:03;99467.26;;;3.47;53.81
46642;BME280;32370;41.864;-88.124;2023-04-27T02:22:31;99470.03;;;3.95;54.12
46642;BME280;32370;41.864;-88.124;2023-04-27T02:24:59;99468.39;;;3.89;54.20
46642;BME280;32370;41.864;-88.124;2023-04-27T02:27:27;99471.19;;;3.66;53.89
46642;BME280;32370;41.864;-88.124;2023-04-27T02:29:55;99476.28;;;4.14;53.63
46642;BME280;32370;41.864;-88.124;2023-04-27T02:32:23;99475.68;;;3.87;53.93
46642;BME280;32370;41.864;-88.124;2023-04-27T02:34:51;99473.98;;;3.98;54.54
46642;BME280;32370;41.864;-88.124;2023-04-27T02:37:19;99469.96;;;3.66;54.80
46642;BME280;32370;41.864;-88.124;2023-04-27T02:39:47;99466.67;;;3.48;55.77
46642;BME280;32370;41.864;-88.124;2023-04-27T02:42:15;99473.41;;;3.25;56.64
46642;BME280;32370;41.864;-88.124;2023-04-27T02:44:43;99479.19;;;3.40;56.47
46642;BME280;32370;41.864;-88.124;2023-04-27T02:47:11;99481.98;;;3.04;58.25
46642;BME280;32370;41.864;-88.124;2023-04-27T02:49:39;99480.92;;;2.81;58.70
46642;BME280;32370;41.864;-88.124;2023-04-27T02:52:07;99480.46;;;2.89;59.35
46642;BME280;32370;41.864;-88.124;2023-04-27T02:54:35;99481.12;;;3.30;59.51
46642;BME280;32370;41.864;-88.124;2023-04-27T02:57:03;99481.25;;;3.10;59.08
46642;BME280;32370;41.864;-88.124;2023-04-27T02:59:32;99480.48;;;3.23;58.68
46642;BME280;32370;41.864;-88.124;2023-04-27T03:02:00;99473.89;;;3.42;58.29
46642;BME280;32370;41.864;-88.124;2023-04-27T03:04:28;99470.96;;;3.38;58.39
46642;BME280;32370;41.864;-88.124;2023-04-27T03:06:56;99469.40;;;3.60;58.36
46642;BME280;32370;41.864;-88.124;2023-04-27T03:09:24;99469.64;;;3.30;59.11
46642;BME280;32370;41.864;-88.124;2023-04-27T03:11:52;99470.79;;;3.44;59.09
46642;BME280;32370;41.864;-88.124;2023-04-27T03:14:20;99470.49;;;3.61;58.42
46642;BME280;32370;41.864;-88.124;2023-04-27T03:16:48;99478.14;;;3.53;58.82
46642;BME280;32370;41.864;-88.124;2023-04-27T03:19:16;99488.05;;;3.38;59.69
46642;BME280;32370;41.864;-88.124;2023-04-27T03:21:45;99481.28;;;3.54;59.79
46642;BME280;32370;41.864;-88.124;2023-04-27T03:24:13;99477.45;;;3.70;60.85
46642;BME280;32370;41.864;-88.124;2023-04-27T03:26:41;99478.58;;;2.78;61.58
46642;BME280;32370;41.864;-88.124;2023-04-27T03:29:09;99481.39;;;3.15;61.87
46642;BME280;32370;41.864;-88.124;2023-04-27T03:31:37;99479.56;;;2.81;61.47
46642;BME280;32370;41.864;-88.124;2023-04-27T03:34:05;99473.85;;;3.19;62.35
46642;BME280;32370;41.864;-88.124;2023-04-27T03:36:33;99467.25;;;2.46;63.23
46642;BME280;32370;41.864;-88.124;2023-04-27T03:39:01;99464.22;;;2.69;62.78
46642;BME280;32370;41.864;-88.124;2023-04-27T03:41:29;99456.21;;;2.52;63.28
46642;BME280;32370;41.864;-88.124;2023-04-27T03:43:57;99455.43;;;2.61;62.93
46642;BME280;32370;41.864;-88.124;2023-04-27T03:46:25;99458.89;;;2.72;63.09
46642;BME280;32370;41.864;-88.124;2023-04-27T03:48:53;99462.43;;;2.68;63.21
46642;BME280;32370;41.864;-88.124;2023-04-27T03:51:21;99465.69;;;2.99;62.98
46642;BME280;32370;41.864;-88.124;2023-04-27T03:53:49;99465.18;;;3.06;62.98
46642;BME280;32370;41.864;-88.124;2023-04-27T03:56:17;99462.24;;;3.09;63.92
46642;BME280;32370;41.864;-88.124;2023-04-27T03:58:45;99459.36;;;2.61;64.64
46642;BME280;32370;41.864;-88.124;2023-04-27T04:01:12;99457.23;;;2.55;65.33
46642;BME280;32370;41.864;-88.124;2023-04-27T04:03:40;99461.20;;;2.72;64.79
46642;BME280;32370;41.864;-88.124;2023-04-27T04:06:08;99461.19;;;2.44;64.50
46642;BME280;32370;41.864;-88.124;2023-04-27T04:08:36;99458.38;;;2.71;64.58
46642;BME280;32370;41.864;-88.124;2023-04-27T04:11:04;99462.85;;;2.08;66.36
46642;BME280;32370;41.864;-88.124;2023-04-27T04:13:32;99459.91;;;2.74;65.42
46642;BME280;32370;41.864;-88.124;2023-04-27T04:16:02;99456.87;;;2.82;64.88
46642;BME280;32370;41.864;-88.124;2023-04-27T04:18:30;99453.15;;;2.72;65.18
46642;BME280;32370;41.864;-88.124;2023-04-27T04:20:58;99452.82;;;2.95;64.41
46642;BME280;32370;41.864;-88.124;2023-04-27T04:23:27;99451.37;;;2.30;66.47
46642;BME280;32370;41.864;-88.124;2023-04-27T04:25:55;99446.42;;;2.17;66.34
46642;BME280;32370;41.864;-88.124;2023-04-27T04:28:23;99444.11;;;2.46;65.79
46642;BME280;32370;41.864;-88.124;2023-04-27T04:30:51;99444.47;;;2.98;65.05
46642;BME280;32370;41.864;-88.124;2023-04-27T04:33:18;99441.15;;;2.59;67.05
46642;BME280;32370;41.864;-88.124;2023-04-27T04:35:47;99435.48;;;2.48;66.92
46642;BME280;32370;41.864;-88.124;2023-04-27T04:38:15;99433.72;;;2.13;68.40
46642;BME280;32370;41.864;-88.124;2023-04-27T04:40:42;99436.62;;;2.30;67.89
46642;BME280;32370;41.864;-88.124;2023-04-27T04:43:10;99433.69;;;2.22;68.73
46642;BME280;32370;41.864;-88.124;2023-04-27T04:45:38;99438.15;;;2.15;68.40
46642;BME280;32370;41.864;-88.124;2023-04-27T04:48:06;99435.91;;;2.06;68.20
46642;BME280;32370;41.864;-88.124;2023-04-27T04:50:34;99432.31;;;2.52;67.63
46642;BME280;32370;41.864;-88.124;2023-04-27T04:53:02;99428.54;;;2.34;67.73
46642;BME280;32370;41.864;-88.124;2023-04-27T04:55:30;99430.46;;;1.97;68.27
46642;BME280;32370;41.864;-88.124;2023-04-27T04:57:58;99432.09;;;2.30;67.96
46642;BME280;32370;41.864;-88.124;2023-04-27T05:00:26;99424.84;;;1.53;70.79
46642;BME280;32370;41.864;-88.124;2023-04-27T05:02:54;99422.34;;;1.71;70.84
46642;BME280;32370;41.864;-88.124;2023-04-27T05:05:22;99420.92;;;1.77;71.15
46642;BME280;32370;41.864;-88.124;2023-04-27T05:07:50;99420.50;;;1.85;71.55
46642;BME280;32370;41.864;-88.124;2023-04-27T05:10:18;99415.88;;;1.57;71.66
46642;BME280;32370;41.864;-88.124;2023-04-27T05:12:46;99407.58;;;1.75;70.97
46642;BME280;32370;41.864;-88.124;2023-04-27T05:15:14;99403.05;;;1.74;70.80
46642;BME280;32370;41.864;-88.124;2023-04-27T05:17:42;99400.31;;;1.85;70.52
46642;BME280;32370;41.864;-88.124;2023-04-27T05:20:10;99398.66;;;1.71;71.91
46642;BME280;32370;41.864;-88.124;2023-04-27T05:22:38;99402.36;;;1.43;73.12
46642;BME280;32370;41.864;-88.124;2023-04-27T05:25:08;99401.77;;;1.44;73.37
46642;BME280;32370;41.864;-88.124;2023-04-27T05:27:36;99396.97;;;2.08;71.85
46642;BME280;32370;41.864;-88.124;2023-04-27T05:30:04;99396.65;;;1.86;71.25
46642;BME280;32370;41.864;-88.124;2023-04-27T05:32:32;99396.10;;;1.59;72.63
46642;BME280;32370;41.864;-88.124;2023-04-27T05:35:00;99395.49;;;1.99;71.24
46642;BME280;32370;41.864;-88.124;2023-04-27T05:37:28;99393.51;;;1.85;71.24
46642;BME280;32370;41.864;-88.124;2023-04-27T05:39:56;99386.45;;;1.78;71.30
46642;BME280;32370;41.864;-88.124;2023-04-27T05:42:24;99381.35;;;2.00;70.66
46642;BME280;32370;41.864;-88.124;2023-04-27T05:44:52;99375.77;;;2.37;70.74
46642;BME280;32370;41.864;-88.124;2023-04-27T05:47:20;99369.30;;;2.00;71.58
46642;BME280;32370;41.864;-88.124;2023-04-27T05:49:50;99366.85;;;1.48;73.17
46642;BME280;32370;41.864;-88.124;2023-04-27T05:52:18;99367.65;;;1.55;72.41
46642;BME280;32370;41.864;-88.124;2023-04-27T05:54:47;99362.99;;;1.56;73.76
46642;BME280;32370;41.864;-88.124;2023-04-27T05:57:16;99363.36;;;1.99;72.92
46642;BME280;32370;41.864;-88.124;2023-04-27T05:59:44;99364.90;;;1.54;72.65
46642;BME280;32370;41.864;-88.124;2023-04-27T06:02:12;99361.54;;;1.84;72.64
46642;BME280;32370;41.864;-88.124;2023-04-27T06:04:40;99360.21;;;1.69;73.42
46642;BME280;32370;41.864;-88.124;2023-04-27T06:07:08;99359.77;;;1.67;73.62
46642;BME280;32370;41.864;-88.124;2023-04-27T06:09:37;99357.25;;;1.69;73.57
46642;BME280;32370;41.864;-88.124;2023-04-27T06:12:07;99355.41;;;1.46;73.37
46642;BME280;32370;41.864;-88.124;2023-04-27T06:14:37;99350.60;;;1.29;74.17
46642;BME280;32370;41.864;-88.124;2023-04-27T06:17:04;99348.15;;;1.09;75.75
46642;BME280;32370;41.864;-88.124;2023-04-27T06:19:32;99345.26;;;1.59;74.29
46642;BME280;32370;41.864;-88.124;2023-04-27T06:22:00;99343.57;;;1.25;75.06
46642;BME280;32370;41.864;-88.124;2023-04-27T06:24:28;99337.72;;;1.21;75.35
46642;BME280;32370;41.864;-88.124;2023-04-27T06:26:57;99337.16;;;1.16;77.12
46642;BME280;32370;41.864;-88.124;2023-04-27T06:29:24;99337.26;;;0.93;77.13
46642;BME280;32370;41.864;-88.124;2023-04-27T06:31:52;99333.28;;;1.36;78.01
46642;BME280;32370;41.864;-88.124;2023-04-27T06:34:20;99327.45;;;1.23;77.53
46642;BME280;32370;41.864;-88.124;2023-04-27T06:36:48;99326.22;;;1.17;78.14
46642;BME280;32370;41.864;-88.124;2023-04-27T06:39:16;99326.87;;;0.94;78.41
46642;BME280;32370;41.864;-88.124;2023-04-27T06:41:44;99323.16;;;1.34;77.05
46642;BME280;32370;41.864;-88.124;2023-04-27T06:44:12;99315.34;;;1.33;76.53
46642;BME280;32370;41.864;-88.124;2023-04-27T06:46:40;99313.86;;;1.46;75.69
46642;BME280;32370;41.864;-88.124;2023-04-27T06:49:08;99310.11;;;1.33;76.34
46642;BME280;32370;41.864;-88.124;2023-04-27T06:51:36;99306.78;;;1.45;77.02
46642;BME280;32370;41.864;-88.124;2023-04-27T06:54:04;99303.77;;;1.04;77.73
46642;BME280;32370;41.864;-88.124;2023-04-27T06:56:32;99297.69;;;0.98;78.23
46642;BME280;32370;41.864;-88.124;2023-04-27T06:59:00;99299.68;;;1.13;77.38
46642;BME280;32370;41.864;-88.124;2023-04-27T07:01:28;99304.03;;;1.10;77.09
46642;BME280;32370;41.864;-88.124;2023-04-27T07:03:56;99300.52;;;1.28;77.74
46642;BME280;32370;41.864;-88.124;2023-04-27T07:06:24;99299.86;;;0.91;78.56
46642;BME280;32370;41.864;-88.124;2023-04-27T07:08:52;99299.02;;;1.03;78.28
46642;BME280;32370;41.864;-88.124;2023-04-27T07:11:20;99293.90;;;1.10;78.00
46642;BME280;32370;41.864;-88.124;2023-04-27T07:13:48;99296.63;;;1.25;76.80
46642;BME280;32370;41.864;-88.124;2023-04-27T07:16:17;99292.83;;;1.20;76.45
46642;BME280;32370;41.864;-88.124;2023-04-27T07:18:46;99288.56;;;1.17;76.28
46642;BME280;32370;41.864;-88.124;2023-04-27T07:21:14;99287.36;;;1.33;75.74
46642;BME280;32370;41.864;-88.124;2023-04-27T07:23:42;99279.91;;;1.06;76.36
46642;BME280;32370;41.864;-88.124;2023-04-27T07:26:11;99285.16;;;0.93;77.42
46642;BME280;32370;41.864;-88.124;2023-04-27T07:28:39;99286.69;;;1.07;77.66
46642;BME280;32370;41.864;-88.124;2023-04-27T07:31:07;99277.07;;;1.27;76.87
46642;BME280;32370;41.864;-88.124;2023-04-27T07:33:35;99272.93;;;1.28;76.44
46642;BME280;32370;41.864;-88.124;2023-04-27T07:36:03;99272.09;;;0.80;77.18
46642;BME280;32370;41.864;-88.124;2023-04-27T07:38:31;99265.04;;;0.93;77.55
46642;BME280;32370;41.864;-88.124;2023-04-27T07:41:00;99266.28;;;0.86;78.36
46642;BME280;32370;41.864;-88.124;2023-04-27T07:43:29;99267.58;;;0.86;78.23
46642;BME280;32370;41.864;-88.124;2023-04-27T07:45:57;99270.13;;;0.56;78.67
46642;BME280;32370;41.864;-88.124;2023-04-27T07:48:25;99268.73;;;0.68;79.46
46642;BME280;32370;41.864;-88.124;2023-04-27T07:50:54;99275.05;;;0.78;79.14
46642;BME280;32370;41.864;-88.124;2023-04-27T07:53:22;99270.42;;;0.66;78.45
46642;BME280;32370;41.864;-88.124;2023-04-27T07:55:50;99268.31;;;1.22;77.37
46642;BME280;32370;41.864;-88.124;2023-04-27T07:58:18;99269.64;;;1.28;76.53
46642;BME280;32370;41.864;-88.124;2023-04-27T08:00:46;99266.69;;;0.69;79.32
46642;BME280;32370;41.864;-88.124;2023-04-27T08:03:14;99267.21;;;0.33;81.39
46642;BME280;32370;41.864;-88.124;2023-04-27T08:05:42;99269.37;;;0.34;80.96
46642;BME280;32370;41.864;-88.124;2023-04-27T08:08:10;99270.46;;;0.77;79.28
46642;BME280;32370;41.864;-88.124;2023-04-27T08:10:38;99263.85;;;1.15;78.45
46642;BME280;32370;41.864;-88.124;2023-04-27T08:13:06;99269.24;;;0.71;78.57
46642;BME280;32370;41.864;-88.124;2023-04-27T08:15:34;99266.31;;;0.98;78.21
46642;BME280;32370;41.864;-88.124;2023-04-27T08:18:02;99261.73;;;0.48;79.33
46642;BME280;32370;41.864;-88.124;2023-04-27T08:20:30;99265.18;;;0.29;80.50
46642;BME280;32370;41.864;-88.124;2023-04-27T08:22:58;99266.07;;;0.12;83.23
46642;BME280;32370;41.864;-88.124;2023-04-27T08:25:26;99269.48;;;-0.36;84.77
46642;BME280;32370;41.864;-88.124;2023-04-27T08:27:54;99267.91;;;0.28;84.61
46642;BME280;32370;41.864;-88.124;2023-04-27T08:30:23;99263.26;;;0.24;82.34
46642;BME280;32370;41.864;-88.124;2023-04-27T08:32:50;99258.69;;;0.35;81.83
46642;BME280;32370;41.864;-88.124;2023-04-27T08:35:19;99262.62;;;0.05;83.04
46642;BME280;32370;41.864;-88.124;2023-04-27T08:37:46;99266.68;;;0.02;82.75
46642;BME280;32370;41.864;-88.124;2023-04-27T08:40:15;99261.78;;;0.23;83.06
46642;BME280;32370;41.864;-88.124;2023-04-27T08:42:54;99264.51;;;-0.05;82.11
46642;BME280;32370;41.864;-88.124;2023-04-27T08:45:23;99266.56;;;0.16;83.47
46642;BME280;32370;41.864;-88.124;2023-04-27T08:47:51;99265.48;;;0.45;82.07
46642;BME280;32370;41.864;-88.124;2023-04-27T08:50:19;99265.07;;;0.40;81.58
46642;BME280;32370;41.864;-88.124;2023-04-27T08:52:48;99270.32;;;-0.16;81.44
46642;BME280;32370;41.864;-88.124;2023-04-27T08:55:16;99272.47;;;-0.01;83.55
46642;BME280;32370;41.864;-88.124;2023-04-27T08:57:54;99269.27;;;-0.14;83.08
46642;BME280;32370;41.864;-88.124;2023-04-27T09:00:23;99265.89;;;-0.02;81.96
46642;BME280;32370;41.864;-88.124;2023-04-27T09:02:52;99260.99;;;-0.31;82.45
46642;BME280;32370;41.864;-88.124;2023-04-27T09:05:21;99259.84;;;-0.16;82.10
46642;BME280;32370;41.864;-88.124;2023-04-27T09:07:58;99264.83;;;0.21;81.51
46642;BME280;32370;41.864;-88.124;2023-04-27T09:10:26;99268.75;;;0.09;81.51
46642;BME280;32370;41.864;-88.124;2023-04-27T09:12:56;99275.67;;;-0.08;81.25
46642;BME280;32370;41.864;-88.124;2023-04-27T09:15:24;99275.38;;;0.17;81.37
46642;BME280;32370;41.864;-88.124;2023-04-27T09:17:54;99277.73;;;0.31;80.93
46642;BME280;32370;41.864;-88.124;2023-04-27T09:20:22;99274.90;;;0.45;80.54
46642;BME280;32370;41.864;-88.124;2023-04-27T09:22:52;99278.66;;;0.16;81.09
46642;BME280;32370;41.864;-88.124;2023-04-27T09:25:24;99278.51;;;0.13;82.13
46642;BME280;32370;41.864;-88.124;2023-04-27T09:27:52;99279.09;;;-0.11;82.47
46642;BME280;32370;41.864;-88.124;2023-04-27T09:30:20;99275.56;;;-0.19;83.58
46642;BME280;32370;41.864;-88.124;2023-04-27T09:32:51;99269.74;;;-0.15;83.89
46642;BME280;32370;41.864;-88.124;2023-04-27T09:35:22;99264.22;;;0.13;83.17
46642;BME280;32370;41.864;-88.124;2023-04-27T09:37:51;99267.26;;;-0.00;83.47
46642;BME280;32370;41.864;-88.124;2023-04-27T09:40:22;99270.67;;;-0.08;83.95
46642;BME280;32370;41.864;-88.124;2023-04-27T09:42:50;99268.89;;;-0.09;84.18
46642;BME280;32370;41.864;-88.124;2023-04-27T09:45:19;99263.06;;;-0.17;83.61
46642;BME280;32370;41.864;-88.124;2023-04-27T09:47:47;99257.23;;;-0.03;84.18
46642;BME280;32370;41.864;-88.124;2023-04-27T09:50:15;99247.89;;;-0.28;86.42
46642;BME280;32370;41.864;-88.124;2023-04-27T09:52:44;99239.06;;;-0.03;85.17
46642;BME280;32370;41.864;-88.124;2023-04-27T09:55:16;99238.56;;;0.07;84.49
46642;BME280;32370;41.864;-88.124;2023-04-27T09:57:54;99242.65;;;-0.10;84.70
46642;BME280;32370;41.864;-88.124;2023-04-27T10:00:37;99242.79;;;-0.22;84.91
46642;BME280;32370;41.864;-88.124;2023-04-27T10:03:16;99243.55;;;-0.06;84.77
46642;BME280;32370;41.864;-88.124;2023-04-27T10:06:35;99239.34;;;0.16;84.04
46642;BME280;32370;41.864;-88.124;2023-04-27T10:09:12;99239.42;;;-0.15;84.43
46642;BME280;32370;41.864;-88.124;2023-04-27T10:11:42;99234.16;;;-0.30;84.45
46642;BME280;32370;41.864;-88.124;2023-04-27T10:14:16;99237.58;;;-0.32;84.47
46642;BME280;32370;41.864;-88.124;2023-04-27T10:16:45;99236.90;;;-0.25;84.37
46642;BME280;32370;41.864;-88.124;2023-04-27T10:19:13;99228.32;;;-0.55;84.19
46642;BME280;32370;41.864;-88.124;2023-04-27T10:21:55;99219.66;;;-0.11;83.59
46642;BME280;32370;41.864;-88.124;2023-04-27T10:24:35;99210.61;;;0.09;82.43
46642;BME280;32370;41.864;-88.124;2023-04-27T10:27:05;99210.76;;;0.07;82.39
46642;BME280;32370;41.864;-88.124;2023-04-27T10:29:36;99214.94;;;0.22;82.14
46642;BME280;32370;41.864;-88.124;2023-04-27T10:32:08;99216.29;;;-0.16;81.72
46642;BME280;32370;41.864;-88.124;2023-04-27T10:34:37;99212.15;;;0.06;81.85
46642;BME280;32370;41.864;-88.124;2023-04-27T10:37:07;99209.37;;;-0.58;81.29
46642;BME280;32370;41.864;-88.124;2023-04-27T10:39:37;99206.39;;;-0.23;81.74
46642;BME280;32370;41.864;-88.124;2023-04-27T10:42:05;99202.41;;;-0.22;80.99
46642;BME280;32370;41.864;-88.124;2023-04-27T10:44:35;99204.66;;;-0.06;80.62
46642;BME280;32370;41.864;-88.124;2023-04-27T10:47:13;99211.07;;;0.01;80.47
46642;BME280;32370;41.864;-88.124;2023-04-27T10:49:41;99213.88;;;-0.04;80.13
46642;BME280;32370;41.864;-88.124;2023-04-27T10:52:09;99210.22;;;-0.37;80.10
46642;BME280;32370;41.864;-88.124;2023-04-27T10:54:37;99201.59;;;0.04;79.83
46642;BME280;32370;41.864;-88.124;2023-04-27T10:57:06;99198.23;;;0.07;79.12
46642;BME280;32370;41.864;-88.124;2023-04-27T10:59:49;99200.64;;;-0.12;78.56
46642;BME280;32370;41.864;-88.124;2023-04-27T11:02:24;99203.95;;;-0.19;78.80
46642;BME280;32370;41.864;-88.124;2023-04-27T11:04:52;99203.68;;;-0.41;79.01
46642;BME280;32370;41.864;-88.124;2023-04-27T11:07:24;99199.45;;;-0.12;78.94
46642;BME280;32370;41.864;-88.124;2023-04-27T11:09:53;99195.24;;;-0.02;78.65
46642;BME280;32370;41.864;-88.124;2023-04-27T11:12:21;99191.88;;;-0.11;78.77
46642;BME280;32370;41.864;-88.124;2023-04-27T11:14:49;99184.82;;;0.10;79.11
46642;BME280;32370;41.864;-88.124;2023-04-27T11:17:27;99178.80;;;-0.24;79.29
46642;BME280;32370;41.864;-88.124;2023-04-27T11:19:55;99181.13;;;-0.48;79.66
46642;BME280;32370;41.864;-88.124;2023-04-27T11:22:23;99181.31;;;-0.37;79.95
46642;BME280;32370;41.864;-88.124;2023-04-27T11:24:52;99182.48;;;-0.49;81.13
46642;BME280;32370;41.864;-88.124;2023-04-27T11:27:20;99179.68;;;-0.27;81.09
46642;BME280;32370;41.864;-88.124;2023-04-27T11:29:48;99180.09;;;-0.07;80.73
46642;BME280;32370;41.864;-88.124;2023-04-27T11:32:20;99183.22;;;0.60;79.66
46642;BME280;32370;41.864;-88.124;2023-04-27T11:34:51;99183.21;;;0.57;78.77
46642;BME280;32370;41.864;-88.124;2023-04-27T11:37:22;99179.72;;;0.38;78.17
46642;BME280;32370;41.864;-88.124;2023-04-27T11:39:51;99170.55;;;0.42;77.10
46642;BME280;32370;41.864;-88.124;2023-04-27T11:42:20;99166.91;;;0.83;76.77
46642;BME280;32370;41.864;-88.124;2023-04-27T11:44:51;99161.29;;;0.49;76.22
46642;BME280;32370;41.864;-88.124;2023-04-27T11:47:19;99160.95;;;1.04;76.46
46642;BME280;32370;41.864;-88.124;2023-04-27T11:49:48;99158.29;;;0.89;76.30
46642;BME280;32370;41.864;-88.124;2023-04-27T11:52:17;99154.41;;;1.06;75.71
46642;BME280;32370;41.864;-88.124;2023-04-27T11:54:49;99158.24;;;0.85;75.05
46642;BME280;32370;41.864;-88.124;2023-04-27T11:57:18;99163.55;;;1.18;74.42
46642;BME280;32370;41.864;-88.124;2023-04-27T11:59:51;99165.02;;;1.30;73.07
46642;BME280;32370;41.864;-88.124;2023-04-27T12:02:19;99163.44;;;1.58;72.96
46642;BME280;32370;41.864;-88.124;2023-04-27T12:04:46;99163.57;;;1.35;70.75
46642;BME280;32370;41.864;-88.124;2023-04-27T12:07:14;99164.27;;;1.47;69.75
46642;BME280;32370;41.864;-88.124;2023-04-27T12:09:42;99161.23;;;1.95;69.37
46642;BME280;32370;41.864;-88.124;2023-04-27T12:12:11;99162.86;;;1.99;69.51
46642;BME280;32370;41.864;-88.124;2023-04-27T12:14:40;99168.81;;;2.36;67.72
46642;BME280;32370;41.864;-88.124;2023-04-27T12:17:08;99171.67;;;2.32;66.68
46642;BME280;32370;41.864;-88.124;2023-04-27T12:19:36;99163.02;;;2.73;65.91
46642;BME280;32370;41.864;-88.124;2023-04-27T12:22:04;99163.58;;;2.86;65.23
46642;BME280;32370;41.864;-88.124;2023-04-27T12:24:32;99155.39;;;3.08;62.31
46642;BME280;32370;41.864;-88.124;2023-04-27T12:27:00;99156.98;;;3.41;63.45
46642;BME280;32370;41.864;-88.124;2023-04-27T12:29:28;99154.88;;;3.56;62.45
46642;BME280;32370;41.864;-88.124;2023-04-27T12:31:56;99158.60;;;3.83;61.47
46642;BME280;32370;41.864;-88.124;2023-04-27T12:34:24;99157.45;;;3.94;61.20
46642;BME280;32370;41.864;-88.124;2023-04-27T12:36:53;99155.99;;;4.05;62.75
46642;BME280;32370;41.864;-88.124;2023-04-27T12:39:22;99157.40;;;4.54;60.99
46642;BME280;32370;41.864;-88.124;2023-04-27T12:41:51;99152.89;;;4.79;59.37
46642;BME280;32370;41.864;-88.124;2023-04-27T12:44:20;99153.39;;;5.20;58.98
46642;BME280;32370;41.864;-88.124;2023-04-27T12:46:48;99161.63;;;5.33;55.65
46642;BME280;32370;41.864;-88.124;2023-04-27T12:49:16;99154.86;;;5.57;57.71
46642;BME280;32370;41.864;-88.124;2023-04-27T12:51:45;99149.91;;;5.90;57.05
46642;BME280;32370;41.864;-88.124;2023-04-27T12:54:13;99146.54;;;5.91;55.63
46642;BME280;32370;41.864;-88.124;2023-04-27T12:56:41;99140.77;;;5.82;55.77