sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23377;DHT22;14353;46.070;13.222;2024-01-07T00:00:26;17.30;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T00:02:52;17.30;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T00:05:17;17.30;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T00:07:43;17.30;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T00:10:09;17.30;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T00:12:35;17.30;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T00:15:01;17.30;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T00:17:26;17.30;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T00:19:52;17.30;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T00:22:18;17.30;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T00:24:43;17.30;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T00:27:09;17.30;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T00:29:35;17.30;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T00:32:01;17.30;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T00:34:27;17.30;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T00:36:53;17.30;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T00:39:18;17.30;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T00:41:44;17.30;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T00:44:10;17.30;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T00:46:35;17.30;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T00:49:01;17.30;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T00:51:27;17.30;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T00:53:52;18.40;52.50
23377;DHT22;14353;46.070;13.222;2024-01-07T00:56:18;17.30;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T00:58:43;17.20;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T01:01:09;17.30;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T01:03:35;17.30;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T01:06:00;17.20;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T01:08:28;17.20;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T01:10:53;17.20;51.80
23377;DHT22;14353;46.070;13.222;2024-01-07T01:13:19;17.20;51.80
23377;DHT22;14353;46.070;13.222;2024-01-07T01:15:45;17.20;51.80
23377;DHT22;14353;46.070;13.222;2024-01-07T01:18:10;17.20;51.80
23377;DHT22;14353;46.070;13.222;2024-01-07T01:20:36;17.20;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T01:23:02;17.20;51.80
23377;DHT22;14353;46.070;13.222;2024-01-07T01:25:27;17.20;51.80
23377;DHT22;14353;46.070;13.222;2024-01-07T01:27:55;17.20;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T01:30:21;17.20;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T01:32:47;17.20;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T01:35:12;17.20;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T01:37:38;17.20;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T01:40:04;17.20;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T01:42:30;17.20;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T01:44:55;17.20;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T01:47:25;17.20;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T01:49:50;17.20;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T01:52:16;17.20;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T01:54:42;17.20;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T01:57:15;17.20;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T01:59:42;17.20;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T02:02:08;17.20;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T02:04:34;17.20;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T02:07:00;17.20;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T02:09:26;17.20;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T02:12:01;17.20;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T02:14:28;17.20;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T02:16:53;17.20;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T02:19:20;17.20;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T02:21:47;17.20;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T02:24:16;17.20;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T02:26:42;17.20;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T02:29:07;17.20;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T02:31:36;17.20;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T02:34:02;17.10;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T02:36:27;17.20;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T02:38:53;17.10;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T02:41:19;17.10;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T02:43:45;17.20;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T02:46:11;17.20;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T02:48:37;17.10;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T02:51:02;17.10;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T02:53:31;17.10;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T02:55:57;17.10;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T02:58:22;17.10;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T03:00:48;17.10;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T03:03:14;17.10;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T03:05:39;17.10;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T03:08:05;17.10;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T03:10:31;17.10;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T03:12:57;17.10;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T03:15:22;17.10;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T03:17:48;17.10;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T03:20:13;17.10;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T03:22:39;17.10;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T03:25:05;17.10;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T03:27:31;17.10;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T03:29:57;17.10;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T03:32:22;17.10;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T03:34:48;17.10;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T03:37:14;17.10;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T03:39:39;17.10;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T03:42:05;17.10;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T03:44:40;17.10;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T03:47:08;17.10;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T03:49:36;17.10;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T03:52:04;17.10;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T03:54:29;17.10;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T03:56:55;17.10;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T03:59:21;17.10;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T04:01:48;17.10;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T04:04:14;17.00;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T04:06:39;17.00;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T04:09:05;17.00;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T04:11:31;17.00;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T04:13:57;17.00;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T04:16:23;17.00;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T04:18:48;17.00;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T04:21:14;17.00;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T04:23:40;17.00;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T04:26:07;17.00;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T04:28:33;17.00;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T04:30:58;17.10;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T04:33:24;17.00;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T04:35:49;17.00;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T04:38:15;17.00;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T04:40:41;17.00;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T04:43:06;17.00;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T04:45:32;17.10;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T04:47:58;17.00;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T04:50:23;17.00;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T04:52:49;17.00;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T04:55:15;17.00;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T04:57:41;17.00;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T05:00:07;17.00;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T05:02:33;17.00;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T05:04:58;17.00;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T05:07:24;17.00;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T05:09:50;17.00;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T05:12:15;17.00;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T05:14:41;17.00;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T05:17:09;17.00;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T05:19:34;17.00;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T05:22:00;17.00;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T05:24:26;17.00;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T05:26:52;17.00;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T05:29:18;17.00;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T05:31:44;17.00;52.10
23377;DHT22;14353;46.070;13.222;2024-01-07T05:34:10;17.00;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T05:36:36;17.00;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T05:39:01;16.90;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T05:41:28;17.00;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T05:43:53;17.00;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T05:46:19;16.90;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T05:48:49;16.90;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T05:51:15;16.90;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T05:53:42;16.90;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T05:56:09;16.90;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T05:58:34;16.90;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T06:01:00;16.90;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T06:03:26;16.90;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T06:05:52;16.90;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T06:08:17;16.90;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T06:10:43;16.90;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T06:13:09;16.90;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T06:15:35;16.90;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T06:18:01;16.90;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T06:20:27;16.90;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T06:22:53;16.90;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T06:25:19;16.90;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T06:27:46;16.90;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T06:30:12;16.90;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T06:32:41;16.90;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T06:35:06;16.90;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T06:37:32;16.90;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T06:39:59;16.90;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T06:42:25;16.90;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T06:44:51;16.90;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T06:47:17;16.90;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T06:49:43;16.90;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T06:52:09;16.90;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T06:54:34;16.90;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T06:57:00;16.90;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T06:59:25;16.90;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T07:01:51;16.90;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T07:04:19;16.90;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T07:06:44;16.90;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T07:09:10;16.90;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T07:11:38;16.90;52.00
23377;DHT22;14353;46.070;13.222;2024-01-07T07:14:03;16.90;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T07:16:29;16.90;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T07:18:55;16.90;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T07:21:20;16.90;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T07:23:46;16.90;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T07:26:12;16.90;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T07:28:37;16.90;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T07:31:03;16.90;51.90
23377;DHT22;14353;46.070;13.222;2024-01-07T07:33:29;16.90;51.80
23377;DHT22;14353;46.070;13.222;2024-01-07T07:35:54;16.90;51.80
23377;DHT22;14353;46.070;13.222;2024-01-07T07:38:20;16.90;51.80
23377;DHT22;14353;46.070;13.222;2024-01-07T07:40:46;16.90;51.80
23377;DHT22;14353;46.070;13.222;2024-01-07T07:43:20;16.90;51.70
23377;DHT22;14353;46.070;13.222;2024-01-07T07:45:47;16.90;51.70
23377;DHT22;14353;46.070;13.222;2024-01-07T07:48:12;17.00;51.70
23377;DHT22;14353;46.070;13.222;2024-01-07T07:50:38;17.00;51.70
23377;DHT22;14353;46.070;13.222;2024-01-07T07:53:05;17.00;51.70
23377;DHT22;14353;46.070;13.222;2024-01-07T07:55:32;17.00;51.60
23377;DHT22;14353;46.070;13.222;2024-01-07T07:57:57;17.00;51.60
23377;DHT22;14353;46.070;13.222;2024-01-07T08:00:23;17.00;51.60
23377;DHT22;14353;46.070;13.222;2024-01-07T08:02:49;17.00;51.60
23377;DHT22;14353;46.070;13.222;2024-01-07T08:05:15;17.00;51.60
23377;DHT22;14353;46.070;13.222;2024-01-07T08:07:42;17.00;51.60
23377;DHT22;14353;46.070;13.222;2024-01-07T08:10:08;17.00;51.50
23377;DHT22;14353;46.070;13.222;2024-01-07T08:12:34;17.00;51.50
23377;DHT22;14353;46.070;13.222;2024-01-07T08:14:59;17.00;51.50
23377;DHT22;14353;46.070;13.222;2024-01-07T08:17:25;17.00;51.50
23377;DHT22;14353;46.070;13.222;2024-01-07T08:19:51;17.00;51.40
23377;DHT22;14353;46.070;13.222;2024-01-07T08:22:17;17.00;51.30
23377;DHT22;14353;46.070;13.222;2024-01-07T08:24:43;17.10;51.30
23377;DHT22;14353;46.070;13.222;2024-01-07T08:27:09;17.20;51.20
23377;DHT22;14353;46.070;13.222;2024-01-07T08:29:34;17.20;51.10
23377;DHT22;14353;46.070;13.222;2024-01-07T08:32:01;17.20;50.90
23377;DHT22;14353;46.070;13.222;2024-01-07T08:34:26;17.30;50.80
23377;DHT22;14353;46.070;13.222;2024-01-07T08:36:52;17.30;50.70
23377;DHT22;14353;46.070;13.222;2024-01-07T08:39:19;17.30;50.70
23377;DHT22;14353;46.070;13.222;2024-01-07T08:41:45;17.30;50.70
23377;DHT22;14353;46.070;13.222;2024-01-07T08:44:11;17.30;50.70
23377;DHT22;14353;46.070;13.222;2024-01-07T08:46:37;17.30;50.70
23377;DHT22;14353;46.070;13.222;2024-01-07T08:49:03;17.30;50.80
23377;DHT22;14353;46.070;13.222;2024-01-07T08:51:28;17.30;50.80
23377;DHT22;14353;46.070;13.222;2024-01-07T08:53:57;17.30;50.80
23377;DHT22;14353;46.070;13.222;2024-01-07T08:56:23;17.20;50.80
23377;DHT22;14353;46.070;13.222;2024-01-07T08:58:49;17.20;50.70
23377;DHT22;14353;46.070;13.222;2024-01-07T09:01:15;17.30;50.70
23377;DHT22;14353;46.070;13.222;2024-01-07T09:03:41;17.30;50.60
23377;DHT22;14353;46.070;13.222;2024-01-07T09:06:07;17.30;50.50
23377;DHT22;14353;46.070;13.222;2024-01-07T09:08:33;17.30;50.50
23377;DHT22;14353;46.070;13.222;2024-01-07T09:11:00;17.30;50.40
23377;DHT22;14353;46.070;13.222;2024-01-07T09:13:27;17.40;50.40
23377;DHT22;14353;46.070;13.222;2024-01-07T09:15:53;17.30;50.40
23377;DHT22;14353;46.070;13.222;2024-01-07T09:18:18;17.30;50.40
23377;DHT22;14353;46.070;13.222;2024-01-07T09:20:44;17.30;50.40
23377;DHT22;14353;46.070;13.222;2024-01-07T09:23:10;17.30;50.50
23377;DHT22;14353;46.070;13.222;2024-01-07T09:25:35;17.30;50.50
23377;DHT22;14353;46.070;13.222;2024-01-07T09:28:02;17.30;50.50
23377;DHT22;14353;46.070;13.222;2024-01-07T09:30:28;17.30;50.60
23377;DHT22;14353;46.070;13.222;2024-01-07T09:32:54;17.30;50.60
23377;DHT22;14353;46.070;13.222;2024-01-07T09:35:19;17.20;50.60
23377;DHT22;14353;46.070;13.222;2024-01-07T09:37:45;17.20;50.50
23377;DHT22;14353;46.070;13.222;2024-01-07T09:40:11;17.30;50.60
23377;DHT22;14353;46.070;13.222;2024-01-07T09:42:37;17.30;50.50
23377;DHT22;14353;46.070;13.222;2024-01-07T09:45:04;17.30;50.50
23377;DHT22;14353;46.070;13.222;2024-01-07T09:47:30;17.30;50.50
23377;DHT22;14353;46.070;13.222;2024-01-07T09:49:56;17.30;50.40
23377;DHT22;14353;46.070;13.222;2024-01-07T09:52:22;17.30;50.40
23377;DHT22;14353;46.070;13.222;2024-01-07T09:54:51;17.30;50.40
23377;DHT22;14353;46.070;13.222;2024-01-07T09:57:18;17.40;50.40
23377;DHT22;14353;46.070;13.222;2024-01-07T09:59:45;17.40;50.30
23377;DHT22;14353;46.070;13.222;2024-01-07T10:02:12;17.40;50.20
23377;DHT22;14353;46.070;13.222;2024-01-07T10:04:37;17.40;50.10
23377;DHT22;14353;46.070;13.222;2024-01-07T10:07:03;17.40;50.00
23377;DHT22;14353;46.070;13.222;2024-01-07T10:09:32;17.50;50.00
23377;DHT22;14353;46.070;13.222;2024-01-07T10:11:58;17.50;49.90
23377;DHT22;14353;46.070;13.222;2024-01-07T10:14:24;17.50;49.80
23377;DHT22;14353;46.070;13.222;2024-01-07T10:16:53;17.50;49.80
23377;DHT22;14353;46.070;13.222;2024-01-07T10:19:23;17.60;49.70
23377;DHT22;14353;46.070;13.222;2024-01-07T10:22:03;17.60;49.60
23377;DHT22;14353;46.070;13.222;2024-01-07T10:24:40;17.70;49.40
23377;DHT22;14353;46.070;13.222;2024-01-07T10:27:07;17.80;49.10
23377;DHT22;14353;46.070;13.222;2024-01-07T10:29:35;18.00;48.70
23377;DHT22;14353;46.070;13.222;2024-01-07T10:32:02;18.20;48.30
23377;DHT22;14353;46.070;13.222;2024-01-07T10:34:34;18.30;47.90
23377;DHT22;14353;46.070;13.222;2024-01-07T10:37:01;18.40;47.70
23377;DHT22;14353;46.070;13.222;2024-01-07T10:39:27;18.40;47.70
23377;DHT22;14353;46.070;13.222;2024-01-07T10:41:56;18.40;47.70
23377;DHT22;14353;46.070;13.222;2024-01-07T10:44:31;18.40;47.60
23377;DHT22;14353;46.070;13.222;2024-01-07T10:46:57;18.50;47.40
23377;DHT22;14353;46.070;13.222;2024-01-07T10:49:25;18.70;47.00
23377;DHT22;14353;46.070;13.222;2024-01-07T10:52:11;19.00;46.30
23377;DHT22;14353;46.070;13.222;2024-01-07T10:54:37;19.20;45.60
23377;DHT22;14353;46.070;13.222;2024-01-07T10:57:32;19.30;45.50
23377;DHT22;14353;46.070;13.222;2024-01-07T10:59:59;19.20;45.70
23377;DHT22;14353;46.070;13.222;2024-01-07T11:02:26;19.00;46.00
23377;DHT22;14353;46.070;13.222;2024-01-07T11:08:08;18.60;46.80
23377;DHT22;14353;46.070;13.222;2024-01-07T11:10:49;18.50;47.10
23377;DHT22;14353;46.070;13.222;2024-01-07T11:13:35;18.30;47.50
23377;DHT22;14353;46.070;13.222;2024-01-07T11:16:05;18.20;47.70
23377;DHT22;14353;46.070;13.222;2024-01-07T11:18:31;18.20;47.90
23377;DHT22;14353;46.070;13.222;2024-01-07T11:21:02;18.20;48.10
23377;DHT22;14353;46.070;13.222;2024-01-07T11:23:35;18.20;48.00
23377;DHT22;14353;46.070;13.222;2024-01-07T11:26:06;18.20;48.00
23377;DHT22;14353;46.070;13.222;2024-01-07T11:28:45;18.20;47.90
23377;DHT22;14353;46.070;13.222;2024-01-07T11:31:11;18.10;48.00
23377;DHT22;14353;46.070;13.222;2024-01-07T11:33:37;18.10;48.10
23377;DHT22;14353;46.070;13.222;2024-01-07T11:36:04;18.10;48.20
23377;DHT22;14353;46.070;13.222;2024-01-07T11:38:30;18.00;48.30
23377;DHT22;14353;46.070;13.222;2024-01-07T11:40:56;18.00;48.40
23377;DHT22;14353;46.070;13.222;2024-01-07T11:43:22;18.00;48.50
23377;DHT22;14353;46.070;13.222;2024-01-07T11:45:51;17.90;48.60
23377;DHT22;14353;46.070;13.222;2024-01-07T11:48:20;17.90;48.70
23377;DHT22;14353;46.070;13.222;2024-01-07T11:50:46;17.90;48.80
23377;DHT22;14353;46.070;13.222;2024-01-07T11:53:12;17.80;48.80
23377;DHT22;14353;46.070;13.222;2024-01-07T11:55:38;17.80;48.80
23377;DHT22;14353;46.070;13.222;2024-01-07T11:58:04;17.80;48.80
23377;DHT22;14353;46.070;13.222;2024-01-07T12:00:33;17.80;48.80
23377;DHT22;14353;46.070;13.222;2024-01-07T12:03:03;17.80;48.90
23377;DHT22;14353;46.070;13.222;2024-01-07T12:05:32;17.80;49.00
23377;DHT22;14353;46.070;13.222;2024-01-07T12:08:00;17.80;49.10
23377;DHT22;14353;46.070;13.222;2024-01-07T12:10:32;17.70;49.00
23377;DHT22;14353;46.070;13.222;2024-01-07T12:13:01;17.70;49.10
23377;DHT22;14353;46.070;13.222;2024-01-07T12:15:29;17.70;49.10
23377;DHT22;14353;46.070;13.222;2024-01-07T12:18:04;17.70;49.00
23377;DHT22;14353;46.070;13.222;2024-01-07T12:20:30;17.70;49.00
23377;DHT22;14353;46.070;13.222;2024-01-07T12:23:18;17.80;49.00
23377;DHT22;14353;46.070;13.222;2024-01-07T12:25:44;17.80;48.80
23377;DHT22;14353;46.070;13.222;2024-01-07T12:28:12;17.90;48.80
23377;DHT22;14353;46.070;13.222;2024-01-07T12:30:38;17.90;48.80
23377;DHT22;14353;46.070;13.222;2024-01-07T12:33:09;17.80;48.70
23377;DHT22;14353;46.070;13.222;2024-01-07T12:35:41;17.80;48.70
23377;DHT22;14353;46.070;13.222;2024-01-07T12:38:07;17.80;48.70
23377;DHT22;14353;46.070;13.222;2024-01-07T12:40:45;17.90;48.70
23377;DHT22;14353;46.070;13.222;2024-01-07T12:43:10;17.90;48.70
23377;DHT22;14353;46.070;13.222;2024-01-07T12:45:36;17.90;48.70
23377;DHT22;14353;46.070;13.222;2024-01-07T12:48:02;17.90;48.60
23377;DHT22;14353;46.070;13.222;2024-01-07T12:50:29;17.90;48.60
23377;DHT22;14353;46.070;13.222;2024-01-07T12:52:56;17.90;48.50
23377;DHT22;14353;46.070;13.222;2024-01-07T12:55:23;17.90;48.50
23377;DHT22;14353;46.070;13.222;2024-01-07T12:57:48;18.00;48.40
23377;DHT22;14353;46.070;13.222;2024-01-07T13:00:15;18.00;48.30
23377;DHT22;14353;46.070;13.222;2024-01-07T13:02:41;18.10;48.10
23377;DHT22;14353;46.070;13.222;2024-01-07T13:05:07;18.20;47.80
23377;DHT22;14353;46.070;13.222;2024-01-07T13:07:33;18.30;47.50
23377;DHT22;14353;46.070;13.222;2024-01-07T13:09:58;18.50;47.30
23377;DHT22;14353;46.070;13.222;2024-01-07T13:12:25;18.60;47.10
23377;DHT22;14353;46.070;13.222;2024-01-07T13:14:52;18.60;46.90
23377;DHT22;14353;46.070;13.222;2024-01-07T13:17:18;18.60;47.00
23377;DHT22;14353;46.070;13.222;2024-01-07T13:19:43;18.60;46.90
23377;DHT22;14353;46.070;13.222;2024-01-07T13:22:10;18.50;47.00
23377;DHT22;14353;46.070;13.222;2024-01-07T13:24:36;18.50;47.00
23377;DHT22;14353;46.070;13.222;2024-01-07T13:27:02;18.60;47.00
23377;DHT22;14353;46.070;13.222;2024-01-07T13:29:28;18.60;46.70
23377;DHT22;14353;46.070;13.222;2024-01-07T13:31:53;18.70;46.70
23377;DHT22;14353;46.070;13.222;2024-01-07T13:34:19;18.70;46.60
23377;DHT22;14353;46.070;13.222;2024-01-07T13:36:45;18.70;46.60
23377;DHT22;14353;46.070;13.222;2024-01-07T13:39:13;18.70;46.70
23377;DHT22;14353;46.070;13.222;2024-01-07T13:41:41;18.60;46.80
23377;DHT22;14353;46.070;13.222;2024-01-07T13:44:07;18.50;47.00
23377;DHT22;14353;46.070;13.222;2024-01-07T13:46:48;18.40;47.20
23377;DHT22;14353;46.070;13.222;2024-01-07T13:52:10;18.30;47.60
23377;DHT22;14353;46.070;13.222;2024-01-07T13:54:36;18.20;47.80
23377;DHT22;14353;46.070;13.222;2024-01-07T13:57:08;18.10;48.00
23377;DHT22;14353;46.070;13.222;2024-01-07T13:59:37;18.00;48.20
23377;DHT22;14353;46.070;13.222;2024-01-07T14:02:03;18.00;48.30
23377;DHT22;14353;46.070;13.222;2024-01-07T14:04:30;17.90;48.50
23377;DHT22;14353;46.070;13.222;2024-01-07T14:06:57;17.90;48.60
23377;DHT22;14353;46.070;13.222;2024-01-07T14:09:23;17.80;48.70
23377;DHT22;14353;46.070;13.222;2024-01-07T14:11:50;17.80;48.70
23377;DHT22;14353;46.070;13.222;2024-01-07T14:14:15;17.80;48.70
23377;DHT22;14353;46.070;13.222;2024-01-07T14:16:41;17.80;48.70
23377;DHT22;14353;46.070;13.222;2024-01-07T14:19:07;17.80;48.80
23377;DHT22;14353;46.070;13.222;2024-01-07T14:21:32;17.80;48.70
23377;DHT22;14353;46.070;13.222;2024-01-07T14:23:58;17.80;48.80
23377;DHT22;14353;46.070;13.222;2024-01-07T14:26:24;17.80;49.40
23377;DHT22;14353;46.070;13.222;2024-01-07T14:28:50;17.80;48.80
23377;DHT22;14353;46.070;13.222;2024-01-07T14:31:19;17.70;49.50
23377;DHT22;14353;46.070;13.222;2024-01-07T14:33:45;17.80;48.90
23377;DHT22;14353;46.070;13.222;2024-01-07T14:36:10;17.70;49.00
23377;DHT22;14353;46.070;13.222;2024-01-07T14:38:46;17.70;49.10
23377;DHT22;14353;46.070;13.222;2024-01-07T14:41:13;17.60;49.20
23377;DHT22;14353;46.070;13.222;2024-01-07T14:43:39;17.60;49.30
23377;DHT22;14353;46.070;13.222;2024-01-07T14:46:07;17.50;49.40
23377;DHT22;14353;46.070;13.222;2024-01-07T14:48:36;17.50;49.50
23377;DHT22;14353;46.070;13.222;2024-01-07T14:51:02;17.50;49.60
23377;DHT22;14353;46.070;13.222;2024-01-07T14:53:30;17.40;49.60
23377;DHT22;14353;46.070;13.222;2024-01-07T14:55:56;17.40;49.80
23377;DHT22;14353;46.070;13.222;2024-01-07T14:58:26;17.40;49.80
23377;DHT22;14353;46.070;13.222;2024-01-07T15:00:52;17.30;49.80
23377;DHT22;14353;46.070;13.222;2024-01-07T15:03:18;17.40;49.90
23377;DHT22;14353;46.070;13.222;2024-01-07T15:05:45;17.30;49.90
23377;DHT22;14353;46.070;13.222;2024-01-07T15:08:10;17.30;50.10
23377;DHT22;14353;46.070;13.222;2024-01-07T15:10:38;17.30;50.10
23377;DHT22;14353;46.070;13.222;2024-01-07T15:13:04;17.30;50.10
23377;DHT22;14353;46.070;13.222;2024-01-07T15:15:32;17.30;50.10
23377;DHT22;14353;46.070;13.222;2024-01-07T15:17:58;17.30;50.20