sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32626;DHT22;19038;50.922;11.880;2022-12-20T00:02:43;6.10;82.90
32626;DHT22;19038;50.922;11.880;2022-12-20T00:07:43;6.20;83.00
32626;DHT22;19038;50.922;11.880;2022-12-20T00:12:43;6.20;83.10
32626;DHT22;19038;50.922;11.880;2022-12-20T00:17:43;6.20;83.30
32626;DHT22;19038;50.922;11.880;2022-12-20T00:22:43;6.30;83.30
32626;DHT22;19038;50.922;11.880;2022-12-20T00:27:43;6.30;83.30
32626;DHT22;19038;50.922;11.880;2022-12-20T00:32:43;6.30;83.30
32626;DHT22;19038;50.922;11.880;2022-12-20T00:37:43;6.40;83.40
32626;DHT22;19038;50.922;11.880;2022-12-20T00:42:43;6.40;83.40
32626;DHT22;19038;50.922;11.880;2022-12-20T00:47:43;6.50;83.50
32626;DHT22;19038;50.922;11.880;2022-12-20T00:52:43;6.50;83.80
32626;DHT22;19038;50.922;11.880;2022-12-20T00:57:43;6.50;84.20
32626;DHT22;19038;50.922;11.880;2022-12-20T01:02:43;6.70;84.00
32626;DHT22;19038;50.922;11.880;2022-12-20T01:07:43;6.70;84.30
32626;DHT22;19038;50.922;11.880;2022-12-20T01:12:43;6.80;84.40
32626;DHT22;19038;50.922;11.880;2022-12-20T01:17:43;6.90;84.10
32626;DHT22;19038;50.922;11.880;2022-12-20T01:22:43;7.00;84.00
32626;DHT22;19038;50.922;11.880;2022-12-20T01:27:43;7.00;83.90
32626;DHT22;19038;50.922;11.880;2022-12-20T01:32:43;7.10;84.00
32626;DHT22;19038;50.922;11.880;2022-12-20T01:37:43;7.10;83.80
32626;DHT22;19038;50.922;11.880;2022-12-20T01:42:43;7.10;83.90
32626;DHT22;19038;50.922;11.880;2022-12-20T01:47:43;7.10;83.70
32626;DHT22;19038;50.922;11.880;2022-12-20T01:52:43;7.10;83.80
32626;DHT22;19038;50.922;11.880;2022-12-20T01:57:46;7.10;84.10
32626;DHT22;19038;50.922;11.880;2022-12-20T02:02:44;7.10;83.40
32626;DHT22;19038;50.922;11.880;2022-12-20T02:07:43;7.10;83.70
32626;DHT22;19038;50.922;11.880;2022-12-20T02:12:44;7.10;84.20
32626;DHT22;19038;50.922;11.880;2022-12-20T02:17:47;7.10;84.60
32626;DHT22;19038;50.922;11.880;2022-12-20T02:32:46;7.20;85.20
32626;DHT22;19038;50.922;11.880;2022-12-20T02:37:47;7.30;85.70
32626;DHT22;19038;50.922;11.880;2022-12-20T02:42:43;7.30;85.90
32626;DHT22;19038;50.922;11.880;2022-12-20T02:47:47;7.30;86.00
32626;DHT22;19038;50.922;11.880;2022-12-20T02:52:43;7.30;86.50
32626;DHT22;19038;50.922;11.880;2022-12-20T02:57:50;7.40;86.50
32626;DHT22;19038;50.922;11.880;2022-12-20T03:02:43;7.40;86.80
32626;DHT22;19038;50.922;11.880;2022-12-20T03:07:43;7.40;86.80
32626;DHT22;19038;50.922;11.880;2022-12-20T03:12:43;7.50;86.90
32626;DHT22;19038;50.922;11.880;2022-12-20T03:17:43;7.50;87.50
32626;DHT22;19038;50.922;11.880;2022-12-20T03:22:43;7.50;87.70
32626;DHT22;19038;50.922;11.880;2022-12-20T03:27:43;7.60;88.20
32626;DHT22;19038;50.922;11.880;2022-12-20T03:32:43;7.60;88.10
32626;DHT22;19038;50.922;11.880;2022-12-20T03:37:43;7.60;88.40
32626;DHT22;19038;50.922;11.880;2022-12-20T03:42:43;7.60;89.30
32626;DHT22;19038;50.922;11.880;2022-12-20T03:47:43;7.60;90.00
32626;DHT22;19038;50.922;11.880;2022-12-20T03:52:43;7.70;89.50
32626;DHT22;19038;50.922;11.880;2022-12-20T03:57:43;7.70;88.80
32626;DHT22;19038;50.922;11.880;2022-12-20T04:02:43;7.70;89.70
32626;DHT22;19038;50.922;11.880;2022-12-20T04:07:43;7.60;89.50
32626;DHT22;19038;50.922;11.880;2022-12-20T04:12:43;7.60;90.00
32626;DHT22;19038;50.922;11.880;2022-12-20T04:17:43;7.60;90.00
32626;DHT22;19038;50.922;11.880;2022-12-20T04:22:45;7.70;90.20
32626;DHT22;19038;50.922;11.880;2022-12-20T04:27:43;7.60;90.00
32626;DHT22;19038;50.922;11.880;2022-12-20T04:32:43;7.70;90.00
32626;DHT22;19038;50.922;11.880;2022-12-20T04:37:43;7.70;90.10
32626;DHT22;19038;50.922;11.880;2022-12-20T04:42:43;7.70;90.20
32626;DHT22;19038;50.922;11.880;2022-12-20T04:47:43;7.70;90.10
32626;DHT22;19038;50.922;11.880;2022-12-20T04:52:43;7.80;89.90
32626;DHT22;19038;50.922;11.880;2022-12-20T04:57:43;7.80;89.40
32626;DHT22;19038;50.922;11.880;2022-12-20T05:02:43;7.90;89.30
32626;DHT22;19038;50.922;11.880;2022-12-20T05:07:43;7.90;89.10
32626;DHT22;19038;50.922;11.880;2022-12-20T05:12:43;7.90;89.00
32626;DHT22;19038;50.922;11.880;2022-12-20T05:17:48;7.90;89.10
32626;DHT22;19038;50.922;11.880;2022-12-20T05:22:43;7.80;89.20
32626;DHT22;19038;50.922;11.880;2022-12-20T05:27:43;7.80;89.60
32626;DHT22;19038;50.922;11.880;2022-12-20T05:32:45;7.90;89.40
32626;DHT22;19038;50.922;11.880;2022-12-20T05:37:44;7.90;89.10
32626;DHT22;19038;50.922;11.880;2022-12-20T05:42:43;8.00;88.70
32626;DHT22;19038;50.922;11.880;2022-12-20T05:47:43;7.90;88.90
32626;DHT22;19038;50.922;11.880;2022-12-20T05:52:43;8.00;89.20
32626;DHT22;19038;50.922;11.880;2022-12-20T05:57:43;8.00;89.00
32626;DHT22;19038;50.922;11.880;2022-12-20T06:02:43;8.00;88.90
32626;DHT22;19038;50.922;11.880;2022-12-20T06:07:43;8.00;88.80
32626;DHT22;19038;50.922;11.880;2022-12-20T06:12:43;8.10;87.80
32626;DHT22;19038;50.922;11.880;2022-12-20T06:17:43;8.10;87.70
32626;DHT22;19038;50.922;11.880;2022-12-20T06:22:43;8.00;87.40
32626;DHT22;19038;50.922;11.880;2022-12-20T06:27:43;8.00;87.20
32626;DHT22;19038;50.922;11.880;2022-12-20T06:32:43;8.00;87.30
32626;DHT22;19038;50.922;11.880;2022-12-20T06:37:43;8.00;87.20
32626;DHT22;19038;50.922;11.880;2022-12-20T06:42:43;8.00;87.10
32626;DHT22;19038;50.922;11.880;2022-12-20T06:47:43;8.00;87.10
32626;DHT22;19038;50.922;11.880;2022-12-20T06:52:43;8.00;87.20
32626;DHT22;19038;50.922;11.880;2022-12-20T06:57:43;8.00;87.20
32626;DHT22;19038;50.922;11.880;2022-12-20T07:02:43;8.00;87.10
32626;DHT22;19038;50.922;11.880;2022-12-20T07:07:43;7.90;87.00
32626;DHT22;19038;50.922;11.880;2022-12-20T07:12:43;8.00;87.20
32626;DHT22;19038;50.922;11.880;2022-12-20T07:17:43;8.00;86.90
32626;DHT22;19038;50.922;11.880;2022-12-20T07:22:43;7.90;87.20
32626;DHT22;19038;50.922;11.880;2022-12-20T07:27:45;7.90;87.60
32626;DHT22;19038;50.922;11.880;2022-12-20T07:32:43;7.80;87.40
32626;DHT22;19038;50.922;11.880;2022-12-20T07:37:43;7.90;87.60
32626;DHT22;19038;50.922;11.880;2022-12-20T07:42:43;7.90;87.40
32626;DHT22;19038;50.922;11.880;2022-12-20T07:47:43;7.90;87.50
32626;DHT22;19038;50.922;11.880;2022-12-20T07:52:43;7.90;87.60
32626;DHT22;19038;50.922;11.880;2022-12-20T07:57:45;7.90;88.40
32626;DHT22;19038;50.922;11.880;2022-12-20T08:02:45;8.00;88.70
32626;DHT22;19038;50.922;11.880;2022-12-20T08:07:43;8.00;88.50
32626;DHT22;19038;50.922;11.880;2022-12-20T08:12:43;8.00;88.40
32626;DHT22;19038;50.922;11.880;2022-12-20T08:17:43;8.00;88.50
32626;DHT22;19038;50.922;11.880;2022-12-20T08:22:43;8.10;88.70
32626;DHT22;19038;50.922;11.880;2022-12-20T08:27:43;8.10;89.00
32626;DHT22;19038;50.922;11.880;2022-12-20T08:32:43;8.10;89.10
32626;DHT22;19038;50.922;11.880;2022-12-20T08:37:43;8.20;89.20
32626;DHT22;19038;50.922;11.880;2022-12-20T08:42:43;8.20;89.30
32626;DHT22;19038;50.922;11.880;2022-12-20T08:47:43;8.30;89.20
32626;DHT22;19038;50.922;11.880;2022-12-20T08:52:43;8.40;88.20
32626;DHT22;19038;50.922;11.880;2022-12-20T08:57:43;8.40;87.80
32626;DHT22;19038;50.922;11.880;2022-12-20T09:02:43;8.40;87.30
32626;DHT22;19038;50.922;11.880;2022-12-20T09:07:43;8.30;86.70
32626;DHT22;19038;50.922;11.880;2022-12-20T09:12:43;8.10;85.60
32626;DHT22;19038;50.922;11.880;2022-12-20T09:17:43;8.00;85.60
32626;DHT22;19038;50.922;11.880;2022-12-20T09:22:43;8.00;86.20
32626;DHT22;19038;50.922;11.880;2022-12-20T09:27:43;7.90;86.00
32626;DHT22;19038;50.922;11.880;2022-12-20T09:32:43;7.90;85.90
32626;DHT22;19038;50.922;11.880;2022-12-20T09:37:43;7.90;86.10
32626;DHT22;19038;50.922;11.880;2022-12-20T09:42:43;7.90;86.50
32626;DHT22;19038;50.922;11.880;2022-12-20T09:47:43;7.90;86.30
32626;DHT22;19038;50.922;11.880;2022-12-20T09:57:50;7.90;85.80
32626;DHT22;19038;50.922;11.880;2022-12-20T10:02:43;7.90;86.00
32626;DHT22;19038;50.922;11.880;2022-12-20T10:07:48;8.00;85.70
32626;DHT22;19038;50.922;11.880;2022-12-20T10:17:50;8.00;85.90
32626;DHT22;19038;50.922;11.880;2022-12-20T10:27:44;8.00;85.30
32626;DHT22;19038;50.922;11.880;2022-12-20T10:32:44;8.00;85.50
32626;DHT22;19038;50.922;11.880;2022-12-20T10:42:43;8.10;85.60
32626;DHT22;19038;50.922;11.880;2022-12-20T10:47:44;8.10;85.20
32626;DHT22;19038;50.922;11.880;2022-12-20T10:52:44;8.10;85.00
32626;DHT22;19038;50.922;11.880;2022-12-20T10:57:43;8.10;85.20
32626;DHT22;19038;50.922;11.880;2022-12-20T11:02:43;8.10;85.10
32626;DHT22;19038;50.922;11.880;2022-12-20T11:12:51;8.30;84.90
32626;DHT22;19038;50.922;11.880;2022-12-20T11:17:44;8.30;84.40
32626;DHT22;19038;50.922;11.880;2022-12-20T11:22:48;8.20;84.30
32626;DHT22;19038;50.922;11.880;2022-12-20T11:27:50;8.20;83.90
32626;DHT22;19038;50.922;11.880;2022-12-20T11:42:49;8.20;83.40
32626;DHT22;19038;50.922;11.880;2022-12-20T12:07:43;8.30;83.30
32626;DHT22;19038;50.922;11.880;2022-12-20T12:12:44;8.40;83.50
32626;DHT22;19038;50.922;11.880;2022-12-20T12:17:45;8.40;83.40
32626;DHT22;19038;50.922;11.880;2022-12-20T12:22:43;8.50;83.40
32626;DHT22;19038;50.922;11.880;2022-12-20T12:27:43;8.50;83.20
32626;DHT22;19038;50.922;11.880;2022-12-20T12:32:46;8.50;83.30
32626;DHT22;19038;50.922;11.880;2022-12-20T12:37:47;8.60;82.70
32626;DHT22;19038;50.922;11.880;2022-12-20T12:47:44;8.70;82.20
32626;DHT22;19038;50.922;11.880;2022-12-20T12:52:47;8.70;82.30
32626;DHT22;19038;50.922;11.880;2022-12-20T13:07:43;8.70;82.10
32626;DHT22;19038;50.922;11.880;2022-12-20T13:12:54;8.80;82.40
32626;DHT22;19038;50.922;11.880;2022-12-20T13:27:43;8.90;81.90
32626;DHT22;19038;50.922;11.880;2022-12-20T13:42:43;8.90;82.00
32626;DHT22;19038;50.922;11.880;2022-12-20T13:52:43;8.80;81.00
32626;DHT22;19038;50.922;11.880;2022-12-20T13:57:43;8.80;81.20
32626;DHT22;19038;50.922;11.880;2022-12-20T14:02:44;8.70;80.80
32626;DHT22;19038;50.922;11.880;2022-12-20T14:07:45;8.70;81.10
32626;DHT22;19038;50.922;11.880;2022-12-20T14:12:44;8.60;81.20
32626;DHT22;19038;50.922;11.880;2022-12-20T14:17:44;8.50;81.10
32626;DHT22;19038;50.922;11.880;2022-12-20T14:27:44;8.50;81.40
32626;DHT22;19038;50.922;11.880;2022-12-20T14:32:47;8.50;81.30
32626;DHT22;19038;50.922;11.880;2022-12-20T14:37:51;8.50;81.30
32626;DHT22;19038;50.922;11.880;2022-12-20T14:42:44;8.50;81.50
32626;DHT22;19038;50.922;11.880;2022-12-20T14:52:44;8.50;81.20
32626;DHT22;19038;50.922;11.880;2022-12-20T15:02:47;8.40;80.90
32626;DHT22;19038;50.922;11.880;2022-12-20T15:07:44;8.30;81.10
32626;DHT22;19038;50.922;11.880;2022-12-20T15:12:44;8.30;81.10
32626;DHT22;19038;50.922;11.880;2022-12-20T15:17:44;8.20;81.30
32626;DHT22;19038;50.922;11.880;2022-12-20T15:22:44;8.30;81.60
32626;DHT22;19038;50.922;11.880;2022-12-20T15:27:44;8.20;81.10
32626;DHT22;19038;50.922;11.880;2022-12-20T15:32:44;8.10;80.90
32626;DHT22;19038;50.922;11.880;2022-12-20T15:37:44;8.00;80.90
32626;DHT22;19038;50.922;11.880;2022-12-20T15:42:44;8.00;81.30
32626;DHT22;19038;50.922;11.880;2022-12-20T15:47:44;8.50;82.20
32626;DHT22;19038;50.922;11.880;2022-12-20T15:52:44;7.80;81.90
32626;DHT22;19038;50.922;11.880;2022-12-20T15:57:44;7.80;82.00
32626;DHT22;19038;50.922;11.880;2022-12-20T16:02:44;7.80;81.90
32626;DHT22;19038;50.922;11.880;2022-12-20T16:07:44;7.90;82.10
32626;DHT22;19038;50.922;11.880;2022-12-20T16:12:44;7.80;81.70
32626;DHT22;19038;50.922;11.880;2022-12-20T16:17:44;7.80;82.10
32626;DHT22;19038;50.922;11.880;2022-12-20T16:22:44;7.80;82.30
32626;DHT22;19038;50.922;11.880;2022-12-20T16:27:44;7.90;82.20
32626;DHT22;19038;50.922;11.880;2022-12-20T16:32:44;7.80;82.10
32626;DHT22;19038;50.922;11.880;2022-12-20T16:37:44;7.90;82.20
32626;DHT22;19038;50.922;11.880;2022-12-20T16:42:44;7.80;82.20
32626;DHT22;19038;50.922;11.880;2022-12-20T16:47:45;7.80;82.20
32626;DHT22;19038;50.922;11.880;2022-12-20T16:52:44;7.80;82.20
32626;DHT22;19038;50.922;11.880;2022-12-20T16:57:44;7.80;82.80
32626;DHT22;19038;50.922;11.880;2022-12-20T17:02:44;7.90;82.80
32626;DHT22;19038;50.922;11.880;2022-12-20T17:07:44;7.90;82.50
32626;DHT22;19038;50.922;11.880;2022-12-20T17:12:44;7.80;82.40
32626;DHT22;19038;50.922;11.880;2022-12-20T17:17:44;7.80;82.70
32626;DHT22;19038;50.922;11.880;2022-12-20T17:22:46;7.80;82.70
32626;DHT22;19038;50.922;11.880;2022-12-20T17:27:44;7.80;82.70
32626;DHT22;19038;50.922;11.880;2022-12-20T17:32:44;7.80;82.20
32626;DHT22;19038;50.922;11.880;2022-12-20T17:37:45;7.70;83.20
32626;DHT22;19038;50.922;11.880;2022-12-20T17:42:44;7.70;82.30
32626;DHT22;19038;50.922;11.880;2022-12-20T17:47:44;7.70;82.50
32626;DHT22;19038;50.922;11.880;2022-12-20T17:52:44;7.70;82.60
32626;DHT22;19038;50.922;11.880;2022-12-20T17:57:44;7.70;82.50
32626;DHT22;19038;50.922;11.880;2022-12-20T18:02:44;7.80;82.40
32626;DHT22;19038;50.922;11.880;2022-12-20T18:07:50;7.70;82.30
32626;DHT22;19038;50.922;11.880;2022-12-20T18:12:44;7.80;82.20
32626;DHT22;19038;50.922;11.880;2022-12-20T18:17:44;7.80;82.20
32626;DHT22;19038;50.922;11.880;2022-12-20T18:22:44;7.80;82.00
32626;DHT22;19038;50.922;11.880;2022-12-20T18:27:44;7.80;81.80
32626;DHT22;19038;50.922;11.880;2022-12-20T18:32:44;7.70;81.90
32626;DHT22;19038;50.922;11.880;2022-12-20T18:37:44;7.70;82.00
32626;DHT22;19038;50.922;11.880;2022-12-20T18:42:44;7.70;82.20
32626;DHT22;19038;50.922;11.880;2022-12-20T18:47:44;7.70;82.40
32626;DHT22;19038;50.922;11.880;2022-12-20T18:52:44;7.60;82.40
32626;DHT22;19038;50.922;11.880;2022-12-20T18:57:44;7.60;82.40
32626;DHT22;19038;50.922;11.880;2022-12-20T19:02:44;7.60;83.00
32626;DHT22;19038;50.922;11.880;2022-12-20T19:07:44;7.70;83.40
32626;DHT22;19038;50.922;11.880;2022-12-20T19:12:44;7.80;83.40
32626;DHT22;19038;50.922;11.880;2022-12-20T19:17:44;7.90;83.30
32626;DHT22;19038;50.922;11.880;2022-12-20T19:22:44;7.90;83.20
32626;DHT22;19038;50.922;11.880;2022-12-20T19:27:44;7.90;83.20
32626;DHT22;19038;50.922;11.880;2022-12-20T19:32:44;7.90;83.10
32626;DHT22;19038;50.922;11.880;2022-12-20T19:37:44;7.90;82.90
32626;DHT22;19038;50.922;11.880;2022-12-20T19:42:44;7.90;82.80
32626;DHT22;19038;50.922;11.880;2022-12-20T19:47:44;7.90;82.50
32626;DHT22;19038;50.922;11.880;2022-12-20T19:52:44;7.90;82.70
32626;DHT22;19038;50.922;11.880;2022-12-20T19:57:44;7.90;82.80
32626;DHT22;19038;50.922;11.880;2022-12-20T20:02:44;7.90;83.00
32626;DHT22;19038;50.922;11.880;2022-12-20T20:07:44;7.90;83.20
32626;DHT22;19038;50.922;11.880;2022-12-20T20:12:44;7.90;83.00
32626;DHT22;19038;50.922;11.880;2022-12-20T20:17:44;7.80;82.90
32626;DHT22;19038;50.922;11.880;2022-12-20T20:22:44;7.90;82.80
32626;DHT22;19038;50.922;11.880;2022-12-20T20:27:44;7.90;82.50
32626;DHT22;19038;50.922;11.880;2022-12-20T20:32:44;7.50;82.20
32626;DHT22;19038;50.922;11.880;2022-12-20T20:37:44;8.00;82.40
32626;DHT22;19038;50.922;11.880;2022-12-20T20:42:44;8.00;82.40
32626;DHT22;19038;50.922;11.880;2022-12-20T20:47:44;8.10;82.10
32626;DHT22;19038;50.922;11.880;2022-12-20T20:52:45;8.10;81.60
32626;DHT22;19038;50.922;11.880;2022-12-20T20:57:45;8.10;81.70
32626;DHT22;19038;50.922;11.880;2022-12-20T21:02:45;8.20;81.60
32626;DHT22;19038;50.922;11.880;2022-12-20T21:07:45;8.20;81.40
32626;DHT22;19038;50.922;11.880;2022-12-20T21:12:45;8.10;81.30
32626;DHT22;19038;50.922;11.880;2022-12-20T21:17:45;8.10;81.20
32626;DHT22;19038;50.922;11.880;2022-12-20T21:22:45;8.00;81.20
32626;DHT22;19038;50.922;11.880;2022-12-20T21:27:45;8.00;81.20
32626;DHT22;19038;50.922;11.880;2022-12-20T21:32:45;7.90;81.60
32626;DHT22;19038;50.922;11.880;2022-12-20T21:37:45;7.80;81.30
32626;DHT22;19038;50.922;11.880;2022-12-20T21:42:45;7.80;81.20
32626;DHT22;19038;50.922;11.880;2022-12-20T21:47:45;7.80;81.40
32626;DHT22;19038;50.922;11.880;2022-12-20T21:52:45;7.70;81.40
32626;DHT22;19038;50.922;11.880;2022-12-20T21:57:45;7.80;81.40
32626;DHT22;19038;50.922;11.880;2022-12-20T22:02:45;7.80;81.20
32626;DHT22;19038;50.922;11.880;2022-12-20T22:07:45;7.80;81.10
32626;DHT22;19038;50.922;11.880;2022-12-20T22:12:45;7.80;81.00
32626;DHT22;19038;50.922;11.880;2022-12-20T22:17:45;7.70;80.90
32626;DHT22;19038;50.922;11.880;2022-12-20T22:22:45;7.70;81.00
32626;DHT22;19038;50.922;11.880;2022-12-20T22:27:45;7.60;81.10
32626;DHT22;19038;50.922;11.880;2022-12-20T22:32:45;7.60;81.20
32626;DHT22;19038;50.922;11.880;2022-12-20T22:37:45;7.70;81.90
32626;DHT22;19038;50.922;11.880;2022-12-20T22:42:45;7.70;81.40
32626;DHT22;19038;50.922;11.880;2022-12-20T22:47:45;7.60;81.30
32626;DHT22;19038;50.922;11.880;2022-12-20T22:52:45;7.60;81.20
32626;DHT22;19038;50.922;11.880;2022-12-20T22:57:45;7.70;81.30
32626;DHT22;19038;50.922;11.880;2022-12-20T23:02:45;7.70;81.50
32626;DHT22;19038;50.922;11.880;2022-12-20T23:07:45;7.80;81.40
32626;DHT22;19038;50.922;11.880;2022-12-20T23:12:45;7.80;81.20
32626;DHT22;19038;50.922;11.880;2022-12-20T23:17:45;7.80;81.20
32626;DHT22;19038;50.922;11.880;2022-12-20T23:22:45;7.90;81.50
32626;DHT22;19038;50.922;11.880;2022-12-20T23:27:46;7.80;81.50
32626;DHT22;19038;50.922;11.880;2022-12-20T23:32:45;7.80;81.60
32626;DHT22;19038;50.922;11.880;2022-12-20T23:37:45;7.80;81.60
32626;DHT22;19038;50.922;11.880;2022-12-20T23:42:45;7.80;81.60
32626;DHT22;19038;50.922;11.880;2022-12-20T23:47:45;7.90;81.70
32626;DHT22;19038;50.922;11.880;2022-12-20T23:52:45;7.90;81.90
32626;DHT22;19038;50.922;11.880;2022-12-20T23:57:45;7.80;82.10
