sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65997;BME280;52765;52.258;21.052;2022-11-20T00:00:53;100541.97;;;-2.63;74.81
65997;BME280;52765;52.258;21.052;2022-11-20T00:03:19;100554.56;;;-2.69;75.55
65997;BME280;52765;52.258;21.052;2022-11-20T00:05:44;100557.13;;;-2.68;75.88
65997;BME280;52765;52.258;21.052;2022-11-20T00:08:11;100547.81;;;-2.76;76.04
65997;BME280;52765;52.258;21.052;2022-11-20T00:10:37;100542.91;;;-2.84;76.17
65997;BME280;52765;52.258;21.052;2022-11-20T00:13:03;100538.47;;;-2.84;77.50
65997;BME280;52765;52.258;21.052;2022-11-20T00:15:29;100547.91;;;-2.78;76.93
65997;BME280;52765;52.258;21.052;2022-11-20T00:17:54;100548.63;;;-2.74;76.26
65997;BME280;52765;52.258;21.052;2022-11-20T00:20:20;100543.69;;;-2.82;76.24
65997;BME280;52765;52.258;21.052;2022-11-20T00:22:45;100552.44;;;-2.82;76.47
65997;BME280;52765;52.258;21.052;2022-11-20T00:25:12;100544.75;;;-2.86;77.32
65997;BME280;52765;52.258;21.052;2022-11-20T00:27:38;100545.13;;;-2.95;77.00
65997;BME280;52765;52.258;21.052;2022-11-20T00:30:04;100545.84;;;-2.92;77.17
65997;BME280;52765;52.258;21.052;2022-11-20T00:32:30;100544.88;;;-2.89;76.77
65997;BME280;52765;52.258;21.052;2022-11-20T00:34:55;100546.50;;;-2.87;76.72
65997;BME280;52765;52.258;21.052;2022-11-20T00:37:21;100547.97;;;-2.80;76.63
65997;BME280;52765;52.258;21.052;2022-11-20T00:39:47;100542.53;;;-2.76;75.68
65997;BME280;52765;52.258;21.052;2022-11-20T00:42:13;100548.94;;;-2.82;77.69
65997;BME280;52765;52.258;21.052;2022-11-20T00:44:39;100538.16;;;-2.76;77.28
65997;BME280;52765;52.258;21.052;2022-11-20T00:47:07;100543.22;;;-2.71;76.95
65997;BME280;52765;52.258;21.052;2022-11-20T00:49:33;100543.75;;;-2.63;77.14
65997;BME280;52765;52.258;21.052;2022-11-20T00:51:58;100547.94;;;-2.59;75.64
65997;BME280;52765;52.258;21.052;2022-11-20T00:54:25;100539.13;;;-2.58;76.42
65997;BME280;52765;52.258;21.052;2022-11-20T00:56:53;100535.53;;;-2.57;76.50
65997;BME280;52765;52.258;21.052;2022-11-20T00:59:18;100534.75;;;-2.59;76.16
65997;BME280;52765;52.258;21.052;2022-11-20T01:01:44;100539.19;;;-2.59;77.44
65997;BME280;52765;52.258;21.052;2022-11-20T01:04:10;100521.91;;;-2.67;75.83
65997;BME280;52765;52.258;21.052;2022-11-20T01:06:37;100527.81;;;-2.62;76.19
65997;BME280;52765;52.258;21.052;2022-11-20T01:09:10;100511.59;;;-2.71;75.64
65997;BME280;52765;52.258;21.052;2022-11-20T01:11:46;100521.19;;;-2.70;75.79
65997;BME280;52765;52.258;21.052;2022-11-20T01:14:20;100521.06;;;-2.67;76.95
65997;BME280;52765;52.258;21.052;2022-11-20T01:16:48;100509.47;;;-2.63;76.73
65997;BME280;52765;52.258;21.052;2022-11-20T01:19:20;100517.22;;;-2.60;76.99
65997;BME280;52765;52.258;21.052;2022-11-20T01:21:48;100509.47;;;-2.63;76.46
65997;BME280;52765;52.258;21.052;2022-11-20T01:24:16;100505.22;;;-2.67;76.15
65997;BME280;52765;52.258;21.052;2022-11-20T01:26:43;100511.16;;;-2.62;76.03
65997;BME280;52765;52.258;21.052;2022-11-20T01:29:13;100497.13;;;-2.63;75.79
65997;BME280;52765;52.258;21.052;2022-11-20T01:31:39;100499.88;;;-2.66;75.26
65997;BME280;52765;52.258;21.052;2022-11-20T01:34:06;100496.03;;;-2.77;77.25
65997;BME280;52765;52.258;21.052;2022-11-20T01:36:33;100502.28;;;-2.80;77.03
65997;BME280;52765;52.258;21.052;2022-11-20T01:39:03;100485.03;;;-2.87;77.68
65997;BME280;52765;52.258;21.052;2022-11-20T01:41:31;100489.16;;;-2.82;77.40
65997;BME280;52765;52.258;21.052;2022-11-20T01:44:18;100490.03;;;-2.81;77.37
65997;BME280;52765;52.258;21.052;2022-11-20T01:46:55;100494.88;;;-2.72;77.48
65997;BME280;52765;52.258;21.052;2022-11-20T01:49:27;100487.84;;;-2.71;78.04
65997;BME280;52765;52.258;21.052;2022-11-20T01:52:03;100490.13;;;-2.64;77.05
65997;BME280;52765;52.258;21.052;2022-11-20T01:54:38;100486.78;;;-2.67;77.75
65997;BME280;52765;52.258;21.052;2022-11-20T01:57:04;100492.25;;;-2.72;77.40
65997;BME280;52765;52.258;21.052;2022-11-20T01:59:32;100493.03;;;-2.70;77.36
65997;BME280;52765;52.258;21.052;2022-11-20T02:01:58;100499.78;;;-2.83;78.08
65997;BME280;52765;52.258;21.052;2022-11-20T02:04:24;100501.81;;;-2.90;78.61
65997;BME280;52765;52.258;21.052;2022-11-20T02:07:00;100516.41;;;-2.81;79.22
65997;BME280;52765;52.258;21.052;2022-11-20T02:09:27;100510.41;;;-2.85;78.96
65997;BME280;52765;52.258;21.052;2022-11-20T02:11:53;100509.47;;;-2.84;79.16
65997;BME280;52765;52.258;21.052;2022-11-20T02:14:21;100504.97;;;-2.82;79.49
65997;BME280;52765;52.258;21.052;2022-11-20T02:16:48;100511.06;;;-2.80;79.53
65997;BME280;52765;52.258;21.052;2022-11-20T02:19:28;100504.59;;;-2.72;79.34
65997;BME280;52765;52.258;21.052;2022-11-20T02:22:24;100497.53;;;-2.72;78.14
65997;BME280;52765;52.258;21.052;2022-11-20T02:24:53;100505.50;;;-2.73;78.93
65997;BME280;52765;52.258;21.052;2022-11-20T02:27:20;100493.25;;;-2.74;79.63
65997;BME280;52765;52.258;21.052;2022-11-20T02:29:59;100495.19;;;-2.59;78.97
65997;BME280;52765;52.258;21.052;2022-11-20T02:32:30;100492.44;;;-2.56;78.00
65997;BME280;52765;52.258;21.052;2022-11-20T02:34:56;100486.19;;;-2.55;78.44
65997;BME280;52765;52.258;21.052;2022-11-20T02:37:23;100504.53;;;-2.52;78.30
65997;BME280;52765;52.258;21.052;2022-11-20T02:39:52;100500.97;;;-2.51;78.12
65997;BME280;52765;52.258;21.052;2022-11-20T02:42:18;100502.69;;;-2.50;78.39
65997;BME280;52765;52.258;21.052;2022-11-20T02:44:43;100495.13;;;-2.57;78.34
65997;BME280;52765;52.258;21.052;2022-11-20T02:47:09;100500.28;;;-2.54;77.45
65997;BME280;52765;52.258;21.052;2022-11-20T02:49:35;100494.34;;;-2.59;78.39
65997;BME280;52765;52.258;21.052;2022-11-20T02:52:00;100500.34;;;-2.56;78.13
65997;BME280;52765;52.258;21.052;2022-11-20T02:54:25;100497.75;;;-2.57;79.35
65997;BME280;52765;52.258;21.052;2022-11-20T02:56:51;100503.81;;;-2.55;79.17
65997;BME280;52765;52.258;21.052;2022-11-20T02:59:17;100489.91;;;-2.59;78.99
65997;BME280;52765;52.258;21.052;2022-11-20T03:01:42;100495.91;;;-2.55;78.55
65997;BME280;52765;52.258;21.052;2022-11-20T03:04:08;100503.75;;;-2.54;77.77
65997;BME280;52765;52.258;21.052;2022-11-20T03:06:34;100493.53;;;-2.62;78.32
65997;BME280;52765;52.258;21.052;2022-11-20T03:08:59;100488.34;;;-2.63;77.70
65997;BME280;52765;52.258;21.052;2022-11-20T03:11:25;100503.75;;;-2.73;79.23
65997;BME280;52765;52.258;21.052;2022-11-20T03:13:52;100489.09;;;-2.80;80.06
65997;BME280;52765;52.258;21.052;2022-11-20T03:16:20;100484.75;;;-2.81;79.91
65997;BME280;52765;52.258;21.052;2022-11-20T03:18:46;100478.19;;;-2.91;80.76
65997;BME280;52765;52.258;21.052;2022-11-20T03:21:13;100468.28;;;-3.07;81.88
65997;BME280;52765;52.258;21.052;2022-11-20T03:23:39;100477.47;;;-3.16;83.21
65997;BME280;52765;52.258;21.052;2022-11-20T03:28:42;100473.34;;;-3.21;84.39
65997;BME280;52765;52.258;21.052;2022-11-20T03:31:13;100482.69;;;-3.14;84.24
65997;BME280;52765;52.258;21.052;2022-11-20T03:33:41;100473.69;;;-3.10;83.43
65997;BME280;52765;52.258;21.052;2022-11-20T03:36:10;100486.75;;;-3.07;83.72
65997;BME280;52765;52.258;21.052;2022-11-20T03:38:36;100483.94;;;-3.23;84.70
65997;BME280;52765;52.258;21.052;2022-11-20T03:41:08;100465.81;;;-3.30;85.00
65997;BME280;52765;52.258;21.052;2022-11-20T03:43:34;100479.63;;;-3.25;84.88
65997;BME280;52765;52.258;21.052;2022-11-20T03:46:00;100474.84;;;-3.36;85.85
65997;BME280;52765;52.258;21.052;2022-11-20T03:48:26;100474.50;;;-3.28;85.47
65997;BME280;52765;52.258;21.052;2022-11-20T03:50:53;100473.53;;;-3.26;84.83
65997;BME280;52765;52.258;21.052;2022-11-20T03:53:30;100469.09;;;-3.25;85.77
65997;BME280;52765;52.258;21.052;2022-11-20T03:55:56;100465.81;;;-3.30;85.24
65997;BME280;52765;52.258;21.052;2022-11-20T03:58:21;100483.72;;;-3.39;86.80
65997;BME280;52765;52.258;21.052;2022-11-20T04:00:47;100476.66;;;-3.38;86.40
65997;BME280;52765;52.258;21.052;2022-11-20T04:03:12;100477.47;;;-3.36;86.27
65997;BME280;52765;52.258;21.052;2022-11-20T04:05:38;100463.44;;;-3.37;85.78
65997;BME280;52765;52.258;21.052;2022-11-20T04:08:03;100474.03;;;-3.38;86.41
65997;BME280;52765;52.258;21.052;2022-11-20T04:10:29;100460.94;;;-3.40;86.25
65997;BME280;52765;52.258;21.052;2022-11-20T04:12:54;100462.56;;;-3.37;86.02
65997;BME280;52765;52.258;21.052;2022-11-20T04:15:20;100459.41;;;-3.45;86.69
65997;BME280;52765;52.258;21.052;2022-11-20T04:17:45;100467.38;;;-3.47;88.00
65997;BME280;52765;52.258;21.052;2022-11-20T04:20:10;100464.16;;;-3.54;87.32
65997;BME280;52765;52.258;21.052;2022-11-20T04:22:36;100465.22;;;-3.58;88.05
65997;BME280;52765;52.258;21.052;2022-11-20T04:25:02;100472.38;;;-3.61;88.54
65997;BME280;52765;52.258;21.052;2022-11-20T04:27:28;100463.72;;;-3.65;87.83
65997;BME280;52765;52.258;21.052;2022-11-20T04:29:53;100459.53;;;-3.69;87.76
65997;BME280;52765;52.258;21.052;2022-11-20T04:32:18;100462.09;;;-3.67;88.80
65997;BME280;52765;52.258;21.052;2022-11-20T04:34:44;100466.81;;;-3.76;89.54
65997;BME280;52765;52.258;21.052;2022-11-20T04:37:09;100464.19;;;-3.76;90.00
65997;BME280;52765;52.258;21.052;2022-11-20T04:39:35;100471.78;;;-3.68;89.96
65997;BME280;52765;52.258;21.052;2022-11-20T04:42:00;100460.19;;;-3.64;88.96
65997;BME280;52765;52.258;21.052;2022-11-20T04:44:44;100459.00;;;-3.57;87.63
65997;BME280;52765;52.258;21.052;2022-11-20T04:47:10;100456.66;;;-3.63;86.91
65997;BME280;52765;52.258;21.052;2022-11-20T04:49:35;100456.72;;;-3.64;87.63
65997;BME280;52765;52.258;21.052;2022-11-20T04:52:01;100454.91;;;-3.64;87.57
65997;BME280;52765;52.258;21.052;2022-11-20T04:54:26;100449.66;;;-3.64;87.81
65997;BME280;52765;52.258;21.052;2022-11-20T04:56:52;100458.00;;;-3.75;87.73
65997;BME280;52765;52.258;21.052;2022-11-20T04:59:17;100448.50;;;-3.79;88.19
65997;BME280;52765;52.258;21.052;2022-11-20T05:01:42;100454.44;;;-3.74;88.21
65997;BME280;52765;52.258;21.052;2022-11-20T05:04:08;100446.41;;;-3.70;86.82
65997;BME280;52765;52.258;21.052;2022-11-20T05:06:33;100454.97;;;-3.65;86.37
65997;BME280;52765;52.258;21.052;2022-11-20T05:08:59;100450.56;;;-3.65;86.24
65997;BME280;52765;52.258;21.052;2022-11-20T05:11:25;100433.06;;;-3.66;86.52
65997;BME280;52765;52.258;21.052;2022-11-20T05:13:51;100435.56;;;-3.63;87.72
65997;BME280;52765;52.258;21.052;2022-11-20T05:16:20;100438.75;;;-3.55;86.44
65997;BME280;52765;52.258;21.052;2022-11-20T05:18:46;100443.06;;;-3.54;85.91
65997;BME280;52765;52.258;21.052;2022-11-20T05:21:18;100440.38;;;-3.52;85.13
65997;BME280;52765;52.258;21.052;2022-11-20T05:23:45;100441.28;;;-3.53;84.89
65997;BME280;52765;52.258;21.052;2022-11-20T05:26:18;100440.56;;;-3.57;84.77
65997;BME280;52765;52.258;21.052;2022-11-20T05:28:44;100440.69;;;-3.60;85.22
65997;BME280;52765;52.258;21.052;2022-11-20T05:31:15;100443.13;;;-3.55;84.65
65997;BME280;52765;52.258;21.052;2022-11-20T05:33:41;100437.16;;;-3.59;84.90
65997;BME280;52765;52.258;21.052;2022-11-20T05:36:08;100428.06;;;-3.72;85.36
65997;BME280;52765;52.258;21.052;2022-11-20T05:38:33;100436.50;;;-3.64;85.76
65997;BME280;52765;52.258;21.052;2022-11-20T05:43:34;100435.53;;;-3.61;84.50
65997;BME280;52765;52.258;21.052;2022-11-20T05:46:01;100436.75;;;-3.70;84.46
65997;BME280;52765;52.258;21.052;2022-11-20T05:48:27;100441.16;;;-3.70;85.10
65997;BME280;52765;52.258;21.052;2022-11-20T05:50:52;100439.78;;;-3.79;84.96
65997;BME280;52765;52.258;21.052;2022-11-20T05:53:18;100441.53;;;-3.80;85.58
65997;BME280;52765;52.258;21.052;2022-11-20T05:55:43;100444.97;;;-3.78;86.24
65997;BME280;52765;52.258;21.052;2022-11-20T05:58:09;100438.97;;;-3.81;85.78
65997;BME280;52765;52.258;21.052;2022-11-20T06:00:34;100437.78;;;-3.74;85.02
65997;BME280;52765;52.258;21.052;2022-11-20T06:03:00;100429.72;;;-3.69;85.51
65997;BME280;52765;52.258;21.052;2022-11-20T06:05:26;100422.66;;;-3.69;83.55
65997;BME280;52765;52.258;21.052;2022-11-20T06:07:51;100420.03;;;-3.69;83.73
65997;BME280;52765;52.258;21.052;2022-11-20T06:10:17;100424.22;;;-3.65;84.35
65997;BME280;52765;52.258;21.052;2022-11-20T06:12:42;100412.59;;;-3.59;83.82
65997;BME280;52765;52.258;21.052;2022-11-20T06:15:08;100418.72;;;-3.59;83.82
65997;BME280;52765;52.258;21.052;2022-11-20T06:17:33;100418.34;;;-3.49;83.90
65997;BME280;52765;52.258;21.052;2022-11-20T06:19:59;100408.84;;;-3.54;82.97
65997;BME280;52765;52.258;21.052;2022-11-20T06:22:24;100413.06;;;-3.49;82.42
65997;BME280;52765;52.258;21.052;2022-11-20T06:24:50;100412.19;;;-3.50;82.87
65997;BME280;52765;52.258;21.052;2022-11-20T06:27:16;100422.84;;;-3.53;83.17
65997;BME280;52765;52.258;21.052;2022-11-20T06:29:41;100432.53;;;-3.54;82.55
65997;BME280;52765;52.258;21.052;2022-11-20T06:32:07;100419.44;;;-3.55;83.21
65997;BME280;52765;52.258;21.052;2022-11-20T06:34:32;100414.56;;;-3.64;82.94
65997;BME280;52765;52.258;21.052;2022-11-20T06:36:57;100411.66;;;-3.58;83.02
65997;BME280;52765;52.258;21.052;2022-11-20T06:39:23;100406.34;;;-3.57;83.25
65997;BME280;52765;52.258;21.052;2022-11-20T06:41:48;100413.25;;;-3.54;82.98
65997;BME280;52765;52.258;21.052;2022-11-20T06:44:14;100413.25;;;-3.54;82.84
65997;BME280;52765;52.258;21.052;2022-11-20T06:46:39;100406.00;;;-3.49;82.63
65997;BME280;52765;52.258;21.052;2022-11-20T06:49:04;100401.66;;;-3.50;82.31
65997;BME280;52765;52.258;21.052;2022-11-20T06:51:31;100412.13;;;-3.48;82.29
65997;BME280;52765;52.258;21.052;2022-11-20T06:53:56;100422.53;;;-3.45;82.66
65997;BME280;52765;52.258;21.052;2022-11-20T06:56:21;100418.22;;;-3.46;81.94
65997;BME280;52765;52.258;21.052;2022-11-20T06:58:47;100399.97;;;-3.51;81.76
65997;BME280;52765;52.258;21.052;2022-11-20T07:01:14;100407.06;;;-3.53;81.61
65997;BME280;52765;52.258;21.052;2022-11-20T07:03:40;100413.44;;;-3.59;82.76
65997;BME280;52765;52.258;21.052;2022-11-20T07:06:06;100409.25;;;-3.42;82.78
65997;BME280;52765;52.258;21.052;2022-11-20T07:08:32;100400.94;;;-3.33;nan
65997;BME280;52765;52.258;21.052;2022-11-20T07:11:02;100406.00;;;-3.28;81.68
65997;BME280;52765;52.258;21.052;2022-11-20T07:13:28;100402.78;;;-3.35;82.00
65997;BME280;52765;52.258;21.052;2022-11-20T07:15:54;100390.84;;;-3.23;81.76
65997;BME280;52765;52.258;21.052;2022-11-20T07:18:20;100397.63;;;-2.78;80.35
65997;BME280;52765;52.258;21.052;2022-11-20T07:20:46;100389.97;;;-2.46;77.29
65997;BME280;52765;52.258;21.052;2022-11-20T07:23:11;100393.59;;;-2.49;76.74
65997;BME280;52765;52.258;21.052;2022-11-20T07:25:37;100401.16;;;-2.60;77.57
65997;BME280;52765;52.258;21.052;2022-11-20T07:28:14;100394.81;;;-2.56;76.89
65997;BME280;52765;52.258;21.052;2022-11-20T07:30:39;100392.53;;;-2.64;76.64
65997;BME280;52765;52.258;21.052;2022-11-20T07:33:05;100392.66;;;-2.67;77.50
65997;BME280;52765;52.258;21.052;2022-11-20T07:35:30;100392.09;;;-2.73;78.28
65997;BME280;52765;52.258;21.052;2022-11-20T07:37:56;100394.53;;;-2.69;79.14
65997;BME280;52765;52.258;21.052;2022-11-20T07:40:21;100393.63;;;-2.68;79.06
65997;BME280;52765;52.258;21.052;2022-11-20T07:42:51;100382.06;;;-2.65;79.03
65997;BME280;52765;52.258;21.052;2022-11-20T07:45:17;100383.50;;;-2.58;78.85
65997;BME280;52765;52.258;21.052;2022-11-20T07:47:43;100384.13;;;-2.53;79.08
65997;BME280;52765;52.258;21.052;2022-11-20T07:50:09;100387.53;;;-2.51;78.74
65997;BME280;52765;52.258;21.052;2022-11-20T07:52:34;100381.13;;;-2.45;78.00
65997;BME280;52765;52.258;21.052;2022-11-20T07:55:00;100381.75;;;-2.40;77.72
65997;BME280;52765;52.258;21.052;2022-11-20T07:57:33;100373.75;;;-2.38;78.18
65997;BME280;52765;52.258;21.052;2022-11-20T07:59:58;100379.97;;;-2.39;78.65
65997;BME280;52765;52.258;21.052;2022-11-20T08:02:24;100374.72;;;-2.39;78.69
65997;BME280;52765;52.258;21.052;2022-11-20T08:04:49;100372.97;;;-2.40;79.52
65997;BME280;52765;52.258;21.052;2022-11-20T08:07:15;100374.16;;;-2.46;79.90
65997;BME280;52765;52.258;21.052;2022-11-20T08:09:40;100364.28;;;-2.43;80.20
65997;BME280;52765;52.258;21.052;2022-11-20T08:12:06;100376.09;;;-2.32;80.03
65997;BME280;52765;52.258;21.052;2022-11-20T08:14:50;100378.38;;;-2.25;79.41
65997;BME280;52765;52.258;21.052;2022-11-20T08:17:15;100385.06;;;-2.17;79.05
65997;BME280;52765;52.258;21.052;2022-11-20T08:19:42;100378.06;;;-2.18;78.34
65997;BME280;52765;52.258;21.052;2022-11-20T08:22:07;100373.41;;;-2.13;79.05
65997;BME280;52765;52.258;21.052;2022-11-20T08:24:35;100383.91;;;-2.12;78.20
65997;BME280;52765;52.258;21.052;2022-11-20T08:27:01;100376.59;;;-2.07;78.87
65997;BME280;52765;52.258;21.052;2022-11-20T08:29:27;100369.25;;;-2.00;78.04
65997;BME280;52765;52.258;21.052;2022-11-20T08:31:52;100368.72;;;-1.89;78.11
65997;BME280;52765;52.258;21.052;2022-11-20T08:34:18;100362.25;;;-1.83;78.15
65997;BME280;52765;52.258;21.052;2022-11-20T08:36:43;100374.09;;;-1.73;77.77
65997;BME280;52765;52.258;21.052;2022-11-20T08:39:11;100368.19;;;-1.61;76.71
65997;BME280;52765;52.258;21.052;2022-11-20T08:41:37;100367.78;;;-1.53;77.10
65997;BME280;52765;52.258;21.052;2022-11-20T08:44:06;100361.94;;;-1.42;77.00
65997;BME280;52765;52.258;21.052;2022-11-20T08:46:34;100366.56;;;-1.30;76.26
65997;BME280;52765;52.258;21.052;2022-11-20T08:49:01;100378.91;;;-1.13;75.07
65997;BME280;52765;52.258;21.052;2022-11-20T08:51:27;100368.59;;;-1.02;74.54
65997;BME280;52765;52.258;21.052;2022-11-20T08:53:52;100349.44;;;-0.89;73.44
65997;BME280;52765;52.258;21.052;2022-11-20T08:56:17;100344.22;;;-0.75;72.61
65997;BME280;52765;52.258;21.052;2022-11-20T08:58:43;100336.97;;;-0.56;71.82
65997;BME280;52765;52.258;21.052;2022-11-20T09:01:10;100337.75;;;-0.38;71.62
65997;BME280;52765;52.258;21.052;2022-11-20T09:03:36;100324.09;;;-0.30;70.91
65997;BME280;52765;52.258;21.052;2022-11-20T09:06:04;100328.75;;;-0.19;70.63
65997;BME280;52765;52.258;21.052;2022-11-20T09:08:30;100328.06;;;-0.23;70.04
65997;BME280;52765;52.258;21.052;2022-11-20T09:10:57;100319.88;;;-0.18;69.35
65997;BME280;52765;52.258;21.052;2022-11-20T09:13:24;100332.13;;;-0.01;70.14
65997;BME280;52765;52.258;21.052;2022-11-20T09:15:59;100329.63;;;0.12;69.86
65997;BME280;52765;52.258;21.052;2022-11-20T09:18:26;100331.38;;;-0.03;70.15
65997;BME280;52765;52.258;21.052;2022-11-20T09:20:56;100330.41;;;-0.02;71.02
65997;BME280;52765;52.258;21.052;2022-11-20T09:23:24;100319.72;;;-0.01;70.87
65997;BME280;52765;52.258;21.052;2022-11-20T09:25:50;100323.41;;;-0.03;71.55
65997;BME280;52765;52.258;21.052;2022-11-20T09:28:16;100332.31;;;-0.04;72.02
65997;BME280;52765;52.258;21.052;2022-11-20T09:30:43;100326.09;;;0.11;72.13
65997;BME280;52765;52.258;21.052;2022-11-20T09:33:09;100320.34;;;0.19;70.86
65997;BME280;52765;52.258;21.052;2022-11-20T09:35:35;100318.94;;;0.13;70.76
65997;BME280;52765;52.258;21.052;2022-11-20T09:38:05;100314.13;;;0.20;71.68
65997;BME280;52765;52.258;21.052;2022-11-20T09:40:32;100310.09;;;0.13;72.01
65997;BME280;52765;52.258;21.052;2022-11-20T09:43:07;100309.94;;;0.16;72.65
65997;BME280;52765;52.258;21.052;2022-11-20T09:48:43;100297.00;;;0.26;72.50
65997;BME280;52765;52.258;21.052;2022-11-20T09:56:40;100310.63;;;0.34;73.27
65997;BME280;52765;52.258;21.052;2022-11-20T09:59:20;100313.84;;;0.39;72.99
65997;BME280;52765;52.258;21.052;2022-11-20T10:01:50;100305.63;;;0.44;73.48
65997;BME280;52765;52.258;21.052;2022-11-20T10:04:20;100305.63;;;0.58;72.16
65997;BME280;52765;52.258;21.052;2022-11-20T10:09:33;100309.06;;;0.60;72.08
65997;BME280;52765;52.258;21.052;2022-11-20T10:15:12;100292.19;;;0.76;71.05
65997;BME280;52765;52.258;21.052;2022-11-20T10:20:52;100292.28;;;0.88;71.53
65997;BME280;52765;52.258;21.052;2022-11-20T10:29:15;100277.66;;;1.10;71.09
65997;BME280;52765;52.258;21.052;2022-11-20T10:31:53;100280.47;;;1.21;71.07
65997;BME280;52765;52.258;21.052;2022-11-20T10:34:30;100273.00;;;1.14;70.50
65997;BME280;52765;52.258;21.052;2022-11-20T10:37:19;100277.16;;;1.18;69.94
65997;BME280;52765;52.258;21.052;2022-11-20T10:39:54;100267.16;;;1.08;71.48
65997;BME280;52765;52.258;21.052;2022-11-20T10:42:37;100266.84;;;1.13;70.95
65997;BME280;52765;52.258;21.052;2022-11-20T10:45:31;100266.00;;;1.13;71.67
65997;BME280;52765;52.258;21.052;2022-11-20T10:48:10;100269.84;;;1.21;71.08
65997;BME280;52765;52.258;21.052;2022-11-20T10:50:44;100264.34;;;1.24;69.52
65997;BME280;52765;52.258;21.052;2022-11-20T10:53:36;100264.34;;;1.24;69.54
65997;BME280;52765;52.258;21.052;2022-11-20T11:01:43;100274.03;;;1.25;70.66
65997;BME280;52765;52.258;21.052;2022-11-20T11:04:33;100271.63;;;1.35;70.41
65997;BME280;52765;52.258;21.052;2022-11-20T11:07:09;100268.66;;;1.40;70.72
65997;BME280;52765;52.258;21.052;2022-11-20T11:09:38;100259.06;;;1.52;70.25
65997;BME280;52765;52.258;21.052;2022-11-20T11:12:08;100266.25;;;1.50;70.01
65997;BME280;52765;52.258;21.052;2022-11-20T11:14:52;100255.03;;;1.59;69.91
65997;BME280;52765;52.258;21.052;2022-11-20T11:17:31;100253.38;;;1.71;69.40
65997;BME280;52765;52.258;21.052;2022-11-20T11:20:19;100251.50;;;1.85;68.55
65997;BME280;52765;52.258;21.052;2022-11-20T11:22:53;100249.47;;;1.89;68.38
65997;BME280;52765;52.258;21.052;2022-11-20T11:25:32;100253.00;;;2.02;68.13
65997;BME280;52765;52.258;21.052;2022-11-20T11:28:19;100247.81;;;2.14;68.12
65997;BME280;52765;52.258;21.052;2022-11-20T11:30:45;100251.84;;;2.19;66.83
65997;BME280;52765;52.258;21.052;2022-11-20T11:33:22;100240.56;;;2.03;66.62
65997;BME280;52765;52.258;21.052;2022-11-20T11:38:40;100252.59;;;2.09;65.94
65997;BME280;52765;52.258;21.052;2022-11-20T11:41:30;100255.03;;;2.12;66.74
65997;BME280;52765;52.258;21.052;2022-11-20T11:44:12;100238.56;;;2.07;66.28
65997;BME280;52765;52.258;21.052;2022-11-20T11:46:59;100241.72;;;1.99;65.49
65997;BME280;52765;52.258;21.052;2022-11-20T11:49:25;100241.22;;;2.07;65.82
65997;BME280;52765;52.258;21.052;2022-11-20T11:52:13;100240.78;;;2.26;66.34
65997;BME280;52765;52.258;21.052;2022-11-20T12:00:15;100232.47;;;2.43;64.93
65997;BME280;52765;52.258;21.052;2022-11-20T12:10:44;100210.16;;;2.46;65.00
65997;BME280;52765;52.258;21.052;2022-11-20T12:15:45;100207.06;;;2.39;65.72
65997;BME280;52765;52.258;21.052;2022-11-20T12:18:16;100213.03;;;2.43;66.19
65997;BME280;52765;52.258;21.052;2022-11-20T12:20:52;100203.88;;;2.47;66.72
65997;BME280;52765;52.258;21.052;2022-11-20T12:35:12;100202.06;;;2.60;67.15
65997;BME280;52765;52.258;21.052;2022-11-20T12:40:49;100197.78;;;2.57;66.59
65997;BME280;52765;52.258;21.052;2022-11-20T12:43:21;100182.38;;;2.50;66.08
65997;BME280;52765;52.258;21.052;2022-11-20T12:57:33;100173.22;;;2.91;65.13
65997;BME280;52765;52.258;21.052;2022-11-20T13:00:14;100170.13;;;2.97;65.11
65997;BME280;52765;52.258;21.052;2022-11-20T13:05:27;100160.22;;;2.99;63.71
65997;BME280;52765;52.258;21.052;2022-11-20T13:07:56;100160.44;;;2.96;64.47
65997;BME280;52765;52.258;21.052;2022-11-20T13:10:34;100158.97;;;2.92;64.13
65997;BME280;52765;52.258;21.052;2022-11-20T13:13:16;100149.28;;;2.91;64.35
65997;BME280;52765;52.258;21.052;2022-11-20T13:18:38;100150.31;;;2.77;64.38
65997;BME280;52765;52.258;21.052;2022-11-20T13:21:44;100161.22;;;2.85;64.38
65997;BME280;52765;52.258;21.052;2022-11-20T13:29:26;100136.19;;;2.88;64.65
65997;BME280;52765;52.258;21.052;2022-11-20T13:34:29;100144.56;;;2.70;65.11
65997;BME280;52765;52.258;21.052;2022-11-20T13:36:58;100133.41;;;2.65;64.98
65997;BME280;52765;52.258;21.052;2022-11-20T13:39:27;100144.50;;;2.59;65.40
65997;BME280;52765;52.258;21.052;2022-11-20T13:41:59;100130.13;;;2.62;64.93
65997;BME280;52765;52.258;21.052;2022-11-20T13:44:36;100138.56;;;2.55;65.80
65997;BME280;52765;52.258;21.052;2022-11-20T13:47:03;100138.25;;;2.47;65.35
65997;BME280;52765;52.258;21.052;2022-11-20T13:49:32;100140.59;;;2.39;66.00
65997;BME280;52765;52.258;21.052;2022-11-20T13:58:24;100119.06;;;2.18;68.11
65997;BME280;52765;52.258;21.052;2022-11-20T14:01:00;100123.22;;;2.09;68.16
65997;BME280;52765;52.258;21.052;2022-11-20T14:03:34;100120.56;;;1.96;69.38
65997;BME280;52765;52.258;21.052;2022-11-20T14:06:05;100117.91;;;1.96;69.90
65997;BME280;52765;52.258;21.052;2022-11-20T14:08:42;100124.81;;;1.86;70.24
65997;BME280;52765;52.258;21.052;2022-11-20T14:14:03;100126.53;;;1.74;72.32
65997;BME280;52765;52.258;21.052;2022-11-20T14:16:34;100126.84;;;1.70;72.24
65997;BME280;52765;52.258;21.052;2022-11-20T14:22:06;100112.09;;;1.65;72.59
65997;BME280;52765;52.258;21.052;2022-11-20T14:24:35;100106.56;;;1.56;73.34
65997;BME280;52765;52.258;21.052;2022-11-20T14:27:00;100124.69;;;1.49;74.36
65997;BME280;52765;52.258;21.052;2022-11-20T14:29:33;100119.59;;;1.46;74.80
65997;BME280;52765;52.258;21.052;2022-11-20T14:32:00;100115.97;;;1.34;75.68
65997;BME280;52765;52.258;21.052;2022-11-20T14:34:29;100105.00;;;1.26;76.45
65997;BME280;52765;52.258;21.052;2022-11-20T14:37:00;100112.13;;;1.25;76.45