sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39491;BME280;25175;50.140;18.990;2023-07-29T00:01:47;97913.00;;;17.93;67.50
39491;BME280;25175;50.140;18.990;2023-07-29T00:04:53;97923.88;;;18.02;67.46
39491;BME280;25175;50.140;18.990;2023-07-29T00:07:58;97930.00;;;18.02;66.94
39491;BME280;25175;50.140;18.990;2023-07-29T00:11:04;97918.56;;;17.97;67.76
39491;BME280;25175;50.140;18.990;2023-07-29T00:14:11;97910.66;;;17.87;67.89
39491;BME280;25175;50.140;18.990;2023-07-29T00:17:16;97924.97;;;17.91;68.03
39491;BME280;25175;50.140;18.990;2023-07-29T00:20:21;97928.94;;;17.93;67.90
39491;BME280;25175;50.140;18.990;2023-07-29T00:23:26;97926.84;;;17.95;67.35
39491;BME280;25175;50.140;18.990;2023-07-29T00:26:31;97913.56;;;17.90;67.83
39491;BME280;25175;50.140;18.990;2023-07-29T00:29:39;97924.97;;;17.96;67.87
39491;BME280;25175;50.140;18.990;2023-07-29T00:32:44;97923.38;;;17.95;67.75
39491;BME280;25175;50.140;18.990;2023-07-29T00:35:49;97914.59;;;17.94;67.63
39491;BME280;25175;50.140;18.990;2023-07-29T00:38:53;97914.59;;;17.94;67.85
39491;BME280;25175;50.140;18.990;2023-07-29T00:41:59;97911.94;;;17.94;67.97
39491;BME280;25175;50.140;18.990;2023-07-29T00:45:08;97905.84;;;17.94;68.12
39491;BME280;25175;50.140;18.990;2023-07-29T00:48:14;97859.19;;;17.63;67.73
39491;BME280;25175;50.140;18.990;2023-07-29T00:51:19;97906.38;;;17.91;68.50
39491;BME280;25175;50.140;18.990;2023-07-29T00:54:25;97902.69;;;17.87;69.14
39491;BME280;25175;50.140;18.990;2023-07-29T00:57:30;97905.06;;;17.83;69.38
39491;BME280;25175;50.140;18.990;2023-07-29T01:00:38;97907.72;;;17.83;69.85
39491;BME280;25175;50.140;18.990;2023-07-29T01:03:43;97904.28;;;17.83;70.31
39491;BME280;25175;50.140;18.990;2023-07-29T01:06:57;97894.75;;;17.82;70.64
39491;BME280;25175;50.140;18.990;2023-07-29T01:10:16;97893.94;;;17.81;70.78
39491;BME280;25175;50.140;18.990;2023-07-29T01:13:33;97894.19;;;17.85;70.80
39491;BME280;25175;50.140;18.990;2023-07-29T01:16:53;97897.38;;;17.92;71.06
39491;BME280;25175;50.140;18.990;2023-07-29T01:20:08;97866.63;;;17.76;70.56
39491;BME280;25175;50.140;18.990;2023-07-29T01:23:16;97888.34;;;17.98;70.85
39491;BME280;25175;50.140;18.990;2023-07-29T01:26:23;97891.00;;;17.98;70.70
39491;BME280;25175;50.140;18.990;2023-07-29T01:29:30;97879.56;;;17.97;70.71
39491;BME280;25175;50.140;18.990;2023-07-29T01:32:41;97845.91;;;17.73;70.56
39491;BME280;25175;50.140;18.990;2023-07-29T01:35:54;97873.75;;;17.95;70.58
39491;BME280;25175;50.140;18.990;2023-07-29T01:39:02;97875.31;;;17.96;70.29
39491;BME280;25175;50.140;18.990;2023-07-29T01:42:11;97873.19;;;17.98;70.11
39491;BME280;25175;50.140;18.990;2023-07-29T01:45:17;97887.25;;;17.99;70.27
39491;BME280;25175;50.140;18.990;2023-07-29T01:48:21;97827.09;;;17.59;70.19
39491;BME280;25175;50.140;18.990;2023-07-29T01:51:27;97875.59;;;17.90;70.15
39491;BME280;25175;50.140;18.990;2023-07-29T01:54:32;97894.16;;;17.95;70.19
39491;BME280;25175;50.140;18.990;2023-07-29T01:57:40;97886.22;;;17.85;70.47
39491;BME280;25175;50.140;18.990;2023-07-29T02:00:46;97913.56;;;17.90;70.47
39491;BME280;25175;50.140;18.990;2023-07-29T02:03:51;97889.44;;;17.82;70.53
39491;BME280;25175;50.140;18.990;2023-07-29T02:06:56;97914.09;;;17.87;70.54
39491;BME280;25175;50.140;18.990;2023-07-29T02:10:01;97907.72;;;17.83;70.60
39491;BME280;25175;50.140;18.990;2023-07-29T02:13:09;97913.81;;;17.89;70.59
39491;BME280;25175;50.140;18.990;2023-07-29T02:16:14;97911.97;;;17.89;70.59
39491;BME280;25175;50.140;18.990;2023-07-29T02:19:19;97920.47;;;17.91;70.43
39491;BME280;25175;50.140;18.990;2023-07-29T02:22:24;97911.44;;;17.92;70.47
39491;BME280;25175;50.140;18.990;2023-07-29T02:25:29;97912.50;;;17.91;70.42
39491;BME280;25175;50.140;18.990;2023-07-29T02:28:37;97918.31;;;17.88;70.60
39491;BME280;25175;50.140;18.990;2023-07-29T02:31:41;97917.81;;;17.86;70.61
39491;BME280;25175;50.140;18.990;2023-07-29T02:34:47;97920.47;;;17.86;70.78
39491;BME280;25175;50.140;18.990;2023-07-29T02:37:51;97916.22;;;17.85;70.66
39491;BME280;25175;50.140;18.990;2023-07-29T02:40:58;97919.94;;;17.84;70.53
39491;BME280;25175;50.140;18.990;2023-07-29T02:44:05;97929.75;;;17.84;70.55
39491;BME280;25175;50.140;18.990;2023-07-29T02:47:10;97923.66;;;17.83;70.56
39491;BME280;25175;50.140;18.990;2023-07-29T02:50:15;97923.13;;;17.81;70.36
39491;BME280;25175;50.140;18.990;2023-07-29T02:53:24;97918.88;;;17.80;70.38
39491;BME280;25175;50.140;18.990;2023-07-29T02:56:29;97919.41;;;17.77;70.35
39491;BME280;25175;50.140;18.990;2023-07-29T02:59:38;97915.44;;;17.75;70.25
39491;BME280;25175;50.140;18.990;2023-07-29T03:02:42;97923.13;;;17.71;70.42
39491;BME280;25175;50.140;18.990;2023-07-29T03:05:47;97913.59;;;17.70;70.21
39491;BME280;25175;50.140;18.990;2023-07-29T03:08:52;97919.16;;;17.69;70.28
39491;BME280;25175;50.140;18.990;2023-07-29T03:11:57;97922.06;;;17.72;70.35
39491;BME280;25175;50.140;18.990;2023-07-29T03:15:05;97920.47;;;17.71;69.97
39491;BME280;25175;50.140;18.990;2023-07-29T03:18:13;97932.16;;;17.80;69.91
39491;BME280;25175;50.140;18.990;2023-07-29T03:21:18;97934.25;;;17.83;69.52
39491;BME280;25175;50.140;18.990;2023-07-29T03:24:23;97939.56;;;17.83;69.34
39491;BME280;25175;50.140;18.990;2023-07-29T03:27:28;97932.41;;;17.84;69.41
39491;BME280;25175;50.140;18.990;2023-07-29T03:30:36;97939.84;;;17.87;69.30
39491;BME280;25175;50.140;18.990;2023-07-29T03:33:43;97926.84;;;17.85;69.13
39491;BME280;25175;50.140;18.990;2023-07-29T03:36:48;97932.66;;;17.92;69.14
39491;BME280;25175;50.140;18.990;2023-07-29T03:39:52;97938.50;;;17.94;69.01
39491;BME280;25175;50.140;18.990;2023-07-29T03:42:57;97941.69;;;17.96;68.77
39491;BME280;25175;50.140;18.990;2023-07-29T03:46:05;97945.41;;;18.00;68.87
39491;BME280;25175;50.140;18.990;2023-07-29T03:49:11;97939.56;;;18.03;68.44
39491;BME280;25175;50.140;18.990;2023-07-29T03:52:15;97945.41;;;18.05;68.62
39491;BME280;25175;50.140;18.990;2023-07-29T03:55:20;97945.16;;;18.07;68.49
39491;BME280;25175;50.140;18.990;2023-07-29T03:58:25;97926.28;;;17.93;68.84
39491;BME280;25175;50.140;18.990;2023-07-29T04:01:33;97955.00;;;18.06;69.38
39491;BME280;25175;50.140;18.990;2023-07-29T04:04:38;97956.03;;;18.05;69.66
39491;BME280;25175;50.140;18.990;2023-07-29T04:07:44;97946.47;;;18.04;69.75
39491;BME280;25175;50.140;18.990;2023-07-29T04:10:48;97952.84;;;18.08;69.90
39491;BME280;25175;50.140;18.990;2023-07-29T04:13:54;97963.47;;;18.08;70.24
39491;BME280;25175;50.140;18.990;2023-07-29T04:17:01;97956.03;;;18.10;70.21
39491;BME280;25175;50.140;18.990;2023-07-29T04:20:07;97951.78;;;18.14;69.85
39491;BME280;25175;50.140;18.990;2023-07-29T04:23:13;97962.38;;;18.19;69.87
39491;BME280;25175;50.140;18.990;2023-07-29T04:26:18;97959.97;;;18.23;69.80
39491;BME280;25175;50.140;18.990;2023-07-29T04:29:23;97960.25;;;18.26;69.95
39491;BME280;25175;50.140;18.990;2023-07-29T04:32:31;97955.19;;;18.30;69.89
39491;BME280;25175;50.140;18.990;2023-07-29T04:35:35;97953.31;;;18.35;69.79
39491;BME280;25175;50.140;18.990;2023-07-29T04:38:40;97951.97;;;18.38;69.96
39491;BME280;25175;50.140;18.990;2023-07-29T04:41:45;97943.44;;;18.41;69.60
39491;BME280;25175;50.140;18.990;2023-07-29T04:44:51;97924.09;;;18.30;69.72
39491;BME280;25175;50.140;18.990;2023-07-29T04:47:58;97894.94;;;18.15;69.53
39491;BME280;25175;50.140;18.990;2023-07-29T04:51:04;97953.53;;;18.49;69.49
39491;BME280;25175;50.140;18.990;2023-07-29T04:54:08;97962.28;;;18.49;69.40
39491;BME280;25175;50.140;18.990;2023-07-29T04:57:13;97967.06;;;18.52;69.80
39491;BME280;25175;50.140;18.990;2023-07-29T05:00:18;97970.25;;;18.54;69.66
39491;BME280;25175;50.140;18.990;2023-07-29T05:03:26;97982.19;;;18.57;69.76
39491;BME280;25175;50.140;18.990;2023-07-29T05:06:30;97981.41;;;18.61;69.45
39491;BME280;25175;50.140;18.990;2023-07-29T05:09:36;97986.16;;;18.64;69.26
39491;BME280;25175;50.140;18.990;2023-07-29T05:12:40;97967.06;;;18.57;68.91
39491;BME280;25175;50.140;18.990;2023-07-29T05:15:47;97965.97;;;18.58;68.98
39491;BME280;25175;50.140;18.990;2023-07-29T05:18:54;97974.47;;;18.65;69.42
39491;BME280;25175;50.140;18.990;2023-07-29T05:22:00;97982.66;;;18.74;69.13
39491;BME280;25175;50.140;18.990;2023-07-29T05:25:06;97987.47;;;18.77;69.18
39491;BME280;25175;50.140;18.990;2023-07-29T05:28:12;97991.19;;;18.81;69.39
39491;BME280;25175;50.140;18.990;2023-07-29T05:31:17;97985.56;;;18.82;68.73
39491;BME280;25175;50.140;18.990;2023-07-29T05:34:25;97990.91;;;18.82;68.42
39491;BME280;25175;50.140;18.990;2023-07-29T05:37:30;97989.31;;;18.81;68.55
39491;BME280;25175;50.140;18.990;2023-07-29T05:40:35;97996.22;;;18.82;68.67
39491;BME280;25175;50.140;18.990;2023-07-29T05:43:40;97998.59;;;18.89;69.06
39491;BME280;25175;50.140;18.990;2023-07-29T05:46:47;97999.38;;;18.94;69.00
39491;BME280;25175;50.140;18.990;2023-07-29T05:49:54;97995.06;;;18.98;68.13
39491;BME280;25175;50.140;18.990;2023-07-29T05:53:00;97995.63;;;19.00;68.52
39491;BME280;25175;50.140;18.990;2023-07-29T05:56:04;97907.56;;;18.48;68.65
39491;BME280;25175;50.140;18.990;2023-07-29T05:59:09;97973.25;;;19.01;68.32
39491;BME280;25175;50.140;18.990;2023-07-29T06:02:14;97975.63;;;19.08;68.39
39491;BME280;25175;50.140;18.990;2023-07-29T06:05:23;97991.00;;;19.16;68.41
39491;BME280;25175;50.140;18.990;2023-07-29T06:08:27;98000.25;;;19.28;68.09
39491;BME280;25175;50.140;18.990;2023-07-29T06:11:36;97988.53;;;19.29;67.95
39491;BME280;25175;50.140;18.990;2023-07-29T06:14:40;97992.75;;;19.35;68.56
39491;BME280;25175;50.140;18.990;2023-07-29T06:17:45;98000.44;;;19.42;68.83
39491;BME280;25175;50.140;18.990;2023-07-29T06:20:53;97998.28;;;19.49;68.92
39491;BME280;25175;50.140;18.990;2023-07-29T06:23:58;98001.72;;;19.54;68.06
39491;BME280;25175;50.140;18.990;2023-07-29T06:27:03;98003.50;;;19.64;68.19
39491;BME280;25175;50.140;18.990;2023-07-29T06:30:09;98015.94;;;19.73;68.18
39491;BME280;25175;50.140;18.990;2023-07-29T06:33:14;98019.03;;;19.85;67.45
39491;BME280;25175;50.140;18.990;2023-07-29T06:36:22;98019.47;;;19.97;67.33
39491;BME280;25175;50.140;18.990;2023-07-29T06:39:26;98016.47;;;20.04;66.86
39491;BME280;25175;50.140;18.990;2023-07-29T06:42:31;98015.09;;;20.11;66.39
39491;BME280;25175;50.140;18.990;2023-07-29T06:45:36;98015.56;;;20.18;67.40
39491;BME280;25175;50.140;18.990;2023-07-29T06:48:41;98013.50;;;20.39;67.38
39491;BME280;25175;50.140;18.990;2023-07-29T06:51:48;98018.97;;;20.52;66.36
39491;BME280;25175;50.140;18.990;2023-07-29T06:54:54;98025.00;;;20.63;67.03
39491;BME280;25175;50.140;18.990;2023-07-29T06:57:58;98008.28;;;20.76;66.16
39491;BME280;25175;50.140;18.990;2023-07-29T07:01:04;97990.72;;;20.75;64.92
39491;BME280;25175;50.140;18.990;2023-07-29T07:04:08;98004.41;;;20.92;64.03
39491;BME280;25175;50.140;18.990;2023-07-29T07:07:16;98002.91;;;21.04;64.98
39491;BME280;25175;50.140;18.990;2023-07-29T07:10:20;97997.44;;;21.14;63.89
39491;BME280;25175;50.140;18.990;2023-07-29T07:13:26;97989.50;;;21.09;63.36
39491;BME280;25175;50.140;18.990;2023-07-29T07:16:30;98004.72;;;21.27;62.92
39491;BME280;25175;50.140;18.990;2023-07-29T07:19:38;98008.25;;;21.41;62.52
39491;BME280;25175;50.140;18.990;2023-07-29T07:22:45;98003.94;;;21.45;61.92
39491;BME280;25175;50.140;18.990;2023-07-29T07:25:50;98006.97;;;21.57;61.76
39491;BME280;25175;50.140;18.990;2023-07-29T07:28:55;98007.63;;;21.68;61.46
39491;BME280;25175;50.140;18.990;2023-07-29T07:32:01;98012.59;;;21.74;60.60
39491;BME280;25175;50.140;18.990;2023-07-29T07:35:08;98011.47;;;21.62;59.31
39491;BME280;25175;50.140;18.990;2023-07-29T07:38:17;98014.16;;;21.94;60.42
39491;BME280;25175;50.140;18.990;2023-07-29T07:41:22;98017.44;;;22.04;58.10
39491;BME280;25175;50.140;18.990;2023-07-29T07:44:27;98015.94;;;22.17;59.63
39491;BME280;25175;50.140;18.990;2023-07-29T07:47:32;98023.47;;;22.28;61.02
39491;BME280;25175;50.140;18.990;2023-07-29T07:50:37;98024.38;;;22.37;59.40
39491;BME280;25175;50.140;18.990;2023-07-29T07:53:44;97768.56;;;20.74;58.90
39491;BME280;25175;50.140;18.990;2023-07-29T07:56:49;98021.41;;;22.39;58.39
39491;BME280;25175;50.140;18.990;2023-07-29T07:59:54;98019.53;;;22.39;57.88
39491;BME280;25175;50.140;18.990;2023-07-29T08:02:59;98006.06;;;22.44;57.65
39491;BME280;25175;50.140;18.990;2023-07-29T08:06:04;98009.66;;;22.53;57.67
39491;BME280;25175;50.140;18.990;2023-07-29T08:09:13;98003.31;;;22.63;56.71
39491;BME280;25175;50.140;18.990;2023-07-29T08:12:17;98000.66;;;22.76;57.35
39491;BME280;25175;50.140;18.990;2023-07-29T08:15:22;98002.75;;;22.93;57.82
39491;BME280;25175;50.140;18.990;2023-07-29T08:18:27;97986.06;;;22.96;56.92
39491;BME280;25175;50.140;18.990;2023-07-29T08:21:32;97987.72;;;23.05;56.48
39491;BME280;25175;50.140;18.990;2023-07-29T08:24:39;97990.00;;;23.12;54.61
39491;BME280;25175;50.140;18.990;2023-07-29T08:27:44;97996.53;;;23.19;54.05
39491;BME280;25175;50.140;18.990;2023-07-29T08:30:50;97993.56;;;23.21;53.64
39491;BME280;25175;50.140;18.990;2023-07-29T08:33:55;98002.16;;;23.31;53.97
39491;BME280;25175;50.140;18.990;2023-07-29T08:36:59;97985.00;;;23.32;52.43
39491;BME280;25175;50.140;18.990;2023-07-29T08:40:09;97902.56;;;22.85;54.23
39491;BME280;25175;50.140;18.990;2023-07-29T08:43:18;97991.03;;;23.51;51.51
39491;BME280;25175;50.140;18.990;2023-07-29T08:46:25;97986.63;;;23.55;52.67
39491;BME280;25175;50.140;18.990;2023-07-29T08:49:31;97984.63;;;23.61;53.00
39491;BME280;25175;50.140;18.990;2023-07-29T08:52:38;97989.06;;;23.65;52.21
39491;BME280;25175;50.140;18.990;2023-07-29T08:55:48;97981.53;;;23.67;51.50
39491;BME280;25175;50.140;18.990;2023-07-29T08:58:56;97956.88;;;23.57;51.76
39491;BME280;25175;50.140;18.990;2023-07-29T09:02:03;97979.34;;;23.69;51.82
39491;BME280;25175;50.140;18.990;2023-07-29T09:05:08;97974.97;;;23.73;51.88
39491;BME280;25175;50.140;18.990;2023-07-29T09:08:13;97974.34;;;23.76;51.15
39491;BME280;25175;50.140;18.990;2023-07-29T09:11:22;97975.38;;;23.67;51.31
39491;BME280;25175;50.140;18.990;2023-07-29T09:14:28;97976.66;;;23.69;51.46
39491;BME280;25175;50.140;18.990;2023-07-29T09:17:33;97980.75;;;23.67;51.86
39491;BME280;25175;50.140;18.990;2023-07-29T09:20:40;97970.94;;;23.62;52.38
39491;BME280;25175;50.140;18.990;2023-07-29T09:23:45;97968.38;;;23.57;51.69
39491;BME280;25175;50.140;18.990;2023-07-29T09:26:52;97966.88;;;23.65;52.04
39491;BME280;25175;50.140;18.990;2023-07-29T09:29:58;97964.59;;;23.80;52.94
39491;BME280;25175;50.140;18.990;2023-07-29T09:33:03;97938.91;;;23.79;52.55
39491;BME280;25175;50.140;18.990;2023-07-29T09:36:09;97968.59;;;24.13;50.98
39491;BME280;25175;50.140;18.990;2023-07-29T09:39:14;97963.28;;;24.22;50.63
39491;BME280;25175;50.140;18.990;2023-07-29T09:42:22;97956.09;;;24.31;51.52
39491;BME280;25175;50.140;18.990;2023-07-29T09:45:27;97949.47;;;24.37;51.12
39491;BME280;25175;50.140;18.990;2023-07-29T09:48:33;97953.50;;;24.56;50.91
39491;BME280;25175;50.140;18.990;2023-07-29T09:51:38;97960.94;;;24.68;50.85
39491;BME280;25175;50.140;18.990;2023-07-29T09:54:45;97947.72;;;24.80;50.64
39491;BME280;25175;50.140;18.990;2023-07-29T09:57:56;97941.75;;;24.91;50.16
39491;BME280;25175;50.140;18.990;2023-07-29T10:01:06;97814.09;;;24.26;50.14
39491;BME280;25175;50.140;18.990;2023-07-29T10:04:13;97937.34;;;25.12;49.62
39491;BME280;25175;50.140;18.990;2023-07-29T10:07:20;97946.41;;;25.16;48.77
39491;BME280;25175;50.140;18.990;2023-07-29T10:10:26;97943.38;;;25.18;48.13
39491;BME280;25175;50.140;18.990;2023-07-29T10:13:35;97929.59;;;25.11;47.18
39491;BME280;25175;50.140;18.990;2023-07-29T10:16:40;97933.28;;;25.23;48.19
39491;BME280;25175;50.140;18.990;2023-07-29T10:19:49;97936.13;;;25.35;48.39
39491;BME280;25175;50.140;18.990;2023-07-29T10:22:56;97926.47;;;25.51;48.44
39491;BME280;25175;50.140;18.990;2023-07-29T10:26:06;97932.31;;;25.53;47.62
39491;BME280;25175;50.140;18.990;2023-07-29T10:29:19;97929.97;;;25.52;47.71
39491;BME280;25175;50.140;18.990;2023-07-29T10:32:30;97932.47;;;25.48;47.54
39491;BME280;25175;50.140;18.990;2023-07-29T10:35:37;97728.59;;;24.24;47.13
39491;BME280;25175;50.140;18.990;2023-07-29T10:38:43;97933.09;;;25.54;47.82
39491;BME280;25175;50.140;18.990;2023-07-29T10:41:55;97940.84;;;25.55;46.74
39491;BME280;25175;50.140;18.990;2023-07-29T10:45:17;97886.97;;;25.26;47.46
39491;BME280;25175;50.140;18.990;2023-07-29T10:48:40;97817.81;;;24.81;47.12
39491;BME280;25175;50.140;18.990;2023-07-29T10:51:47;97922.34;;;25.54;47.48
39491;BME280;25175;50.140;18.990;2023-07-29T10:54:53;97927.56;;;25.59;46.06
39491;BME280;25175;50.140;18.990;2023-07-29T10:58:08;97922.50;;;25.66;47.21
39491;BME280;25175;50.140;18.990;2023-07-29T11:01:26;97928.03;;;25.78;47.22
39491;BME280;25175;50.140;18.990;2023-07-29T11:04:46;97926.44;;;25.85;45.21
39491;BME280;25175;50.140;18.990;2023-07-29T11:07:51;97929.41;;;25.92;44.88
39491;BME280;25175;50.140;18.990;2023-07-29T11:10:58;97922.28;;;25.96;45.30
39491;BME280;25175;50.140;18.990;2023-07-29T11:14:07;97914.69;;;26.07;46.00
39491;BME280;25175;50.140;18.990;2023-07-29T11:17:16;97908.03;;;26.04;45.08
39491;BME280;25175;50.140;18.990;2023-07-29T11:20:23;97912.13;;;26.10;44.77
39491;BME280;25175;50.140;18.990;2023-07-29T11:23:31;97679.53;;;24.58;44.93
39491;BME280;25175;50.140;18.990;2023-07-29T11:26:37;97905.63;;;26.11;45.17
39491;BME280;25175;50.140;18.990;2023-07-29T11:29:42;97901.19;;;26.15;44.43
39491;BME280;25175;50.140;18.990;2023-07-29T11:32:50;97895.66;;;26.12;44.85
39491;BME280;25175;50.140;18.990;2023-07-29T11:35:55;97884.41;;;26.18;45.58
39491;BME280;25175;50.140;18.990;2023-07-29T11:39:00;97886.44;;;26.30;45.77
39491;BME280;25175;50.140;18.990;2023-07-29T11:42:15;97889.72;;;26.35;44.81
39491;BME280;25175;50.140;18.990;2023-07-29T11:45:20;97886.09;;;26.40;45.32
39491;BME280;25175;50.140;18.990;2023-07-29T11:48:32;97881.41;;;26.49;46.57
39491;BME280;25175;50.140;18.990;2023-07-29T11:51:37;97884.25;;;26.52;44.40
39491;BME280;25175;50.140;18.990;2023-07-29T11:54:42;97876.97;;;26.53;44.53
39491;BME280;25175;50.140;18.990;2023-07-29T11:57:51;97874.88;;;26.58;44.03
39491;BME280;25175;50.140;18.990;2023-07-29T12:00:58;97876.25;;;26.64;43.40
39491;BME280;25175;50.140;18.990;2023-07-29T12:04:06;97875.16;;;26.65;42.92
39491;BME280;25175;50.140;18.990;2023-07-29T12:07:13;97871.47;;;26.70;43.61
39491;BME280;25175;50.140;18.990;2023-07-29T12:10:19;97872.41;;;26.74;43.51
39491;BME280;25175;50.140;18.990;2023-07-29T12:13:25;97870.03;;;26.72;42.55
39491;BME280;25175;50.140;18.990;2023-07-29T12:16:30;97881.78;;;26.68;42.50
39491;BME280;25175;50.140;18.990;2023-07-29T12:19:40;97878.09;;;26.72;44.08
39491;BME280;25175;50.140;18.990;2023-07-29T12:22:45;97859.22;;;26.81;43.44
39491;BME280;25175;50.140;18.990;2023-07-29T12:25:57;97869.50;;;26.87;43.32
39491;BME280;25175;50.140;18.990;2023-07-29T12:29:11;97814.69;;;26.63;43.03
39491;BME280;25175;50.140;18.990;2023-07-29T12:32:17;97862.50;;;26.86;42.12
39491;BME280;25175;50.140;18.990;2023-07-29T12:35:24;97859.50;;;26.88;41.59
39491;BME280;25175;50.140;18.990;2023-07-29T12:38:39;97846.34;;;26.86;41.28
39491;BME280;25175;50.140;18.990;2023-07-29T12:41:47;97848.91;;;26.83;41.48
39491;BME280;25175;50.140;18.990;2023-07-29T12:44:54;97845.31;;;26.79;41.31
39491;BME280;25175;50.140;18.990;2023-07-29T12:47:58;97839.59;;;26.80;42.13
39491;BME280;25175;50.140;18.990;2023-07-29T12:51:06;97827.94;;;26.68;41.27
39491;BME280;25175;50.140;18.990;2023-07-29T12:54:11;97834.81;;;26.86;41.75
39491;BME280;25175;50.140;18.990;2023-07-29T12:57:17;97839.88;;;26.87;41.35
39491;BME280;25175;50.140;18.990;2023-07-29T13:00:21;97844.91;;;26.89;41.15
39491;BME280;25175;50.140;18.990;2023-07-29T13:03:26;97835.94;;;26.85;41.34
39491;BME280;25175;50.140;18.990;2023-07-29T13:06:33;97845.56;;;26.86;41.07
39491;BME280;25175;50.140;18.990;2023-07-29T13:09:39;97833.22;;;26.85;41.05
39491;BME280;25175;50.140;18.990;2023-07-29T13:12:43;97840.84;;;26.83;40.56
39491;BME280;25175;50.140;18.990;2023-07-29T13:15:49;97833.34;;;26.88;40.84
39491;BME280;25175;50.140;18.990;2023-07-29T13:18:53;97825.16;;;26.85;41.09
39491;BME280;25175;50.140;18.990;2023-07-29T13:22:02;97832.88;;;26.86;42.38
39491;BME280;25175;50.140;18.990;2023-07-29T13:25:07;97834.94;;;26.89;42.18
39491;BME280;25175;50.140;18.990;2023-07-29T13:28:13;97825.09;;;26.93;42.66
39491;BME280;25175;50.140;18.990;2023-07-29T13:31:18;97817.66;;;26.90;42.06
39491;BME280;25175;50.140;18.990;2023-07-29T13:34:23;97825.09;;;26.93;41.67
39491;BME280;25175;50.140;18.990;2023-07-29T13:37:30;97620.91;;;25.60;41.77
39491;BME280;25175;50.140;18.990;2023-07-29T13:40:35;97822.38;;;26.93;42.01
39491;BME280;25175;50.140;18.990;2023-07-29T13:43:40;97820.59;;;26.97;41.12
39491;BME280;25175;50.140;18.990;2023-07-29T13:46:45;97810.81;;;26.93;41.13
39491;BME280;25175;50.140;18.990;2023-07-29T13:49:50;97809.13;;;26.88;40.69
39491;BME280;25175;50.140;18.990;2023-07-29T13:52:57;97819.28;;;26.83;40.24
39491;BME280;25175;50.140;18.990;2023-07-29T13:56:04;97808.19;;;26.84;40.87
39491;BME280;25175;50.140;18.990;2023-07-29T13:59:09;97802.81;;;26.84;40.99
39491;BME280;25175;50.140;18.990;2023-07-29T14:02:14;97618.94;;;25.69;41.50
39491;BME280;25175;50.140;18.990;2023-07-29T14:05:19;97798.03;;;26.90;41.23
39491;BME280;25175;50.140;18.990;2023-07-29T14:08:27;97785.34;;;26.90;41.70
39491;BME280;25175;50.140;18.990;2023-07-29T14:11:32;97777.38;;;26.94;41.63
39491;BME280;25175;50.140;18.990;2023-07-29T14:14:37;97782.16;;;27.09;41.38
39491;BME280;25175;50.140;18.990;2023-07-29T14:17:42;97777.56;;;27.09;41.82
39491;BME280;25175;50.140;18.990;2023-07-29T14:20:46;97790.13;;;27.05;42.73
39491;BME280;25175;50.140;18.990;2023-07-29T14:23:55;97772.13;;;26.97;43.88
39491;BME280;25175;50.140;18.990;2023-07-29T14:27:00;97774.75;;;26.85;44.48
39491;BME280;25175;50.140;18.990;2023-07-29T14:30:06;97763.91;;;26.73;44.74
39491;BME280;25175;50.140;18.990;2023-07-29T14:33:12;97765.97;;;26.76;43.48
39491;BME280;25175;50.140;18.990;2023-07-29T14:36:18;97771.50;;;26.80;43.97
39491;BME280;25175;50.140;18.990;2023-07-29T14:39:25;97765.31;;;26.79;43.30
39491;BME280;25175;50.140;18.990;2023-07-29T14:42:30;97762.56;;;26.67;43.20
39491;BME280;25175;50.140;18.990;2023-07-29T14:45:34;97766.69;;;26.65;43.39
39491;BME280;25175;50.140;18.990;2023-07-29T14:48:40;97757.69;;;26.61;43.20
39491;BME280;25175;50.140;18.990;2023-07-29T14:51:44;97767.28;;;26.50;42.98
39491;BME280;25175;50.140;18.990;2023-07-29T14:54:52;97770.16;;;26.45;43.73
39491;BME280;25175;50.140;18.990;2023-07-29T14:57:57;97770.03;;;26.41;44.36
39491;BME280;25175;50.140;18.990;2023-07-29T15:01:02;97770.69;;;26.38;45.02
39491;BME280;25175;50.140;18.990;2023-07-29T15:04:06;97767.53;;;26.36;44.11
39491;BME280;25175;50.140;18.990;2023-07-29T15:07:11;97717.47;;;25.94;44.66
39491;BME280;25175;50.140;18.990;2023-07-29T15:10:19;97773.44;;;26.30;44.91
39491;BME280;25175;50.140;18.990;2023-07-29T15:13:24;97778.03;;;26.29;45.26
39491;BME280;25175;50.140;18.990;2023-07-29T15:16:29;97740.47;;;26.12;45.53
39491;BME280;25175;50.140;18.990;2023-07-29T15:19:35;97777.47;;;26.44;45.61
39491;BME280;25175;50.140;18.990;2023-07-29T15:22:40;97784.34;;;26.54;43.61
39491;BME280;25175;50.140;18.990;2023-07-29T15:25:48;97782.44;;;26.54;42.75
39491;BME280;25175;50.140;18.990;2023-07-29T15:28:52;97796.38;;;26.56;42.46
39491;BME280;25175;50.140;18.990;2023-07-29T15:31:58;97797.34;;;26.52;42.25
39491;BME280;25175;50.140;18.990;2023-07-29T15:35:02;97783.16;;;26.43;42.12
39491;BME280;25175;50.140;18.990;2023-07-29T15:38:08;97804.69;;;26.43;42.87
39491;BME280;25175;50.140;18.990;2023-07-29T15:41:16;97793.59;;;26.44;41.59
39491;BME280;25175;50.140;18.990;2023-07-29T15:44:22;97803.25;;;26.45;41.30
39491;BME280;25175;50.140;18.990;2023-07-29T15:47:27;97806.13;;;26.40;40.59
39491;BME280;25175;50.140;18.990;2023-07-29T15:50:32;97799.22;;;26.31;41.10
39491;BME280;25175;50.140;18.990;2023-07-29T15:53:38;97800.03;;;26.23;41.54
39491;BME280;25175;50.140;18.990;2023-07-29T15:56:46;97794.50;;;26.19;41.39
39491;BME280;25175;50.140;18.990;2023-07-29T15:59:50;97789.19;;;26.11;41.85
39491;BME280;25175;50.140;18.990;2023-07-29T16:02:55;97784.53;;;25.99;41.85
39491;BME280;25175;50.140;18.990;2023-07-29T16:06:00;97784.09;;;25.89;42.13
39491;BME280;25175;50.140;18.990;2023-07-29T16:09:05;97769.56;;;25.81;42.35
39491;BME280;25175;50.140;18.990;2023-07-29T16:12:12;97765.97;;;25.77;42.33
39491;BME280;25175;50.140;18.990;2023-07-29T16:15:18;97764.56;;;25.71;42.54