sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2199;SDS011;1106;48.762;9.168;2022-10-17T00:02:07;14.23;;;13.47;;
2199;SDS011;1106;48.762;9.168;2022-10-17T00:04:34;14.60;;;13.30;;
2199;SDS011;1106;48.762;9.168;2022-10-17T00:07:00;14.60;;;13.50;;
2199;SDS011;1106;48.762;9.168;2022-10-17T00:09:27;14.27;;;13.27;;
2199;SDS011;1106;48.762;9.168;2022-10-17T00:11:54;13.90;;;12.83;;
2199;SDS011;1106;48.762;9.168;2022-10-17T00:14:21;13.33;;;12.43;;
2199;SDS011;1106;48.762;9.168;2022-10-17T00:16:48;13.77;;;12.83;;
2199;SDS011;1106;48.762;9.168;2022-10-17T00:19:16;15.20;;;13.70;;
2199;SDS011;1106;48.762;9.168;2022-10-17T00:21:43;14.20;;;13.10;;
2199;SDS011;1106;48.762;9.168;2022-10-17T00:24:11;14.17;;;12.97;;
2199;SDS011;1106;48.762;9.168;2022-10-17T00:26:38;15.07;;;13.60;;
2199;SDS011;1106;48.762;9.168;2022-10-17T00:29:05;14.90;;;13.67;;
2199;SDS011;1106;48.762;9.168;2022-10-17T00:31:32;14.00;;;12.80;;
2199;SDS011;1106;48.762;9.168;2022-10-17T00:33:59;13.40;;;12.17;;
2199;SDS011;1106;48.762;9.168;2022-10-17T00:36:28;13.77;;;12.80;;
2199;SDS011;1106;48.762;9.168;2022-10-17T00:38:56;14.20;;;13.27;;
2199;SDS011;1106;48.762;9.168;2022-10-17T00:41:25;13.57;;;12.70;;
2199;SDS011;1106;48.762;9.168;2022-10-17T00:43:55;15.07;;;13.57;;
2199;SDS011;1106;48.762;9.168;2022-10-17T00:46:24;13.67;;;12.53;;
2199;SDS011;1106;48.762;9.168;2022-10-17T00:48:53;13.60;;;12.60;;
2199;SDS011;1106;48.762;9.168;2022-10-17T00:51:23;13.53;;;12.47;;
2199;SDS011;1106;48.762;9.168;2022-10-17T00:53:55;14.77;;;13.53;;
2199;SDS011;1106;48.762;9.168;2022-10-17T00:56:22;14.20;;;13.10;;
2199;SDS011;1106;48.762;9.168;2022-10-17T00:58:49;13.80;;;12.90;;
2199;SDS011;1106;48.762;9.168;2022-10-17T01:01:16;14.00;;;13.30;;
2199;SDS011;1106;48.762;9.168;2022-10-17T01:03:43;13.57;;;12.63;;
2199;SDS011;1106;48.762;9.168;2022-10-17T01:06:10;14.00;;;13.10;;
2199;SDS011;1106;48.762;9.168;2022-10-17T01:08:36;13.63;;;12.57;;
2199;SDS011;1106;48.762;9.168;2022-10-17T01:11:07;15.80;;;14.23;;
2199;SDS011;1106;48.762;9.168;2022-10-17T01:13:45;13.77;;;12.57;;
2199;SDS011;1106;48.762;9.168;2022-10-17T01:16:18;14.10;;;13.20;;
2199;SDS011;1106;48.762;9.168;2022-10-17T01:18:53;13.30;;;12.50;;
2199;SDS011;1106;48.762;9.168;2022-10-17T01:24:27;13.07;;;12.23;;
2199;SDS011;1106;48.762;9.168;2022-10-17T01:27:22;14.17;;;13.47;;
2199;SDS011;1106;48.762;9.168;2022-10-17T01:30:11;14.20;;;12.90;;
2199;SDS011;1106;48.762;9.168;2022-10-17T01:32:54;12.97;;;12.07;;
2199;SDS011;1106;48.762;9.168;2022-10-17T01:35:26;13.50;;;12.50;;
2199;SDS011;1106;48.762;9.168;2022-10-17T01:37:58;13.87;;;12.80;;
2199;SDS011;1106;48.762;9.168;2022-10-17T01:40:31;13.97;;;13.17;;
2199;SDS011;1106;48.762;9.168;2022-10-17T01:43:03;14.10;;;13.07;;
2199;SDS011;1106;48.762;9.168;2022-10-17T01:45:34;13.30;;;12.60;;
2199;SDS011;1106;48.762;9.168;2022-10-17T01:48:10;13.03;;;12.10;;
2199;SDS011;1106;48.762;9.168;2022-10-17T01:50:41;13.97;;;12.87;;
2199;SDS011;1106;48.762;9.168;2022-10-17T01:53:12;13.97;;;12.83;;
2199;SDS011;1106;48.762;9.168;2022-10-17T01:55:43;13.13;;;12.27;;
2199;SDS011;1106;48.762;9.168;2022-10-17T01:58:12;15.20;;;12.90;;
2199;SDS011;1106;48.762;9.168;2022-10-17T02:00:46;14.10;;;13.10;;
2199;SDS011;1106;48.762;9.168;2022-10-17T02:03:17;16.73;;;12.47;;
2199;SDS011;1106;48.762;9.168;2022-10-17T02:05:46;13.50;;;12.30;;
2199;SDS011;1106;48.762;9.168;2022-10-17T02:08:13;12.93;;;12.03;;
2199;SDS011;1106;48.762;9.168;2022-10-17T02:10:52;15.33;;;13.93;;
2199;SDS011;1106;48.762;9.168;2022-10-17T02:13:24;14.33;;;13.27;;
2199;SDS011;1106;48.762;9.168;2022-10-17T02:16:00;12.80;;;12.10;;
2199;SDS011;1106;48.762;9.168;2022-10-17T02:18:48;14.87;;;13.90;;
2199;SDS011;1106;48.762;9.168;2022-10-17T02:21:27;13.23;;;12.47;;
2199;SDS011;1106;48.762;9.168;2022-10-17T02:24:03;16.77;;;15.77;;
2199;SDS011;1106;48.762;9.168;2022-10-17T02:26:39;14.50;;;13.53;;
2199;SDS011;1106;48.762;9.168;2022-10-17T02:29:11;13.63;;;12.83;;
2199;SDS011;1106;48.762;9.168;2022-10-17T02:31:42;13.87;;;13.17;;
2199;SDS011;1106;48.762;9.168;2022-10-17T02:34:14;14.57;;;13.67;;
2199;SDS011;1106;48.762;9.168;2022-10-17T02:36:44;20.00;;;18.50;;
2199;SDS011;1106;48.762;9.168;2022-10-17T02:39:13;15.53;;;14.40;;
2199;SDS011;1106;48.762;9.168;2022-10-17T02:41:41;13.77;;;12.87;;
2199;SDS011;1106;48.762;9.168;2022-10-17T02:44:10;13.87;;;12.87;;
2199;SDS011;1106;48.762;9.168;2022-10-17T02:46:37;13.90;;;13.07;;
2199;SDS011;1106;48.762;9.168;2022-10-17T02:49:09;16.30;;;15.10;;
2199;SDS011;1106;48.762;9.168;2022-10-17T02:51:43;17.27;;;16.27;;
2199;SDS011;1106;48.762;9.168;2022-10-17T02:54:16;23.43;;;21.93;;
2199;SDS011;1106;48.762;9.168;2022-10-17T02:56:49;16.77;;;15.37;;
2199;SDS011;1106;48.762;9.168;2022-10-17T02:59:20;17.03;;;16.00;;
2199;SDS011;1106;48.762;9.168;2022-10-17T03:01:50;14.40;;;13.60;;
2199;SDS011;1106;48.762;9.168;2022-10-17T03:04:19;15.13;;;14.10;;
2199;SDS011;1106;48.762;9.168;2022-10-17T03:06:46;15.53;;;13.60;;
2199;SDS011;1106;48.762;9.168;2022-10-17T03:09:14;14.40;;;13.77;;
2199;SDS011;1106;48.762;9.168;2022-10-17T03:11:41;23.13;;;21.53;;
2199;SDS011;1106;48.762;9.168;2022-10-17T03:14:08;21.90;;;20.43;;
2199;SDS011;1106;48.762;9.168;2022-10-17T03:16:35;17.90;;;16.63;;
2199;SDS011;1106;48.762;9.168;2022-10-17T03:19:02;13.80;;;13.10;;
2199;SDS011;1106;48.762;9.168;2022-10-17T03:21:30;17.27;;;16.20;;
2199;SDS011;1106;48.762;9.168;2022-10-17T03:23:57;15.27;;;14.47;;
2199;SDS011;1106;48.762;9.168;2022-10-17T03:26:24;18.70;;;17.70;;
2199;SDS011;1106;48.762;9.168;2022-10-17T03:28:51;25.37;;;24.03;;
2199;SDS011;1106;48.762;9.168;2022-10-17T03:31:18;20.63;;;19.33;;
2199;SDS011;1106;48.762;9.168;2022-10-17T03:33:45;25.07;;;23.70;;
2199;SDS011;1106;48.762;9.168;2022-10-17T03:36:12;18.60;;;17.50;;
2199;SDS011;1106;48.762;9.168;2022-10-17T03:38:42;15.97;;;14.80;;
2199;SDS011;1106;48.762;9.168;2022-10-17T03:41:11;24.63;;;23.40;;
2199;SDS011;1106;48.762;9.168;2022-10-17T03:43:38;20.13;;;18.80;;
2199;SDS011;1106;48.762;9.168;2022-10-17T03:46:05;24.07;;;22.70;;
2199;SDS011;1106;48.762;9.168;2022-10-17T03:48:32;23.10;;;21.90;;
2199;SDS011;1106;48.762;9.168;2022-10-17T03:51:00;14.57;;;13.77;;
2199;SDS011;1106;48.762;9.168;2022-10-17T03:53:27;17.40;;;16.40;;
2199;SDS011;1106;48.762;9.168;2022-10-17T03:55:55;20.10;;;18.27;;
2199;SDS011;1106;48.762;9.168;2022-10-17T03:58:23;20.07;;;19.07;;
2199;SDS011;1106;48.762;9.168;2022-10-17T04:00:50;28.73;;;27.30;;
2199;SDS011;1106;48.762;9.168;2022-10-17T04:03:17;28.63;;;27.20;;
2199;SDS011;1106;48.762;9.168;2022-10-17T04:05:44;14.00;;;13.20;;
2199;SDS011;1106;48.762;9.168;2022-10-17T04:08:11;17.30;;;16.37;;
2199;SDS011;1106;48.762;9.168;2022-10-17T04:10:38;20.70;;;19.70;;
2199;SDS011;1106;48.762;9.168;2022-10-17T04:13:06;23.40;;;22.00;;
2199;SDS011;1106;48.762;9.168;2022-10-17T04:15:33;26.60;;;25.03;;
2199;SDS011;1106;48.762;9.168;2022-10-17T04:18:00;17.10;;;16.20;;
2199;SDS011;1106;48.762;9.168;2022-10-17T04:20:27;19.10;;;17.97;;
2199;SDS011;1106;48.762;9.168;2022-10-17T04:22:54;21.07;;;19.97;;
2199;SDS011;1106;48.762;9.168;2022-10-17T04:25:20;14.00;;;13.10;;
2199;SDS011;1106;48.762;9.168;2022-10-17T04:27:47;21.70;;;20.60;;
2199;SDS011;1106;48.762;9.168;2022-10-17T04:30:16;17.20;;;15.90;;
2199;SDS011;1106;48.762;9.168;2022-10-17T04:32:43;20.53;;;19.50;;
2199;SDS011;1106;48.762;9.168;2022-10-17T04:35:09;15.10;;;14.33;;
2199;SDS011;1106;48.762;9.168;2022-10-17T04:37:36;15.40;;;14.17;;
2199;SDS011;1106;48.762;9.168;2022-10-17T04:40:03;22.57;;;21.37;;
2199;SDS011;1106;48.762;9.168;2022-10-17T04:42:31;15.80;;;15.00;;
2199;SDS011;1106;48.762;9.168;2022-10-17T04:44:58;27.33;;;25.53;;
2199;SDS011;1106;48.762;9.168;2022-10-17T04:47:26;24.60;;;23.40;;
2199;SDS011;1106;48.762;9.168;2022-10-17T04:49:53;13.67;;;12.67;;
2199;SDS011;1106;48.762;9.168;2022-10-17T04:52:20;17.67;;;16.43;;
2199;SDS011;1106;48.762;9.168;2022-10-17T04:54:47;19.97;;;18.97;;
2199;SDS011;1106;48.762;9.168;2022-10-17T04:57:14;16.03;;;15.10;;
2199;SDS011;1106;48.762;9.168;2022-10-17T04:59:41;23.57;;;22.37;;
2199;SDS011;1106;48.762;9.168;2022-10-17T05:02:07;20.40;;;19.20;;
2199;SDS011;1106;48.762;9.168;2022-10-17T05:04:36;17.90;;;17.00;;
2199;SDS011;1106;48.762;9.168;2022-10-17T05:07:03;15.07;;;13.97;;
2199;SDS011;1106;48.762;9.168;2022-10-17T05:09:30;20.83;;;19.73;;
2199;SDS011;1106;48.762;9.168;2022-10-17T05:11:56;17.80;;;16.80;;
2199;SDS011;1106;48.762;9.168;2022-10-17T05:14:23;19.27;;;17.67;;
2199;SDS011;1106;48.762;9.168;2022-10-17T05:16:50;15.20;;;13.63;;
2199;SDS011;1106;48.762;9.168;2022-10-17T05:19:17;25.93;;;24.73;;
2199;SDS011;1106;48.762;9.168;2022-10-17T05:21:45;18.40;;;16.70;;
2199;SDS011;1106;48.762;9.168;2022-10-17T05:24:13;13.40;;;12.27;;
2199;SDS011;1106;48.762;9.168;2022-10-17T05:26:40;21.57;;;20.20;;
2199;SDS011;1106;48.762;9.168;2022-10-17T05:29:10;14.83;;;13.93;;
2199;SDS011;1106;48.762;9.168;2022-10-17T05:31:37;28.60;;;26.87;;
2199;SDS011;1106;48.762;9.168;2022-10-17T05:34:03;23.80;;;22.50;;
2199;SDS011;1106;48.762;9.168;2022-10-17T05:36:31;25.97;;;24.57;;
2199;SDS011;1106;48.762;9.168;2022-10-17T05:38:59;14.80;;;13.90;;
2199;SDS011;1106;48.762;9.168;2022-10-17T05:41:26;17.57;;;16.13;;
2199;SDS011;1106;48.762;9.168;2022-10-17T05:43:53;25.87;;;24.20;;
2199;SDS011;1106;48.762;9.168;2022-10-17T05:46:22;19.50;;;17.90;;
2199;SDS011;1106;48.762;9.168;2022-10-17T05:48:53;15.10;;;14.20;;
2199;SDS011;1106;48.762;9.168;2022-10-17T05:51:20;20.02;;;18.48;;
2199;SDS011;1106;48.762;9.168;2022-10-17T05:53:47;15.80;;;14.60;;
2199;SDS011;1106;48.762;9.168;2022-10-17T05:56:15;16.93;;;15.27;;
2199;SDS011;1106;48.762;9.168;2022-10-17T05:58:44;16.70;;;15.40;;
2199;SDS011;1106;48.762;9.168;2022-10-17T06:01:14;19.27;;;17.90;;
2199;SDS011;1106;48.762;9.168;2022-10-17T06:03:41;15.73;;;14.60;;
2199;SDS011;1106;48.762;9.168;2022-10-17T06:06:09;26.20;;;24.53;;
2199;SDS011;1106;48.762;9.168;2022-10-17T06:08:38;21.37;;;20.13;;
2199;SDS011;1106;48.762;9.168;2022-10-17T06:11:05;15.60;;;14.67;;
2199;SDS011;1106;48.762;9.168;2022-10-17T06:13:33;26.93;;;25.27;;
2199;SDS011;1106;48.762;9.168;2022-10-17T06:16:00;14.70;;;13.43;;
2199;SDS011;1106;48.762;9.168;2022-10-17T06:18:27;15.40;;;14.30;;
2199;SDS011;1106;48.762;9.168;2022-10-17T06:21:00;15.40;;;14.20;;
2199;SDS011;1106;48.762;9.168;2022-10-17T06:23:28;15.80;;;14.60;;
2199;SDS011;1106;48.762;9.168;2022-10-17T06:25:56;29.83;;;28.43;;
2199;SDS011;1106;48.762;9.168;2022-10-17T06:28:24;15.93;;;14.80;;
2199;SDS011;1106;48.762;9.168;2022-10-17T06:30:53;16.93;;;15.70;;
2199;SDS011;1106;48.762;9.168;2022-10-17T06:33:20;29.80;;;27.93;;
2199;SDS011;1106;48.762;9.168;2022-10-17T06:35:49;21.60;;;20.23;;
2199;SDS011;1106;48.762;9.168;2022-10-17T06:38:17;17.70;;;16.43;;
2199;SDS011;1106;48.762;9.168;2022-10-17T06:40:44;26.47;;;24.97;;
2199;SDS011;1106;48.762;9.168;2022-10-17T06:43:11;21.10;;;19.67;;
2199;SDS011;1106;48.762;9.168;2022-10-17T06:45:38;23.70;;;21.93;;
2199;SDS011;1106;48.762;9.168;2022-10-17T06:48:07;28.80;;;26.93;;
2199;SDS011;1106;48.762;9.168;2022-10-17T06:50:34;27.57;;;25.70;;
2199;SDS011;1106;48.762;9.168;2022-10-17T06:53:01;24.27;;;22.67;;
2199;SDS011;1106;48.762;9.168;2022-10-17T06:55:29;17.00;;;16.20;;
2199;SDS011;1106;48.762;9.168;2022-10-17T06:57:56;20.57;;;19.10;;
2199;SDS011;1106;48.762;9.168;2022-10-17T07:00:23;16.73;;;15.23;;
2199;SDS011;1106;48.762;9.168;2022-10-17T07:02:51;20.77;;;19.50;;
2199;SDS011;1106;48.762;9.168;2022-10-17T07:05:19;19.90;;;18.80;;
2199;SDS011;1106;48.762;9.168;2022-10-17T07:07:46;17.77;;;16.17;;
2199;SDS011;1106;48.762;9.168;2022-10-17T07:10:13;29.27;;;27.43;;
2199;SDS011;1106;48.762;9.168;2022-10-17T07:12:40;19.77;;;18.27;;
2199;SDS011;1106;48.762;9.168;2022-10-17T07:15:09;18.63;;;17.00;;
2199;SDS011;1106;48.762;9.168;2022-10-17T07:17:36;24.63;;;22.70;;
2199;SDS011;1106;48.762;9.168;2022-10-17T07:20:04;18.90;;;17.20;;
2199;SDS011;1106;48.762;9.168;2022-10-17T07:22:32;21.00;;;19.73;;
2199;SDS011;1106;48.762;9.168;2022-10-17T07:25:02;25.83;;;24.53;;
2199;SDS011;1106;48.762;9.168;2022-10-17T07:27:30;19.67;;;18.33;;
2199;SDS011;1106;48.762;9.168;2022-10-17T07:29:57;33.23;;;30.90;;
2199;SDS011;1106;48.762;9.168;2022-10-17T07:32:24;30.43;;;28.20;;
2199;SDS011;1106;48.762;9.168;2022-10-17T07:34:51;21.83;;;20.17;;
2199;SDS011;1106;48.762;9.168;2022-10-17T07:37:18;20.00;;;18.70;;
2199;SDS011;1106;48.762;9.168;2022-10-17T07:39:46;21.10;;;19.50;;
2199;SDS011;1106;48.762;9.168;2022-10-17T07:42:13;21.17;;;19.67;;
2199;SDS011;1106;48.762;9.168;2022-10-17T07:44:40;22.03;;;20.33;;
2199;SDS011;1106;48.762;9.168;2022-10-17T07:47:07;23.93;;;22.20;;
2199;SDS011;1106;48.762;9.168;2022-10-17T07:49:34;23.00;;;21.70;;
2199;SDS011;1106;48.762;9.168;2022-10-17T07:52:06;24.87;;;23.53;;
2199;SDS011;1106;48.762;9.168;2022-10-17T07:54:34;29.20;;;27.30;;
2199;SDS011;1106;48.762;9.168;2022-10-17T07:57:03;23.40;;;21.97;;
2199;SDS011;1106;48.762;9.168;2022-10-17T07:59:31;34.00;;;31.87;;
2199;SDS011;1106;48.762;9.168;2022-10-17T08:01:59;28.10;;;26.40;;
2199;SDS011;1106;48.762;9.168;2022-10-17T08:04:26;29.60;;;27.93;;
2199;SDS011;1106;48.762;9.168;2022-10-17T08:06:54;28.03;;;26.70;;
2199;SDS011;1106;48.762;9.168;2022-10-17T08:09:21;29.87;;;28.07;;
2199;SDS011;1106;48.762;9.168;2022-10-17T08:11:48;21.20;;;19.87;;
2199;SDS011;1106;48.762;9.168;2022-10-17T08:14:16;32.87;;;31.03;;
2199;SDS011;1106;48.762;9.168;2022-10-17T08:16:43;22.80;;;21.20;;
2199;SDS011;1106;48.762;9.168;2022-10-17T08:19:10;30.30;;;28.60;;
2199;SDS011;1106;48.762;9.168;2022-10-17T08:21:37;28.47;;;26.37;;
2199;SDS011;1106;48.762;9.168;2022-10-17T08:24:05;30.37;;;28.60;;
2199;SDS011;1106;48.762;9.168;2022-10-17T08:26:32;31.43;;;30.03;;
2199;SDS011;1106;48.762;9.168;2022-10-17T08:28:59;30.10;;;28.60;;
2199;SDS011;1106;48.762;9.168;2022-10-17T08:31:27;28.90;;;27.63;;
2199;SDS011;1106;48.762;9.168;2022-10-17T08:33:54;28.53;;;27.23;;
2199;SDS011;1106;48.762;9.168;2022-10-17T08:36:21;32.43;;;30.93;;
2199;SDS011;1106;48.762;9.168;2022-10-17T08:38:48;26.50;;;25.20;;
2199;SDS011;1106;48.762;9.168;2022-10-17T08:41:18;41.07;;;39.07;;
2199;SDS011;1106;48.762;9.168;2022-10-17T08:43:56;34.27;;;32.77;;
2199;SDS011;1106;48.762;9.168;2022-10-17T08:46:34;34.00;;;32.10;;
2199;SDS011;1106;48.762;9.168;2022-10-17T08:49:05;28.50;;;26.90;;
2199;SDS011;1106;48.762;9.168;2022-10-17T08:51:39;31.50;;;29.50;;
2199;SDS011;1106;48.762;9.168;2022-10-17T08:54:13;31.03;;;28.80;;
2199;SDS011;1106;48.762;9.168;2022-10-17T08:56:47;36.20;;;34.10;;
2199;SDS011;1106;48.762;9.168;2022-10-17T08:59:16;40.37;;;38.07;;
2199;SDS011;1106;48.762;9.168;2022-10-17T09:01:47;36.13;;;34.23;;
2199;SDS011;1106;48.762;9.168;2022-10-17T09:04:30;31.10;;;29.50;;
2199;SDS011;1106;48.762;9.168;2022-10-17T09:07:09;37.90;;;35.33;;
2199;SDS011;1106;48.762;9.168;2022-10-17T09:09:45;40.00;;;37.50;;
2199;SDS011;1106;48.762;9.168;2022-10-17T09:12:26;36.00;;;34.17;;
2199;SDS011;1106;48.762;9.168;2022-10-17T09:17:58;41.97;;;39.77;;
2199;SDS011;1106;48.762;9.168;2022-10-17T09:20:29;32.00;;;30.60;;
2199;SDS011;1106;48.762;9.168;2022-10-17T09:22:59;41.60;;;39.70;;
2199;SDS011;1106;48.762;9.168;2022-10-17T09:25:31;34.47;;;32.97;;
2199;SDS011;1106;48.762;9.168;2022-10-17T09:28:05;36.50;;;34.80;;
2199;SDS011;1106;48.762;9.168;2022-10-17T09:30:41;38.37;;;36.23;;
2199;SDS011;1106;48.762;9.168;2022-10-17T09:33:14;31.67;;;30.27;;
2199;SDS011;1106;48.762;9.168;2022-10-17T09:35:42;41.90;;;39.93;;
2199;SDS011;1106;48.762;9.168;2022-10-17T09:38:12;35.47;;;33.50;;
2199;SDS011;1106;48.762;9.168;2022-10-17T09:40:42;32.13;;;30.53;;
2199;SDS011;1106;48.762;9.168;2022-10-17T09:43:10;35.90;;;34.30;;
2199;SDS011;1106;48.762;9.168;2022-10-17T09:45:42;39.77;;;37.97;;
2199;SDS011;1106;48.762;9.168;2022-10-17T09:48:17;42.83;;;40.77;;
2199;SDS011;1106;48.762;9.168;2022-10-17T09:50:50;36.27;;;34.67;;
2199;SDS011;1106;48.762;9.168;2022-10-17T09:53:19;40.77;;;38.70;;
2199;SDS011;1106;48.762;9.168;2022-10-17T09:55:49;42.63;;;40.70;;
2199;SDS011;1106;48.762;9.168;2022-10-17T09:58:20;35.83;;;33.90;;
2199;SDS011;1106;48.762;9.168;2022-10-17T10:00:48;42.23;;;40.20;;
2199;SDS011;1106;48.762;9.168;2022-10-17T10:03:17;47.33;;;44.90;;
2199;SDS011;1106;48.762;9.168;2022-10-17T10:08:46;35.00;;;33.50;;
2199;SDS011;1106;48.762;9.168;2022-10-17T10:11:15;35.30;;;33.80;;
2199;SDS011;1106;48.762;9.168;2022-10-17T10:13:43;34.13;;;32.23;;
2199;SDS011;1106;48.762;9.168;2022-10-17T10:16:13;45.33;;;43.03;;
2199;SDS011;1106;48.762;9.168;2022-10-17T10:18:44;37.87;;;36.07;;
2199;SDS011;1106;48.762;9.168;2022-10-17T10:21:12;35.43;;;33.30;;
2199;SDS011;1106;48.762;9.168;2022-10-17T10:23:41;35.93;;;34.43;;
2199;SDS011;1106;48.762;9.168;2022-10-17T10:26:19;41.20;;;39.13;;
2199;SDS011;1106;48.762;9.168;2022-10-17T10:28:53;35.10;;;33.50;;
2199;SDS011;1106;48.762;9.168;2022-10-17T10:31:26;42.73;;;40.33;;
2199;SDS011;1106;48.762;9.168;2022-10-17T10:33:56;45.00;;;42.90;;
2199;SDS011;1106;48.762;9.168;2022-10-17T10:36:40;45.43;;;43.13;;
2199;SDS011;1106;48.762;9.168;2022-10-17T10:39:32;45.30;;;43.10;;
2199;SDS011;1106;48.762;9.168;2022-10-17T10:44:54;46.27;;;44.00;;
2199;SDS011;1106;48.762;9.168;2022-10-17T10:47:24;43.40;;;41.40;;
2199;SDS011;1106;48.762;9.168;2022-10-17T10:50:07;36.30;;;34.50;;
2199;SDS011;1106;48.762;9.168;2022-10-17T10:52:44;31.73;;;30.10;;
2199;SDS011;1106;48.762;9.168;2022-10-17T10:55:17;35.93;;;34.20;;
2199;SDS011;1106;48.762;9.168;2022-10-17T10:57:50;35.10;;;33.30;;
2199;SDS011;1106;48.762;9.168;2022-10-17T11:00:25;31.50;;;29.93;;
2199;SDS011;1106;48.762;9.168;2022-10-17T11:02:58;39.30;;;37.10;;
2199;SDS011;1106;48.762;9.168;2022-10-17T11:05:34;33.50;;;31.87;;
2199;SDS011;1106;48.762;9.168;2022-10-17T11:08:06;31.70;;;30.10;;
2199;SDS011;1106;48.762;9.168;2022-10-17T11:10:50;39.43;;;37.27;;
2199;SDS011;1106;48.762;9.168;2022-10-17T11:13:29;42.13;;;40.00;;
2199;SDS011;1106;48.762;9.168;2022-10-17T11:16:01;37.97;;;35.97;;
2199;SDS011;1106;48.762;9.168;2022-10-17T11:18:41;49.13;;;45.67;;
2199;SDS011;1106;48.762;9.168;2022-10-17T11:21:14;38.73;;;36.43;;
2199;SDS011;1106;48.762;9.168;2022-10-17T11:23:50;49.67;;;46.33;;
2199;SDS011;1106;48.762;9.168;2022-10-17T11:26:26;48.77;;;45.30;;
2199;SDS011;1106;48.762;9.168;2022-10-17T11:28:56;35.50;;;33.60;;
2199;SDS011;1106;48.762;9.168;2022-10-17T11:31:26;53.37;;;49.90;;
2199;SDS011;1106;48.762;9.168;2022-10-17T11:33:57;40.40;;;38.17;;
2199;SDS011;1106;48.762;9.168;2022-10-17T11:36:30;38.30;;;36.00;;
2199;SDS011;1106;48.762;9.168;2022-10-17T11:39:00;37.77;;;35.73;;
2199;SDS011;1106;48.762;9.168;2022-10-17T11:41:32;39.80;;;37.70;;
2199;SDS011;1106;48.762;9.168;2022-10-17T11:44:07;41.37;;;39.17;;
2199;SDS011;1106;48.762;9.168;2022-10-17T11:46:43;45.77;;;43.67;;
2199;SDS011;1106;48.762;9.168;2022-10-17T11:49:14;48.50;;;45.73;;
2199;SDS011;1106;48.762;9.168;2022-10-17T11:51:46;42.23;;;39.90;;
2199;SDS011;1106;48.762;9.168;2022-10-17T11:54:16;46.20;;;43.97;;
2199;SDS011;1106;48.762;9.168;2022-10-17T11:56:50;46.73;;;44.53;;
2199;SDS011;1106;48.762;9.168;2022-10-17T12:02:20;42.43;;;40.23;;
2199;SDS011;1106;48.762;9.168;2022-10-17T12:04:57;36.43;;;34.33;;
2199;SDS011;1106;48.762;9.168;2022-10-17T12:07:34;51.17;;;48.77;;
2199;SDS011;1106;48.762;9.168;2022-10-17T12:10:06;37.87;;;35.73;;
2199;SDS011;1106;48.762;9.168;2022-10-17T12:12:46;37.72;;;35.63;;
2199;SDS011;1106;48.762;9.168;2022-10-17T12:15:26;41.17;;;39.30;;
2199;SDS011;1106;48.762;9.168;2022-10-17T12:17:55;46.67;;;44.33;;
2199;SDS011;1106;48.762;9.168;2022-10-17T12:20:29;44.07;;;41.97;;
2199;SDS011;1106;48.762;9.168;2022-10-17T12:23:04;42.13;;;39.90;;
2199;SDS011;1106;48.762;9.168;2022-10-17T12:25:48;45.80;;;43.43;;
2199;SDS011;1106;48.762;9.168;2022-10-17T12:28:18;43.20;;;40.90;;
2199;SDS011;1106;48.762;9.168;2022-10-17T12:30:52;41.20;;;39.10;;
2199;SDS011;1106;48.762;9.168;2022-10-17T12:33:22;40.17;;;38.33;;
2199;SDS011;1106;48.762;9.168;2022-10-17T12:42:30;44.47;;;42.47;;
2199;SDS011;1106;48.762;9.168;2022-10-17T12:44:58;37.40;;;35.20;;
2199;SDS011;1106;48.762;9.168;2022-10-17T12:47:36;48.10;;;45.80;;
2199;SDS011;1106;48.762;9.168;2022-10-17T12:50:15;38.63;;;36.63;;
2199;SDS011;1106;48.762;9.168;2022-10-17T12:53:21;42.60;;;40.40;;
2199;SDS011;1106;48.762;9.168;2022-10-17T12:55:57;40.87;;;38.70;;
2199;SDS011;1106;48.762;9.168;2022-10-17T12:58:24;42.13;;;39.93;;
2199;SDS011;1106;48.762;9.168;2022-10-17T13:00:52;39.47;;;37.27;;
2199;SDS011;1106;48.762;9.168;2022-10-17T13:03:22;39.93;;;37.97;;
2199;SDS011;1106;48.762;9.168;2022-10-17T13:05:52;34.37;;;32.57;;
2199;SDS011;1106;48.762;9.168;2022-10-17T13:08:21;43.30;;;40.97;;
2199;SDS011;1106;48.762;9.168;2022-10-17T13:10:51;34.50;;;32.63;;
2199;SDS011;1106;48.762;9.168;2022-10-17T13:13:22;34.90;;;33.07;;
2199;SDS011;1106;48.762;9.168;2022-10-17T13:15:58;42.17;;;39.63;;
2199;SDS011;1106;48.762;9.168;2022-10-17T13:18:26;37.77;;;36.03;;
2199;SDS011;1106;48.762;9.168;2022-10-17T13:20:58;48.23;;;45.93;;
2199;SDS011;1106;48.762;9.168;2022-10-17T13:23:28;39.87;;;37.77;;
2199;SDS011;1106;48.762;9.168;2022-10-17T13:26:04;45.93;;;43.73;;
2199;SDS011;1106;48.762;9.168;2022-10-17T13:28:34;46.23;;;43.70;;
2199;SDS011;1106;48.762;9.168;2022-10-17T13:31:01;49.70;;;47.20;;
2199;SDS011;1106;48.762;9.168;2022-10-17T13:33:31;37.30;;;35.50;;
2199;SDS011;1106;48.762;9.168;2022-10-17T13:36:01;36.27;;;34.37;;
2199;SDS011;1106;48.762;9.168;2022-10-17T13:38:30;39.33;;;37.33;;
2199;SDS011;1106;48.762;9.168;2022-10-17T13:40:59;38.67;;;36.50;;
2199;SDS011;1106;48.762;9.168;2022-10-17T13:43:27;45.30;;;43.10;;
2199;SDS011;1106;48.762;9.168;2022-10-17T13:45:59;45.63;;;43.23;;
2199;SDS011;1106;48.762;9.168;2022-10-17T13:48:30;53.07;;;50.40;;
2199;SDS011;1106;48.762;9.168;2022-10-17T13:50:59;44.57;;;42.13;;
2199;SDS011;1106;48.762;9.168;2022-10-17T13:53:28;34.33;;;32.47;;
2199;SDS011;1106;48.762;9.168;2022-10-17T13:55:58;41.50;;;39.43;;
2199;SDS011;1106;48.762;9.168;2022-10-17T13:58:29;33.00;;;31.10;;
2199;SDS011;1106;48.762;9.168;2022-10-17T14:01:00;41.87;;;39.47;;
2199;SDS011;1106;48.762;9.168;2022-10-17T14:03:27;51.33;;;48.47;;
2199;SDS011;1106;48.762;9.168;2022-10-17T14:05:58;38.97;;;37.17;;
2199;SDS011;1106;48.762;9.168;2022-10-17T14:08:29;33.87;;;32.27;;
2199;SDS011;1106;48.762;9.168;2022-10-17T14:10:57;43.83;;;41.73;;
2199;SDS011;1106;48.762;9.168;2022-10-17T14:13:25;49.80;;;47.43;;
2199;SDS011;1106;48.762;9.168;2022-10-17T14:15:55;37.83;;;35.40;;
2199;SDS011;1106;48.762;9.168;2022-10-17T14:18:26;45.10;;;42.90;;
2199;SDS011;1106;48.762;9.168;2022-10-17T14:20:55;48.53;;;46.23;;
2199;SDS011;1106;48.762;9.168;2022-10-17T14:23:29;44.23;;;41.90;;
2199;SDS011;1106;48.762;9.168;2022-10-17T14:26:05;49.10;;;46.77;;
2199;SDS011;1106;48.762;9.168;2022-10-17T14:28:37;37.07;;;35.47;;
2199;SDS011;1106;48.762;9.168;2022-10-17T14:31:09;45.80;;;43.67;;
2199;SDS011;1106;48.762;9.168;2022-10-17T14:34:00;52.70;;;50.20;;
2199;SDS011;1106;48.762;9.168;2022-10-17T14:36:43;54.90;;;52.20;;
2199;SDS011;1106;48.762;9.168;2022-10-17T14:39:17;56.33;;;53.10;;
2199;SDS011;1106;48.762;9.168;2022-10-17T14:41:46;42.30;;;40.20;;
2199;SDS011;1106;48.762;9.168;2022-10-17T14:44:16;40.97;;;39.10;;
2199;SDS011;1106;48.762;9.168;2022-10-17T14:46:47;38.27;;;35.80;;
2199;SDS011;1106;48.762;9.168;2022-10-17T14:49:20;53.40;;;50.67;;
2199;SDS011;1106;48.762;9.168;2022-10-17T14:52:08;38.43;;;36.57;;
2199;SDS011;1106;48.762;9.168;2022-10-17T14:54:48;35.10;;;33.23;;
2199;SDS011;1106;48.762;9.168;2022-10-17T14:57:16;41.77;;;39.90;;
2199;SDS011;1106;48.762;9.168;2022-10-17T14:59:47;53.30;;;50.60;;
2199;SDS011;1106;48.762;9.168;2022-10-17T15:02:14;44.60;;;42.53;;
2199;SDS011;1106;48.762;9.168;2022-10-17T15:04:42;46.77;;;44.07;;
2199;SDS011;1106;48.762;9.168;2022-10-17T15:07:11;36.23;;;34.50;;
2199;SDS011;1106;48.762;9.168;2022-10-17T15:09:39;46.63;;;44.43;;
2199;SDS011;1106;48.762;9.168;2022-10-17T15:12:10;40.03;;;38.20;;
2199;SDS011;1106;48.762;9.168;2022-10-17T15:14:40;40.43;;;37.87;;
2199;SDS011;1106;48.762;9.168;2022-10-17T15:17:09;40.03;;;38.23;;
2199;SDS011;1106;48.762;9.168;2022-10-17T15:19:39;51.50;;;49.03;;
2199;SDS011;1106;48.762;9.168;2022-10-17T15:22:07;44.27;;;42.20;;
2199;SDS011;1106;48.762;9.168;2022-10-17T15:24:34;41.50;;;39.43;;
2199;SDS011;1106;48.762;9.168;2022-10-17T15:27:01;42.60;;;40.60;;
2199;SDS011;1106;48.762;9.168;2022-10-17T15:29:28;32.10;;;30.40;;