sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72676;SDS011;60755;51.374;10.662;2023-02-14T00:01:57;99.63;;;17.67;;
72676;SDS011;60755;51.374;10.662;2023-02-14T00:04:25;110.90;;;17.80;;
72676;SDS011;60755;51.374;10.662;2023-02-14T00:06:52;104.37;;;18.43;;
72676;SDS011;60755;51.374;10.662;2023-02-14T00:09:19;83.37;;;18.73;;
72676;SDS011;60755;51.374;10.662;2023-02-14T00:11:47;55.17;;;18.20;;
72676;SDS011;60755;51.374;10.662;2023-02-14T00:14:14;57.73;;;18.90;;
72676;SDS011;60755;51.374;10.662;2023-02-14T00:16:59;119.33;;;21.23;;
72676;SDS011;60755;51.374;10.662;2023-02-14T00:19:26;61.13;;;19.57;;
72676;SDS011;60755;51.374;10.662;2023-02-14T00:21:53;88.37;;;16.83;;
72676;SDS011;60755;51.374;10.662;2023-02-14T00:24:20;62.83;;;13.20;;
72676;SDS011;60755;51.374;10.662;2023-02-14T00:26:50;117.27;;;14.73;;
72676;SDS011;60755;51.374;10.662;2023-02-14T00:29:19;69.03;;;13.27;;
72676;SDS011;60755;51.374;10.662;2023-02-14T00:31:49;39.97;;;14.47;;
72676;SDS011;60755;51.374;10.662;2023-02-14T00:34:16;46.43;;;13.67;;
72676;SDS011;60755;51.374;10.662;2023-02-14T00:36:44;36.97;;;14.13;;
72676;SDS011;60755;51.374;10.662;2023-02-14T00:39:14;22.40;;;12.10;;
72676;SDS011;60755;51.374;10.662;2023-02-14T00:41:42;34.13;;;11.67;;
72676;SDS011;60755;51.374;10.662;2023-02-14T00:44:11;44.07;;;11.20;;
72676;SDS011;60755;51.374;10.662;2023-02-14T00:46:38;49.07;;;10.70;;
72676;SDS011;60755;51.374;10.662;2023-02-14T00:49:05;70.10;;;10.43;;
72676;SDS011;60755;51.374;10.662;2023-02-14T00:51:32;108.63;;;20.37;;
72676;SDS011;60755;51.374;10.662;2023-02-14T00:54:00;85.20;;;17.50;;
72676;SDS011;60755;51.374;10.662;2023-02-14T00:56:29;77.70;;;14.03;;
72676;SDS011;60755;51.374;10.662;2023-02-14T00:58:56;48.13;;;11.27;;
72676;SDS011;60755;51.374;10.662;2023-02-14T01:01:24;45.90;;;12.03;;
72676;SDS011;60755;51.374;10.662;2023-02-14T01:03:52;37.40;;;11.57;;
72676;SDS011;60755;51.374;10.662;2023-02-14T01:06:19;42.43;;;11.87;;
72676;SDS011;60755;51.374;10.662;2023-02-14T01:08:46;50.13;;;11.67;;
72676;SDS011;60755;51.374;10.662;2023-02-14T01:11:13;32.97;;;11.13;;
72676;SDS011;60755;51.374;10.662;2023-02-14T01:13:44;35.03;;;10.27;;
72676;SDS011;60755;51.374;10.662;2023-02-14T01:16:13;35.47;;;9.97;;
72676;SDS011;60755;51.374;10.662;2023-02-14T01:18:42;113.17;;;11.77;;
72676;SDS011;60755;51.374;10.662;2023-02-14T01:21:14;46.53;;;12.30;;
72676;SDS011;60755;51.374;10.662;2023-02-14T01:23:44;124.50;;;15.53;;
72676;SDS011;60755;51.374;10.662;2023-02-14T01:26:12;88.13;;;12.73;;
72676;SDS011;60755;51.374;10.662;2023-02-14T01:28:39;155.73;;;12.13;;
72676;SDS011;60755;51.374;10.662;2023-02-14T01:31:08;48.83;;;10.67;;
72676;SDS011;60755;51.374;10.662;2023-02-14T01:33:36;109.43;;;26.97;;
72676;SDS011;60755;51.374;10.662;2023-02-14T01:36:23;137.40;;;50.77;;
72676;SDS011;60755;51.374;10.662;2023-02-14T01:38:52;37.80;;;14.20;;
72676;SDS011;60755;51.374;10.662;2023-02-14T01:41:22;55.37;;;12.00;;
72676;SDS011;60755;51.374;10.662;2023-02-14T01:43:53;35.93;;;12.17;;
72676;SDS011;60755;51.374;10.662;2023-02-14T01:46:22;41.07;;;12.27;;
72676;SDS011;60755;51.374;10.662;2023-02-14T01:48:50;32.73;;;12.37;;
72676;SDS011;60755;51.374;10.662;2023-02-14T01:51:19;36.60;;;13.30;;
72676;SDS011;60755;51.374;10.662;2023-02-14T01:53:47;28.83;;;13.00;;
72676;SDS011;60755;51.374;10.662;2023-02-14T01:56:17;40.10;;;14.10;;
72676;SDS011;60755;51.374;10.662;2023-02-14T01:58:47;64.20;;;15.03;;
72676;SDS011;60755;51.374;10.662;2023-02-14T02:01:19;77.67;;;14.87;;
72676;SDS011;60755;51.374;10.662;2023-02-14T02:03:46;93.73;;;14.87;;
72676;SDS011;60755;51.374;10.662;2023-02-14T02:06:17;107.70;;;14.37;;
72676;SDS011;60755;51.374;10.662;2023-02-14T02:08:49;78.83;;;13.40;;
72676;SDS011;60755;51.374;10.662;2023-02-14T02:11:23;66.07;;;11.20;;
72676;SDS011;60755;51.374;10.662;2023-02-14T02:13:50;65.70;;;13.63;;
72676;SDS011;60755;51.374;10.662;2023-02-14T02:16:20;164.43;;;17.77;;
72676;SDS011;60755;51.374;10.662;2023-02-14T02:19:10;80.77;;;15.50;;
72676;SDS011;60755;51.374;10.662;2023-02-14T02:22:03;95.40;;;14.90;;
72676;SDS011;60755;51.374;10.662;2023-02-14T02:24:49;63.40;;;14.27;;
72676;SDS011;60755;51.374;10.662;2023-02-14T02:27:28;64.80;;;14.73;;
72676;SDS011;60755;51.374;10.662;2023-02-14T02:30:38;46.83;;;13.50;;
72676;SDS011;60755;51.374;10.662;2023-02-14T02:36:28;20.03;;;11.43;;
72676;SDS011;60755;51.374;10.662;2023-02-14T02:39:09;24.00;;;11.87;;
72676;SDS011;60755;51.374;10.662;2023-02-14T02:41:51;25.90;;;11.33;;
72676;SDS011;60755;51.374;10.662;2023-02-14T02:44:28;29.57;;;11.83;;
72676;SDS011;60755;51.374;10.662;2023-02-14T02:47:06;23.67;;;11.97;;
72676;SDS011;60755;51.374;10.662;2023-02-14T02:49:37;22.20;;;13.50;;
72676;SDS011;60755;51.374;10.662;2023-02-14T02:52:30;23.93;;;13.47;;
72676;SDS011;60755;51.374;10.662;2023-02-14T02:55:24;27.07;;;12.43;;
72676;SDS011;60755;51.374;10.662;2023-02-14T02:58:19;33.10;;;12.10;;
72676;SDS011;60755;51.374;10.662;2023-02-14T03:00:48;27.37;;;10.43;;
72676;SDS011;60755;51.374;10.662;2023-02-14T03:03:20;48.97;;;12.97;;
72676;SDS011;60755;51.374;10.662;2023-02-14T03:06:07;24.17;;;11.20;;
72676;SDS011;60755;51.374;10.662;2023-02-14T03:08:35;20.63;;;11.43;;
72676;SDS011;60755;51.374;10.662;2023-02-14T03:11:02;20.97;;;10.57;;
72676;SDS011;60755;51.374;10.662;2023-02-14T03:13:41;16.33;;;10.00;;
72676;SDS011;60755;51.374;10.662;2023-02-14T03:16:31;15.63;;;9.23;;
72676;SDS011;60755;51.374;10.662;2023-02-14T03:19:14;17.77;;;9.47;;
72676;SDS011;60755;51.374;10.662;2023-02-14T03:22:11;23.23;;;11.07;;
72676;SDS011;60755;51.374;10.662;2023-02-14T03:24:48;34.70;;;15.50;;
72676;SDS011;60755;51.374;10.662;2023-02-14T03:27:22;77.27;;;28.63;;
72676;SDS011;60755;51.374;10.662;2023-02-14T03:29:55;56.00;;;24.03;;
72676;SDS011;60755;51.374;10.662;2023-02-14T03:32:29;69.17;;;21.03;;
72676;SDS011;60755;51.374;10.662;2023-02-14T03:35:03;66.20;;;18.80;;
72676;SDS011;60755;51.374;10.662;2023-02-14T03:37:39;63.70;;;19.80;;
72676;SDS011;60755;51.374;10.662;2023-02-14T03:40:14;43.17;;;15.83;;
72676;SDS011;60755;51.374;10.662;2023-02-14T03:42:47;271.57;;;63.17;;
72676;SDS011;60755;51.374;10.662;2023-02-14T03:45:21;219.10;;;51.73;;
72676;SDS011;60755;51.374;10.662;2023-02-14T03:47:55;57.77;;;15.77;;
72676;SDS011;60755;51.374;10.662;2023-02-14T03:50:27;50.33;;;15.27;;
72676;SDS011;60755;51.374;10.662;2023-02-14T03:52:56;114.37;;;24.80;;
72676;SDS011;60755;51.374;10.662;2023-02-14T03:55:32;107.53;;;36.53;;
72676;SDS011;60755;51.374;10.662;2023-02-14T03:58:02;147.97;;;39.37;;
72676;SDS011;60755;51.374;10.662;2023-02-14T04:00:35;120.63;;;29.07;;
72676;SDS011;60755;51.374;10.662;2023-02-14T04:03:06;154.80;;;33.27;;
72676;SDS011;60755;51.374;10.662;2023-02-14T04:05:37;121.07;;;30.70;;
72676;SDS011;60755;51.374;10.662;2023-02-14T04:08:08;50.57;;;14.57;;
72676;SDS011;60755;51.374;10.662;2023-02-14T04:10:37;52.70;;;15.50;;
72676;SDS011;60755;51.374;10.662;2023-02-14T04:13:07;126.03;;;27.40;;
72676;SDS011;60755;51.374;10.662;2023-02-14T04:15:34;75.10;;;25.40;;
72676;SDS011;60755;51.374;10.662;2023-02-14T04:18:01;79.63;;;23.37;;
72676;SDS011;60755;51.374;10.662;2023-02-14T04:20:47;89.90;;;16.80;;
72676;SDS011;60755;51.374;10.662;2023-02-14T04:23:14;60.30;;;13.67;;
72676;SDS011;60755;51.374;10.662;2023-02-14T04:25:43;51.70;;;14.63;;
72676;SDS011;60755;51.374;10.662;2023-02-14T04:28:09;67.43;;;18.87;;
72676;SDS011;60755;51.374;10.662;2023-02-14T04:30:36;87.83;;;21.53;;
72676;SDS011;60755;51.374;10.662;2023-02-14T04:33:03;64.77;;;17.33;;
72676;SDS011;60755;51.374;10.662;2023-02-14T04:35:32;56.07;;;16.47;;
72676;SDS011;60755;51.374;10.662;2023-02-14T04:37:59;73.23;;;20.33;;
72676;SDS011;60755;51.374;10.662;2023-02-14T04:40:26;67.77;;;18.87;;
72676;SDS011;60755;51.374;10.662;2023-02-14T04:42:54;66.87;;;17.53;;
72676;SDS011;60755;51.374;10.662;2023-02-14T04:45:22;88.27;;;30.47;;
72676;SDS011;60755;51.374;10.662;2023-02-14T04:47:48;103.87;;;21.47;;
72676;SDS011;60755;51.374;10.662;2023-02-14T04:50:16;111.87;;;22.47;;
72676;SDS011;60755;51.374;10.662;2023-02-14T04:52:43;136.70;;;22.53;;
72676;SDS011;60755;51.374;10.662;2023-02-14T04:55:09;76.13;;;18.90;;
72676;SDS011;60755;51.374;10.662;2023-02-14T04:57:36;66.07;;;15.87;;
72676;SDS011;60755;51.374;10.662;2023-02-14T05:00:05;124.10;;;14.47;;
72676;SDS011;60755;51.374;10.662;2023-02-14T05:02:33;83.90;;;13.37;;
72676;SDS011;60755;51.374;10.662;2023-02-14T05:05:00;59.33;;;12.47;;
72676;SDS011;60755;51.374;10.662;2023-02-14T05:07:27;55.33;;;13.13;;
72676;SDS011;60755;51.374;10.662;2023-02-14T05:09:54;36.53;;;13.00;;
72676;SDS011;60755;51.374;10.662;2023-02-14T05:12:20;45.83;;;13.03;;
72676;SDS011;60755;51.374;10.662;2023-02-14T05:14:47;40.73;;;13.13;;
72676;SDS011;60755;51.374;10.662;2023-02-14T05:17:15;52.17;;;18.23;;
72676;SDS011;60755;51.374;10.662;2023-02-14T05:19:42;53.60;;;19.80;;
72676;SDS011;60755;51.374;10.662;2023-02-14T05:22:09;49.43;;;20.23;;
72676;SDS011;60755;51.374;10.662;2023-02-14T05:24:36;47.70;;;18.37;;
72676;SDS011;60755;51.374;10.662;2023-02-14T05:27:03;55.10;;;15.27;;
72676;SDS011;60755;51.374;10.662;2023-02-14T05:29:29;30.60;;;13.67;;
72676;SDS011;60755;51.374;10.662;2023-02-14T05:31:56;54.60;;;15.13;;
72676;SDS011;60755;51.374;10.662;2023-02-14T05:34:24;40.07;;;15.07;;
72676;SDS011;60755;51.374;10.662;2023-02-14T05:36:51;61.97;;;18.73;;
72676;SDS011;60755;51.374;10.662;2023-02-14T05:39:19;33.60;;;16.30;;
72676;SDS011;60755;51.374;10.662;2023-02-14T05:41:46;59.03;;;18.33;;
72676;SDS011;60755;51.374;10.662;2023-02-14T05:44:12;82.07;;;16.03;;
72676;SDS011;60755;51.374;10.662;2023-02-14T05:46:39;74.17;;;16.87;;
72676;SDS011;60755;51.374;10.662;2023-02-14T05:49:06;73.00;;;15.20;;
72676;SDS011;60755;51.374;10.662;2023-02-14T05:51:34;70.23;;;16.83;;
72676;SDS011;60755;51.374;10.662;2023-02-14T05:54:01;73.90;;;15.63;;
72676;SDS011;60755;51.374;10.662;2023-02-14T05:56:28;57.33;;;16.73;;
72676;SDS011;60755;51.374;10.662;2023-02-14T05:58:54;44.03;;;14.93;;
72676;SDS011;60755;51.374;10.662;2023-02-14T06:01:21;34.33;;;14.20;;
72676;SDS011;60755;51.374;10.662;2023-02-14T06:03:48;48.27;;;15.77;;
72676;SDS011;60755;51.374;10.662;2023-02-14T06:06:15;38.43;;;15.73;;
72676;SDS011;60755;51.374;10.662;2023-02-14T06:08:43;30.93;;;14.77;;
72676;SDS011;60755;51.374;10.662;2023-02-14T06:11:10;35.53;;;14.53;;
72676;SDS011;60755;51.374;10.662;2023-02-14T06:13:36;29.40;;;13.20;;
72676;SDS011;60755;51.374;10.662;2023-02-14T06:16:05;27.57;;;14.17;;
72676;SDS011;60755;51.374;10.662;2023-02-14T06:18:32;30.43;;;14.37;;
72676;SDS011;60755;51.374;10.662;2023-02-14T06:20:59;46.90;;;20.87;;
72676;SDS011;60755;51.374;10.662;2023-02-14T06:23:26;36.90;;;17.17;;
72676;SDS011;60755;51.374;10.662;2023-02-14T06:25:54;46.93;;;21.57;;
72676;SDS011;60755;51.374;10.662;2023-02-14T06:28:21;74.87;;;29.07;;
72676;SDS011;60755;51.374;10.662;2023-02-14T06:30:48;68.30;;;26.37;;
72676;SDS011;60755;51.374;10.662;2023-02-14T06:33:15;64.03;;;27.57;;
72676;SDS011;60755;51.374;10.662;2023-02-14T06:35:41;118.60;;;37.10;;
72676;SDS011;60755;51.374;10.662;2023-02-14T06:38:08;100.07;;;35.10;;
72676;SDS011;60755;51.374;10.662;2023-02-14T06:40:35;119.40;;;41.97;;
72676;SDS011;60755;51.374;10.662;2023-02-14T06:43:03;102.83;;;40.20;;
72676;SDS011;60755;51.374;10.662;2023-02-14T06:45:29;82.07;;;32.53;;
72676;SDS011;60755;51.374;10.662;2023-02-14T06:47:56;66.60;;;23.47;;
72676;SDS011;60755;51.374;10.662;2023-02-14T06:50:24;59.17;;;17.60;;
72676;SDS011;60755;51.374;10.662;2023-02-14T06:52:51;51.33;;;18.00;;
72676;SDS011;60755;51.374;10.662;2023-02-14T06:55:17;63.83;;;25.13;;
72676;SDS011;60755;51.374;10.662;2023-02-14T06:57:44;106.30;;;34.03;;
72676;SDS011;60755;51.374;10.662;2023-02-14T07:00:13;126.03;;;44.27;;
72676;SDS011;60755;51.374;10.662;2023-02-14T07:02:40;98.00;;;31.23;;
72676;SDS011;60755;51.374;10.662;2023-02-14T07:05:07;75.70;;;30.57;;
72676;SDS011;60755;51.374;10.662;2023-02-14T07:07:34;65.70;;;27.90;;
72676;SDS011;60755;51.374;10.662;2023-02-14T07:10:01;68.03;;;29.77;;
72676;SDS011;60755;51.374;10.662;2023-02-14T07:12:28;69.47;;;29.47;;
72676;SDS011;60755;51.374;10.662;2023-02-14T07:14:55;55.90;;;25.77;;
72676;SDS011;60755;51.374;10.662;2023-02-14T07:17:23;44.83;;;20.07;;
72676;SDS011;60755;51.374;10.662;2023-02-14T07:19:50;44.83;;;21.77;;
72676;SDS011;60755;51.374;10.662;2023-02-14T07:22:17;39.43;;;21.33;;
72676;SDS011;60755;51.374;10.662;2023-02-14T07:24:43;45.40;;;22.37;;
72676;SDS011;60755;51.374;10.662;2023-02-14T07:27:10;44.17;;;21.83;;
72676;SDS011;60755;51.374;10.662;2023-02-14T07:29:37;41.67;;;23.53;;
72676;SDS011;60755;51.374;10.662;2023-02-14T07:32:04;40.37;;;21.90;;
72676;SDS011;60755;51.374;10.662;2023-02-14T07:34:32;43.60;;;23.60;;
72676;SDS011;60755;51.374;10.662;2023-02-14T07:36:59;45.53;;;22.40;;
72676;SDS011;60755;51.374;10.662;2023-02-14T07:39:26;42.53;;;23.10;;
72676;SDS011;60755;51.374;10.662;2023-02-14T07:41:53;44.07;;;23.00;;
72676;SDS011;60755;51.374;10.662;2023-02-14T07:44:20;52.10;;;27.87;;
72676;SDS011;60755;51.374;10.662;2023-02-14T07:46:47;49.93;;;28.13;;
72676;SDS011;60755;51.374;10.662;2023-02-14T07:49:13;48.50;;;28.43;;
72676;SDS011;60755;51.374;10.662;2023-02-14T07:51:41;31.00;;;17.50;;
72676;SDS011;60755;51.374;10.662;2023-02-14T07:54:08;31.97;;;18.00;;
72676;SDS011;60755;51.374;10.662;2023-02-14T07:56:35;33.27;;;18.10;;
72676;SDS011;60755;51.374;10.662;2023-02-14T07:59:02;35.57;;;20.10;;
72676;SDS011;60755;51.374;10.662;2023-02-14T08:01:28;65.07;;;41.97;;
72676;SDS011;60755;51.374;10.662;2023-02-14T08:03:55;60.37;;;38.60;;
72676;SDS011;60755;51.374;10.662;2023-02-14T08:06:22;51.37;;;30.83;;
72676;SDS011;60755;51.374;10.662;2023-02-14T08:08:51;47.57;;;30.47;;
72676;SDS011;60755;51.374;10.662;2023-02-14T08:11:18;51.73;;;32.20;;
72676;SDS011;60755;51.374;10.662;2023-02-14T08:13:59;47.93;;;30.20;;
72676;SDS011;60755;51.374;10.662;2023-02-14T08:16:26;48.77;;;31.53;;
72676;SDS011;60755;51.374;10.662;2023-02-14T08:18:53;53.33;;;32.07;;
72676;SDS011;60755;51.374;10.662;2023-02-14T08:21:20;44.13;;;29.33;;
72676;SDS011;60755;51.374;10.662;2023-02-14T08:23:47;87.07;;;50.90;;
72676;SDS011;60755;51.374;10.662;2023-02-14T08:26:15;84.57;;;49.63;;
72676;SDS011;60755;51.374;10.662;2023-02-14T08:28:41;68.40;;;41.17;;
72676;SDS011;60755;51.374;10.662;2023-02-14T08:31:09;55.37;;;32.73;;
72676;SDS011;60755;51.374;10.662;2023-02-14T08:33:36;53.57;;;32.27;;
72676;SDS011;60755;51.374;10.662;2023-02-14T08:36:04;49.17;;;30.33;;
72676;SDS011;60755;51.374;10.662;2023-02-14T08:38:31;48.10;;;29.27;;
72676;SDS011;60755;51.374;10.662;2023-02-14T08:40:58;37.17;;;21.73;;
72676;SDS011;60755;51.374;10.662;2023-02-14T08:43:27;40.43;;;23.40;;
72676;SDS011;60755;51.374;10.662;2023-02-14T08:45:54;34.10;;;19.87;;
72676;SDS011;60755;51.374;10.662;2023-02-14T08:48:21;25.83;;;16.27;;
72676;SDS011;60755;51.374;10.662;2023-02-14T08:50:51;26.73;;;15.90;;
72676;SDS011;60755;51.374;10.662;2023-02-14T08:53:18;25.77;;;15.50;;
72676;SDS011;60755;51.374;10.662;2023-02-14T08:55:46;23.83;;;15.43;;
72676;SDS011;60755;51.374;10.662;2023-02-14T08:58:13;29.10;;;17.47;;
72676;SDS011;60755;51.374;10.662;2023-02-14T09:00:42;31.50;;;19.77;;
72676;SDS011;60755;51.374;10.662;2023-02-14T09:03:09;31.47;;;19.63;;
72676;SDS011;60755;51.374;10.662;2023-02-14T09:05:36;29.63;;;19.07;;
72676;SDS011;60755;51.374;10.662;2023-02-14T09:08:03;29.47;;;18.97;;
72676;SDS011;60755;51.374;10.662;2023-02-14T09:10:30;26.80;;;17.80;;
72676;SDS011;60755;51.374;10.662;2023-02-14T09:12:57;22.27;;;14.47;;
72676;SDS011;60755;51.374;10.662;2023-02-14T09:15:24;20.37;;;12.97;;
72676;SDS011;60755;51.374;10.662;2023-02-14T09:17:53;20.57;;;12.97;;
72676;SDS011;60755;51.374;10.662;2023-02-14T09:20:20;23.27;;;14.83;;
72676;SDS011;60755;51.374;10.662;2023-02-14T09:22:48;22.27;;;14.57;;
72676;SDS011;60755;51.374;10.662;2023-02-14T09:25:16;19.60;;;12.70;;
72676;SDS011;60755;51.374;10.662;2023-02-14T09:27:43;27.60;;;19.60;;
72676;SDS011;60755;51.374;10.662;2023-02-14T09:30:10;21.97;;;14.37;;
72676;SDS011;60755;51.374;10.662;2023-02-14T09:32:38;21.90;;;13.73;;
72676;SDS011;60755;51.374;10.662;2023-02-14T09:35:07;19.30;;;12.47;;
72676;SDS011;60755;51.374;10.662;2023-02-14T09:37:51;17.93;;;11.47;;
72676;SDS011;60755;51.374;10.662;2023-02-14T09:40:35;17.53;;;11.77;;
72676;SDS011;60755;51.374;10.662;2023-02-14T09:43:04;19.13;;;13.00;;
72676;SDS011;60755;51.374;10.662;2023-02-14T09:45:38;19.40;;;13.20;;
72676;SDS011;60755;51.374;10.662;2023-02-14T09:48:07;20.97;;;13.20;;
72676;SDS011;60755;51.374;10.662;2023-02-14T09:50:44;17.93;;;12.40;;
72676;SDS011;60755;51.374;10.662;2023-02-14T09:53:17;20.73;;;14.30;;
72676;SDS011;60755;51.374;10.662;2023-02-14T09:55:50;21.17;;;12.83;;
72676;SDS011;60755;51.374;10.662;2023-02-14T09:58:24;19.00;;;11.93;;
72676;SDS011;60755;51.374;10.662;2023-02-14T10:00:59;17.27;;;11.87;;
72676;SDS011;60755;51.374;10.662;2023-02-14T10:03:40;18.90;;;13.13;;
72676;SDS011;60755;51.374;10.662;2023-02-14T10:06:30;20.63;;;14.03;;
72676;SDS011;60755;51.374;10.662;2023-02-14T10:09:07;26.13;;;19.27;;
72676;SDS011;60755;51.374;10.662;2023-02-14T10:11:44;34.43;;;23.50;;
72676;SDS011;60755;51.374;10.662;2023-02-14T10:14:13;20.97;;;14.50;;
72676;SDS011;60755;51.374;10.662;2023-02-14T10:16:43;24.80;;;17.73;;
72676;SDS011;60755;51.374;10.662;2023-02-14T10:19:15;37.53;;;26.23;;
72676;SDS011;60755;51.374;10.662;2023-02-14T10:21:49;16.27;;;12.00;;
72676;SDS011;60755;51.374;10.662;2023-02-14T10:24:21;21.57;;;15.60;;
72676;SDS011;60755;51.374;10.662;2023-02-14T10:26:52;14.87;;;11.43;;
72676;SDS011;60755;51.374;10.662;2023-02-14T10:29:23;16.27;;;11.67;;
72676;SDS011;60755;51.374;10.662;2023-02-14T10:31:50;13.80;;;9.97;;
72676;SDS011;60755;51.374;10.662;2023-02-14T10:34:24;14.43;;;10.53;;
72676;SDS011;60755;51.374;10.662;2023-02-14T10:37:03;19.13;;;12.70;;
72676;SDS011;60755;51.374;10.662;2023-02-14T10:39:49;15.50;;;11.37;;
72676;SDS011;60755;51.374;10.662;2023-02-14T10:42:35;16.13;;;11.43;;
72676;SDS011;60755;51.374;10.662;2023-02-14T10:45:14;18.20;;;13.90;;
72676;SDS011;60755;51.374;10.662;2023-02-14T10:47:50;16.33;;;11.40;;
72676;SDS011;60755;51.374;10.662;2023-02-14T10:50:24;15.50;;;10.63;;
72676;SDS011;60755;51.374;10.662;2023-02-14T10:53:01;14.43;;;9.97;;
72676;SDS011;60755;51.374;10.662;2023-02-14T10:55:38;49.60;;;29.60;;
72676;SDS011;60755;51.374;10.662;2023-02-14T10:58:11;129.07;;;70.83;;
72676;SDS011;60755;51.374;10.662;2023-02-14T11:00:42;28.13;;;18.83;;
72676;SDS011;60755;51.374;10.662;2023-02-14T11:03:17;44.77;;;27.00;;
72676;SDS011;60755;51.374;10.662;2023-02-14T11:05:45;44.87;;;25.57;;
72676;SDS011;60755;51.374;10.662;2023-02-14T11:08:16;16.50;;;11.70;;
72676;SDS011;60755;51.374;10.662;2023-02-14T11:10:49;13.80;;;9.70;;
72676;SDS011;60755;51.374;10.662;2023-02-14T11:13:30;22.53;;;14.50;;
72676;SDS011;60755;51.374;10.662;2023-02-14T11:16:01;55.47;;;27.40;;
72676;SDS011;60755;51.374;10.662;2023-02-14T11:18:30;52.10;;;28.40;;
72676;SDS011;60755;51.374;10.662;2023-02-14T11:21:00;12.40;;;9.90;;
72676;SDS011;60755;51.374;10.662;2023-02-14T11:23:33;12.47;;;9.23;;
72676;SDS011;60755;51.374;10.662;2023-02-14T11:26:02;25.77;;;15.67;;
72676;SDS011;60755;51.374;10.662;2023-02-14T11:28:30;12.80;;;9.73;;
72676;SDS011;60755;51.374;10.662;2023-02-14T11:30:57;13.17;;;9.23;;
72676;SDS011;60755;51.374;10.662;2023-02-14T11:33:29;70.00;;;34.87;;
72676;SDS011;60755;51.374;10.662;2023-02-14T11:36:03;37.30;;;21.37;;
72676;SDS011;60755;51.374;10.662;2023-02-14T11:38:33;26.10;;;16.07;;
72676;SDS011;60755;51.374;10.662;2023-02-14T11:41:03;223.33;;;88.60;;
72676;SDS011;60755;51.374;10.662;2023-02-14T11:43:32;147.80;;;55.23;;
72676;SDS011;60755;51.374;10.662;2023-02-14T11:46:05;20.27;;;13.53;;
72676;SDS011;60755;51.374;10.662;2023-02-14T11:48:34;21.93;;;13.67;;
72676;SDS011;60755;51.374;10.662;2023-02-14T11:51:01;96.03;;;46.27;;
72676;SDS011;60755;51.374;10.662;2023-02-14T11:53:36;20.10;;;13.77;;
72676;SDS011;60755;51.374;10.662;2023-02-14T11:56:10;20.53;;;14.70;;
72676;SDS011;60755;51.374;10.662;2023-02-14T11:58:38;16.30;;;11.03;;
72676;SDS011;60755;51.374;10.662;2023-02-14T12:01:09;15.10;;;10.63;;
72676;SDS011;60755;51.374;10.662;2023-02-14T12:03:42;24.63;;;16.17;;
72676;SDS011;60755;51.374;10.662;2023-02-14T12:06:12;21.17;;;14.67;;
72676;SDS011;60755;51.374;10.662;2023-02-14T12:08:51;13.90;;;10.37;;
72676;SDS011;60755;51.374;10.662;2023-02-14T12:11:36;15.27;;;10.60;;
72676;SDS011;60755;51.374;10.662;2023-02-14T12:14:04;15.37;;;11.23;;
72676;SDS011;60755;51.374;10.662;2023-02-14T12:16:32;15.80;;;11.37;;
72676;SDS011;60755;51.374;10.662;2023-02-14T12:19:06;12.67;;;9.90;;
72676;SDS011;60755;51.374;10.662;2023-02-14T12:21:40;14.27;;;10.77;;
72676;SDS011;60755;51.374;10.662;2023-02-14T12:24:24;14.47;;;10.37;;
72676;SDS011;60755;51.374;10.662;2023-02-14T12:27:01;14.60;;;10.47;;
72676;SDS011;60755;51.374;10.662;2023-02-14T12:29:33;13.30;;;10.13;;
72676;SDS011;60755;51.374;10.662;2023-02-14T12:32:09;14.07;;;9.97;;
72676;SDS011;60755;51.374;10.662;2023-02-14T12:34:41;14.30;;;10.83;;
72676;SDS011;60755;51.374;10.662;2023-02-14T12:37:12;13.90;;;10.07;;
72676;SDS011;60755;51.374;10.662;2023-02-14T12:39:52;14.00;;;10.40;;
72676;SDS011;60755;51.374;10.662;2023-02-14T12:42:34;14.83;;;10.27;;
72676;SDS011;60755;51.374;10.662;2023-02-14T12:45:14;15.97;;;11.43;;
72676;SDS011;60755;51.374;10.662;2023-02-14T12:47:47;21.53;;;15.37;;
72676;SDS011;60755;51.374;10.662;2023-02-14T12:50:28;22.73;;;17.27;;
72676;SDS011;60755;51.374;10.662;2023-02-14T12:53:15;26.47;;;16.93;;
72676;SDS011;60755;51.374;10.662;2023-02-14T12:56:00;23.77;;;16.17;;
72676;SDS011;60755;51.374;10.662;2023-02-14T12:58:36;29.27;;;19.13;;
72676;SDS011;60755;51.374;10.662;2023-02-14T13:06:55;23.53;;;16.73;;
72676;SDS011;60755;51.374;10.662;2023-02-14T13:09:30;16.07;;;11.90;;
72676;SDS011;60755;51.374;10.662;2023-02-14T13:12:10;22.50;;;17.03;;
72676;SDS011;60755;51.374;10.662;2023-02-14T13:14:53;16.97;;;12.20;;
72676;SDS011;60755;51.374;10.662;2023-02-14T13:17:29;19.93;;;15.50;;
72676;SDS011;60755;51.374;10.662;2023-02-14T13:20:05;32.30;;;22.87;;
72676;SDS011;60755;51.374;10.662;2023-02-14T13:22:50;18.70;;;14.23;;
72676;SDS011;60755;51.374;10.662;2023-02-14T13:25:21;17.20;;;12.93;;
72676;SDS011;60755;51.374;10.662;2023-02-14T13:27:57;26.23;;;19.13;;
72676;SDS011;60755;51.374;10.662;2023-02-14T13:30:26;17.17;;;12.80;;
72676;SDS011;60755;51.374;10.662;2023-02-14T13:32:56;19.00;;;13.07;;
72676;SDS011;60755;51.374;10.662;2023-02-14T13:35:28;20.73;;;12.87;;
72676;SDS011;60755;51.374;10.662;2023-02-14T13:37:57;19.40;;;13.23;;
72676;SDS011;60755;51.374;10.662;2023-02-14T13:40:28;35.67;;;23.90;;
72676;SDS011;60755;51.374;10.662;2023-02-14T13:42:58;45.93;;;29.10;;
72676;SDS011;60755;51.374;10.662;2023-02-14T13:48:29;20.23;;;13.97;;
72676;SDS011;60755;51.374;10.662;2023-02-14T13:50:57;21.03;;;15.97;;
72676;SDS011;60755;51.374;10.662;2023-02-14T13:53:30;20.60;;;15.80;;
72676;SDS011;60755;51.374;10.662;2023-02-14T13:56:03;18.47;;;13.50;;
72676;SDS011;60755;51.374;10.662;2023-02-14T13:58:33;19.97;;;14.67;;
72676;SDS011;60755;51.374;10.662;2023-02-14T14:01:26;19.07;;;13.67;;
72676;SDS011;60755;51.374;10.662;2023-02-14T14:03:56;17.03;;;12.93;;
72676;SDS011;60755;51.374;10.662;2023-02-14T14:06:24;19.97;;;14.47;;
72676;SDS011;60755;51.374;10.662;2023-02-14T14:08:51;21.13;;;14.77;;
72676;SDS011;60755;51.374;10.662;2023-02-14T14:14:32;30.90;;;22.03;;
72676;SDS011;60755;51.374;10.662;2023-02-14T14:17:16;18.60;;;14.13;;
72676;SDS011;60755;51.374;10.662;2023-02-14T14:19:50;25.27;;;19.60;;
72676;SDS011;60755;51.374;10.662;2023-02-14T14:22:17;22.33;;;16.40;;
72676;SDS011;60755;51.374;10.662;2023-02-14T14:24:55;18.60;;;13.37;;
72676;SDS011;60755;51.374;10.662;2023-02-14T14:27:25;22.23;;;16.03;;
72676;SDS011;60755;51.374;10.662;2023-02-14T14:29:57;16.40;;;12.17;;
72676;SDS011;60755;51.374;10.662;2023-02-14T14:32:28;19.73;;;14.53;;
72676;SDS011;60755;51.374;10.662;2023-02-14T14:34:57;20.13;;;14.13;;
72676;SDS011;60755;51.374;10.662;2023-02-14T14:37:27;25.57;;;19.53;;
72676;SDS011;60755;51.374;10.662;2023-02-14T14:39:55;19.63;;;14.67;;
72676;SDS011;60755;51.374;10.662;2023-02-14T14:42:25;18.87;;;14.07;;
72676;SDS011;60755;51.374;10.662;2023-02-14T14:44:55;46.40;;;27.33;;
72676;SDS011;60755;51.374;10.662;2023-02-14T14:47:27;28.63;;;22.33;;