sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44137;SDS011;29800;55.942;37.314;2023-09-18T00:01:02;10.52;;;7.90;;
44137;SDS011;29800;55.942;37.314;2023-09-18T00:03:28;13.32;;;7.90;;
44137;SDS011;29800;55.942;37.314;2023-09-18T00:05:55;12.18;;;7.57;;
44137;SDS011;29800;55.942;37.314;2023-09-18T00:08:21;13.55;;;8.35;;
44137;SDS011;29800;55.942;37.314;2023-09-18T00:10:49;10.40;;;8.27;;
44137;SDS011;29800;55.942;37.314;2023-09-18T00:13:18;11.50;;;8.05;;
44137;SDS011;29800;55.942;37.314;2023-09-18T00:15:45;13.02;;;8.32;;
44137;SDS011;29800;55.942;37.314;2023-09-18T00:18:14;11.27;;;7.80;;
44137;SDS011;29800;55.942;37.314;2023-09-18T00:20:42;13.15;;;7.90;;
44137;SDS011;29800;55.942;37.314;2023-09-18T00:23:09;14.60;;;8.07;;
44137;SDS011;29800;55.942;37.314;2023-09-18T00:25:36;11.75;;;8.10;;
44137;SDS011;29800;55.942;37.314;2023-09-18T00:28:03;13.80;;;8.43;;
44137;SDS011;29800;55.942;37.314;2023-09-18T00:30:31;15.00;;;8.07;;
44137;SDS011;29800;55.942;37.314;2023-09-18T00:33:00;13.40;;;8.73;;
44137;SDS011;29800;55.942;37.314;2023-09-18T00:35:27;12.93;;;8.43;;
44137;SDS011;29800;55.942;37.314;2023-09-18T00:37:53;11.00;;;7.95;;
44137;SDS011;29800;55.942;37.314;2023-09-18T00:40:20;10.90;;;7.63;;
44137;SDS011;29800;55.942;37.314;2023-09-18T00:42:47;11.80;;;8.23;;
44137;SDS011;29800;55.942;37.314;2023-09-18T00:45:14;15.32;;;8.23;;
44137;SDS011;29800;55.942;37.314;2023-09-18T00:47:40;10.40;;;7.57;;
44137;SDS011;29800;55.942;37.314;2023-09-18T00:50:07;11.70;;;7.88;;
44137;SDS011;29800;55.942;37.314;2023-09-18T00:52:38;11.43;;;8.25;;
44137;SDS011;29800;55.942;37.314;2023-09-18T00:55:05;14.00;;;7.68;;
44137;SDS011;29800;55.942;37.314;2023-09-18T00:57:34;10.40;;;7.78;;
44137;SDS011;29800;55.942;37.314;2023-09-18T01:00:02;11.07;;;7.53;;
44137;SDS011;29800;55.942;37.314;2023-09-18T01:02:33;10.68;;;7.40;;
44137;SDS011;29800;55.942;37.314;2023-09-18T01:04:59;13.57;;;7.60;;
44137;SDS011;29800;55.942;37.314;2023-09-18T01:07:29;12.13;;;7.80;;
44137;SDS011;29800;55.942;37.314;2023-09-18T01:09:55;11.60;;;7.30;;
44137;SDS011;29800;55.942;37.314;2023-09-18T01:17:37;10.57;;;6.88;;
44137;SDS011;29800;55.942;37.314;2023-09-18T01:20:04;11.48;;;7.32;;
44137;SDS011;29800;55.942;37.314;2023-09-18T01:22:33;10.50;;;7.13;;
44137;SDS011;29800;55.942;37.314;2023-09-18T01:25:00;10.27;;;7.22;;
44137;SDS011;29800;55.942;37.314;2023-09-18T01:27:27;11.18;;;7.60;;
44137;SDS011;29800;55.942;37.314;2023-09-18T01:29:54;10.27;;;7.25;;
44137;SDS011;29800;55.942;37.314;2023-09-18T01:32:22;13.00;;;7.43;;
44137;SDS011;29800;55.942;37.314;2023-09-18T01:34:54;11.75;;;6.72;;
44137;SDS011;29800;55.942;37.314;2023-09-18T01:37:24;10.43;;;6.85;;
44137;SDS011;29800;55.942;37.314;2023-09-18T01:39:53;10.55;;;7.03;;
44137;SDS011;29800;55.942;37.314;2023-09-18T01:42:25;12.35;;;7.10;;
44137;SDS011;29800;55.942;37.314;2023-09-18T01:44:53;10.75;;;7.22;;
44137;SDS011;29800;55.942;37.314;2023-09-18T01:47:21;8.68;;;6.15;;
44137;SDS011;29800;55.942;37.314;2023-09-18T01:49:52;9.20;;;6.70;;
44137;SDS011;29800;55.942;37.314;2023-09-18T01:52:19;10.02;;;6.40;;
44137;SDS011;29800;55.942;37.314;2023-09-18T01:54:45;8.93;;;6.00;;
44137;SDS011;29800;55.942;37.314;2023-09-18T01:57:11;9.48;;;6.43;;
44137;SDS011;29800;55.942;37.314;2023-09-18T01:59:38;8.73;;;6.15;;
44137;SDS011;29800;55.942;37.314;2023-09-18T02:02:05;12.43;;;6.57;;
44137;SDS011;29800;55.942;37.314;2023-09-18T02:04:36;9.85;;;6.43;;
44137;SDS011;29800;55.942;37.314;2023-09-18T02:07:03;9.77;;;6.00;;
44137;SDS011;29800;55.942;37.314;2023-09-18T02:09:29;9.32;;;6.10;;
44137;SDS011;29800;55.942;37.314;2023-09-18T02:11:56;9.48;;;5.68;;
44137;SDS011;29800;55.942;37.314;2023-09-18T02:14:22;7.90;;;5.97;;
44137;SDS011;29800;55.942;37.314;2023-09-18T02:16:49;11.75;;;6.03;;
44137;SDS011;29800;55.942;37.314;2023-09-18T02:19:17;11.93;;;5.85;;
44137;SDS011;29800;55.942;37.314;2023-09-18T02:21:46;7.57;;;5.53;;
44137;SDS011;29800;55.942;37.314;2023-09-18T02:24:13;7.72;;;5.88;;
44137;SDS011;29800;55.942;37.314;2023-09-18T02:26:39;8.50;;;5.68;;
44137;SDS011;29800;55.942;37.314;2023-09-18T02:29:07;7.18;;;5.65;;
44137;SDS011;29800;55.942;37.314;2023-09-18T02:31:39;10.77;;;5.57;;
44137;SDS011;29800;55.942;37.314;2023-09-18T02:34:05;9.85;;;5.43;;
44137;SDS011;29800;55.942;37.314;2023-09-18T02:36:33;8.27;;;5.40;;
44137;SDS011;29800;55.942;37.314;2023-09-18T02:38:59;8.98;;;5.57;;
44137;SDS011;29800;55.942;37.314;2023-09-18T02:41:26;6.28;;;5.13;;
44137;SDS011;29800;55.942;37.314;2023-09-18T02:43:52;5.85;;;4.70;;
44137;SDS011;29800;55.942;37.314;2023-09-18T02:46:18;9.35;;;5.35;;
44137;SDS011;29800;55.942;37.314;2023-09-18T02:48:45;8.25;;;4.82;;
44137;SDS011;29800;55.942;37.314;2023-09-18T02:51:12;8.18;;;5.35;;
44137;SDS011;29800;55.942;37.314;2023-09-18T02:53:38;8.73;;;5.05;;
44137;SDS011;29800;55.942;37.314;2023-09-18T02:56:05;9.77;;;5.22;;
44137;SDS011;29800;55.942;37.314;2023-09-18T02:58:31;10.05;;;5.47;;
44137;SDS011;29800;55.942;37.314;2023-09-18T03:00:57;9.18;;;5.30;;
44137;SDS011;29800;55.942;37.314;2023-09-18T03:03:25;7.95;;;5.25;;
44137;SDS011;29800;55.942;37.314;2023-09-18T03:05:52;7.40;;;4.85;;
44137;SDS011;29800;55.942;37.314;2023-09-18T03:08:19;8.18;;;5.63;;
44137;SDS011;29800;55.942;37.314;2023-09-18T03:10:46;8.23;;;5.53;;
44137;SDS011;29800;55.942;37.314;2023-09-18T03:13:13;7.82;;;5.20;;
44137;SDS011;29800;55.942;37.314;2023-09-18T03:15:44;9.57;;;5.68;;
44137;SDS011;29800;55.942;37.314;2023-09-18T03:18:12;7.03;;;5.30;;
44137;SDS011;29800;55.942;37.314;2023-09-18T03:20:39;8.57;;;5.22;;
44137;SDS011;29800;55.942;37.314;2023-09-18T03:23:05;7.55;;;5.20;;
44137;SDS011;29800;55.942;37.314;2023-09-18T03:25:32;6.88;;;5.10;;
44137;SDS011;29800;55.942;37.314;2023-09-18T03:27:59;9.48;;;5.13;;
44137;SDS011;29800;55.942;37.314;2023-09-18T03:30:29;9.98;;;5.00;;
44137;SDS011;29800;55.942;37.314;2023-09-18T03:32:56;9.07;;;5.57;;
44137;SDS011;29800;55.942;37.314;2023-09-18T03:35:24;12.93;;;4.68;;
44137;SDS011;29800;55.942;37.314;2023-09-18T03:37:51;7.40;;;4.38;;
44137;SDS011;29800;55.942;37.314;2023-09-18T03:40:22;5.75;;;3.53;;
44137;SDS011;29800;55.942;37.314;2023-09-18T03:42:49;8.25;;;4.50;;
44137;SDS011;29800;55.942;37.314;2023-09-18T03:45:16;6.38;;;4.25;;
44137;SDS011;29800;55.942;37.314;2023-09-18T03:47:46;6.88;;;4.40;;
44137;SDS011;29800;55.942;37.314;2023-09-18T03:50:13;7.80;;;4.60;;
44137;SDS011;29800;55.942;37.314;2023-09-18T03:52:40;10.32;;;4.35;;
44137;SDS011;29800;55.942;37.314;2023-09-18T03:55:08;7.72;;;4.85;;
44137;SDS011;29800;55.942;37.314;2023-09-18T03:57:35;7.93;;;4.70;;
44137;SDS011;29800;55.942;37.314;2023-09-18T04:00:03;7.47;;;4.90;;
44137;SDS011;29800;55.942;37.314;2023-09-18T04:02:39;6.88;;;4.78;;
44137;SDS011;29800;55.942;37.314;2023-09-18T04:05:05;10.68;;;4.50;;
44137;SDS011;29800;55.942;37.314;2023-09-18T04:07:34;5.50;;;4.65;;
44137;SDS011;29800;55.942;37.314;2023-09-18T04:10:02;7.32;;;4.90;;
44137;SDS011;29800;55.942;37.314;2023-09-18T04:12:32;6.80;;;4.00;;
44137;SDS011;29800;55.942;37.314;2023-09-18T04:14:59;4.45;;;3.50;;
44137;SDS011;29800;55.942;37.314;2023-09-18T04:17:26;4.07;;;3.00;;
44137;SDS011;29800;55.942;37.314;2023-09-18T04:19:52;4.63;;;3.35;;
44137;SDS011;29800;55.942;37.314;2023-09-18T04:22:21;5.13;;;3.00;;
44137;SDS011;29800;55.942;37.314;2023-09-18T04:24:47;7.70;;;4.20;;
44137;SDS011;29800;55.942;37.314;2023-09-18T04:27:14;6.30;;;4.05;;
44137;SDS011;29800;55.942;37.314;2023-09-18T04:29:41;4.57;;;3.65;;
44137;SDS011;29800;55.942;37.314;2023-09-18T04:32:08;5.15;;;3.88;;
44137;SDS011;29800;55.942;37.314;2023-09-18T04:34:34;7.80;;;4.30;;
44137;SDS011;29800;55.942;37.314;2023-09-18T04:37:01;6.47;;;4.50;;
44137;SDS011;29800;55.942;37.314;2023-09-18T04:39:29;6.72;;;4.13;;
44137;SDS011;29800;55.942;37.314;2023-09-18T04:41:56;5.93;;;4.32;;
44137;SDS011;29800;55.942;37.314;2023-09-18T04:44:22;8.63;;;4.43;;
44137;SDS011;29800;55.942;37.314;2023-09-18T04:46:49;7.07;;;4.47;;
44137;SDS011;29800;55.942;37.314;2023-09-18T04:49:15;6.15;;;4.25;;
44137;SDS011;29800;55.942;37.314;2023-09-18T04:51:42;6.45;;;4.50;;
44137;SDS011;29800;55.942;37.314;2023-09-18T04:54:09;6.82;;;5.05;;
44137;SDS011;29800;55.942;37.314;2023-09-18T04:56:36;5.72;;;4.32;;
44137;SDS011;29800;55.942;37.314;2023-09-18T04:59:03;6.13;;;4.13;;
44137;SDS011;29800;55.942;37.314;2023-09-18T05:01:29;7.63;;;4.60;;
44137;SDS011;29800;55.942;37.314;2023-09-18T05:03:56;8.30;;;4.80;;
44137;SDS011;29800;55.942;37.314;2023-09-18T05:06:22;7.00;;;4.53;;
44137;SDS011;29800;55.942;37.314;2023-09-18T05:08:49;5.85;;;4.50;;
44137;SDS011;29800;55.942;37.314;2023-09-18T05:11:17;8.65;;;4.25;;
44137;SDS011;29800;55.942;37.314;2023-09-18T05:13:44;7.80;;;4.63;;
44137;SDS011;29800;55.942;37.314;2023-09-18T05:16:13;6.57;;;4.68;;
44137;SDS011;29800;55.942;37.314;2023-09-18T05:18:39;5.65;;;4.50;;
44137;SDS011;29800;55.942;37.314;2023-09-18T05:21:07;7.13;;;4.38;;
44137;SDS011;29800;55.942;37.314;2023-09-18T05:23:35;6.43;;;4.32;;
44137;SDS011;29800;55.942;37.314;2023-09-18T05:26:02;5.55;;;4.18;;
44137;SDS011;29800;55.942;37.314;2023-09-18T05:28:29;6.22;;;4.28;;
44137;SDS011;29800;55.942;37.314;2023-09-18T05:30:55;6.07;;;4.00;;
44137;SDS011;29800;55.942;37.314;2023-09-18T05:33:21;6.45;;;4.18;;
44137;SDS011;29800;55.942;37.314;2023-09-18T05:35:49;5.63;;;3.92;;
44137;SDS011;29800;55.942;37.314;2023-09-18T05:38:16;5.40;;;4.07;;
44137;SDS011;29800;55.942;37.314;2023-09-18T05:40:43;8.15;;;4.72;;
44137;SDS011;29800;55.942;37.314;2023-09-18T05:43:11;6.25;;;4.40;;
44137;SDS011;29800;55.942;37.314;2023-09-18T05:45:37;6.15;;;4.20;;
44137;SDS011;29800;55.942;37.314;2023-09-18T05:48:04;6.43;;;3.90;;
44137;SDS011;29800;55.942;37.314;2023-09-18T05:50:31;7.15;;;4.05;;
44137;SDS011;29800;55.942;37.314;2023-09-18T05:53:02;7.18;;;4.50;;
44137;SDS011;29800;55.942;37.314;2023-09-18T05:55:31;7.05;;;4.20;;
44137;SDS011;29800;55.942;37.314;2023-09-18T05:58:01;5.55;;;4.05;;
44137;SDS011;29800;55.942;37.314;2023-09-18T06:00:30;5.57;;;4.10;;
44137;SDS011;29800;55.942;37.314;2023-09-18T06:02:59;6.30;;;3.75;;
44137;SDS011;29800;55.942;37.314;2023-09-18T06:05:25;5.88;;;4.10;;
44137;SDS011;29800;55.942;37.314;2023-09-18T06:07:52;5.30;;;3.85;;
44137;SDS011;29800;55.942;37.314;2023-09-18T06:10:19;6.93;;;4.40;;
44137;SDS011;29800;55.942;37.314;2023-09-18T06:12:46;6.53;;;4.25;;
44137;SDS011;29800;55.942;37.314;2023-09-18T06:15:12;6.97;;;3.95;;
44137;SDS011;29800;55.942;37.314;2023-09-18T06:17:41;7.78;;;4.43;;
44137;SDS011;29800;55.942;37.314;2023-09-18T06:20:09;7.45;;;4.07;;
44137;SDS011;29800;55.942;37.314;2023-09-18T06:22:39;5.72;;;4.25;;
44137;SDS011;29800;55.942;37.314;2023-09-18T06:25:07;7.53;;;4.28;;
44137;SDS011;29800;55.942;37.314;2023-09-18T06:27:39;6.38;;;4.35;;
44137;SDS011;29800;55.942;37.314;2023-09-18T06:30:06;9.27;;;4.13;;
44137;SDS011;29800;55.942;37.314;2023-09-18T06:32:33;5.82;;;4.28;;
44137;SDS011;29800;55.942;37.314;2023-09-18T06:35:00;6.10;;;4.40;;
44137;SDS011;29800;55.942;37.314;2023-09-18T06:37:31;8.27;;;4.30;;
44137;SDS011;29800;55.942;37.314;2023-09-18T06:39:58;9.10;;;4.50;;
44137;SDS011;29800;55.942;37.314;2023-09-18T06:42:25;8.30;;;5.00;;
44137;SDS011;29800;55.942;37.314;2023-09-18T06:44:57;8.27;;;4.88;;
44137;SDS011;29800;55.942;37.314;2023-09-18T06:47:24;9.88;;;4.55;;
44137;SDS011;29800;55.942;37.314;2023-09-18T06:49:51;7.30;;;4.93;;
44137;SDS011;29800;55.942;37.314;2023-09-18T06:52:18;10.07;;;5.07;;
44137;SDS011;29800;55.942;37.314;2023-09-18T06:54:44;9.60;;;4.97;;
44137;SDS011;29800;55.942;37.314;2023-09-18T06:57:11;11.20;;;4.90;;
44137;SDS011;29800;55.942;37.314;2023-09-18T06:59:37;7.93;;;4.90;;
44137;SDS011;29800;55.942;37.314;2023-09-18T07:02:04;7.55;;;4.90;;
44137;SDS011;29800;55.942;37.314;2023-09-18T07:04:34;8.00;;;5.05;;
44137;SDS011;29800;55.942;37.314;2023-09-18T07:07:00;8.10;;;4.97;;
44137;SDS011;29800;55.942;37.314;2023-09-18T07:09:27;8.57;;;4.80;;
44137;SDS011;29800;55.942;37.314;2023-09-18T07:11:53;8.77;;;5.15;;
44137;SDS011;29800;55.942;37.314;2023-09-18T07:14:19;7.90;;;4.97;;
44137;SDS011;29800;55.942;37.314;2023-09-18T07:16:46;6.60;;;5.30;;
44137;SDS011;29800;55.942;37.314;2023-09-18T07:19:13;9.25;;;4.90;;
44137;SDS011;29800;55.942;37.314;2023-09-18T07:21:45;6.93;;;4.93;;
44137;SDS011;29800;55.942;37.314;2023-09-18T07:24:12;8.73;;;5.07;;
44137;SDS011;29800;55.942;37.314;2023-09-18T07:26:43;8.98;;;4.90;;
44137;SDS011;29800;55.942;37.314;2023-09-18T07:29:10;10.20;;;4.80;;
44137;SDS011;29800;55.942;37.314;2023-09-18T07:31:37;6.78;;;5.05;;
44137;SDS011;29800;55.942;37.314;2023-09-18T07:34:04;8.52;;;5.10;;
44137;SDS011;29800;55.942;37.314;2023-09-18T07:36:31;6.70;;;5.32;;
44137;SDS011;29800;55.942;37.314;2023-09-18T07:38:57;8.90;;;5.72;;
44137;SDS011;29800;55.942;37.314;2023-09-18T07:41:24;8.48;;;5.55;;
44137;SDS011;29800;55.942;37.314;2023-09-18T07:43:50;9.57;;;5.50;;
44137;SDS011;29800;55.942;37.314;2023-09-18T07:46:18;9.55;;;5.82;;
44137;SDS011;29800;55.942;37.314;2023-09-18T07:48:44;7.80;;;5.57;;
44137;SDS011;29800;55.942;37.314;2023-09-18T07:51:11;9.20;;;5.60;;
44137;SDS011;29800;55.942;37.314;2023-09-18T07:53:39;10.48;;;5.93;;
44137;SDS011;29800;55.942;37.314;2023-09-18T07:56:05;7.68;;;5.00;;
44137;SDS011;29800;55.942;37.314;2023-09-18T07:58:32;7.63;;;5.50;;
44137;SDS011;29800;55.942;37.314;2023-09-18T08:00:59;7.47;;;5.35;;
44137;SDS011;29800;55.942;37.314;2023-09-18T08:03:25;6.53;;;5.32;;
44137;SDS011;29800;55.942;37.314;2023-09-18T08:05:52;8.85;;;5.20;;
44137;SDS011;29800;55.942;37.314;2023-09-18T08:08:20;7.72;;;5.13;;
44137;SDS011;29800;55.942;37.314;2023-09-18T08:10:48;6.93;;;5.40;;
44137;SDS011;29800;55.942;37.314;2023-09-18T08:13:14;7.05;;;5.50;;
44137;SDS011;29800;55.942;37.314;2023-09-18T08:15:41;7.82;;;5.93;;
44137;SDS011;29800;55.942;37.314;2023-09-18T08:18:07;8.10;;;6.00;;
44137;SDS011;29800;55.942;37.314;2023-09-18T08:20:34;9.50;;;5.95;;
44137;SDS011;29800;55.942;37.314;2023-09-18T08:23:03;7.35;;;5.97;;
44137;SDS011;29800;55.942;37.314;2023-09-18T08:25:31;6.60;;;5.00;;
44137;SDS011;29800;55.942;37.314;2023-09-18T08:28:01;7.15;;;5.95;;
44137;SDS011;29800;55.942;37.314;2023-09-18T08:30:27;8.55;;;5.10;;
44137;SDS011;29800;55.942;37.314;2023-09-18T08:32:54;6.10;;;4.93;;
44137;SDS011;29800;55.942;37.314;2023-09-18T08:35:20;6.97;;;5.05;;
44137;SDS011;29800;55.942;37.314;2023-09-18T08:37:47;9.63;;;4.97;;
44137;SDS011;29800;55.942;37.314;2023-09-18T08:40:14;6.40;;;5.20;;
44137;SDS011;29800;55.942;37.314;2023-09-18T08:42:44;6.85;;;5.15;;
44137;SDS011;29800;55.942;37.314;2023-09-18T08:45:27;7.25;;;5.03;;
44137;SDS011;29800;55.942;37.314;2023-09-18T08:48:15;7.55;;;4.68;;
44137;SDS011;29800;55.942;37.314;2023-09-18T08:50:41;8.10;;;5.13;;
44137;SDS011;29800;55.942;37.314;2023-09-18T08:53:09;6.20;;;4.95;;
44137;SDS011;29800;55.942;37.314;2023-09-18T08:55:36;6.55;;;4.93;;
44137;SDS011;29800;55.942;37.314;2023-09-18T08:58:03;6.78;;;4.70;;
44137;SDS011;29800;55.942;37.314;2023-09-18T09:00:31;5.70;;;4.32;;
44137;SDS011;29800;55.942;37.314;2023-09-18T09:03:02;7.57;;;4.35;;
44137;SDS011;29800;55.942;37.314;2023-09-18T09:05:31;8.27;;;4.53;;
44137;SDS011;29800;55.942;37.314;2023-09-18T09:08:01;6.25;;;4.18;;
44137;SDS011;29800;55.942;37.314;2023-09-18T09:10:28;6.00;;;3.78;;
44137;SDS011;29800;55.942;37.314;2023-09-18T09:12:56;4.78;;;3.65;;
44137;SDS011;29800;55.942;37.314;2023-09-18T09:15:28;6.40;;;3.50;;
44137;SDS011;29800;55.942;37.314;2023-09-18T09:18:02;6.97;;;3.90;;
44137;SDS011;29800;55.942;37.314;2023-09-18T09:20:31;6.93;;;3.97;;
44137;SDS011;29800;55.942;37.314;2023-09-18T09:23:01;5.65;;;3.30;;
44137;SDS011;29800;55.942;37.314;2023-09-18T09:25:29;5.43;;;3.25;;
44137;SDS011;29800;55.942;37.314;2023-09-18T09:27:58;7.35;;;3.42;;
44137;SDS011;29800;55.942;37.314;2023-09-18T09:30:26;6.82;;;3.47;;
44137;SDS011;29800;55.942;37.314;2023-09-18T09:32:55;4.35;;;3.20;;
44137;SDS011;29800;55.942;37.314;2023-09-18T09:35:23;6.55;;;3.58;;
44137;SDS011;29800;55.942;37.314;2023-09-18T09:37:57;6.28;;;3.40;;
44137;SDS011;29800;55.942;37.314;2023-09-18T09:40:27;7.15;;;3.50;;
44137;SDS011;29800;55.942;37.314;2023-09-18T09:42:56;5.30;;;3.08;;
44137;SDS011;29800;55.942;37.314;2023-09-18T09:45:31;5.65;;;3.28;;
44137;SDS011;29800;55.942;37.314;2023-09-18T09:48:04;6.05;;;3.40;;
44137;SDS011;29800;55.942;37.314;2023-09-18T09:50:33;5.38;;;3.45;;
44137;SDS011;29800;55.942;37.314;2023-09-18T09:53:12;4.88;;;2.90;;
44137;SDS011;29800;55.942;37.314;2023-09-18T09:55:39;6.18;;;3.28;;
44137;SDS011;29800;55.942;37.314;2023-09-18T09:58:07;4.97;;;2.92;;
44137;SDS011;29800;55.942;37.314;2023-09-18T10:00:46;4.68;;;2.92;;
44137;SDS011;29800;55.942;37.314;2023-09-18T10:03:16;5.38;;;3.20;;
44137;SDS011;29800;55.942;37.314;2023-09-18T10:05:47;4.65;;;3.00;;
44137;SDS011;29800;55.942;37.314;2023-09-18T10:08:17;4.63;;;3.22;;
44137;SDS011;29800;55.942;37.314;2023-09-18T10:10:50;5.68;;;3.25;;
44137;SDS011;29800;55.942;37.314;2023-09-18T10:13:27;4.53;;;3.10;;
44137;SDS011;29800;55.942;37.314;2023-09-18T10:15:59;6.00;;;3.30;;
44137;SDS011;29800;55.942;37.314;2023-09-18T10:18:37;4.78;;;3.00;;
44137;SDS011;29800;55.942;37.314;2023-09-18T10:21:17;4.13;;;2.78;;
44137;SDS011;29800;55.942;37.314;2023-09-18T10:26:40;3.40;;;2.72;;
44137;SDS011;29800;55.942;37.314;2023-09-18T10:29:13;5.35;;;3.10;;
44137;SDS011;29800;55.942;37.314;2023-09-18T10:31:41;4.68;;;3.00;;
44137;SDS011;29800;55.942;37.314;2023-09-18T10:34:14;4.68;;;3.22;;
44137;SDS011;29800;55.942;37.314;2023-09-18T10:36:43;5.55;;;3.63;;
44137;SDS011;29800;55.942;37.314;2023-09-18T10:39:12;5.78;;;4.07;;
44137;SDS011;29800;55.942;37.314;2023-09-18T10:41:42;4.43;;;3.17;;
44137;SDS011;29800;55.942;37.314;2023-09-18T10:44:11;7.07;;;4.18;;
44137;SDS011;29800;55.942;37.314;2023-09-18T10:46:37;5.50;;;3.40;;
44137;SDS011;29800;55.942;37.314;2023-09-18T10:49:04;5.10;;;3.10;;
44137;SDS011;29800;55.942;37.314;2023-09-18T10:51:31;4.10;;;3.05;;
44137;SDS011;29800;55.942;37.314;2023-09-18T10:54:03;4.75;;;3.30;;
44137;SDS011;29800;55.942;37.314;2023-09-18T10:56:33;4.22;;;3.08;;
44137;SDS011;29800;55.942;37.314;2023-09-18T10:59:05;7.43;;;3.38;;
44137;SDS011;29800;55.942;37.314;2023-09-18T11:01:41;5.30;;;2.85;;
44137;SDS011;29800;55.942;37.314;2023-09-18T11:04:11;4.85;;;3.38;;
44137;SDS011;29800;55.942;37.314;2023-09-18T11:09:24;5.35;;;3.10;;
44137;SDS011;29800;55.942;37.314;2023-09-18T11:23:09;4.88;;;3.95;;
44137;SDS011;29800;55.942;37.314;2023-09-18T11:25:56;7.07;;;4.37;;
44137;SDS011;29800;55.942;37.314;2023-09-18T11:28:24;6.05;;;4.40;;
44137;SDS011;29800;55.942;37.314;2023-09-18T11:30:57;5.47;;;4.43;;
44137;SDS011;29800;55.942;37.314;2023-09-18T11:33:32;5.68;;;3.83;;
44137;SDS011;29800;55.942;37.314;2023-09-18T11:36:11;7.10;;;3.88;;
44137;SDS011;29800;55.942;37.314;2023-09-18T11:38:52;6.72;;;4.10;;
44137;SDS011;29800;55.942;37.314;2023-09-18T11:41:21;6.90;;;4.93;;
44137;SDS011;29800;55.942;37.314;2023-09-18T11:43:50;5.47;;;4.50;;
44137;SDS011;29800;55.942;37.314;2023-09-18T11:46:18;6.43;;;5.07;;
44137;SDS011;29800;55.942;37.314;2023-09-18T11:48:49;8.25;;;5.20;;
44137;SDS011;29800;55.942;37.314;2023-09-18T11:51:25;7.63;;;4.88;;
44137;SDS011;29800;55.942;37.314;2023-09-18T11:53:54;7.80;;;5.32;;
44137;SDS011;29800;55.942;37.314;2023-09-18T11:56:22;5.78;;;4.63;;
44137;SDS011;29800;55.942;37.314;2023-09-18T11:58:51;11.13;;;4.65;;
44137;SDS011;29800;55.942;37.314;2023-09-18T12:01:19;6.32;;;4.40;;
44137;SDS011;29800;55.942;37.314;2023-09-18T12:03:46;6.40;;;4.47;;
44137;SDS011;29800;55.942;37.314;2023-09-18T12:06:18;6.50;;;4.35;;
44137;SDS011;29800;55.942;37.314;2023-09-18T12:08:51;5.40;;;4.30;;
44137;SDS011;29800;55.942;37.314;2023-09-18T12:11:19;5.50;;;4.20;;
44137;SDS011;29800;55.942;37.314;2023-09-18T12:13:47;5.93;;;4.60;;
44137;SDS011;29800;55.942;37.314;2023-09-18T12:16:24;6.72;;;4.75;;
44137;SDS011;29800;55.942;37.314;2023-09-18T12:18:51;6.70;;;4.68;;
44137;SDS011;29800;55.942;37.314;2023-09-18T12:21:18;9.70;;;4.88;;
44137;SDS011;29800;55.942;37.314;2023-09-18T12:23:45;5.70;;;4.45;;
44137;SDS011;29800;55.942;37.314;2023-09-18T12:26:12;6.28;;;4.72;;
44137;SDS011;29800;55.942;37.314;2023-09-18T12:28:41;6.18;;;4.90;;
44137;SDS011;29800;55.942;37.314;2023-09-18T12:31:15;5.32;;;4.57;;
44137;SDS011;29800;55.942;37.314;2023-09-18T12:33:42;6.75;;;5.07;;
44137;SDS011;29800;55.942;37.314;2023-09-18T12:36:10;5.47;;;4.60;;
44137;SDS011;29800;55.942;37.314;2023-09-18T12:38:36;5.55;;;4.38;;
44137;SDS011;29800;55.942;37.314;2023-09-18T12:41:04;5.90;;;4.65;;
44137;SDS011;29800;55.942;37.314;2023-09-18T12:43:36;6.30;;;4.70;;
44137;SDS011;29800;55.942;37.314;2023-09-18T12:46:09;9.25;;;4.63;;
44137;SDS011;29800;55.942;37.314;2023-09-18T12:48:39;5.97;;;4.45;;
44137;SDS011;29800;55.942;37.314;2023-09-18T12:51:14;7.22;;;4.60;;
44137;SDS011;29800;55.942;37.314;2023-09-18T12:53:45;5.45;;;4.35;;
44137;SDS011;29800;55.942;37.314;2023-09-18T12:56:12;7.05;;;4.78;;
44137;SDS011;29800;55.942;37.314;2023-09-18T12:58:40;8.13;;;4.47;;
44137;SDS011;29800;55.942;37.314;2023-09-18T13:01:09;9.32;;;5.18;;
44137;SDS011;29800;55.942;37.314;2023-09-18T13:03:53;7.47;;;4.40;;
44137;SDS011;29800;55.942;37.314;2023-09-18T13:06:23;7.93;;;4.72;;
44137;SDS011;29800;55.942;37.314;2023-09-18T13:08:52;5.97;;;4.32;;
44137;SDS011;29800;55.942;37.314;2023-09-18T13:11:19;6.22;;;4.50;;
44137;SDS011;29800;55.942;37.314;2023-09-18T13:13:46;5.75;;;4.50;;
44137;SDS011;29800;55.942;37.314;2023-09-18T13:16:22;7.53;;;4.75;;
44137;SDS011;29800;55.942;37.314;2023-09-18T13:18:50;9.73;;;4.55;;
44137;SDS011;29800;55.942;37.314;2023-09-18T13:21:18;7.95;;;4.63;;
44137;SDS011;29800;55.942;37.314;2023-09-18T13:23:45;10.25;;;4.60;;
44137;SDS011;29800;55.942;37.314;2023-09-18T13:26:12;5.53;;;3.85;;
44137;SDS011;29800;55.942;37.314;2023-09-18T13:28:39;10.10;;;4.82;;
44137;SDS011;29800;55.942;37.314;2023-09-18T13:31:06;5.13;;;4.10;;
44137;SDS011;29800;55.942;37.314;2023-09-18T13:33:38;7.28;;;5.00;;
44137;SDS011;29800;55.942;37.314;2023-09-18T13:36:10;10.40;;;4.57;;
44137;SDS011;29800;55.942;37.314;2023-09-18T13:38:40;6.18;;;4.30;;
44137;SDS011;29800;55.942;37.314;2023-09-18T13:41:07;7.18;;;4.60;;
44137;SDS011;29800;55.942;37.314;2023-09-18T13:43:33;5.88;;;3.90;;
44137;SDS011;29800;55.942;37.314;2023-09-18T13:46:01;5.15;;;4.15;;
44137;SDS011;29800;55.942;37.314;2023-09-18T13:48:30;6.15;;;3.95;;
44137;SDS011;29800;55.942;37.314;2023-09-18T13:50:58;5.70;;;4.00;;
44137;SDS011;29800;55.942;37.314;2023-09-18T13:53:25;8.55;;;4.28;;
44137;SDS011;29800;55.942;37.314;2023-09-18T13:55:52;5.72;;;4.00;;
44137;SDS011;29800;55.942;37.314;2023-09-18T13:58:18;6.38;;;3.90;;
44137;SDS011;29800;55.942;37.314;2023-09-18T14:00:45;4.57;;;3.50;;
44137;SDS011;29800;55.942;37.314;2023-09-18T14:03:14;6.00;;;3.95;;
44137;SDS011;29800;55.942;37.314;2023-09-18T14:05:43;5.40;;;3.80;;
44137;SDS011;29800;55.942;37.314;2023-09-18T14:08:09;6.63;;;3.28;;
44137;SDS011;29800;55.942;37.314;2023-09-18T14:10:36;5.53;;;3.40;;
44137;SDS011;29800;55.942;37.314;2023-09-18T14:13:05;6.25;;;3.63;;
44137;SDS011;29800;55.942;37.314;2023-09-18T14:15:36;5.20;;;3.67;;
44137;SDS011;29800;55.942;37.314;2023-09-18T14:18:07;5.47;;;3.60;;
44137;SDS011;29800;55.942;37.314;2023-09-18T14:20:34;6.35;;;3.70;;
44137;SDS011;29800;55.942;37.314;2023-09-18T14:23:02;5.05;;;3.67;;
44137;SDS011;29800;55.942;37.314;2023-09-18T14:25:29;5.55;;;3.78;;
44137;SDS011;29800;55.942;37.314;2023-09-18T14:27:56;5.35;;;3.63;;
44137;SDS011;29800;55.942;37.314;2023-09-18T14:30:25;4.75;;;3.22;;
44137;SDS011;29800;55.942;37.314;2023-09-18T14:32:57;7.05;;;6.05;;
44137;SDS011;29800;55.942;37.314;2023-09-18T14:35:23;6.28;;;4.60;;
44137;SDS011;29800;55.942;37.314;2023-09-18T14:37:53;6.70;;;4.28;;
44137;SDS011;29800;55.942;37.314;2023-09-18T14:40:22;8.82;;;4.35;;
44137;SDS011;29800;55.942;37.314;2023-09-18T14:42:49;5.93;;;4.75;;
44137;SDS011;29800;55.942;37.314;2023-09-18T14:45:18;7.75;;;4.40;;
44137;SDS011;29800;55.942;37.314;2023-09-18T14:47:44;6.82;;;4.57;;
44137;SDS011;29800;55.942;37.314;2023-09-18T14:50:15;6.82;;;4.70;;
44137;SDS011;29800;55.942;37.314;2023-09-18T14:52:41;6.28;;;4.35;;
44137;SDS011;29800;55.942;37.314;2023-09-18T14:55:10;5.97;;;3.92;;
44137;SDS011;29800;55.942;37.314;2023-09-18T14:57:37;5.20;;;4.38;;
44137;SDS011;29800;55.942;37.314;2023-09-18T15:00:04;4.95;;;4.00;;
44137;SDS011;29800;55.942;37.314;2023-09-18T15:02:32;7.03;;;4.53;;