sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44706;SDS011;30433;45.596;8.408;2022-07-29T00:01:54;2.88;;;2.58;;
44706;SDS011;30433;45.596;8.408;2022-07-29T00:07:56;5.57;;;2.15;;
44706;SDS011;30433;45.596;8.408;2022-07-29T00:14:00;2.78;;;2.58;;
44706;SDS011;30433;45.596;8.408;2022-07-29T00:20:02;2.85;;;2.20;;
44706;SDS011;30433;45.596;8.408;2022-07-29T00:26:05;3.55;;;2.35;;
44706;SDS011;30433;45.596;8.408;2022-07-29T00:32:08;7.07;;;2.70;;
44706;SDS011;30433;45.596;8.408;2022-07-29T00:38:11;4.50;;;2.47;;
44706;SDS011;30433;45.596;8.408;2022-07-29T00:44:13;5.13;;;3.00;;
44706;SDS011;30433;45.596;8.408;2022-07-29T00:50:17;4.95;;;2.25;;
44706;SDS011;30433;45.596;8.408;2022-07-29T00:56:19;6.88;;;2.47;;
44706;SDS011;30433;45.596;8.408;2022-07-29T01:02:21;3.90;;;2.45;;
44706;SDS011;30433;45.596;8.408;2022-07-29T01:08:25;3.78;;;2.25;;
44706;SDS011;30433;45.596;8.408;2022-07-29T01:14:27;7.57;;;2.35;;
44706;SDS011;30433;45.596;8.408;2022-07-29T01:20:31;6.57;;;2.70;;
44706;SDS011;30433;45.596;8.408;2022-07-29T01:26:49;4.90;;;2.20;;
44706;SDS011;30433;45.596;8.408;2022-07-29T01:33:00;4.57;;;2.67;;
44706;SDS011;30433;45.596;8.408;2022-07-29T01:39:08;3.05;;;2.00;;
44706;SDS011;30433;45.596;8.408;2022-07-29T01:45:14;3.53;;;2.10;;
44706;SDS011;30433;45.596;8.408;2022-07-29T01:51:24;2.95;;;2.00;;
44706;SDS011;30433;45.596;8.408;2022-07-29T01:57:31;3.38;;;2.20;;
44706;SDS011;30433;45.596;8.408;2022-07-29T02:03:36;4.95;;;2.25;;
44706;SDS011;30433;45.596;8.408;2022-07-29T02:09:41;4.13;;;2.38;;
44706;SDS011;30433;45.596;8.408;2022-07-29T02:15:44;6.22;;;2.58;;
44706;SDS011;30433;45.596;8.408;2022-07-29T02:21:48;5.88;;;2.47;;
44706;SDS011;30433;45.596;8.408;2022-07-29T02:27:55;7.18;;;2.60;;
44706;SDS011;30433;45.596;8.408;2022-07-29T02:34:00;3.15;;;2.35;;
44706;SDS011;30433;45.596;8.408;2022-07-29T02:40:07;3.63;;;2.22;;
44706;SDS011;30433;45.596;8.408;2022-07-29T02:46:14;5.15;;;2.40;;
44706;SDS011;30433;45.596;8.408;2022-07-29T02:52:22;3.88;;;2.20;;
44706;SDS011;30433;45.596;8.408;2022-07-29T02:58:29;6.22;;;2.20;;
44706;SDS011;30433;45.596;8.408;2022-07-29T03:04:35;3.97;;;2.30;;
44706;SDS011;30433;45.596;8.408;2022-07-29T03:10:42;2.42;;;2.10;;
44706;SDS011;30433;45.596;8.408;2022-07-29T03:16:45;2.85;;;2.40;;
44706;SDS011;30433;45.596;8.408;2022-07-29T03:22:50;3.70;;;2.17;;
44706;SDS011;30433;45.596;8.408;2022-07-29T03:28:52;3.05;;;2.30;;
44706;SDS011;30433;45.596;8.408;2022-07-29T03:34:54;2.80;;;2.00;;
44706;SDS011;30433;45.596;8.408;2022-07-29T03:40:58;4.30;;;2.67;;
44706;SDS011;30433;45.596;8.408;2022-07-29T03:47:04;3.88;;;2.33;;
44706;SDS011;30433;45.596;8.408;2022-07-29T03:53:09;7.30;;;2.60;;
44706;SDS011;30433;45.596;8.408;2022-07-29T03:59:13;2.88;;;2.38;;
44706;SDS011;30433;45.596;8.408;2022-07-29T04:05:17;3.22;;;2.38;;
44706;SDS011;30433;45.596;8.408;2022-07-29T04:11:19;5.45;;;2.33;;
44706;SDS011;30433;45.596;8.408;2022-07-29T04:17:23;6.15;;;2.63;;
44706;SDS011;30433;45.596;8.408;2022-07-29T04:23:25;11.98;;;3.30;;
44706;SDS011;30433;45.596;8.408;2022-07-29T04:29:27;3.25;;;2.47;;
44706;SDS011;30433;45.596;8.408;2022-07-29T04:35:30;7.28;;;2.85;;
44706;SDS011;30433;45.596;8.408;2022-07-29T04:41:35;7.38;;;2.67;;
44706;SDS011;30433;45.596;8.408;2022-07-29T04:47:37;3.63;;;2.70;;
44706;SDS011;30433;45.596;8.408;2022-07-29T04:53:40;6.35;;;2.08;;
44706;SDS011;30433;45.596;8.408;2022-07-29T04:59:42;8.65;;;2.80;;
44706;SDS011;30433;45.596;8.408;2022-07-29T05:05:44;16.65;;;3.85;;
44706;SDS011;30433;45.596;8.408;2022-07-29T05:11:48;10.43;;;2.95;;
44706;SDS011;30433;45.596;8.408;2022-07-29T05:17:50;4.50;;;2.38;;
44706;SDS011;30433;45.596;8.408;2022-07-29T05:23:52;4.32;;;2.65;;
44706;SDS011;30433;45.596;8.408;2022-07-29T05:29:55;13.05;;;3.05;;
44706;SDS011;30433;45.596;8.408;2022-07-29T05:35:57;5.20;;;2.65;;
44706;SDS011;30433;45.596;8.408;2022-07-29T05:42:00;6.68;;;2.55;;
44706;SDS011;30433;45.596;8.408;2022-07-29T05:48:05;4.53;;;2.53;;
44706;SDS011;30433;45.596;8.408;2022-07-29T05:54:07;4.18;;;2.22;;
44706;SDS011;30433;45.596;8.408;2022-07-29T06:00:09;8.23;;;3.08;;
44706;SDS011;30433;45.596;8.408;2022-07-29T06:06:13;6.85;;;2.50;;
44706;SDS011;30433;45.596;8.408;2022-07-29T06:12:15;7.30;;;2.60;;
44706;SDS011;30433;45.596;8.408;2022-07-29T06:18:17;4.78;;;2.72;;
44706;SDS011;30433;45.596;8.408;2022-07-29T06:24:22;4.65;;;2.53;;
44706;SDS011;30433;45.596;8.408;2022-07-29T06:30:24;4.05;;;2.60;;
44706;SDS011;30433;45.596;8.408;2022-07-29T06:42:29;4.10;;;2.28;;
44706;SDS011;30433;45.596;8.408;2022-07-29T06:48:32;3.65;;;2.40;;
44706;SDS011;30433;45.596;8.408;2022-07-29T06:54:36;3.60;;;2.22;;
44706;SDS011;30433;45.596;8.408;2022-07-29T07:00:40;3.17;;;1.90;;
44706;SDS011;30433;45.596;8.408;2022-07-29T07:06:42;3.17;;;1.90;;
44706;SDS011;30433;45.596;8.408;2022-07-29T07:12:44;2.33;;;1.73;;
44706;SDS011;30433;45.596;8.408;2022-07-29T07:18:48;2.97;;;1.92;;
44706;SDS011;30433;45.596;8.408;2022-07-29T07:24:50;3.17;;;1.67;;
44706;SDS011;30433;45.596;8.408;2022-07-29T07:36:55;19.63;;;2.63;;
44706;SDS011;30433;45.596;8.408;2022-07-29T07:42:57;2.33;;;1.58;;
44706;SDS011;30433;45.596;8.408;2022-07-29T07:55:02;2.92;;;1.90;;
44706;SDS011;30433;45.596;8.408;2022-07-29T08:01:05;3.40;;;2.00;;
44706;SDS011;30433;45.596;8.408;2022-07-29T08:07:07;3.15;;;1.98;;
44706;SDS011;30433;45.596;8.408;2022-07-29T08:13:11;3.25;;;2.30;;
44706;SDS011;30433;45.596;8.408;2022-07-29T08:19:13;4.43;;;2.40;;
44706;SDS011;30433;45.596;8.408;2022-07-29T08:25:15;4.18;;;2.00;;
44706;SDS011;30433;45.596;8.408;2022-07-29T08:31:21;2.60;;;2.20;;
44706;SDS011;30433;45.596;8.408;2022-07-29T08:37:24;2.42;;;1.90;;
44706;SDS011;30433;45.596;8.408;2022-07-29T08:43:26;3.63;;;2.17;;
44706;SDS011;30433;45.596;8.408;2022-07-29T08:49:30;2.60;;;2.10;;
44706;SDS011;30433;45.596;8.408;2022-07-29T08:55:35;2.53;;;1.75;;
44706;SDS011;30433;45.596;8.408;2022-07-29T09:01:37;2.78;;;1.98;;
44706;SDS011;30433;45.596;8.408;2022-07-29T09:07:44;2.90;;;2.30;;
44706;SDS011;30433;45.596;8.408;2022-07-29T09:13:48;2.95;;;1.90;;
44706;SDS011;30433;45.596;8.408;2022-07-29T09:19:50;3.42;;;2.00;;
44706;SDS011;30433;45.596;8.408;2022-07-29T09:25:53;3.15;;;2.50;;
44706;SDS011;30433;45.596;8.408;2022-07-29T09:31:56;6.30;;;2.50;;
44706;SDS011;30433;45.596;8.408;2022-07-29T09:37:58;4.95;;;1.98;;
44706;SDS011;30433;45.596;8.408;2022-07-29T09:44:14;3.15;;;1.88;;
44706;SDS011;30433;45.596;8.408;2022-07-29T09:50:16;12.77;;;2.50;;
44706;SDS011;30433;45.596;8.408;2022-07-29T09:56:37;3.53;;;3.13;;
44706;SDS011;30433;45.596;8.408;2022-07-29T10:02:42;3.10;;;2.30;;
44706;SDS011;30433;45.596;8.408;2022-07-29T10:08:46;2.90;;;2.33;;
44706;SDS011;30433;45.596;8.408;2022-07-29T10:14:49;2.10;;;1.90;;
44706;SDS011;30433;45.596;8.408;2022-07-29T10:20:53;6.13;;;2.63;;
44706;SDS011;30433;45.596;8.408;2022-07-29T10:26:57;3.53;;;2.20;;
44706;SDS011;30433;45.596;8.408;2022-07-29T10:33:08;4.88;;;2.70;;
44706;SDS011;30433;45.596;8.408;2022-07-29T10:39:23;3.45;;;2.45;;
44706;SDS011;30433;45.596;8.408;2022-07-29T10:45:38;4.20;;;2.60;;
44706;SDS011;30433;45.596;8.408;2022-07-29T10:51:53;7.95;;;2.55;;
44706;SDS011;30433;45.596;8.408;2022-07-29T10:58:11;7.15;;;2.80;;
44706;SDS011;30433;45.596;8.408;2022-07-29T11:04:14;6.13;;;2.58;;
44706;SDS011;30433;45.596;8.408;2022-07-29T11:10:20;5.63;;;2.40;;
44706;SDS011;30433;45.596;8.408;2022-07-29T11:16:24;5.13;;;2.40;;
44706;SDS011;30433;45.596;8.408;2022-07-29T11:22:33;2.55;;;2.35;;
44706;SDS011;30433;45.596;8.408;2022-07-29T11:28:37;3.42;;;2.63;;
44706;SDS011;30433;45.596;8.408;2022-07-29T11:41:23;4.20;;;2.70;;
44706;SDS011;30433;45.596;8.408;2022-07-29T11:47:27;5.32;;;2.75;;
44706;SDS011;30433;45.596;8.408;2022-07-29T11:53:31;4.00;;;2.90;;
44706;SDS011;30433;45.596;8.408;2022-07-29T11:59:38;3.13;;;2.58;;
44706;SDS011;30433;45.596;8.408;2022-07-29T12:05:43;3.17;;;2.80;;
44706;SDS011;30433;45.596;8.408;2022-07-29T12:11:47;6.82;;;3.60;;
44706;SDS011;30433;45.596;8.408;2022-07-29T12:17:49;3.83;;;2.90;;
44706;SDS011;30433;45.596;8.408;2022-07-29T12:23:52;8.25;;;3.45;;
44706;SDS011;30433;45.596;8.408;2022-07-29T12:29:57;4.28;;;2.50;;
44706;SDS011;30433;45.596;8.408;2022-07-29T12:36:01;5.38;;;2.75;;
44706;SDS011;30433;45.596;8.408;2022-07-29T12:42:10;8.63;;;2.92;;
44706;SDS011;30433;45.596;8.408;2022-07-29T12:48:14;4.30;;;3.22;;
44706;SDS011;30433;45.596;8.408;2022-07-29T12:54:16;5.43;;;3.08;;
44706;SDS011;30433;45.596;8.408;2022-07-29T13:00:21;10.20;;;2.97;;
44706;SDS011;30433;45.596;8.408;2022-07-29T13:06:30;6.00;;;3.03;;
44706;SDS011;30433;45.596;8.408;2022-07-29T13:12:34;3.60;;;2.75;;
44706;SDS011;30433;45.596;8.408;2022-07-29T13:18:36;4.30;;;3.05;;
44706;SDS011;30433;45.596;8.408;2022-07-29T13:24:46;9.68;;;3.63;;
44706;SDS011;30433;45.596;8.408;2022-07-29T13:30:49;7.88;;;3.55;;
44706;SDS011;30433;45.596;8.408;2022-07-29T13:36:51;6.80;;;3.72;;
44706;SDS011;30433;45.596;8.408;2022-07-29T13:42:55;4.03;;;3.08;;
44706;SDS011;30433;45.596;8.408;2022-07-29T13:48:57;4.00;;;2.95;;
44706;SDS011;30433;45.596;8.408;2022-07-29T13:54:59;7.93;;;2.30;;
44706;SDS011;30433;45.596;8.408;2022-07-29T14:01:02;3.80;;;2.15;;
44706;SDS011;30433;45.596;8.408;2022-07-29T14:07:04;2.15;;;1.65;;
44706;SDS011;30433;45.596;8.408;2022-07-29T14:13:06;4.57;;;1.90;;
44706;SDS011;30433;45.596;8.408;2022-07-29T14:19:10;4.78;;;1.92;;
44706;SDS011;30433;45.596;8.408;2022-07-29T14:25:12;2.53;;;1.65;;
44706;SDS011;30433;45.596;8.408;2022-07-29T14:31:14;2.28;;;1.60;;
44706;SDS011;30433;45.596;8.408;2022-07-29T14:37:17;30.05;;;4.82;;
44706;SDS011;30433;45.596;8.408;2022-07-29T14:43:19;6.70;;;1.65;;
44706;SDS011;30433;45.596;8.408;2022-07-29T14:49:22;3.28;;;2.15;;
44706;SDS011;30433;45.596;8.408;2022-07-29T14:55:25;4.00;;;2.13;;
44706;SDS011;30433;45.596;8.408;2022-07-29T15:01:27;2.67;;;1.90;;
44706;SDS011;30433;45.596;8.408;2022-07-29T15:07:30;4.32;;;1.85;;
44706;SDS011;30433;45.596;8.408;2022-07-29T15:13:34;3.63;;;1.85;;
44706;SDS011;30433;45.596;8.408;2022-07-29T15:19:36;6.90;;;2.45;;
44706;SDS011;30433;45.596;8.408;2022-07-29T15:25:38;3.65;;;1.98;;
44706;SDS011;30433;45.596;8.408;2022-07-29T15:31:42;4.43;;;2.30;;
44706;SDS011;30433;45.596;8.408;2022-07-29T15:37:44;3.88;;;2.60;;
44706;SDS011;30433;45.596;8.408;2022-07-29T15:43:46;4.68;;;2.90;;
44706;SDS011;30433;45.596;8.408;2022-07-29T15:49:50;4.13;;;2.72;;
44706;SDS011;30433;45.596;8.408;2022-07-29T15:55:52;3.92;;;2.42;;
44706;SDS011;30433;45.596;8.408;2022-07-29T16:07:58;6.95;;;2.38;;
44706;SDS011;30433;45.596;8.408;2022-07-29T16:14:00;7.03;;;2.45;;
44706;SDS011;30433;45.596;8.408;2022-07-29T16:20:02;6.00;;;2.85;;
44706;SDS011;30433;45.596;8.408;2022-07-29T16:26:07;13.48;;;2.70;;
44706;SDS011;30433;45.596;8.408;2022-07-29T16:32:09;4.78;;;1.88;;
44706;SDS011;30433;45.596;8.408;2022-07-29T16:38:11;3.50;;;1.80;;
44706;SDS011;30433;45.596;8.408;2022-07-29T16:44:14;5.65;;;1.40;;
44706;SDS011;30433;45.596;8.408;2022-07-29T16:50:16;8.70;;;1.30;;
44706;SDS011;30433;45.596;8.408;2022-07-29T16:56:19;10.05;;;1.60;;
44706;SDS011;30433;45.596;8.408;2022-07-29T17:02:22;2.53;;;1.20;;
44706;SDS011;30433;45.596;8.408;2022-07-29T17:08:24;1.38;;;1.00;;
44706;SDS011;30433;45.596;8.408;2022-07-29T17:14:27;3.25;;;1.38;;
44706;SDS011;30433;45.596;8.408;2022-07-29T17:20:32;3.97;;;1.48;;
44706;SDS011;30433;45.596;8.408;2022-07-29T17:26:35;1.60;;;1.10;;
44706;SDS011;30433;45.596;8.408;2022-07-29T17:32:38;4.78;;;1.48;;
44706;SDS011;30433;45.596;8.408;2022-07-29T17:38:42;1.80;;;1.67;;
44706;SDS011;30433;45.596;8.408;2022-07-29T17:44:44;3.40;;;1.60;;
44706;SDS011;30433;45.596;8.408;2022-07-29T17:56:50;3.30;;;1.55;;
44706;SDS011;30433;45.596;8.408;2022-07-29T18:02:51;2.67;;;1.77;;
44706;SDS011;30433;45.596;8.408;2022-07-29T18:08:54;2.88;;;1.98;;
44706;SDS011;30433;45.596;8.408;2022-07-29T18:14:57;2.35;;;1.50;;
44706;SDS011;30433;45.596;8.408;2022-07-29T18:20:59;4.18;;;1.70;;
44706;SDS011;30433;45.596;8.408;2022-07-29T18:33:05;5.85;;;1.90;;
44706;SDS011;30433;45.596;8.408;2022-07-29T18:39:11;2.97;;;2.05;;
44706;SDS011;30433;45.596;8.408;2022-07-29T18:45:15;3.17;;;1.98;;
44706;SDS011;30433;45.596;8.408;2022-07-29T18:51:18;5.45;;;1.92;;
44706;SDS011;30433;45.596;8.408;2022-07-29T18:57:20;2.63;;;1.60;;
44706;SDS011;30433;45.596;8.408;2022-07-29T19:03:22;2.60;;;1.60;;
44706;SDS011;30433;45.596;8.408;2022-07-29T19:09:26;2.25;;;2.00;;
44706;SDS011;30433;45.596;8.408;2022-07-29T19:15:28;2.42;;;1.70;;
44706;SDS011;30433;45.596;8.408;2022-07-29T19:21:30;4.93;;;1.83;;
44706;SDS011;30433;45.596;8.408;2022-07-29T19:27:33;3.60;;;2.20;;
44706;SDS011;30433;45.596;8.408;2022-07-29T19:33:35;3.45;;;2.10;;
44706;SDS011;30433;45.596;8.408;2022-07-29T19:39:37;2.13;;;1.90;;
44706;SDS011;30433;45.596;8.408;2022-07-29T19:57:45;8.63;;;2.20;;
44706;SDS011;30433;45.596;8.408;2022-07-29T20:03:49;2.38;;;2.17;;
44706;SDS011;30433;45.596;8.408;2022-07-29T20:09:53;3.47;;;2.10;;
44706;SDS011;30433;45.596;8.408;2022-07-29T20:15:55;2.47;;;2.25;;
44706;SDS011;30433;45.596;8.408;2022-07-29T20:28:01;2.63;;;2.10;;
44706;SDS011;30433;45.596;8.408;2022-07-29T20:34:03;2.60;;;2.03;;
44706;SDS011;30433;45.596;8.408;2022-07-29T20:40:08;4.32;;;2.20;;
44706;SDS011;30433;45.596;8.408;2022-07-29T20:46:11;2.47;;;2.15;;
44706;SDS011;30433;45.596;8.408;2022-07-29T20:52:13;2.30;;;2.10;;
44706;SDS011;30433;45.596;8.408;2022-07-29T20:58:19;3.10;;;2.13;;
44706;SDS011;30433;45.596;8.408;2022-07-29T21:04:22;2.35;;;2.00;;
44706;SDS011;30433;45.596;8.408;2022-07-29T21:10:25;3.53;;;2.45;;
44706;SDS011;30433;45.596;8.408;2022-07-29T21:16:29;3.30;;;2.10;;
44706;SDS011;30433;45.596;8.408;2022-07-29T21:22:32;4.75;;;2.60;;
44706;SDS011;30433;45.596;8.408;2022-07-29T21:28:34;2.63;;;2.42;;
44706;SDS011;30433;45.596;8.408;2022-07-29T21:34:40;3.20;;;2.90;;
44706;SDS011;30433;45.596;8.408;2022-07-29T21:40:42;3.83;;;3.08;;
44706;SDS011;30433;45.596;8.408;2022-07-29T21:46:45;4.32;;;2.38;;
44706;SDS011;30433;45.596;8.408;2022-07-29T21:52:48;3.05;;;2.75;;
44706;SDS011;30433;45.596;8.408;2022-07-29T21:58:50;4.70;;;3.20;;
44706;SDS011;30433;45.596;8.408;2022-07-29T22:04:52;3.53;;;2.90;;
44706;SDS011;30433;45.596;8.408;2022-07-29T22:10:56;4.03;;;3.17;;
44706;SDS011;30433;45.596;8.408;2022-07-29T22:16:58;4.15;;;3.00;;
44706;SDS011;30433;45.596;8.408;2022-07-29T22:23:00;4.57;;;2.88;;
44706;SDS011;30433;45.596;8.408;2022-07-29T22:29:03;4.28;;;3.33;;
44706;SDS011;30433;45.596;8.408;2022-07-29T22:35:06;3.45;;;3.10;;
44706;SDS011;30433;45.596;8.408;2022-07-29T22:41:08;4.47;;;3.00;;
44706;SDS011;30433;45.596;8.408;2022-07-29T22:47:12;4.30;;;2.85;;
44706;SDS011;30433;45.596;8.408;2022-07-29T22:53:15;3.40;;;3.10;;
44706;SDS011;30433;45.596;8.408;2022-07-29T22:59:17;4.25;;;3.03;;
44706;SDS011;30433;45.596;8.408;2022-07-29T23:05:20;6.00;;;3.25;;
44706;SDS011;30433;45.596;8.408;2022-07-29T23:11:22;4.30;;;3.88;;
44706;SDS011;30433;45.596;8.408;2022-07-29T23:17:24;6.10;;;3.38;;
44706;SDS011;30433;45.596;8.408;2022-07-29T23:23:28;4.13;;;3.13;;
44706;SDS011;30433;45.596;8.408;2022-07-29T23:29:30;6.75;;;3.30;;
44706;SDS011;30433;45.596;8.408;2022-07-29T23:41:36;4.63;;;3.40;;
44706;SDS011;30433;45.596;8.408;2022-07-29T23:47:38;3.70;;;3.30;;
44706;SDS011;30433;45.596;8.408;2022-07-29T23:53:40;3.97;;;3.50;;
44706;SDS011;30433;45.596;8.408;2022-07-29T23:59:44;4.22;;;3.53;;
