sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15357;DHT22;7778;48.792;9.260;2023-08-30T00:02:24;14.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T00:05:10;13.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T00:07:56;13.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T00:10:41;13.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T00:13:29;13.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T00:16:17;13.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T00:19:02;13.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T00:21:48;13.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T00:24:34;13.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T00:27:19;13.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T00:30:06;13.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T00:32:55;13.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T00:35:40;13.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T00:38:28;13.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T00:41:14;13.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T00:44:00;13.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T00:46:46;13.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T00:49:33;13.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T00:52:19;13.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T00:55:05;13.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T00:57:52;13.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T01:00:38;13.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T01:03:24;13.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T01:06:11;13.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T01:08:57;13.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T01:11:48;13.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T01:14:40;13.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T01:17:29;13.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T01:20:17;13.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T01:23:11;13.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T01:26:08;13.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T01:28:57;13.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T01:31:47;13.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T01:34:34;14.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T01:37:20;14.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T01:40:07;14.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T01:42:55;13.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T01:45:43;13.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T01:48:29;13.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T01:51:18;13.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T01:54:04;14.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T01:56:51;14.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T01:59:36;14.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T02:02:23;14.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T02:05:08;14.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T02:08:00;14.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T02:10:55;13.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T02:13:42;14.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T02:16:29;13.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T02:19:17;13.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T02:22:05;13.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T02:24:50;13.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T02:27:36;13.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T02:30:22;13.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T02:33:07;13.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T02:35:54;13.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T02:38:40;13.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T02:41:25;13.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T02:44:11;13.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T02:46:57;14.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T02:49:42;14.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T02:52:29;14.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T02:55:15;14.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T02:58:00;14.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T03:00:46;13.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T03:03:32;13.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T03:06:17;13.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T03:09:04;13.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T03:11:50;13.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T03:14:36;13.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T03:17:21;13.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T03:20:09;13.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T03:22:56;13.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T03:25:44;13.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T03:28:29;13.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T03:31:15;13.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T03:34:02;13.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T03:36:47;13.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T03:39:38;13.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T03:42:25;13.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T03:45:10;13.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T03:47:56;13.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T03:50:41;13.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T03:53:27;13.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T03:56:14;13.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T03:59:01;13.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T04:01:46;13.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T04:04:32;13.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T04:07:17;13.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T04:10:03;13.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T04:12:51;13.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T04:15:38;13.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T04:18:24;13.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T04:21:09;13.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T04:23:55;13.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T04:26:40;13.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T04:29:26;13.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T04:32:13;13.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T04:34:58;13.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T04:37:44;13.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T04:40:29;13.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T04:43:15;13.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T04:46:01;13.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T04:48:48;13.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T04:51:33;14.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T04:54:18;14.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T04:57:04;14.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T04:59:50;14.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T05:02:35;13.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T05:05:22;13.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T05:08:08;13.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T05:10:53;13.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T05:13:39;13.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T05:16:25;13.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T05:19:10;13.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T05:21:57;13.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T05:24:43;13.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T05:27:28;13.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T05:30:14;13.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T05:33:00;13.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T05:35:46;13.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T05:38:33;13.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T05:41:19;13.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T05:44:05;13.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T05:46:51;14.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T05:49:37;14.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T05:52:22;14.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T05:55:10;14.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T05:57:56;14.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T06:00:41;13.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T06:03:27;13.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T06:06:12;13.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T06:08:58;13.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T06:11:45;13.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T06:14:31;14.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T06:17:16;13.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T06:20:02;14.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T06:22:48;14.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T06:25:34;14.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T06:28:20;14.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T06:31:06;14.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T06:33:52;14.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T06:36:38;14.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T06:39:23;14.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T06:42:09;14.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T06:44:55;14.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T06:47:41;14.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T06:50:26;14.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T06:53:12;14.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T06:55:58;14.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T06:58:43;14.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T07:01:30;14.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T07:04:16;14.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T07:07:01;14.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T07:09:48;14.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T07:12:34;14.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T07:15:20;14.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T07:18:07;14.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T07:20:53;14.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T07:23:38;14.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T07:26:24;14.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T07:29:09;15.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T07:31:55;15.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T07:34:42;14.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T07:37:27;14.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T07:40:13;15.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T07:42:58;15.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T07:45:44;15.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T07:48:30;15.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T07:51:16;15.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T07:54:02;15.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T07:56:48;15.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T07:59:34;16.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T08:02:20;16.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T08:05:06;16.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T08:07:54;16.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T08:10:45;15.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T08:13:31;15.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T08:16:16;15.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T08:19:02;15.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T08:21:47;15.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T08:24:34;15.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T08:27:20;16.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T08:30:07;16.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T08:32:53;16.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T08:35:40;16.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T08:38:26;15.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T08:41:14;15.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T08:44:01;15.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T08:46:48;16.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T08:49:34;16.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T08:52:20;16.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T08:55:06;16.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T08:57:54;16.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T09:00:40;17.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T09:03:26;17.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T09:06:12;17.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T09:08:59;17.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T09:11:45;17.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T09:14:32;17.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T09:17:18;17.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T09:20:11;18.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T09:22:58;18.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T09:25:44;18.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T09:28:30;18.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T09:31:18;18.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T09:34:05;18.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T09:36:51;19.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T09:39:48;20.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T09:42:35;20.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T09:45:26;21.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T09:48:13;21.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T09:51:03;22.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T09:53:49;21.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T09:56:40;21.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T09:59:27;22.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T10:02:13;23.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T10:05:00;23.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T10:08:07;22.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T10:10:53;23.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T10:13:39;23.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T10:16:30;23.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T10:19:24;24.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T10:22:10;24.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T10:25:03;24.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T10:27:51;24.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T10:30:38;24.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T10:33:24;24.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T10:36:10;24.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T10:38:56;25.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T10:41:56;25.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T10:44:48;24.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T10:47:35;24.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T10:50:28;24.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T10:53:14;24.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T10:56:10;24.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T10:58:57;24.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T11:01:43;23.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T11:04:29;23.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T11:07:15;23.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T11:10:04;23.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T11:12:50;22.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T11:15:37;22.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T11:18:23;22.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T11:21:08;22.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T11:23:56;22.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T11:26:43;22.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T11:29:28;22.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T11:32:16;22.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T11:35:02;22.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T11:37:48;22.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T11:40:34;22.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T11:43:21;23.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T11:46:08;22.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T11:48:55;22.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T11:51:41;22.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T11:54:27;22.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T11:57:13;22.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T12:00:07;21.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T12:02:54;20.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T12:05:46;20.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T12:08:32;19.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T12:11:19;19.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T12:14:05;19.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T12:16:50;19.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T12:19:36;19.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T12:22:35;18.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T12:25:23;18.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T12:28:09;18.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T12:30:56;18.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T12:33:42;18.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T12:36:27;18.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T12:39:14;18.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T12:42:00;18.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T12:44:46;18.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T12:47:31;18.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T12:50:17;18.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T12:53:03;18.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T12:55:50;18.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T12:58:36;18.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T13:01:21;18.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T13:04:08;19.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T13:06:54;19.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T13:09:40;19.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T13:12:27;19.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T13:15:12;19.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T13:17:58;19.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T13:20:43;19.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T13:23:29;19.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T13:26:14;19.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T13:29:01;19.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T13:31:47;19.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T13:34:33;19.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T13:37:18;19.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T13:40:04;19.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T13:42:51;19.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T13:45:38;19.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T13:48:23;19.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T13:51:10;20.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T13:53:55;20.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T13:56:41;20.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T13:59:26;20.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T14:02:16;20.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T14:05:02;20.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T14:07:48;20.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T14:10:33;20.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T14:13:19;20.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T14:16:04;21.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T14:18:51;21.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T14:21:37;21.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T14:24:22;21.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T14:27:08;21.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T14:29:53;21.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T14:32:39;21.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T14:35:26;21.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T14:38:13;21.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T14:41:00;20.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T14:43:46;20.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T14:46:32;20.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T14:49:17;20.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T14:52:04;20.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T14:54:50;20.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T14:57:36;20.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T15:00:21;20.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T15:03:07;20.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T15:05:54;20.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T15:08:41;20.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T15:11:27;20.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T15:14:13;20.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T15:16:58;20.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T15:19:44;20.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T15:22:29;20.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T15:25:18;20.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T15:28:04;20.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T15:30:49;20.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T15:33:35;19.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T15:36:21;19.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T15:39:07;20.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T15:41:54;20.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T15:44:40;20.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T15:47:25;20.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T15:50:11;20.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T15:52:57;20.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T15:55:42;20.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T15:58:29;20.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T16:01:15;20.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T16:04:01;20.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T16:06:47;20.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T16:09:32;20.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T16:12:18;20.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T16:15:06;20.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T16:17:52;20.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T16:20:38;20.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T16:23:24;20.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T16:26:09;20.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T16:28:55;19.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T16:31:42;19.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T16:34:27;19.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T16:37:13;19.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T16:39:58;19.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T16:42:44;19.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T16:45:30;19.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T16:48:16;19.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T16:51:03;19.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T16:53:50;19.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T16:56:35;19.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T16:59:20;19.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T17:02:06;19.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T17:04:53;19.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T17:07:38;19.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T17:10:23;19.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T17:13:09;19.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T17:15:55;19.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T17:18:42;19.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T17:21:29;19.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T17:24:14;18.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T17:27:00;18.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T17:29:48;18.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T17:32:34;18.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T17:35:20;18.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T17:38:06;18.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T17:40:52;18.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T17:43:37;18.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T17:46:23;18.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-30T17:49:10;18.20;99.90