sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69053;SDS011;56125;52.242;4.756;2023-08-07T00:04:42;5.20;;;1.08;;
69053;SDS011;56125;52.242;4.756;2023-08-07T00:09:43;3.63;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-07T00:14:47;3.10;;;0.93;;
69053;SDS011;56125;52.242;4.756;2023-08-07T00:19:48;3.55;;;1.25;;
69053;SDS011;56125;52.242;4.756;2023-08-07T00:24:49;4.57;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-07T00:29:50;2.50;;;0.88;;
69053;SDS011;56125;52.242;4.756;2023-08-07T00:34:51;4.68;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-07T00:39:52;2.78;;;1.08;;
69053;SDS011;56125;52.242;4.756;2023-08-07T00:44:53;2.97;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-07T00:49:55;2.38;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-07T00:54:58;1.75;;;0.93;;
69053;SDS011;56125;52.242;4.756;2023-08-07T00:59:59;2.33;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-08-07T01:05:00;2.80;;;1.38;;
69053;SDS011;56125;52.242;4.756;2023-08-07T01:10:02;2.30;;;0.95;;
69053;SDS011;56125;52.242;4.756;2023-08-07T01:15:09;3.78;;;1.15;;
69053;SDS011;56125;52.242;4.756;2023-08-07T01:20:14;3.53;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-07T01:25:15;4.40;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-07T01:30:17;2.72;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-08-07T01:35:23;3.10;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-07T01:40:27;2.90;;;1.08;;
69053;SDS011;56125;52.242;4.756;2023-08-07T01:45:28;3.42;;;0.98;;
69053;SDS011;56125;52.242;4.756;2023-08-07T01:50:30;4.15;;;1.38;;
69053;SDS011;56125;52.242;4.756;2023-08-07T01:55:31;3.60;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-07T02:00:32;2.97;;;1.25;;
69053;SDS011;56125;52.242;4.756;2023-08-07T02:05:33;4.50;;;1.25;;
69053;SDS011;56125;52.242;4.756;2023-08-07T02:10:34;3.53;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-07T02:15:35;3.95;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-08-07T02:20:36;3.95;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-08-07T02:25:37;3.38;;;1.08;;
69053;SDS011;56125;52.242;4.756;2023-08-07T02:30:38;4.47;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-08-07T02:35:39;2.45;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-07T02:40:40;2.97;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-08-07T02:45:41;2.47;;;1.42;;
69053;SDS011;56125;52.242;4.756;2023-08-07T02:50:42;2.35;;;1.02;;
69053;SDS011;56125;52.242;4.756;2023-08-07T02:55:44;3.72;;;1.17;;
69053;SDS011;56125;52.242;4.756;2023-08-07T03:00:45;1.67;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-07T03:05:49;1.83;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-07T03:10:51;3.42;;;1.02;;
69053;SDS011;56125;52.242;4.756;2023-08-07T03:15:59;2.80;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-07T03:21:05;4.38;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-08-07T03:26:10;3.40;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-08-07T03:31:12;2.45;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-07T03:36:13;3.92;;;1.08;;
69053;SDS011;56125;52.242;4.756;2023-08-07T03:41:14;1.92;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-07T03:46:15;3.17;;;1.02;;
69053;SDS011;56125;52.242;4.756;2023-08-07T03:51:16;2.75;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-07T03:56:17;3.55;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-07T04:01:18;4.38;;;1.17;;
69053;SDS011;56125;52.242;4.756;2023-08-07T04:06:19;3.13;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-08-07T04:11:21;2.10;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-08-07T04:16:22;3.60;;;1.38;;
69053;SDS011;56125;52.242;4.756;2023-08-07T04:21:23;2.05;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-07T04:26:24;4.28;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-08-07T04:31:25;3.05;;;1.08;;
69053;SDS011;56125;52.242;4.756;2023-08-07T04:36:26;3.47;;;1.15;;
69053;SDS011;56125;52.242;4.756;2023-08-07T04:41:27;2.20;;;1.42;;
69053;SDS011;56125;52.242;4.756;2023-08-07T04:46:28;3.20;;;1.23;;
69053;SDS011;56125;52.242;4.756;2023-08-07T04:51:29;4.53;;;1.23;;
69053;SDS011;56125;52.242;4.756;2023-08-07T04:56:31;4.53;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-07T05:01:32;2.42;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-07T05:06:33;2.65;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-07T05:11:34;3.95;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-07T05:16:35;2.50;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-07T05:21:36;3.03;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-08-07T05:26:37;1.98;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-07T05:31:38;4.57;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-08-07T05:36:39;2.72;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-08-07T05:41:41;4.13;;;1.55;;
69053;SDS011;56125;52.242;4.756;2023-08-07T05:46:43;5.50;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-08-07T05:51:44;3.38;;;1.25;;
69053;SDS011;56125;52.242;4.756;2023-08-07T05:56:45;3.03;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-08-07T06:01:46;2.67;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-08-07T06:06:47;3.58;;;1.17;;
69053;SDS011;56125;52.242;4.756;2023-08-07T06:11:48;2.33;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-07T06:16:49;4.47;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-08-07T06:21:50;5.20;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-08-07T06:26:51;3.47;;;1.33;;
69053;SDS011;56125;52.242;4.756;2023-08-07T06:31:52;3.75;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-08-07T06:36:53;2.00;;;1.05;;
69053;SDS011;56125;52.242;4.756;2023-08-07T06:41:54;4.55;;;1.23;;
69053;SDS011;56125;52.242;4.756;2023-08-07T06:46:55;4.70;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-08-07T06:51:57;5.18;;;1.55;;
69053;SDS011;56125;52.242;4.756;2023-08-07T06:56:58;3.50;;;1.08;;
69053;SDS011;56125;52.242;4.756;2023-08-07T07:01:59;3.75;;;1.13;;
69053;SDS011;56125;52.242;4.756;2023-08-07T07:07:00;3.20;;;1.27;;
69053;SDS011;56125;52.242;4.756;2023-08-07T07:12:01;3.20;;;1.55;;
69053;SDS011;56125;52.242;4.756;2023-08-07T07:17:02;2.97;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-07T07:22:03;4.03;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-08-07T07:27:05;4.05;;;1.55;;
69053;SDS011;56125;52.242;4.756;2023-08-07T07:32:07;3.35;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-08-07T07:37:08;3.47;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-08-07T07:42:09;3.10;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-07T07:47:10;4.68;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-08-07T07:52:11;4.20;;;1.25;;
69053;SDS011;56125;52.242;4.756;2023-08-07T07:57:12;4.15;;;0.93;;
69053;SDS011;56125;52.242;4.756;2023-08-07T08:02:13;2.58;;;1.52;;
69053;SDS011;56125;52.242;4.756;2023-08-07T08:07:16;2.78;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-07T08:12:17;3.58;;;1.35;;
69053;SDS011;56125;52.242;4.756;2023-08-07T08:17:18;5.63;;;1.58;;
69053;SDS011;56125;52.242;4.756;2023-08-07T08:22:19;5.43;;;1.42;;
69053;SDS011;56125;52.242;4.756;2023-08-07T08:27:20;7.85;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-08-07T08:32:22;4.85;;;1.48;;
69053;SDS011;56125;52.242;4.756;2023-08-07T08:37:23;5.05;;;1.35;;
69053;SDS011;56125;52.242;4.756;2023-08-07T08:42:24;4.85;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-08-07T08:47:25;5.32;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-08-07T08:52:27;7.53;;;1.63;;
69053;SDS011;56125;52.242;4.756;2023-08-07T08:57:29;6.72;;;1.88;;
69053;SDS011;56125;52.242;4.756;2023-08-07T09:02:30;6.35;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-08-07T09:07:32;7.10;;;1.55;;
69053;SDS011;56125;52.242;4.756;2023-08-07T09:12:34;5.97;;;1.75;;
69053;SDS011;56125;52.242;4.756;2023-08-07T09:17:40;5.18;;;1.88;;
69053;SDS011;56125;52.242;4.756;2023-08-07T09:22:42;6.00;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-08-07T09:27:43;6.25;;;1.77;;
69053;SDS011;56125;52.242;4.756;2023-08-07T09:32:47;5.30;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-08-07T09:37:48;5.55;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-08-07T09:42:50;3.47;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-08-07T09:47:57;5.70;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-08-07T09:52:59;7.53;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-08-07T09:58:00;6.43;;;1.42;;
69053;SDS011;56125;52.242;4.756;2023-08-07T10:03:02;5.38;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-08-07T10:08:05;5.10;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-08-07T10:13:07;4.88;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-08-07T10:18:09;3.42;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-08-07T10:23:10;3.72;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-08-07T10:28:13;4.10;;;2.00;;
69053;SDS011;56125;52.242;4.756;2023-08-07T10:33:17;4.88;;;1.75;;
69053;SDS011;56125;52.242;4.756;2023-08-07T10:38:22;3.17;;;1.63;;
69053;SDS011;56125;52.242;4.756;2023-08-07T10:43:23;5.68;;;1.38;;
69053;SDS011;56125;52.242;4.756;2023-08-07T10:48:25;3.45;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-08-07T10:53:30;6.40;;;1.55;;
69053;SDS011;56125;52.242;4.756;2023-08-07T10:58:36;3.97;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-08-07T11:03:40;4.13;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-08-07T11:08:42;5.45;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-08-07T11:13:43;4.05;;;1.65;;
69053;SDS011;56125;52.242;4.756;2023-08-07T11:18:44;4.13;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-08-07T11:23:45;5.30;;;1.38;;
69053;SDS011;56125;52.242;4.756;2023-08-07T11:28:47;4.60;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-08-07T11:33:52;2.60;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-08-07T11:38:54;4.43;;;1.52;;
69053;SDS011;56125;52.242;4.756;2023-08-07T11:43:55;4.38;;;1.33;;
69053;SDS011;56125;52.242;4.756;2023-08-07T11:48:56;2.97;;;1.55;;
69053;SDS011;56125;52.242;4.756;2023-08-07T11:53:57;3.70;;;1.48;;
69053;SDS011;56125;52.242;4.756;2023-08-07T11:58:59;3.25;;;1.38;;
69053;SDS011;56125;52.242;4.756;2023-08-07T12:09:08;4.72;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-08-07T12:14:13;4.47;;;1.65;;
69053;SDS011;56125;52.242;4.756;2023-08-07T12:19:17;3.60;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-08-07T12:24:19;3.72;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-08-07T12:29:20;2.95;;;1.27;;
69053;SDS011;56125;52.242;4.756;2023-08-07T12:34:21;3.53;;;1.23;;
69053;SDS011;56125;52.242;4.756;2023-08-07T12:39:22;3.65;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-08-07T12:44:23;5.38;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-08-07T12:49:24;3.97;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-08-07T12:54:25;3.75;;;1.48;;
69053;SDS011;56125;52.242;4.756;2023-08-07T12:59:26;5.05;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-08-07T13:04:27;1.30;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-07T13:09:28;3.40;;;1.38;;
69053;SDS011;56125;52.242;4.756;2023-08-07T13:14:31;3.13;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-08-07T13:19:32;2.75;;;1.48;;
69053;SDS011;56125;52.242;4.756;2023-08-07T13:24:33;5.45;;;1.48;;
69053;SDS011;56125;52.242;4.756;2023-08-07T13:29:34;2.25;;;1.08;;
69053;SDS011;56125;52.242;4.756;2023-08-07T13:34:36;2.85;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-08-07T13:39:37;2.53;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-08-07T13:44:38;2.85;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-08-07T13:49:39;2.13;;;1.23;;
69053;SDS011;56125;52.242;4.756;2023-08-07T13:54:41;2.83;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-08-07T13:59:42;1.88;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-08-07T14:04:43;3.63;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-08-07T14:09:45;1.67;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-08-07T14:14:46;1.65;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-07T14:19:47;2.42;;;1.13;;
69053;SDS011;56125;52.242;4.756;2023-08-07T14:24:48;1.50;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-07T14:29:49;2.38;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-07T14:34:51;3.85;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-08-07T14:39:52;1.40;;;0.95;;
69053;SDS011;56125;52.242;4.756;2023-08-07T14:44:53;1.85;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-07T14:49:54;3.70;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-07T14:54:55;3.88;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-08-07T14:59:57;1.92;;;1.23;;
69053;SDS011;56125;52.242;4.756;2023-08-07T15:04:58;1.63;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-07T15:09:59;2.20;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-08-07T15:15:01;2.10;;;1.17;;
69053;SDS011;56125;52.242;4.756;2023-08-07T15:20:02;1.88;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-07T15:25:04;3.55;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-08-07T15:30:05;1.58;;;1.15;;
69053;SDS011;56125;52.242;4.756;2023-08-07T15:35:07;1.48;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-07T15:40:09;1.98;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-07T15:45:11;2.28;;;1.08;;
69053;SDS011;56125;52.242;4.756;2023-08-07T15:50:13;2.65;;;1.35;;
69053;SDS011;56125;52.242;4.756;2023-08-07T15:55:14;3.53;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-08-07T16:00:15;3.50;;;1.25;;
69053;SDS011;56125;52.242;4.756;2023-08-07T16:05:16;3.15;;;1.27;;
69053;SDS011;56125;52.242;4.756;2023-08-07T16:10:21;2.35;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-08-07T16:15:22;2.05;;;1.38;;
69053;SDS011;56125;52.242;4.756;2023-08-07T16:20:23;3.03;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-08-07T16:25:24;3.53;;;1.48;;
69053;SDS011;56125;52.242;4.756;2023-08-07T16:30:25;3.35;;;1.17;;
69053;SDS011;56125;52.242;4.756;2023-08-07T16:35:26;3.67;;;1.52;;
69053;SDS011;56125;52.242;4.756;2023-08-07T16:40:27;2.85;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-08-07T16:45:29;1.77;;;0.98;;
69053;SDS011;56125;52.242;4.756;2023-08-07T16:50:30;1.90;;;1.15;;
69053;SDS011;56125;52.242;4.756;2023-08-07T16:55:31;2.35;;;1.33;;
69053;SDS011;56125;52.242;4.756;2023-08-07T17:00:32;1.83;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-07T17:05:33;2.72;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-08-07T17:10:34;1.23;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-07T17:15:35;1.63;;;0.93;;
69053;SDS011;56125;52.242;4.756;2023-08-07T17:20:37;1.80;;;0.82;;
69053;SDS011;56125;52.242;4.756;2023-08-07T17:25:38;1.60;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-07T17:30:39;1.70;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-07T17:35:40;1.38;;;0.95;;
69053;SDS011;56125;52.242;4.756;2023-08-07T17:40:41;0.98;;;0.77;;
69053;SDS011;56125;52.242;4.756;2023-08-07T17:45:42;1.10;;;0.95;;
69053;SDS011;56125;52.242;4.756;2023-08-07T17:50:43;1.35;;;0.70;;
69053;SDS011;56125;52.242;4.756;2023-08-07T17:55:44;1.50;;;0.93;;
69053;SDS011;56125;52.242;4.756;2023-08-07T18:00:45;1.33;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-07T18:05:46;1.10;;;0.85;;
69053;SDS011;56125;52.242;4.756;2023-08-07T18:10:48;1.60;;;1.02;;
69053;SDS011;56125;52.242;4.756;2023-08-07T18:15:49;2.13;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-07T18:20:50;3.22;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-08-07T18:25:51;2.22;;;0.98;;
69053;SDS011;56125;52.242;4.756;2023-08-07T18:30:52;1.25;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-07T18:35:53;2.75;;;0.93;;
69053;SDS011;56125;52.242;4.756;2023-08-07T18:40:56;2.55;;;0.85;;
69053;SDS011;56125;52.242;4.756;2023-08-07T18:45:57;2.67;;;1.15;;
69053;SDS011;56125;52.242;4.756;2023-08-07T18:50:58;2.15;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-07T18:55:59;1.42;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-07T19:01:00;1.35;;;0.93;;
69053;SDS011;56125;52.242;4.756;2023-08-07T19:06:01;3.00;;;1.02;;
69053;SDS011;56125;52.242;4.756;2023-08-07T19:11:05;1.20;;;0.93;;
69053;SDS011;56125;52.242;4.756;2023-08-07T19:16:07;1.10;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-07T19:21:08;1.45;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-07T19:26:09;1.35;;;1.05;;
69053;SDS011;56125;52.242;4.756;2023-08-07T19:31:11;1.40;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-07T19:36:12;1.30;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-07T19:41:13;2.65;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-07T19:46:14;1.55;;;1.05;;
69053;SDS011;56125;52.242;4.756;2023-08-07T19:51:15;1.85;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-07T19:56:18;1.70;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-07T20:01:19;1.00;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-07T20:06:20;1.98;;;1.08;;
69053;SDS011;56125;52.242;4.756;2023-08-07T20:11:22;2.22;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-08-07T20:16:23;1.52;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-07T20:21:24;1.33;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-07T20:26:25;1.27;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-07T20:31:26;1.67;;;0.95;;
69053;SDS011;56125;52.242;4.756;2023-08-07T20:36:28;1.08;;;0.95;;
69053;SDS011;56125;52.242;4.756;2023-08-07T20:41:29;1.10;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-07T20:46:30;2.00;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-07T20:51:31;1.40;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-07T20:56:32;1.23;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-07T21:01:34;1.05;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-07T21:06:35;2.88;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-08-07T21:11:36;1.30;;;0.95;;
69053;SDS011;56125;52.242;4.756;2023-08-07T21:16:38;1.35;;;0.93;;
69053;SDS011;56125;52.242;4.756;2023-08-07T21:21:39;1.27;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-07T21:26:40;1.90;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-07T21:31:41;1.80;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-08-07T21:36:42;1.98;;;1.25;;
69053;SDS011;56125;52.242;4.756;2023-08-07T21:41:44;1.67;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-07T21:46:45;1.23;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-07T21:51:46;2.05;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-07T21:56:47;2.22;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-08-07T22:01:48;1.02;;;0.93;;
69053;SDS011;56125;52.242;4.756;2023-08-07T22:06:49;1.17;;;1.08;;
69053;SDS011;56125;52.242;4.756;2023-08-07T22:11:51;2.85;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-08-07T22:16:52;1.23;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-07T22:21:53;2.63;;;1.27;;
69053;SDS011;56125;52.242;4.756;2023-08-07T22:26:54;2.63;;;1.23;;
69053;SDS011;56125;52.242;4.756;2023-08-07T22:31:55;2.10;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-08-07T22:36:56;1.10;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-07T22:41:57;3.38;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-07T22:46:58;2.45;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-08-07T22:51:59;4.20;;;1.58;;
69053;SDS011;56125;52.242;4.756;2023-08-07T22:57:00;1.88;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-07T23:02:01;1.70;;;1.23;;
69053;SDS011;56125;52.242;4.756;2023-08-07T23:07:02;2.55;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-08-07T23:12:03;1.65;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-07T23:17:05;1.75;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-08-07T23:22:06;2.70;;;1.17;;
69053;SDS011;56125;52.242;4.756;2023-08-07T23:27:07;4.93;;;1.33;;
69053;SDS011;56125;52.242;4.756;2023-08-07T23:32:08;3.42;;;1.27;;
69053;SDS011;56125;52.242;4.756;2023-08-07T23:37:10;3.25;;;1.23;;
69053;SDS011;56125;52.242;4.756;2023-08-07T23:42:11;1.60;;;1.25;;
69053;SDS011;56125;52.242;4.756;2023-08-07T23:47:12;2.58;;;1.52;;
69053;SDS011;56125;52.242;4.756;2023-08-07T23:52:13;1.80;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-08-07T23:57:14;2.40;;;1.15;;
