sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79703;BME280;69172;52.352;5.006;2023-12-22T00:01:36;100274.41;;;5.50;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T00:04:08;100266.19;;;5.54;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T00:10:08;100290.53;;;5.62;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T00:12:53;100297.50;;;5.78;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T00:15:21;100288.50;;;5.83;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T00:17:46;100322.88;;;5.88;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T00:20:12;100290.09;;;5.94;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T00:22:39;100290.16;;;5.82;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T00:25:06;100288.56;;;5.84;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T00:27:33;100311.69;;;5.86;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T00:29:58;100288.94;;;5.89;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T00:32:24;100298.66;;;5.94;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T00:34:49;100283.38;;;5.83;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T00:37:16;100298.69;;;5.83;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T00:39:42;100285.94;;;5.83;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T00:42:07;100295.84;;;5.78;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T00:44:34;100287.41;;;5.79;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T00:47:01;100284.63;;;5.76;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T00:49:26;100308.00;;;5.82;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T00:51:52;100308.25;;;5.85;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T00:54:17;100302.66;;;5.91;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T00:56:42;100300.31;;;5.94;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T00:59:08;100302.47;;;6.01;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T01:01:33;100290.78;;;6.05;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T01:03:58;100327.91;;;6.13;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T01:06:24;100320.72;;;6.20;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T01:08:49;100298.34;;;6.16;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T01:11:17;100319.84;;;6.20;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T01:13:43;100317.41;;;6.21;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T01:16:16;100315.41;;;6.17;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T01:18:43;100317.41;;;6.21;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T01:21:09;100319.06;;;6.21;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T01:23:35;100309.53;;;6.18;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T01:26:00;100288.72;;;6.25;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T01:28:26;100306.78;;;6.28;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T01:30:51;100295.50;;;6.25;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T01:33:17;100319.34;;;6.25;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T01:35:42;100308.09;;;6.22;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T01:38:07;100295.31;;;6.22;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T01:40:33;100302.66;;;6.17;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T01:43:00;100316.63;;;6.22;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T01:45:27;100314.16;;;6.24;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T01:47:52;100297.47;;;6.29;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T01:50:20;100278.91;;;6.18;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T01:52:46;100298.81;;;6.37;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T01:55:12;100306.69;;;6.40;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T01:57:40;100305.28;;;6.45;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T02:00:16;100294.31;;;6.46;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T02:02:43;100307.16;;;6.47;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T02:05:09;100280.91;;;6.63;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T02:07:41;100306.50;;;6.78;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T02:10:08;100303.78;;;7.02;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T02:12:34;100314.78;;;7.14;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T02:15:00;100304.38;;;7.26;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T02:17:54;100286.50;;;7.41;99.59
79703;BME280;69172;52.352;5.006;2023-12-22T02:20:21;100298.31;;;7.53;95.99
79703;BME280;69172;52.352;5.006;2023-12-22T02:22:53;100281.41;;;7.70;93.48
79703;BME280;69172;52.352;5.006;2023-12-22T02:25:25;100280.88;;;7.61;93.02
79703;BME280;69172;52.352;5.006;2023-12-22T02:27:53;100290.41;;;7.63;93.98
79703;BME280;69172;52.352;5.006;2023-12-22T02:30:33;100289.25;;;7.73;90.88
79703;BME280;69172;52.352;5.006;2023-12-22T02:33:01;100307.59;;;7.80;90.50
79703;BME280;69172;52.352;5.006;2023-12-22T02:35:29;100299.03;;;7.80;89.54
79703;BME280;69172;52.352;5.006;2023-12-22T02:37:59;100301.16;;;7.72;92.61
79703;BME280;69172;52.352;5.006;2023-12-22T02:40:26;100301.88;;;7.85;89.52
79703;BME280;69172;52.352;5.006;2023-12-22T02:42:53;100310.78;;;7.91;89.61
79703;BME280;69172;52.352;5.006;2023-12-22T02:45:19;100282.91;;;7.81;91.01
79703;BME280;69172;52.352;5.006;2023-12-22T02:47:45;100285.56;;;7.83;90.40
79703;BME280;69172;52.352;5.006;2023-12-22T02:50:11;100285.00;;;7.88;89.36
79703;BME280;69172;52.352;5.006;2023-12-22T02:52:40;100309.09;;;8.06;86.48
79703;BME280;69172;52.352;5.006;2023-12-22T02:55:06;100291.34;;;8.09;86.37
79703;BME280;69172;52.352;5.006;2023-12-22T02:57:31;100321.19;;;8.09;87.43
79703;BME280;69172;52.352;5.006;2023-12-22T03:00:03;100279.44;;;8.10;87.76
79703;BME280;69172;52.352;5.006;2023-12-22T03:02:29;100304.59;;;8.17;83.83
79703;BME280;69172;52.352;5.006;2023-12-22T03:04:55;100292.66;;;8.17;85.40
79703;BME280;69172;52.352;5.006;2023-12-22T03:07:20;100302.75;;;8.14;85.84
79703;BME280;69172;52.352;5.006;2023-12-22T03:09:46;100390.72;;;8.15;86.65
79703;BME280;69172;52.352;5.006;2023-12-22T03:12:11;100299.72;;;8.21;86.06
79703;BME280;69172;52.352;5.006;2023-12-22T03:14:37;100312.63;;;8.23;84.90
79703;BME280;69172;52.352;5.006;2023-12-22T03:17:06;100302.56;;;8.11;88.15
79703;BME280;69172;52.352;5.006;2023-12-22T03:19:32;100346.34;;;7.72;97.04
79703;BME280;69172;52.352;5.006;2023-12-22T03:21:58;100353.41;;;6.78;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T03:24:24;100368.94;;;5.89;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T03:26:51;100381.22;;;5.70;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T03:29:18;100385.97;;;5.66;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T03:31:44;100351.34;;;5.56;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T03:34:10;100356.22;;;5.53;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T03:36:35;100351.06;;;5.65;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T03:39:01;100342.94;;;5.70;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T03:41:33;100349.22;;;5.75;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T03:43:59;100363.81;;;5.89;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T03:46:24;100357.22;;;5.93;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T03:48:50;100349.00;;;5.97;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T03:51:16;100357.34;;;5.94;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T03:53:41;100344.59;;;6.08;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T03:56:08;100343.00;;;6.10;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T03:58:34;100346.53;;;6.12;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T04:01:00;100330.25;;;6.10;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T04:03:25;100316.13;;;6.15;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T04:05:51;100323.28;;;6.20;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T04:08:17;100331.63;;;6.31;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T04:10:43;100324.63;;;6.41;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T04:13:09;100313.75;;;6.44;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T04:15:35;100351.06;;;6.55;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T04:18:00;100348.88;;;6.74;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T04:20:28;100376.47;;;6.80;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T04:22:54;100338.34;;;6.83;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T04:25:19;100337.44;;;6.82;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T04:27:45;100345.94;;;6.81;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T04:30:10;100341.72;;;6.82;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T04:32:37;100335.72;;;6.81;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T04:35:03;100343.56;;;6.84;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T04:37:28;100344.53;;;6.86;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T04:39:55;100330.16;;;6.88;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T04:42:20;100326.56;;;6.85;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T04:44:46;100323.13;;;6.84;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T04:47:15;100320.34;;;6.94;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T04:49:40;100344.25;;;7.09;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T04:52:07;100325.00;;;7.14;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T04:54:32;100321.38;;;7.26;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T04:56:57;100331.66;;;7.40;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T04:59:23;100323.03;;;7.38;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T05:01:50;100315.84;;;7.33;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T05:04:15;100331.00;;;7.57;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T05:06:43;100327.19;;;7.65;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T05:09:08;100331.63;;;7.68;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T05:11:33;100316.88;;;7.78;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T05:13:59;100320.31;;;7.94;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T05:16:25;100307.88;;;7.85;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T05:18:50;100278.41;;;7.77;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T05:21:15;100303.97;;;7.92;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T05:23:41;100306.81;;;7.96;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T05:26:08;100336.31;;;8.04;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T05:28:33;100307.69;;;7.97;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T05:30:58;100311.50;;;8.03;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T05:33:25;100320.13;;;8.05;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T05:35:51;100325.38;;;8.07;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T05:38:23;100295.34;;;8.04;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T05:40:54;100316.50;;;8.16;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T05:43:20;100301.91;;;8.15;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T05:45:46;100307.84;;;8.14;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T05:48:11;100299.53;;;8.18;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T05:50:39;100301.91;;;8.15;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T05:53:04;100297.44;;;8.26;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T05:55:29;100330.91;;;8.29;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T05:57:55;100319.81;;;8.28;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T06:00:21;100313.06;;;8.30;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T06:02:46;100309.72;;;8.31;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T06:05:12;100295.59;;;8.23;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T06:07:37;100298.66;;;8.32;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T06:10:02;100321.00;;;8.35;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T06:12:29;100316.84;;;8.37;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T06:14:54;100307.28;;;8.49;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T06:17:20;100329.28;;;8.46;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T06:19:51;100336.19;;;8.47;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T06:22:16;100327.72;;;8.48;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T06:24:42;100298.81;;;8.50;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T06:27:08;100322.91;;;8.54;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T06:29:33;100372.47;;;8.54;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T06:31:59;100309.47;;;8.58;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T06:34:26;100302.69;;;8.58;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T06:36:52;100313.72;;;8.57;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T06:39:18;100302.69;;;8.58;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T06:41:45;100295.06;;;8.60;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T06:44:10;100317.16;;;8.58;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T06:46:36;100305.53;;;8.64;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T06:49:01;100328.63;;;8.64;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T06:51:28;100322.53;;;8.62;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T06:53:57;100340.75;;;8.67;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T06:56:27;100307.31;;;8.65;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T06:58:56;100326.22;;;8.67;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T07:01:33;100313.41;;;8.67;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T07:04:06;100308.03;;;8.63;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T07:06:33;100325.25;;;8.65;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T07:11:48;100303.16;;;8.67;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T07:14:14;100310.13;;;8.70;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T07:16:53;100324.16;;;8.76;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T07:19:18;100318.81;;;8.72;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T07:21:50;100307.91;;;8.76;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T07:24:15;100307.28;;;8.80;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T07:26:41;100303.66;;;8.76;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T07:29:07;100301.09;;;8.76;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T07:31:38;100311.13;;;8.72;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T07:34:04;100310.88;;;8.36;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T07:36:48;100318.03;;;7.98;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T07:42:31;100293.22;;;7.68;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T07:45:19;100303.81;;;7.74;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T07:48:10;100301.25;;;7.89;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T07:50:55;100297.44;;;7.97;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T07:53:30;100294.88;;;7.97;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T07:55:57;100317.03;;;8.11;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T07:58:26;100303.53;;;8.13;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T08:00:51;100308.22;;;8.20;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T08:03:18;100323.47;;;8.19;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T08:05:44;100296.00;;;8.16;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T08:08:16;100297.25;;;8.08;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T08:10:43;100313.88;;;8.15;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T08:13:09;100291.97;;;8.05;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T08:15:36;100293.81;;;8.08;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T08:18:03;100288.25;;;8.00;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T08:20:28;100290.03;;;8.01;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T08:22:54;100291.97;;;8.05;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T08:25:20;100259.50;;;8.04;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T08:27:46;100270.53;;;8.03;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T08:30:12;100267.31;;;8.07;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T08:32:38;100251.88;;;8.06;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T08:35:06;100252.06;;;8.09;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T08:37:38;100267.47;;;8.25;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T08:40:03;100270.03;;;8.25;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T08:42:29;100274.38;;;8.26;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T08:44:55;100257.06;;;8.36;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T08:47:22;100273.63;;;8.43;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T08:49:47;100274.16;;;8.52;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T08:52:13;100263.41;;;8.59;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T08:54:39;100277.13;;;8.60;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T08:57:06;100308.22;;;8.66;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T08:59:32;100265.53;;;8.66;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T09:01:58;100270.88;;;8.71;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T09:04:24;100289.47;;;8.67;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T09:06:50;100301.13;;;8.62;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T09:09:15;100285.53;;;8.57;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T09:11:41;100294.13;;;8.43;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T09:14:06;100286.69;;;8.31;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T09:16:37;100280.41;;;8.12;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T09:19:24;100279.69;;;8.14;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T09:21:50;100294.88;;;8.11;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T09:24:15;100274.22;;;8.08;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T09:26:50;100263.38;;;7.98;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T09:29:18;100260.63;;;8.09;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T09:31:44;100273.59;;;8.27;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T09:34:09;100246.09;;;8.24;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T09:36:36;100252.66;;;8.34;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T09:39:01;100264.50;;;8.48;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T09:41:49;100321.84;;;8.81;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T09:44:21;100248.72;;;8.87;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T09:46:50;100309.16;;;9.15;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T09:49:18;100268.16;;;9.16;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T09:51:44;100261.69;;;9.23;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T09:54:09;100281.31;;;9.22;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T09:56:36;100278.13;;;9.26;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T09:59:09;100268.44;;;9.21;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T10:01:37;100303.13;;;9.30;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T10:04:02;100306.97;;;9.38;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T10:06:28;100304.22;;;9.35;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T10:08:55;100278.41;;;9.32;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T10:11:21;100293.34;;;9.39;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T10:13:49;100314.66;;;9.38;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T10:16:21;100300.72;;;9.33;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T10:18:47;100280.97;;;9.32;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T10:21:12;100310.47;;;9.40;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T10:23:38;100301.44;;;9.31;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T10:26:04;100316.44;;;9.23;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T10:28:30;100323.75;;;9.16;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T10:30:56;100289.41;;;9.14;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T10:33:25;100305.06;;;9.18;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T10:35:50;100299.94;;;9.18;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T10:38:19;100330.22;;;9.25;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T10:40:45;100299.81;;;9.33;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T10:43:11;100304.97;;;9.33;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T10:45:36;100320.75;;;9.40;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T10:48:02;100303.03;;;9.45;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T10:50:28;100328.69;;;9.45;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T10:52:55;100323.88;;;9.51;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T10:55:20;100311.84;;;9.50;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T10:57:53;100285.38;;;9.51;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T11:00:20;100302.69;;;9.55;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T11:02:49;100285.66;;;9.57;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T11:05:22;100280.69;;;9.60;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T11:07:54;100305.06;;;9.68;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T11:10:21;100295.84;;;9.72;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T11:12:48;100307.88;;;9.73;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T11:15:29;100316.75;;;9.79;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T11:17:58;100284.84;;;9.74;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T11:20:25;100276.25;;;9.74;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T11:22:54;100288.28;;;9.75;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T11:25:22;100283.56;;;9.66;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T11:27:50;100281.63;;;9.78;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T11:30:16;100258.94;;;9.70;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T11:32:44;100313.47;;;9.82;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T11:35:10;100274.00;;;9.80;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T11:37:37;100339.09;;;9.80;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T11:40:04;100288.09;;;9.88;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T11:42:35;100273.31;;;9.84;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T11:45:04;100254.84;;;9.91;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T11:47:30;100245.38;;;9.90;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T11:49:55;100236.09;;;9.92;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T11:52:29;100230.53;;;9.84;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T11:54:58;100268.44;;;9.88;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T11:57:39;100196.50;;;9.88;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T12:00:06;100230.78;;;9.89;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T12:02:36;100221.47;;;9.91;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T12:05:03;100228.78;;;10.01;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T12:07:43;100225.44;;;10.02;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T12:10:13;100249.59;;;10.05;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T12:13:10;100218.41;;;10.15;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T12:15:42;100252.59;;;10.14;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T12:18:08;100248.28;;;10.13;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T12:20:35;100231.25;;;10.15;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T12:23:02;100228.00;;;10.20;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T12:25:32;100209.06;;;10.18;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T12:28:03;100232.34;;;10.21;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T12:30:30;100215.91;;;10.17;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T12:33:07;100240.78;;;10.18;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T12:35:34;100267.53;;;10.22;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T12:38:00;100235.72;;;10.20;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T12:40:28;100208.34;;;10.20;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T12:42:58;100232.56;;;10.25;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T12:45:24;100241.16;;;10.26;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T12:47:57;100221.47;;;10.26;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T12:50:27;100219.66;;;10.24;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T12:52:54;100235.28;;;10.28;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T12:55:24;100207.84;;;10.27;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T12:57:54;100218.03;;;10.26;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T13:00:29;100243.81;;;10.27;100.00
79703;BME280;69172;52.352;5.006;2023-12-22T13:03:05;100222.22;;;10.24;100.00