sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15926;DHT22;8062;53.882;10.642;2023-10-13T00:00:24;9.80;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:01:50;9.80;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:03:12;9.90;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:04:34;9.90;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:05:58;9.90;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:07:22;9.90;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:08:42;9.90;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:10:02;9.90;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:11:26;9.90;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:12:46;10.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:14:13;10.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:15:42;10.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:17:16;10.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:18:39;10.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:20:03;10.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:21:30;10.20;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:22:50;10.20;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:24:10;10.20;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:25:33;10.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:27:02;10.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:28:27;10.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:31:39;10.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:33:02;10.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:34:22;10.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:35:49;10.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:37:11;10.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:38:47;10.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:40:08;10.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:41:37;10.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:43:12;10.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:44:38;10.50;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:46:02;10.50;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:47:23;10.50;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:49:03;10.60;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:50:27;10.60;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:51:50;10.60;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:53:10;10.70;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:54:29;10.70;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:55:49;10.70;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:57:09;10.80;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T00:58:46;10.80;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:00:06;10.90;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:01:38;10.90;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:03:00;11.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:04:26;11.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:05:50;11.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:07:13;11.20;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:08:35;11.20;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:09:57;11.20;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:11:20;11.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:12:42;11.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:14:02;11.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:15:23;11.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:16:49;11.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:18:12;11.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:19:36;11.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:21:04;11.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:22:25;11.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:23:44;11.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:25:05;11.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:26:26;11.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:27:46;11.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:29:08;11.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:30:34;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:31:57;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:33:18;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:34:45;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:36:06;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:37:28;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:38:48;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:40:08;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:41:28;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:42:50;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:44:14;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:45:37;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:47:08;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:48:28;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:49:51;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:51:11;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:52:31;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:53:50;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:55:15;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:56:35;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:58:02;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T01:59:23;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:00:43;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:02:03;12.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:03:24;12.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:04:43;12.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:06:13;12.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:07:36;12.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:09:06;12.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:10:32;12.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:11:52;12.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:13:15;12.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:14:36;12.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:15:58;12.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:17:23;12.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:18:46;12.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:20:10;12.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:21:35;12.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:23:04;12.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:24:29;12.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:25:50;12.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:27:19;12.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:28:42;12.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:30:11;12.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:31:39;12.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:32:59;12.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:34:25;12.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:35:45;12.20;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:37:13;12.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:38:33;12.20;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:39:53;12.20;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:41:13;12.20;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:42:46;12.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:44:07;12.20;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:45:27;12.20;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:46:46;12.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:48:09;12.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:49:30;12.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:50:59;12.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:52:27;12.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:53:47;12.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:55:11;12.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:56:34;12.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:57:53;12.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T02:59:16;12.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:00:38;12.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:02:07;12.50;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:03:51;12.50;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:05:13;12.50;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:06:33;12.50;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:07:53;12.50;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:09:14;12.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:10:34;12.50;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:11:56;12.50;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:13:16;12.50;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:14:36;12.50;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:15:55;12.50;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:17:16;12.50;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:18:43;12.60;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:20:14;12.60;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:21:35;12.50;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:22:55;12.60;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:24:15;12.60;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:25:34;12.60;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:27:05;12.70;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:28:31;12.70;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:29:53;12.70;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:31:15;12.60;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:32:37;12.60;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:34:12;12.60;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:35:36;12.70;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:37:02;12.70;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:38:30;12.70;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:39:50;12.70;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:41:10;12.70;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:42:40;12.70;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:44:00;12.70;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:45:38;12.70;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:47:02;12.70;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:48:37;12.70;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:50:13;12.80;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:51:34;12.80;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:52:58;12.90;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:54:17;12.80;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:55:37;12.90;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:56:57;12.90;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:58:23;12.90;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T03:59:46;12.90;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:01:08;12.90;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:02:33;13.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:03:52;13.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:05:32;13.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:07:20;13.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:08:45;13.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:10:07;13.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:11:46;13.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:13:23;13.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:15:02;13.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:16:24;13.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:17:46;13.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:19:08;13.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:20:27;13.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:21:52;13.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:23:16;13.20;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:24:41;13.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:26:13;13.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:27:40;13.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:29:13;13.20;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:30:53;13.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:32:16;13.20;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:33:48;13.20;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:35:12;13.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:36:31;13.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:37:51;13.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:39:18;13.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:40:48;13.20;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:42:29;13.20;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:44:10;13.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:45:49;13.20;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:47:14;13.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:48:41;13.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:50:06;13.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:51:41;13.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:53:18;13.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:54:49;13.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:56:13;13.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:57:51;13.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T04:59:19;13.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T05:01:16;13.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T05:02:56;13.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T05:04:34;13.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T05:06:20;13.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T05:07:58;13.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T05:09:36;13.50;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T05:11:14;13.50;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T05:12:54;13.50;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T05:14:32;13.50;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T05:16:11;13.50;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T05:17:49;13.60;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T05:19:27;13.60;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T05:21:05;13.60;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T05:22:43;13.60;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T05:24:22;13.70;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T05:26:02;13.70;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T05:27:40;13.70;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T05:29:18;13.70;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T05:30:59;13.80;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T05:32:37;13.80;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T05:34:16;13.80;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T05:35:54;13.90;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T05:37:32;13.90;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T05:39:10;13.90;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T05:40:56;14.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T05:42:35;14.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T05:44:13;14.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T05:45:51;14.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T05:47:33;14.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T05:49:02;14.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T05:50:25;14.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T05:51:45;14.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T05:53:17;14.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T05:54:55;14.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T05:56:35;14.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T05:58:13;14.20;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T05:59:51;14.20;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:01:30;14.20;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:03:08;14.20;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:04:46;14.20;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:06:25;14.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:08:03;14.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:09:41;14.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:11:20;14.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:12:58;14.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:14:36;14.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:16:16;14.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:17:54;14.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:19:32;14.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:21:11;14.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:22:49;14.50;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:24:27;14.50;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:26:05;14.50;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:27:43;14.60;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:29:21;14.60;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:30:41;14.60;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:32:00;14.60;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:33:21;14.60;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:34:41;14.70;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:36:07;14.60;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:37:28;14.70;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:38:52;14.70;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:40:14;14.70;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:41:54;14.70;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:43:13;14.80;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:44:36;14.80;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:46:00;14.80;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:47:23;14.80;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:48:43;14.80;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:50:03;14.80;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:51:23;14.70;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:52:45;14.80;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:54:06;14.80;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:55:31;14.80;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:56:58;14.80;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:58:18;14.80;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T06:59:43;14.90;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:01:06;14.90;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:02:26;14.90;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:03:52;14.90;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:05:13;15.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:06:33;15.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:07:53;15.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:09:16;15.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:10:55;15.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:12:38;15.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:14:04;15.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:15:30;15.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:16:57;15.20;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:18:20;15.20;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:19:42;15.20;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:21:12;15.20;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:22:32;15.20;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:23:59;15.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:25:31;15.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:26:59;15.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:28:25;15.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:29:44;15.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:31:05;15.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:32:24;15.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:33:45;15.30;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:35:05;15.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:36:27;15.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:37:55;15.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:39:15;15.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:40:41;15.40;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:42:00;15.50;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:43:23;15.50;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:44:43;15.50;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:46:05;15.50;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:47:31;15.50;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:48:52;15.50;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:50:13;15.60;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:51:33;15.60;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:52:54;15.60;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:54:18;15.60;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:55:41;15.70;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:57:01;15.70;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:58:27;15.70;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T07:59:47;15.70;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:01:13;15.80;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:02:37;15.80;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:04:09;15.80;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:05:34;15.90;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:07:15;15.90;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:08:35;16.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:10:00;15.90;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:11:21;16.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:12:43;16.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:14:06;15.90;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:15:42;16.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:17:08;16.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:18:30;16.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:19:50;16.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:21:09;16.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:22:35;16.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:23:58;16.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:25:19;16.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:27:01;16.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:28:41;16.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:30:13;16.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:32:01;16.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:33:24;16.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:34:47;16.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:36:07;16.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:37:45;16.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:39:11;16.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:40:50;16.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:42:37;16.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:44:02;16.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:45:25;16.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:46:44;16.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:48:22;16.00;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:49:51;16.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:51:13;16.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:52:50;16.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:54:16;16.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:55:39;16.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:57:19;16.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T08:58:54;16.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T09:00:14;16.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T09:01:48;16.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T09:03:07;16.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T09:04:49;16.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T09:06:19;16.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T09:07:45;16.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T09:09:08;16.10;99.90
15926;DHT22;8062;53.882;10.642;2023-10-13T09:10:28;16.10;99.90