sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2480;SDS011;57396;48.742;9.128;2023-06-22T00:01:16;9.20;;;7.67;;
2480;SDS011;57396;48.742;9.128;2023-06-22T00:03:42;11.07;;;8.10;;
2480;SDS011;57396;48.742;9.128;2023-06-22T00:06:07;11.30;;;7.97;;
2480;SDS011;57396;48.742;9.128;2023-06-22T00:08:33;10.03;;;7.80;;
2480;SDS011;57396;48.742;9.128;2023-06-22T00:10:58;12.33;;;8.20;;
2480;SDS011;57396;48.742;9.128;2023-06-22T00:13:23;9.27;;;7.90;;
2480;SDS011;57396;48.742;9.128;2023-06-22T00:15:49;9.70;;;8.40;;
2480;SDS011;57396;48.742;9.128;2023-06-22T00:18:14;8.33;;;7.53;;
2480;SDS011;57396;48.742;9.128;2023-06-22T00:20:41;9.93;;;8.00;;
2480;SDS011;57396;48.742;9.128;2023-06-22T00:23:06;11.17;;;8.00;;
2480;SDS011;57396;48.742;9.128;2023-06-22T00:25:35;8.67;;;7.50;;
2480;SDS011;57396;48.742;9.128;2023-06-22T00:28:02;8.20;;;7.40;;
2480;SDS011;57396;48.742;9.128;2023-06-22T00:30:28;9.10;;;8.20;;
2480;SDS011;57396;48.742;9.128;2023-06-22T00:32:55;8.20;;;7.40;;
2480;SDS011;57396;48.742;9.128;2023-06-22T00:35:20;8.10;;;7.30;;
2480;SDS011;57396;48.742;9.128;2023-06-22T00:37:46;10.17;;;8.03;;
2480;SDS011;57396;48.742;9.128;2023-06-22T00:40:11;9.43;;;7.40;;
2480;SDS011;57396;48.742;9.128;2023-06-22T00:42:38;17.97;;;7.77;;
2480;SDS011;57396;48.742;9.128;2023-06-22T00:45:04;9.33;;;7.53;;
2480;SDS011;57396;48.742;9.128;2023-06-22T00:47:30;9.37;;;6.83;;
2480;SDS011;57396;48.742;9.128;2023-06-22T00:49:56;11.80;;;7.50;;
2480;SDS011;57396;48.742;9.128;2023-06-22T00:52:22;8.60;;;7.80;;
2480;SDS011;57396;48.742;9.128;2023-06-22T00:54:52;10.77;;;7.77;;
2480;SDS011;57396;48.742;9.128;2023-06-22T00:57:17;10.90;;;7.70;;
2480;SDS011;57396;48.742;9.128;2023-06-22T00:59:44;9.40;;;7.43;;
2480;SDS011;57396;48.742;9.128;2023-06-22T01:02:10;8.60;;;7.70;;
2480;SDS011;57396;48.742;9.128;2023-06-22T01:04:36;13.13;;;8.33;;
2480;SDS011;57396;48.742;9.128;2023-06-22T01:07:06;16.37;;;8.00;;
2480;SDS011;57396;48.742;9.128;2023-06-22T01:12:48;12.07;;;7.50;;
2480;SDS011;57396;48.742;9.128;2023-06-22T01:15:25;12.00;;;8.00;;
2480;SDS011;57396;48.742;9.128;2023-06-22T01:17:54;8.23;;;7.03;;
2480;SDS011;57396;48.742;9.128;2023-06-22T01:20:21;10.67;;;7.30;;
2480;SDS011;57396;48.742;9.128;2023-06-22T01:22:56;9.20;;;7.40;;
2480;SDS011;57396;48.742;9.128;2023-06-22T01:28:24;11.00;;;8.00;;
2480;SDS011;57396;48.742;9.128;2023-06-22T01:31:06;8.07;;;7.27;;
2480;SDS011;57396;48.742;9.128;2023-06-22T01:33:35;8.40;;;7.10;;
2480;SDS011;57396;48.742;9.128;2023-06-22T01:36:02;9.10;;;7.57;;
2480;SDS011;57396;48.742;9.128;2023-06-22T01:38:28;9.33;;;7.27;;
2480;SDS011;57396;48.742;9.128;2023-06-22T01:40:54;8.47;;;7.53;;
2480;SDS011;57396;48.742;9.128;2023-06-22T01:43:21;10.50;;;7.63;;
2480;SDS011;57396;48.742;9.128;2023-06-22T01:45:48;9.97;;;7.90;;
2480;SDS011;57396;48.742;9.128;2023-06-22T01:48:14;8.00;;;7.20;;
2480;SDS011;57396;48.742;9.128;2023-06-22T01:50:40;13.93;;;8.40;;
2480;SDS011;57396;48.742;9.128;2023-06-22T01:53:05;9.20;;;7.40;;
2480;SDS011;57396;48.742;9.128;2023-06-22T01:55:32;9.23;;;7.30;;
2480;SDS011;57396;48.742;9.128;2023-06-22T01:57:57;9.80;;;6.87;;
2480;SDS011;57396;48.742;9.128;2023-06-22T02:00:22;8.10;;;6.87;;
2480;SDS011;57396;48.742;9.128;2023-06-22T02:02:55;8.27;;;7.20;;
2480;SDS011;57396;48.742;9.128;2023-06-22T02:05:23;9.23;;;8.00;;
2480;SDS011;57396;48.742;9.128;2023-06-22T02:07:52;10.90;;;8.37;;
2480;SDS011;57396;48.742;9.128;2023-06-22T02:10:22;8.13;;;7.30;;
2480;SDS011;57396;48.742;9.128;2023-06-22T02:12:49;7.53;;;6.83;;
2480;SDS011;57396;48.742;9.128;2023-06-22T02:15:15;9.83;;;7.07;;
2480;SDS011;57396;48.742;9.128;2023-06-22T02:17:42;7.90;;;7.07;;
2480;SDS011;57396;48.742;9.128;2023-06-22T02:20:16;7.23;;;6.53;;
2480;SDS011;57396;48.742;9.128;2023-06-22T02:22:41;7.67;;;6.77;;
2480;SDS011;57396;48.742;9.128;2023-06-22T02:25:07;9.17;;;7.20;;
2480;SDS011;57396;48.742;9.128;2023-06-22T02:27:32;14.40;;;7.80;;
2480;SDS011;57396;48.742;9.128;2023-06-22T02:29:58;11.07;;;7.90;;
2480;SDS011;57396;48.742;9.128;2023-06-22T02:32:23;7.93;;;7.13;;
2480;SDS011;57396;48.742;9.128;2023-06-22T02:34:49;11.00;;;6.50;;
2480;SDS011;57396;48.742;9.128;2023-06-22T02:37:14;11.53;;;7.27;;
2480;SDS011;57396;48.742;9.128;2023-06-22T02:39:40;7.97;;;7.27;;
2480;SDS011;57396;48.742;9.128;2023-06-22T02:42:05;8.93;;;7.27;;
2480;SDS011;57396;48.742;9.128;2023-06-22T02:44:31;11.33;;;8.13;;
2480;SDS011;57396;48.742;9.128;2023-06-22T02:46:57;8.97;;;7.10;;
2480;SDS011;57396;48.742;9.128;2023-06-22T02:49:22;11.27;;;6.97;;
2480;SDS011;57396;48.742;9.128;2023-06-22T02:51:48;11.30;;;6.77;;
2480;SDS011;57396;48.742;9.128;2023-06-22T02:54:14;9.20;;;7.57;;
2480;SDS011;57396;48.742;9.128;2023-06-22T02:56:39;8.70;;;7.47;;
2480;SDS011;57396;48.742;9.128;2023-06-22T02:59:05;11.63;;;7.20;;
2480;SDS011;57396;48.742;9.128;2023-06-22T03:01:31;9.60;;;7.63;;
2480;SDS011;57396;48.742;9.128;2023-06-22T03:04:03;13.63;;;7.17;;
2480;SDS011;57396;48.742;9.128;2023-06-22T03:06:29;9.20;;;7.03;;
2480;SDS011;57396;48.742;9.128;2023-06-22T03:08:59;14.10;;;7.90;;
2480;SDS011;57396;48.742;9.128;2023-06-22T03:11:26;8.10;;;7.17;;
2480;SDS011;57396;48.742;9.128;2023-06-22T03:13:52;10.10;;;8.30;;
2480;SDS011;57396;48.742;9.128;2023-06-22T03:16:18;9.93;;;8.27;;
2480;SDS011;57396;48.742;9.128;2023-06-22T03:18:44;12.33;;;7.47;;
2480;SDS011;57396;48.742;9.128;2023-06-22T03:21:10;10.73;;;8.23;;
2480;SDS011;57396;48.742;9.128;2023-06-22T03:23:35;8.70;;;7.70;;
2480;SDS011;57396;48.742;9.128;2023-06-22T03:26:01;9.00;;;7.13;;
2480;SDS011;57396;48.742;9.128;2023-06-22T03:28:27;10.50;;;8.17;;
2480;SDS011;57396;48.742;9.128;2023-06-22T03:30:52;9.90;;;7.77;;
2480;SDS011;57396;48.742;9.128;2023-06-22T03:33:18;8.90;;;7.20;;
2480;SDS011;57396;48.742;9.128;2023-06-22T03:35:43;8.60;;;7.70;;
2480;SDS011;57396;48.742;9.128;2023-06-22T03:38:09;9.40;;;7.43;;
2480;SDS011;57396;48.742;9.128;2023-06-22T03:40:34;8.73;;;7.70;;
2480;SDS011;57396;48.742;9.128;2023-06-22T03:43:00;8.67;;;7.67;;
2480;SDS011;57396;48.742;9.128;2023-06-22T03:45:25;10.60;;;7.70;;
2480;SDS011;57396;48.742;9.128;2023-06-22T03:47:50;11.63;;;8.00;;
2480;SDS011;57396;48.742;9.128;2023-06-22T03:50:16;11.47;;;8.20;;
2480;SDS011;57396;48.742;9.128;2023-06-22T03:52:41;9.00;;;8.10;;
2480;SDS011;57396;48.742;9.128;2023-06-22T03:55:07;8.53;;;7.30;;
2480;SDS011;57396;48.742;9.128;2023-06-22T03:57:33;8.40;;;7.40;;
2480;SDS011;57396;48.742;9.128;2023-06-22T03:59:58;10.67;;;7.87;;
2480;SDS011;57396;48.742;9.128;2023-06-22T04:02:24;11.30;;;7.23;;
2480;SDS011;57396;48.742;9.128;2023-06-22T04:04:50;8.30;;;7.50;;
2480;SDS011;57396;48.742;9.128;2023-06-22T04:07:15;9.13;;;7.20;;
2480;SDS011;57396;48.742;9.128;2023-06-22T04:09:41;8.80;;;7.27;;
2480;SDS011;57396;48.742;9.128;2023-06-22T04:12:06;8.70;;;7.87;;
2480;SDS011;57396;48.742;9.128;2023-06-22T04:14:32;12.50;;;8.30;;
2480;SDS011;57396;48.742;9.128;2023-06-22T04:16:58;11.70;;;8.10;;
2480;SDS011;57396;48.742;9.128;2023-06-22T04:19:23;10.87;;;7.77;;
2480;SDS011;57396;48.742;9.128;2023-06-22T04:21:49;8.73;;;7.40;;
2480;SDS011;57396;48.742;9.128;2023-06-22T04:24:14;8.90;;;8.00;;
2480;SDS011;57396;48.742;9.128;2023-06-22T04:26:40;8.47;;;7.20;;
2480;SDS011;57396;48.742;9.128;2023-06-22T04:29:06;9.50;;;8.37;;
2480;SDS011;57396;48.742;9.128;2023-06-22T04:31:33;9.90;;;7.60;;
2480;SDS011;57396;48.742;9.128;2023-06-22T04:34:05;10.77;;;8.27;;
2480;SDS011;57396;48.742;9.128;2023-06-22T04:36:35;11.23;;;8.00;;
2480;SDS011;57396;48.742;9.128;2023-06-22T04:39:08;9.40;;;8.40;;
2480;SDS011;57396;48.742;9.128;2023-06-22T04:41:35;11.20;;;8.97;;
2480;SDS011;57396;48.742;9.128;2023-06-22T04:44:11;10.13;;;8.00;;
2480;SDS011;57396;48.742;9.128;2023-06-22T04:46:37;9.33;;;8.40;;
2480;SDS011;57396;48.742;9.128;2023-06-22T04:49:06;9.27;;;8.27;;
2480;SDS011;57396;48.742;9.128;2023-06-22T04:51:41;11.40;;;8.10;;
2480;SDS011;57396;48.742;9.128;2023-06-22T04:54:07;9.10;;;8.20;;
2480;SDS011;57396;48.742;9.128;2023-06-22T04:56:33;9.20;;;8.30;;
2480;SDS011;57396;48.742;9.128;2023-06-22T04:58:59;12.10;;;8.70;;
2480;SDS011;57396;48.742;9.128;2023-06-22T05:01:25;10.70;;;8.73;;
2480;SDS011;57396;48.742;9.128;2023-06-22T05:03:50;15.13;;;9.90;;
2480;SDS011;57396;48.742;9.128;2023-06-22T05:06:20;10.03;;;8.37;;
2480;SDS011;57396;48.742;9.128;2023-06-22T05:08:46;11.07;;;9.30;;
2480;SDS011;57396;48.742;9.128;2023-06-22T05:11:12;13.20;;;8.90;;
2480;SDS011;57396;48.742;9.128;2023-06-22T05:13:37;12.50;;;9.17;;
2480;SDS011;57396;48.742;9.128;2023-06-22T05:16:03;10.63;;;7.30;;
2480;SDS011;57396;48.742;9.128;2023-06-22T05:18:29;12.33;;;9.20;;
2480;SDS011;57396;48.742;9.128;2023-06-22T05:20:55;8.47;;;7.43;;
2480;SDS011;57396;48.742;9.128;2023-06-22T05:23:20;10.47;;;8.50;;
2480;SDS011;57396;48.742;9.128;2023-06-22T05:25:46;15.33;;;9.50;;
2480;SDS011;57396;48.742;9.128;2023-06-22T05:28:11;12.30;;;9.27;;
2480;SDS011;57396;48.742;9.128;2023-06-22T05:30:37;11.83;;;8.47;;
2480;SDS011;57396;48.742;9.128;2023-06-22T05:33:03;8.90;;;8.00;;
2480;SDS011;57396;48.742;9.128;2023-06-22T05:35:28;8.87;;;7.30;;
2480;SDS011;57396;48.742;9.128;2023-06-22T05:37:54;10.90;;;8.17;;
2480;SDS011;57396;48.742;9.128;2023-06-22T05:40:20;11.37;;;8.97;;
2480;SDS011;57396;48.742;9.128;2023-06-22T05:42:46;14.00;;;8.37;;
2480;SDS011;57396;48.742;9.128;2023-06-22T05:45:11;12.13;;;8.30;;
2480;SDS011;57396;48.742;9.128;2023-06-22T05:47:36;14.47;;;8.63;;
2480;SDS011;57396;48.742;9.128;2023-06-22T05:50:02;12.10;;;8.50;;
2480;SDS011;57396;48.742;9.128;2023-06-22T05:52:31;9.90;;;7.00;;
2480;SDS011;57396;48.742;9.128;2023-06-22T05:54:57;8.53;;;7.63;;
2480;SDS011;57396;48.742;9.128;2023-06-22T05:57:22;8.00;;;7.00;;
2480;SDS011;57396;48.742;9.128;2023-06-22T05:59:48;10.33;;;7.60;;
2480;SDS011;57396;48.742;9.128;2023-06-22T06:02:13;13.33;;;7.93;;
2480;SDS011;57396;48.742;9.128;2023-06-22T06:04:39;7.90;;;6.73;;
2480;SDS011;57396;48.742;9.128;2023-06-22T06:07:04;8.90;;;6.30;;
2480;SDS011;57396;48.742;9.128;2023-06-22T06:09:30;11.70;;;7.90;;
2480;SDS011;57396;48.742;9.128;2023-06-22T06:11:55;13.40;;;7.33;;
2480;SDS011;57396;48.742;9.128;2023-06-22T06:14:21;14.43;;;8.03;;
2480;SDS011;57396;48.742;9.128;2023-06-22T06:16:48;10.30;;;7.80;;
2480;SDS011;57396;48.742;9.128;2023-06-22T06:19:16;12.10;;;8.37;;
2480;SDS011;57396;48.742;9.128;2023-06-22T06:21:41;11.77;;;8.20;;
2480;SDS011;57396;48.742;9.128;2023-06-22T06:24:06;12.90;;;7.70;;
2480;SDS011;57396;48.742;9.128;2023-06-22T06:26:32;13.63;;;6.83;;
2480;SDS011;57396;48.742;9.128;2023-06-22T06:28:59;10.27;;;7.30;;
2480;SDS011;57396;48.742;9.128;2023-06-22T06:31:25;8.97;;;7.37;;
2480;SDS011;57396;48.742;9.128;2023-06-22T06:33:53;18.57;;;7.57;;
2480;SDS011;57396;48.742;9.128;2023-06-22T06:36:19;11.23;;;7.13;;
2480;SDS011;57396;48.742;9.128;2023-06-22T06:38:45;10.37;;;7.27;;
2480;SDS011;57396;48.742;9.128;2023-06-22T06:41:12;9.03;;;6.17;;
2480;SDS011;57396;48.742;9.128;2023-06-22T06:43:39;10.40;;;6.93;;
2480;SDS011;57396;48.742;9.128;2023-06-22T06:46:04;10.03;;;7.10;;
2480;SDS011;57396;48.742;9.128;2023-06-22T06:48:30;10.77;;;7.00;;
2480;SDS011;57396;48.742;9.128;2023-06-22T06:50:55;7.67;;;6.83;;
2480;SDS011;57396;48.742;9.128;2023-06-22T06:53:21;8.73;;;6.60;;
2480;SDS011;57396;48.742;9.128;2023-06-22T06:55:46;8.60;;;6.57;;
2480;SDS011;57396;48.742;9.128;2023-06-22T06:58:12;13.23;;;6.87;;
2480;SDS011;57396;48.742;9.128;2023-06-22T07:00:38;7.87;;;5.93;;
2480;SDS011;57396;48.742;9.128;2023-06-22T07:03:04;10.10;;;6.67;;
2480;SDS011;57396;48.742;9.128;2023-06-22T07:05:29;11.70;;;5.60;;
2480;SDS011;57396;48.742;9.128;2023-06-22T07:07:55;6.57;;;5.90;;
2480;SDS011;57396;48.742;9.128;2023-06-22T07:10:20;10.63;;;6.90;;
2480;SDS011;57396;48.742;9.128;2023-06-22T07:12:46;7.90;;;5.97;;
2480;SDS011;57396;48.742;9.128;2023-06-22T07:15:11;6.97;;;5.77;;
2480;SDS011;57396;48.742;9.128;2023-06-22T07:17:38;14.33;;;5.90;;
2480;SDS011;57396;48.742;9.128;2023-06-22T07:20:06;12.50;;;6.63;;
2480;SDS011;57396;48.742;9.128;2023-06-22T07:22:42;8.80;;;5.93;;
2480;SDS011;57396;48.742;9.128;2023-06-22T07:25:08;10.77;;;6.00;;
2480;SDS011;57396;48.742;9.128;2023-06-22T07:27:42;9.73;;;5.50;;
2480;SDS011;57396;48.742;9.128;2023-06-22T07:30:10;6.33;;;5.33;;
2480;SDS011;57396;48.742;9.128;2023-06-22T07:32:36;11.90;;;5.70;;
2480;SDS011;57396;48.742;9.128;2023-06-22T07:35:01;8.80;;;5.60;;
2480;SDS011;57396;48.742;9.128;2023-06-22T07:37:30;10.53;;;5.10;;
2480;SDS011;57396;48.742;9.128;2023-06-22T07:39:55;9.07;;;5.33;;
2480;SDS011;57396;48.742;9.128;2023-06-22T07:42:24;9.50;;;5.40;;
2480;SDS011;57396;48.742;9.128;2023-06-22T07:44:50;11.37;;;5.33;;
2480;SDS011;57396;48.742;9.128;2023-06-22T07:47:16;11.47;;;4.40;;
2480;SDS011;57396;48.742;9.128;2023-06-22T07:49:43;7.93;;;3.83;;
2480;SDS011;57396;48.742;9.128;2023-06-22T07:52:08;10.83;;;4.73;;
2480;SDS011;57396;48.742;9.128;2023-06-22T07:54:34;14.73;;;4.00;;
2480;SDS011;57396;48.742;9.128;2023-06-22T07:56:59;9.60;;;4.97;;
2480;SDS011;57396;48.742;9.128;2023-06-22T07:59:25;6.33;;;4.67;;
2480;SDS011;57396;48.742;9.128;2023-06-22T08:01:50;11.10;;;4.60;;
2480;SDS011;57396;48.742;9.128;2023-06-22T08:04:16;6.30;;;4.37;;
2480;SDS011;57396;48.742;9.128;2023-06-22T08:06:41;7.53;;;4.83;;
2480;SDS011;57396;48.742;9.128;2023-06-22T08:09:07;10.70;;;5.20;;
2480;SDS011;57396;48.742;9.128;2023-06-22T08:11:32;8.37;;;4.73;;
2480;SDS011;57396;48.742;9.128;2023-06-22T08:13:58;7.00;;;4.47;;
2480;SDS011;57396;48.742;9.128;2023-06-22T08:16:24;11.13;;;5.10;;
2480;SDS011;57396;48.742;9.128;2023-06-22T08:18:50;10.30;;;4.93;;
2480;SDS011;57396;48.742;9.128;2023-06-22T08:21:15;10.40;;;4.13;;
2480;SDS011;57396;48.742;9.128;2023-06-22T08:23:41;10.47;;;4.60;;
2480;SDS011;57396;48.742;9.128;2023-06-22T08:26:06;6.83;;;4.43;;
2480;SDS011;57396;48.742;9.128;2023-06-22T08:28:31;8.53;;;4.70;;
2480;SDS011;57396;48.742;9.128;2023-06-22T08:30:57;9.93;;;5.30;;
2480;SDS011;57396;48.742;9.128;2023-06-22T08:33:23;10.87;;;5.20;;
2480;SDS011;57396;48.742;9.128;2023-06-22T08:35:53;8.83;;;4.57;;
2480;SDS011;57396;48.742;9.128;2023-06-22T08:38:20;8.63;;;5.30;;
2480;SDS011;57396;48.742;9.128;2023-06-22T08:40:45;11.73;;;5.10;;
2480;SDS011;57396;48.742;9.128;2023-06-22T08:43:11;11.23;;;4.77;;
2480;SDS011;57396;48.742;9.128;2023-06-22T08:45:36;6.87;;;5.07;;
2480;SDS011;57396;48.742;9.128;2023-06-22T08:48:02;9.20;;;4.80;;
2480;SDS011;57396;48.742;9.128;2023-06-22T08:50:27;11.43;;;4.87;;
2480;SDS011;57396;48.742;9.128;2023-06-22T08:52:53;13.27;;;4.33;;
2480;SDS011;57396;48.742;9.128;2023-06-22T08:55:18;17.73;;;5.13;;
2480;SDS011;57396;48.742;9.128;2023-06-22T08:57:44;13.90;;;5.40;;
2480;SDS011;57396;48.742;9.128;2023-06-22T09:00:09;19.43;;;4.93;;
2480;SDS011;57396;48.742;9.128;2023-06-22T09:02:45;13.83;;;5.90;;
2480;SDS011;57396;48.742;9.128;2023-06-22T09:05:11;10.67;;;5.00;;
2480;SDS011;57396;48.742;9.128;2023-06-22T09:07:37;7.10;;;5.30;;
2480;SDS011;57396;48.742;9.128;2023-06-22T09:10:02;16.07;;;5.13;;
2480;SDS011;57396;48.742;9.128;2023-06-22T09:12:31;9.50;;;4.80;;
2480;SDS011;57396;48.742;9.128;2023-06-22T09:14:58;12.57;;;5.40;;
2480;SDS011;57396;48.742;9.128;2023-06-22T09:17:25;13.13;;;5.37;;
2480;SDS011;57396;48.742;9.128;2023-06-22T09:19:51;14.03;;;5.60;;
2480;SDS011;57396;48.742;9.128;2023-06-22T09:22:16;12.30;;;5.33;;
2480;SDS011;57396;48.742;9.128;2023-06-22T09:24:41;9.27;;;4.90;;
2480;SDS011;57396;48.742;9.128;2023-06-22T09:27:07;14.47;;;4.73;;
2480;SDS011;57396;48.742;9.128;2023-06-22T09:29:32;15.83;;;5.20;;
2480;SDS011;57396;48.742;9.128;2023-06-22T09:31:59;11.57;;;5.80;;
2480;SDS011;57396;48.742;9.128;2023-06-22T09:34:25;10.23;;;5.40;;
2480;SDS011;57396;48.742;9.128;2023-06-22T09:36:51;10.70;;;4.70;;
2480;SDS011;57396;48.742;9.128;2023-06-22T09:39:18;12.07;;;4.80;;
2480;SDS011;57396;48.742;9.128;2023-06-22T09:41:43;10.83;;;5.30;;
2480;SDS011;57396;48.742;9.128;2023-06-22T09:44:09;6.70;;;5.00;;
2480;SDS011;57396;48.742;9.128;2023-06-22T09:46:34;11.67;;;4.90;;
2480;SDS011;57396;48.742;9.128;2023-06-22T09:48:59;11.83;;;5.27;;
2480;SDS011;57396;48.742;9.128;2023-06-22T09:51:25;13.00;;;4.80;;
2480;SDS011;57396;48.742;9.128;2023-06-22T09:53:51;10.90;;;4.90;;
2480;SDS011;57396;48.742;9.128;2023-06-22T09:56:17;17.70;;;5.50;;
2480;SDS011;57396;48.742;9.128;2023-06-22T09:58:43;9.60;;;5.50;;
2480;SDS011;57396;48.742;9.128;2023-06-22T10:01:08;13.80;;;5.50;;
2480;SDS011;57396;48.742;9.128;2023-06-22T10:03:35;9.60;;;5.37;;
2480;SDS011;57396;48.742;9.128;2023-06-22T10:06:01;7.43;;;4.97;;
2480;SDS011;57396;48.742;9.128;2023-06-22T10:08:26;9.33;;;4.53;;
2480;SDS011;57396;48.742;9.128;2023-06-22T10:10:52;11.43;;;4.87;;
2480;SDS011;57396;48.742;9.128;2023-06-22T10:13:17;12.00;;;4.70;;
2480;SDS011;57396;48.742;9.128;2023-06-22T10:15:44;29.23;;;5.30;;
2480;SDS011;57396;48.742;9.128;2023-06-22T10:18:14;10.10;;;5.30;;
2480;SDS011;57396;48.742;9.128;2023-06-22T10:20:41;13.83;;;5.30;;
2480;SDS011;57396;48.742;9.128;2023-06-22T10:23:06;17.47;;;5.17;;
2480;SDS011;57396;48.742;9.128;2023-06-22T10:25:32;13.03;;;5.30;;
2480;SDS011;57396;48.742;9.128;2023-06-22T10:27:57;16.07;;;5.27;;
2480;SDS011;57396;48.742;9.128;2023-06-22T10:30:22;21.83;;;5.43;;
2480;SDS011;57396;48.742;9.128;2023-06-22T10:32:48;14.10;;;5.03;;
2480;SDS011;57396;48.742;9.128;2023-06-22T10:35:14;13.67;;;5.20;;
2480;SDS011;57396;48.742;9.128;2023-06-22T10:37:42;12.93;;;5.03;;
2480;SDS011;57396;48.742;9.128;2023-06-22T10:40:14;6.83;;;4.83;;
2480;SDS011;57396;48.742;9.128;2023-06-22T10:42:41;10.40;;;5.20;;
2480;SDS011;57396;48.742;9.128;2023-06-22T10:45:06;14.60;;;5.53;;
2480;SDS011;57396;48.742;9.128;2023-06-22T10:47:33;12.30;;;5.33;;
2480;SDS011;57396;48.742;9.128;2023-06-22T10:49:58;11.03;;;5.10;;
2480;SDS011;57396;48.742;9.128;2023-06-22T10:52:24;10.97;;;5.40;;
2480;SDS011;57396;48.742;9.128;2023-06-22T10:54:49;14.07;;;5.00;;
2480;SDS011;57396;48.742;9.128;2023-06-22T10:57:15;13.00;;;5.20;;
2480;SDS011;57396;48.742;9.128;2023-06-22T10:59:40;14.33;;;5.40;;
2480;SDS011;57396;48.742;9.128;2023-06-22T11:02:06;9.53;;;5.20;;
2480;SDS011;57396;48.742;9.128;2023-06-22T11:04:31;8.43;;;5.13;;
2480;SDS011;57396;48.742;9.128;2023-06-22T11:06:57;10.37;;;5.27;;
2480;SDS011;57396;48.742;9.128;2023-06-22T11:09:22;11.43;;;5.00;;
2480;SDS011;57396;48.742;9.128;2023-06-22T11:11:48;10.37;;;4.87;;
2480;SDS011;57396;48.742;9.128;2023-06-22T11:14:15;9.90;;;4.63;;
2480;SDS011;57396;48.742;9.128;2023-06-22T11:16:41;9.03;;;5.20;;
2480;SDS011;57396;48.742;9.128;2023-06-22T11:19:06;13.50;;;5.53;;
2480;SDS011;57396;48.742;9.128;2023-06-22T11:21:32;8.23;;;5.13;;
2480;SDS011;57396;48.742;9.128;2023-06-22T11:23:57;8.03;;;5.20;;
2480;SDS011;57396;48.742;9.128;2023-06-22T11:26:24;8.77;;;5.00;;
2480;SDS011;57396;48.742;9.128;2023-06-22T11:28:52;12.60;;;5.10;;
2480;SDS011;57396;48.742;9.128;2023-06-22T11:31:17;12.50;;;5.30;;
2480;SDS011;57396;48.742;9.128;2023-06-22T11:33:43;13.83;;;5.33;;
2480;SDS011;57396;48.742;9.128;2023-06-22T11:36:10;14.07;;;5.70;;
2480;SDS011;57396;48.742;9.128;2023-06-22T11:38:36;7.13;;;4.73;;
2480;SDS011;57396;48.742;9.128;2023-06-22T11:41:04;15.77;;;5.80;;
2480;SDS011;57396;48.742;9.128;2023-06-22T11:43:30;15.23;;;5.53;;
2480;SDS011;57396;48.742;9.128;2023-06-22T11:45:56;10.17;;;5.33;;
2480;SDS011;57396;48.742;9.128;2023-06-22T11:48:23;15.50;;;5.40;;
2480;SDS011;57396;48.742;9.128;2023-06-22T11:50:49;13.30;;;5.40;;
2480;SDS011;57396;48.742;9.128;2023-06-22T11:53:15;10.00;;;5.20;;
2480;SDS011;57396;48.742;9.128;2023-06-22T11:55:42;11.50;;;5.50;;
2480;SDS011;57396;48.742;9.128;2023-06-22T11:58:08;11.93;;;5.43;;
2480;SDS011;57396;48.742;9.128;2023-06-22T12:00:33;12.63;;;6.43;;
2480;SDS011;57396;48.742;9.128;2023-06-22T12:02:59;16.00;;;5.53;;
2480;SDS011;57396;48.742;9.128;2023-06-22T12:05:24;12.60;;;5.73;;
2480;SDS011;57396;48.742;9.128;2023-06-22T12:07:50;11.50;;;5.33;;
2480;SDS011;57396;48.742;9.128;2023-06-22T12:10:18;19.63;;;5.60;;
2480;SDS011;57396;48.742;9.128;2023-06-22T12:12:43;15.23;;;5.60;;
2480;SDS011;57396;48.742;9.128;2023-06-22T12:15:09;11.60;;;6.10;;
2480;SDS011;57396;48.742;9.128;2023-06-22T12:17:35;9.20;;;5.13;;
2480;SDS011;57396;48.742;9.128;2023-06-22T12:20:01;12.03;;;6.10;;
2480;SDS011;57396;48.742;9.128;2023-06-22T12:22:30;11.90;;;5.77;;
2480;SDS011;57396;48.742;9.128;2023-06-22T12:24:58;9.43;;;6.00;;
2480;SDS011;57396;48.742;9.128;2023-06-22T12:27:24;15.10;;;6.27;;
2480;SDS011;57396;48.742;9.128;2023-06-22T12:29:50;15.07;;;5.53;;
2480;SDS011;57396;48.742;9.128;2023-06-22T12:32:15;10.60;;;5.20;;
2480;SDS011;57396;48.742;9.128;2023-06-22T12:34:41;13.57;;;5.57;;
2480;SDS011;57396;48.742;9.128;2023-06-22T12:37:07;11.57;;;6.20;;
2480;SDS011;57396;48.742;9.128;2023-06-22T12:39:33;14.37;;;5.80;;
2480;SDS011;57396;48.742;9.128;2023-06-22T12:41:58;16.90;;;5.43;;
2480;SDS011;57396;48.742;9.128;2023-06-22T12:44:24;13.17;;;5.63;;
2480;SDS011;57396;48.742;9.128;2023-06-22T12:46:49;13.80;;;5.83;;
2480;SDS011;57396;48.742;9.128;2023-06-22T12:49:15;10.53;;;5.70;;
2480;SDS011;57396;48.742;9.128;2023-06-22T12:51:41;16.27;;;5.90;;
2480;SDS011;57396;48.742;9.128;2023-06-22T12:54:07;12.90;;;5.60;;
2480;SDS011;57396;48.742;9.128;2023-06-22T12:56:33;10.67;;;6.17;;
2480;SDS011;57396;48.742;9.128;2023-06-22T12:58:58;16.43;;;5.83;;
2480;SDS011;57396;48.742;9.128;2023-06-22T13:01:26;14.20;;;5.67;;
2480;SDS011;57396;48.742;9.128;2023-06-22T13:03:52;12.17;;;6.07;;
2480;SDS011;57396;48.742;9.128;2023-06-22T13:06:18;13.83;;;6.27;;
2480;SDS011;57396;48.742;9.128;2023-06-22T13:08:43;22.47;;;5.77;;
2480;SDS011;57396;48.742;9.128;2023-06-22T13:11:08;16.43;;;5.77;;
2480;SDS011;57396;48.742;9.128;2023-06-22T13:13:34;12.70;;;6.20;;
2480;SDS011;57396;48.742;9.128;2023-06-22T13:15:59;14.60;;;6.17;;
2480;SDS011;57396;48.742;9.128;2023-06-22T13:18:25;12.30;;;6.00;;
2480;SDS011;57396;48.742;9.128;2023-06-22T13:20:50;13.70;;;5.10;;
2480;SDS011;57396;48.742;9.128;2023-06-22T13:23:16;12.60;;;5.63;;
2480;SDS011;57396;48.742;9.128;2023-06-22T13:25:41;18.73;;;6.20;;
2480;SDS011;57396;48.742;9.128;2023-06-22T13:28:06;12.57;;;5.47;;
2480;SDS011;57396;48.742;9.128;2023-06-22T13:30:32;12.07;;;5.60;;
2480;SDS011;57396;48.742;9.128;2023-06-22T13:32:57;10.50;;;5.40;;
2480;SDS011;57396;48.742;9.128;2023-06-22T13:35:23;13.13;;;5.33;;
2480;SDS011;57396;48.742;9.128;2023-06-22T13:37:48;17.37;;;4.93;;
2480;SDS011;57396;48.742;9.128;2023-06-22T13:40:14;13.60;;;5.67;;
2480;SDS011;57396;48.742;9.128;2023-06-22T13:42:39;27.23;;;5.80;;
2480;SDS011;57396;48.742;9.128;2023-06-22T13:45:05;13.43;;;5.47;;
2480;SDS011;57396;48.742;9.128;2023-06-22T13:47:31;16.50;;;6.20;;
2480;SDS011;57396;48.742;9.128;2023-06-22T13:49:57;9.10;;;5.40;;
2480;SDS011;57396;48.742;9.128;2023-06-22T13:52:23;14.70;;;5.50;;
2480;SDS011;57396;48.742;9.128;2023-06-22T13:54:48;11.90;;;5.03;;
2480;SDS011;57396;48.742;9.128;2023-06-22T13:57:14;12.07;;;5.10;;
2480;SDS011;57396;48.742;9.128;2023-06-22T13:59:39;13.60;;;5.40;;
2480;SDS011;57396;48.742;9.128;2023-06-22T14:02:05;12.67;;;5.00;;
2480;SDS011;57396;48.742;9.128;2023-06-22T14:04:31;14.27;;;5.27;;
2480;SDS011;57396;48.742;9.128;2023-06-22T14:06:56;13.00;;;5.63;;
2480;SDS011;57396;48.742;9.128;2023-06-22T14:09:22;9.33;;;4.40;;
2480;SDS011;57396;48.742;9.128;2023-06-22T14:11:47;11.93;;;5.53;;
2480;SDS011;57396;48.742;9.128;2023-06-22T14:14:12;14.80;;;5.10;;
2480;SDS011;57396;48.742;9.128;2023-06-22T14:16:38;11.50;;;5.00;;
2480;SDS011;57396;48.742;9.128;2023-06-22T14:19:03;18.20;;;5.13;;
2480;SDS011;57396;48.742;9.128;2023-06-22T14:21:29;17.47;;;5.47;;
2480;SDS011;57396;48.742;9.128;2023-06-22T14:23:54;11.67;;;4.53;;
2480;SDS011;57396;48.742;9.128;2023-06-22T14:26:20;9.60;;;4.03;;
2480;SDS011;57396;48.742;9.128;2023-06-22T14:28:45;12.83;;;4.60;;
2480;SDS011;57396;48.742;9.128;2023-06-22T14:31:18;12.60;;;4.30;;
2480;SDS011;57396;48.742;9.128;2023-06-22T14:33:45;15.00;;;4.17;;
2480;SDS011;57396;48.742;9.128;2023-06-22T14:36:12;14.87;;;4.13;;
2480;SDS011;57396;48.742;9.128;2023-06-22T14:38:38;13.03;;;4.00;;
2480;SDS011;57396;48.742;9.128;2023-06-22T14:41:03;16.10;;;4.20;;
2480;SDS011;57396;48.742;9.128;2023-06-22T14:43:29;19.80;;;4.47;;
2480;SDS011;57396;48.742;9.128;2023-06-22T14:45:55;14.73;;;4.13;;
2480;SDS011;57396;48.742;9.128;2023-06-22T14:48:20;19.40;;;4.43;;
2480;SDS011;57396;48.742;9.128;2023-06-22T14:50:46;14.43;;;4.03;;
2480;SDS011;57396;48.742;9.128;2023-06-22T14:53:11;11.67;;;3.10;;