sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10309;SDS011;5200;43.236;27.986;2022-08-02T00:01:43;2.88;;;2.63;;
10309;SDS011;5200;43.236;27.986;2022-08-02T00:04:10;2.67;;;2.47;;
10309;SDS011;5200;43.236;27.986;2022-08-02T00:06:37;2.83;;;2.63;;
10309;SDS011;5200;43.236;27.986;2022-08-02T00:09:06;2.78;;;2.50;;
10309;SDS011;5200;43.236;27.986;2022-08-02T00:11:33;2.65;;;2.45;;
10309;SDS011;5200;43.236;27.986;2022-08-02T00:14:00;2.65;;;2.45;;
10309;SDS011;5200;43.236;27.986;2022-08-02T00:16:27;2.58;;;2.38;;
10309;SDS011;5200;43.236;27.986;2022-08-02T00:18:54;2.65;;;2.45;;
10309;SDS011;5200;43.236;27.986;2022-08-02T00:21:21;2.20;;;2.10;;
10309;SDS011;5200;43.236;27.986;2022-08-02T00:23:48;2.35;;;2.15;;
10309;SDS011;5200;43.236;27.986;2022-08-02T00:26:16;2.10;;;2.00;;
10309;SDS011;5200;43.236;27.986;2022-08-02T00:28:43;2.95;;;2.10;;
10309;SDS011;5200;43.236;27.986;2022-08-02T00:31:10;2.40;;;2.20;;
10309;SDS011;5200;43.236;27.986;2022-08-02T00:33:37;2.63;;;2.40;;
10309;SDS011;5200;43.236;27.986;2022-08-02T00:36:04;5.13;;;2.65;;
10309;SDS011;5200;43.236;27.986;2022-08-02T00:38:31;2.10;;;2.00;;
10309;SDS011;5200;43.236;27.986;2022-08-02T00:40:58;2.40;;;2.20;;
10309;SDS011;5200;43.236;27.986;2022-08-02T00:43:26;2.40;;;2.20;;
10309;SDS011;5200;43.236;27.986;2022-08-02T00:45:53;2.67;;;2.47;;
10309;SDS011;5200;43.236;27.986;2022-08-02T00:48:20;2.33;;;2.17;;
10309;SDS011;5200;43.236;27.986;2022-08-02T00:50:47;2.67;;;2.47;;
10309;SDS011;5200;43.236;27.986;2022-08-02T00:53:14;2.47;;;2.30;;
10309;SDS011;5200;43.236;27.986;2022-08-02T00:55:40;2.50;;;2.30;;
10309;SDS011;5200;43.236;27.986;2022-08-02T00:58:07;2.58;;;2.38;;
10309;SDS011;5200;43.236;27.986;2022-08-02T01:00:36;2.13;;;2.03;;
10309;SDS011;5200;43.236;27.986;2022-08-02T01:03:03;2.40;;;2.30;;
10309;SDS011;5200;43.236;27.986;2022-08-02T01:05:30;2.55;;;2.40;;
10309;SDS011;5200;43.236;27.986;2022-08-02T01:07:57;2.53;;;2.30;;
10309;SDS011;5200;43.236;27.986;2022-08-02T01:10:24;2.90;;;2.58;;
10309;SDS011;5200;43.236;27.986;2022-08-02T01:12:51;2.78;;;2.58;;
10309;SDS011;5200;43.236;27.986;2022-08-02T01:15:17;2.55;;;2.35;;
10309;SDS011;5200;43.236;27.986;2022-08-02T01:17:48;4.57;;;2.83;;
10309;SDS011;5200;43.236;27.986;2022-08-02T01:20:27;2.70;;;2.50;;
10309;SDS011;5200;43.236;27.986;2022-08-02T01:23:13;3.15;;;2.95;;
10309;SDS011;5200;43.236;27.986;2022-08-02T01:26:01;2.60;;;2.40;;
10309;SDS011;5200;43.236;27.986;2022-08-02T01:28:38;2.63;;;2.40;;
10309;SDS011;5200;43.236;27.986;2022-08-02T01:31:11;2.65;;;2.45;;
10309;SDS011;5200;43.236;27.986;2022-08-02T01:33:43;3.15;;;2.90;;
10309;SDS011;5200;43.236;27.986;2022-08-02T01:36:14;2.97;;;2.70;;
10309;SDS011;5200;43.236;27.986;2022-08-02T01:38:45;3.65;;;2.80;;
10309;SDS011;5200;43.236;27.986;2022-08-02T01:41:15;3.13;;;2.72;;
10309;SDS011;5200;43.236;27.986;2022-08-02T01:43:47;3.45;;;2.70;;
10309;SDS011;5200;43.236;27.986;2022-08-02T01:46:17;2.97;;;2.67;;
10309;SDS011;5200;43.236;27.986;2022-08-02T01:48:45;2.97;;;2.70;;
10309;SDS011;5200;43.236;27.986;2022-08-02T01:51:15;5.65;;;2.78;;
10309;SDS011;5200;43.236;27.986;2022-08-02T01:53:44;3.03;;;2.83;;
10309;SDS011;5200;43.236;27.986;2022-08-02T01:56:15;2.92;;;2.70;;
10309;SDS011;5200;43.236;27.986;2022-08-02T01:58:44;3.10;;;2.90;;
10309;SDS011;5200;43.236;27.986;2022-08-02T02:01:15;2.80;;;2.60;;
10309;SDS011;5200;43.236;27.986;2022-08-02T02:03:44;3.22;;;2.97;;
10309;SDS011;5200;43.236;27.986;2022-08-02T02:06:13;3.50;;;3.20;;
10309;SDS011;5200;43.236;27.986;2022-08-02T02:08:42;3.60;;;3.30;;
10309;SDS011;5200;43.236;27.986;2022-08-02T02:11:09;4.07;;;3.15;;
10309;SDS011;5200;43.236;27.986;2022-08-02T02:13:37;3.30;;;3.03;;
10309;SDS011;5200;43.236;27.986;2022-08-02T02:16:08;5.47;;;2.80;;
10309;SDS011;5200;43.236;27.986;2022-08-02T02:18:37;3.05;;;2.75;;
10309;SDS011;5200;43.236;27.986;2022-08-02T02:21:07;3.75;;;3.45;;
10309;SDS011;5200;43.236;27.986;2022-08-02T02:23:34;3.85;;;3.00;;
10309;SDS011;5200;43.236;27.986;2022-08-02T02:26:02;3.42;;;3.13;;
10309;SDS011;5200;43.236;27.986;2022-08-02T02:28:30;3.53;;;3.22;;
10309;SDS011;5200;43.236;27.986;2022-08-02T02:31:01;5.25;;;3.35;;
10309;SDS011;5200;43.236;27.986;2022-08-02T02:33:34;3.60;;;3.30;;
10309;SDS011;5200;43.236;27.986;2022-08-02T02:36:05;4.82;;;3.53;;
10309;SDS011;5200;43.236;27.986;2022-08-02T02:38:34;6.43;;;3.28;;
10309;SDS011;5200;43.236;27.986;2022-08-02T02:41:03;3.90;;;3.60;;
10309;SDS011;5200;43.236;27.986;2022-08-02T02:43:32;4.07;;;3.70;;
10309;SDS011;5200;43.236;27.986;2022-08-02T02:46:01;7.40;;;3.80;;
10309;SDS011;5200;43.236;27.986;2022-08-02T02:48:30;3.70;;;3.30;;
10309;SDS011;5200;43.236;27.986;2022-08-02T02:50:59;4.28;;;3.33;;
10309;SDS011;5200;43.236;27.986;2022-08-02T02:53:28;4.40;;;3.88;;
10309;SDS011;5200;43.236;27.986;2022-08-02T02:55:56;3.58;;;3.28;;
10309;SDS011;5200;43.236;27.986;2022-08-02T02:58:24;3.70;;;3.45;;
10309;SDS011;5200;43.236;27.986;2022-08-02T03:00:51;3.28;;;3.08;;
10309;SDS011;5200;43.236;27.986;2022-08-02T03:03:36;5.13;;;3.88;;
10309;SDS011;5200;43.236;27.986;2022-08-02T03:06:05;3.65;;;3.22;;
10309;SDS011;5200;43.236;27.986;2022-08-02T03:08:32;4.55;;;3.10;;
10309;SDS011;5200;43.236;27.986;2022-08-02T03:10:59;5.22;;;3.70;;
10309;SDS011;5200;43.236;27.986;2022-08-02T03:13:26;6.32;;;3.67;;
10309;SDS011;5200;43.236;27.986;2022-08-02T03:15:54;3.97;;;3.35;;
10309;SDS011;5200;43.236;27.986;2022-08-02T03:18:29;3.80;;;3.25;;
10309;SDS011;5200;43.236;27.986;2022-08-02T03:20:57;6.45;;;3.42;;
10309;SDS011;5200;43.236;27.986;2022-08-02T03:23:26;4.25;;;3.40;;
10309;SDS011;5200;43.236;27.986;2022-08-02T03:25:54;3.55;;;3.25;;
10309;SDS011;5200;43.236;27.986;2022-08-02T03:28:21;3.75;;;3.45;;
10309;SDS011;5200;43.236;27.986;2022-08-02T03:30:48;3.25;;;2.95;;
10309;SDS011;5200;43.236;27.986;2022-08-02T03:33:15;3.35;;;3.10;;
10309;SDS011;5200;43.236;27.986;2022-08-02T03:35:43;3.30;;;3.00;;
10309;SDS011;5200;43.236;27.986;2022-08-02T03:38:12;2.95;;;2.70;;
10309;SDS011;5200;43.236;27.986;2022-08-02T03:40:43;3.72;;;3.10;;
10309;SDS011;5200;43.236;27.986;2022-08-02T03:43:11;3.00;;;2.75;;
10309;SDS011;5200;43.236;27.986;2022-08-02T03:45:40;4.80;;;2.70;;
10309;SDS011;5200;43.236;27.986;2022-08-02T03:48:09;2.97;;;2.78;;
10309;SDS011;5200;43.236;27.986;2022-08-02T03:50:37;4.20;;;2.67;;
10309;SDS011;5200;43.236;27.986;2022-08-02T03:53:05;4.75;;;2.78;;
10309;SDS011;5200;43.236;27.986;2022-08-02T03:55:33;4.45;;;2.80;;
10309;SDS011;5200;43.236;27.986;2022-08-02T03:58:05;4.57;;;3.08;;
10309;SDS011;5200;43.236;27.986;2022-08-02T04:00:32;5.43;;;2.95;;
10309;SDS011;5200;43.236;27.986;2022-08-02T04:02:59;2.97;;;2.60;;
10309;SDS011;5200;43.236;27.986;2022-08-02T04:05:26;2.72;;;2.53;;
10309;SDS011;5200;43.236;27.986;2022-08-02T04:07:53;3.10;;;2.80;;
10309;SDS011;5200;43.236;27.986;2022-08-02T04:10:21;8.23;;;2.92;;
10309;SDS011;5200;43.236;27.986;2022-08-02T04:12:48;3.50;;;3.05;;
10309;SDS011;5200;43.236;27.986;2022-08-02T04:15:17;3.60;;;2.80;;
10309;SDS011;5200;43.236;27.986;2022-08-02T04:17:46;5.28;;;2.90;;
10309;SDS011;5200;43.236;27.986;2022-08-02T04:20:17;7.88;;;2.67;;
10309;SDS011;5200;43.236;27.986;2022-08-02T04:22:48;3.17;;;2.95;;
10309;SDS011;5200;43.236;27.986;2022-08-02T04:25:18;3.45;;;3.15;;
10309;SDS011;5200;43.236;27.986;2022-08-02T04:27:46;3.85;;;3.00;;
10309;SDS011;5200;43.236;27.986;2022-08-02T04:30:14;7.57;;;3.00;;
10309;SDS011;5200;43.236;27.986;2022-08-02T04:32:43;3.25;;;2.95;;
10309;SDS011;5200;43.236;27.986;2022-08-02T04:35:11;4.45;;;3.00;;
10309;SDS011;5200;43.236;27.986;2022-08-02T04:37:40;3.50;;;3.20;;
10309;SDS011;5200;43.236;27.986;2022-08-02T04:40:09;3.40;;;3.10;;
10309;SDS011;5200;43.236;27.986;2022-08-02T04:42:37;3.55;;;3.15;;
10309;SDS011;5200;43.236;27.986;2022-08-02T04:45:05;5.07;;;3.08;;
10309;SDS011;5200;43.236;27.986;2022-08-02T04:47:35;4.47;;;3.42;;
10309;SDS011;5200;43.236;27.986;2022-08-02T04:50:03;6.13;;;3.20;;
10309;SDS011;5200;43.236;27.986;2022-08-02T04:52:31;7.32;;;3.75;;
10309;SDS011;5200;43.236;27.986;2022-08-02T04:54:57;5.45;;;2.78;;
10309;SDS011;5200;43.236;27.986;2022-08-02T04:57:25;3.60;;;3.30;;
10309;SDS011;5200;43.236;27.986;2022-08-02T05:00:10;3.83;;;3.53;;
10309;SDS011;5200;43.236;27.986;2022-08-02T05:02:38;3.80;;;3.40;;
10309;SDS011;5200;43.236;27.986;2022-08-02T05:05:06;4.88;;;3.63;;
10309;SDS011;5200;43.236;27.986;2022-08-02T05:07:33;4.70;;;3.60;;
10309;SDS011;5200;43.236;27.986;2022-08-02T05:10:00;5.07;;;3.25;;
10309;SDS011;5200;43.236;27.986;2022-08-02T05:12:27;4.00;;;3.58;;
10309;SDS011;5200;43.236;27.986;2022-08-02T05:14:54;3.83;;;3.50;;
10309;SDS011;5200;43.236;27.986;2022-08-02T05:17:21;3.97;;;3.67;;
10309;SDS011;5200;43.236;27.986;2022-08-02T05:19:49;3.40;;;3.10;;
10309;SDS011;5200;43.236;27.986;2022-08-02T05:22:16;4.05;;;3.60;;
10309;SDS011;5200;43.236;27.986;2022-08-02T05:24:43;4.10;;;3.42;;
10309;SDS011;5200;43.236;27.986;2022-08-02T05:27:10;3.80;;;3.45;;
10309;SDS011;5200;43.236;27.986;2022-08-02T05:29:37;4.20;;;3.80;;
10309;SDS011;5200;43.236;27.986;2022-08-02T05:32:04;4.13;;;3.78;;
10309;SDS011;5200;43.236;27.986;2022-08-02T05:34:31;6.32;;;3.83;;
10309;SDS011;5200;43.236;27.986;2022-08-02T05:36:59;4.30;;;3.90;;
10309;SDS011;5200;43.236;27.986;2022-08-02T05:39:26;4.10;;;3.80;;
10309;SDS011;5200;43.236;27.986;2022-08-02T05:41:53;4.25;;;3.85;;
10309;SDS011;5200;43.236;27.986;2022-08-02T05:44:20;4.20;;;3.78;;
10309;SDS011;5200;43.236;27.986;2022-08-02T05:46:47;5.47;;;3.65;;
10309;SDS011;5200;43.236;27.986;2022-08-02T05:49:14;4.55;;;4.15;;
10309;SDS011;5200;43.236;27.986;2022-08-02T05:51:42;4.28;;;3.97;;
10309;SDS011;5200;43.236;27.986;2022-08-02T05:54:18;4.35;;;3.97;;
10309;SDS011;5200;43.236;27.986;2022-08-02T05:56:50;5.15;;;4.03;;
10309;SDS011;5200;43.236;27.986;2022-08-02T05:59:25;6.28;;;3.78;;
10309;SDS011;5200;43.236;27.986;2022-08-02T06:01:55;4.55;;;4.05;;
10309;SDS011;5200;43.236;27.986;2022-08-02T06:04:25;3.95;;;3.65;;
10309;SDS011;5200;43.236;27.986;2022-08-02T06:06:59;4.47;;;4.07;;
10309;SDS011;5200;43.236;27.986;2022-08-02T06:09:31;10.50;;;4.28;;
10309;SDS011;5200;43.236;27.986;2022-08-02T06:11:58;4.60;;;3.85;;
10309;SDS011;5200;43.236;27.986;2022-08-02T06:14:30;5.38;;;3.92;;
10309;SDS011;5200;43.236;27.986;2022-08-02T06:16:58;4.13;;;3.72;;
10309;SDS011;5200;43.236;27.986;2022-08-02T06:19:26;3.63;;;3.33;;
10309;SDS011;5200;43.236;27.986;2022-08-02T06:21:53;4.15;;;3.75;;
10309;SDS011;5200;43.236;27.986;2022-08-02T06:24:20;4.00;;;3.70;;
10309;SDS011;5200;43.236;27.986;2022-08-02T06:26:50;5.45;;;4.57;;
10309;SDS011;5200;43.236;27.986;2022-08-02T06:29:20;3.75;;;3.45;;
10309;SDS011;5200;43.236;27.986;2022-08-02T06:31:48;6.68;;;3.88;;
10309;SDS011;5200;43.236;27.986;2022-08-02T06:34:17;3.97;;;3.67;;
10309;SDS011;5200;43.236;27.986;2022-08-02T06:36:46;3.90;;;3.60;;
10309;SDS011;5200;43.236;27.986;2022-08-02T06:39:24;3.55;;;3.25;;
10309;SDS011;5200;43.236;27.986;2022-08-02T06:42:01;4.05;;;3.75;;
10309;SDS011;5200;43.236;27.986;2022-08-02T06:44:33;4.18;;;3.80;;
10309;SDS011;5200;43.236;27.986;2022-08-02T06:47:01;9.15;;;3.75;;
10309;SDS011;5200;43.236;27.986;2022-08-02T06:49:28;4.13;;;3.80;;
10309;SDS011;5200;43.236;27.986;2022-08-02T06:51:55;4.10;;;3.80;;
10309;SDS011;5200;43.236;27.986;2022-08-02T06:54:22;3.70;;;3.40;;
10309;SDS011;5200;43.236;27.986;2022-08-02T06:56:51;4.03;;;3.63;;
10309;SDS011;5200;43.236;27.986;2022-08-02T06:59:20;3.53;;;3.33;;
10309;SDS011;5200;43.236;27.986;2022-08-02T07:01:46;3.83;;;3.53;;
10309;SDS011;5200;43.236;27.986;2022-08-02T07:04:14;6.20;;;3.85;;
10309;SDS011;5200;43.236;27.986;2022-08-02T07:06:40;3.88;;;3.58;;
10309;SDS011;5200;43.236;27.986;2022-08-02T07:09:07;4.40;;;4.00;;
10309;SDS011;5200;43.236;27.986;2022-08-02T07:11:34;4.18;;;3.78;;
10309;SDS011;5200;43.236;27.986;2022-08-02T07:14:01;3.83;;;3.53;;
10309;SDS011;5200;43.236;27.986;2022-08-02T07:16:29;4.10;;;3.78;;
10309;SDS011;5200;43.236;27.986;2022-08-02T07:18:57;4.10;;;3.70;;
10309;SDS011;5200;43.236;27.986;2022-08-02T07:21:24;4.15;;;3.72;;
10309;SDS011;5200;43.236;27.986;2022-08-02T07:23:51;3.90;;;3.60;;
10309;SDS011;5200;43.236;27.986;2022-08-02T07:26:18;3.67;;;3.38;;
10309;SDS011;5200;43.236;27.986;2022-08-02T07:28:45;6.25;;;3.70;;
10309;SDS011;5200;43.236;27.986;2022-08-02T07:31:12;4.85;;;3.60;;
10309;SDS011;5200;43.236;27.986;2022-08-02T07:33:40;4.18;;;3.60;;
10309;SDS011;5200;43.236;27.986;2022-08-02T07:36:07;6.15;;;3.55;;
10309;SDS011;5200;43.236;27.986;2022-08-02T07:38:34;4.20;;;3.45;;
10309;SDS011;5200;43.236;27.986;2022-08-02T07:41:01;3.60;;;3.30;;
10309;SDS011;5200;43.236;27.986;2022-08-02T07:43:28;3.95;;;3.40;;
10309;SDS011;5200;43.236;27.986;2022-08-02T07:45:55;3.60;;;3.30;;
10309;SDS011;5200;43.236;27.986;2022-08-02T07:48:22;3.65;;;3.35;;
10309;SDS011;5200;43.236;27.986;2022-08-02T07:50:51;3.80;;;3.50;;
10309;SDS011;5200;43.236;27.986;2022-08-02T07:53:18;3.40;;;3.10;;
10309;SDS011;5200;43.236;27.986;2022-08-02T07:55:45;3.25;;;2.95;;
10309;SDS011;5200;43.236;27.986;2022-08-02T07:58:12;4.45;;;3.67;;
10309;SDS011;5200;43.236;27.986;2022-08-02T08:00:39;3.60;;;3.38;;
10309;SDS011;5200;43.236;27.986;2022-08-02T08:03:07;3.60;;;3.30;;
10309;SDS011;5200;43.236;27.986;2022-08-02T08:05:34;4.63;;;3.13;;
10309;SDS011;5200;43.236;27.986;2022-08-02T08:08:02;3.97;;;3.40;;
10309;SDS011;5200;43.236;27.986;2022-08-02T08:10:30;4.47;;;3.50;;
10309;SDS011;5200;43.236;27.986;2022-08-02T08:12:57;7.22;;;3.00;;
10309;SDS011;5200;43.236;27.986;2022-08-02T08:15:24;4.63;;;3.30;;
10309;SDS011;5200;43.236;27.986;2022-08-02T08:17:51;3.50;;;3.20;;
10309;SDS011;5200;43.236;27.986;2022-08-02T08:20:18;4.00;;;3.38;;
10309;SDS011;5200;43.236;27.986;2022-08-02T08:22:45;5.97;;;2.83;;
10309;SDS011;5200;43.236;27.986;2022-08-02T08:25:13;4.45;;;3.20;;
10309;SDS011;5200;43.236;27.986;2022-08-02T08:27:46;3.40;;;3.10;;
10309;SDS011;5200;43.236;27.986;2022-08-02T08:30:13;3.75;;;3.42;;
10309;SDS011;5200;43.236;27.986;2022-08-02T08:32:40;3.58;;;3.28;;
10309;SDS011;5200;43.236;27.986;2022-08-02T08:35:07;3.67;;;3.30;;
10309;SDS011;5200;43.236;27.986;2022-08-02T08:37:34;4.78;;;3.38;;
10309;SDS011;5200;43.236;27.986;2022-08-02T08:40:02;5.60;;;3.33;;
10309;SDS011;5200;43.236;27.986;2022-08-02T08:42:31;5.70;;;3.45;;
10309;SDS011;5200;43.236;27.986;2022-08-02T08:44:58;4.85;;;3.60;;
10309;SDS011;5200;43.236;27.986;2022-08-02T08:47:26;3.50;;;3.20;;
10309;SDS011;5200;43.236;27.986;2022-08-02T08:50:06;3.55;;;3.25;;
10309;SDS011;5200;43.236;27.986;2022-08-02T08:52:35;3.42;;;3.13;;
10309;SDS011;5200;43.236;27.986;2022-08-02T08:55:07;3.10;;;2.90;;
10309;SDS011;5200;43.236;27.986;2022-08-02T08:57:38;6.07;;;3.22;;
10309;SDS011;5200;43.236;27.986;2022-08-02T09:00:07;5.10;;;2.97;;
10309;SDS011;5200;43.236;27.986;2022-08-02T09:02:35;5.05;;;3.22;;
10309;SDS011;5200;43.236;27.986;2022-08-02T09:05:02;3.70;;;3.13;;
10309;SDS011;5200;43.236;27.986;2022-08-02T09:07:29;5.78;;;2.78;;
10309;SDS011;5200;43.236;27.986;2022-08-02T09:09:56;5.53;;;3.20;;
10309;SDS011;5200;43.236;27.986;2022-08-02T09:12:23;3.28;;;2.90;;
10309;SDS011;5200;43.236;27.986;2022-08-02T09:14:52;4.10;;;3.80;;
10309;SDS011;5200;43.236;27.986;2022-08-02T09:17:19;4.03;;;3.55;;
10309;SDS011;5200;43.236;27.986;2022-08-02T09:19:46;3.90;;;2.88;;
10309;SDS011;5200;43.236;27.986;2022-08-02T09:22:13;3.42;;;3.03;;
10309;SDS011;5200;43.236;27.986;2022-08-02T09:24:41;2.88;;;2.67;;
10309;SDS011;5200;43.236;27.986;2022-08-02T09:27:10;4.35;;;2.70;;
10309;SDS011;5200;43.236;27.986;2022-08-02T09:29:38;5.43;;;2.97;;
10309;SDS011;5200;43.236;27.986;2022-08-02T09:32:07;3.25;;;2.70;;
10309;SDS011;5200;43.236;27.986;2022-08-02T09:34:47;2.58;;;2.38;;
10309;SDS011;5200;43.236;27.986;2022-08-02T09:37:21;2.60;;;2.40;;
10309;SDS011;5200;43.236;27.986;2022-08-02T09:39:49;4.18;;;2.83;;
10309;SDS011;5200;43.236;27.986;2022-08-02T09:42:16;3.25;;;2.85;;
10309;SDS011;5200;43.236;27.986;2022-08-02T09:44:53;2.65;;;2.45;;
10309;SDS011;5200;43.236;27.986;2022-08-02T09:47:23;2.80;;;2.60;;
10309;SDS011;5200;43.236;27.986;2022-08-02T09:49:52;2.53;;;2.33;;
10309;SDS011;5200;43.236;27.986;2022-08-02T09:52:26;2.75;;;2.55;;
10309;SDS011;5200;43.236;27.986;2022-08-02T09:54:54;2.60;;;2.40;;
10309;SDS011;5200;43.236;27.986;2022-08-02T09:57:28;2.72;;;2.53;;
10309;SDS011;5200;43.236;27.986;2022-08-02T09:59:57;2.33;;;2.20;;
10309;SDS011;5200;43.236;27.986;2022-08-02T10:02:26;3.65;;;2.30;;
10309;SDS011;5200;43.236;27.986;2022-08-02T10:04:53;2.90;;;2.65;;
10309;SDS011;5200;43.236;27.986;2022-08-02T10:07:21;2.45;;;2.22;;
10309;SDS011;5200;43.236;27.986;2022-08-02T10:09:48;2.63;;;2.42;;
10309;SDS011;5200;43.236;27.986;2022-08-02T10:12:15;4.93;;;2.47;;
10309;SDS011;5200;43.236;27.986;2022-08-02T10:14:43;2.60;;;2.40;;
10309;SDS011;5200;43.236;27.986;2022-08-02T10:17:10;5.18;;;2.60;;
10309;SDS011;5200;43.236;27.986;2022-08-02T10:19:39;2.35;;;2.25;;
10309;SDS011;5200;43.236;27.986;2022-08-02T10:22:08;2.90;;;2.70;;
10309;SDS011;5200;43.236;27.986;2022-08-02T10:24:37;2.60;;;2.40;;
10309;SDS011;5200;43.236;27.986;2022-08-02T10:27:05;2.60;;;2.40;;
10309;SDS011;5200;43.236;27.986;2022-08-02T10:29:39;2.65;;;2.25;;
10309;SDS011;5200;43.236;27.986;2022-08-02T10:32:09;2.75;;;2.55;;
10309;SDS011;5200;43.236;27.986;2022-08-02T10:34:42;2.90;;;2.70;;
10309;SDS011;5200;43.236;27.986;2022-08-02T10:37:13;2.95;;;2.53;;
10309;SDS011;5200;43.236;27.986;2022-08-02T10:39:42;5.40;;;2.40;;
10309;SDS011;5200;43.236;27.986;2022-08-02T10:42:10;2.20;;;2.10;;
10309;SDS011;5200;43.236;27.986;2022-08-02T10:44:38;5.22;;;2.28;;
10309;SDS011;5200;43.236;27.986;2022-08-02T10:47:18;2.60;;;2.40;;
10309;SDS011;5200;43.236;27.986;2022-08-02T10:49:49;2.53;;;2.35;;
10309;SDS011;5200;43.236;27.986;2022-08-02T10:52:17;3.50;;;2.50;;
10309;SDS011;5200;43.236;27.986;2022-08-02T10:54:47;3.63;;;2.38;;
10309;SDS011;5200;43.236;27.986;2022-08-02T10:57:20;2.50;;;2.30;;
10309;SDS011;5200;43.236;27.986;2022-08-02T10:59:48;2.38;;;2.15;;
10309;SDS011;5200;43.236;27.986;2022-08-02T11:02:32;2.88;;;2.60;;
10309;SDS011;5200;43.236;27.986;2022-08-02T11:05:07;2.80;;;2.30;;
10309;SDS011;5200;43.236;27.986;2022-08-02T11:07:37;5.90;;;2.70;;
10309;SDS011;5200;43.236;27.986;2022-08-02T11:13:10;3.10;;;2.90;;
10309;SDS011;5200;43.236;27.986;2022-08-02T11:15:48;2.78;;;2.58;;
10309;SDS011;5200;43.236;27.986;2022-08-02T11:18:21;3.38;;;2.90;;
10309;SDS011;5200;43.236;27.986;2022-08-02T11:23:48;4.97;;;3.38;;
10309;SDS011;5200;43.236;27.986;2022-08-02T11:29:08;4.53;;;3.22;;
10309;SDS011;5200;43.236;27.986;2022-08-02T11:31:40;4.57;;;3.10;;
10309;SDS011;5200;43.236;27.986;2022-08-02T11:34:08;4.35;;;2.70;;
10309;SDS011;5200;43.236;27.986;2022-08-02T11:36:44;3.65;;;3.30;;
10309;SDS011;5200;43.236;27.986;2022-08-02T11:39:13;4.45;;;3.40;;
10309;SDS011;5200;43.236;27.986;2022-08-02T11:41:41;3.30;;;3.00;;
10309;SDS011;5200;43.236;27.986;2022-08-02T11:44:08;2.90;;;2.70;;
10309;SDS011;5200;43.236;27.986;2022-08-02T11:46:35;4.05;;;3.08;;
10309;SDS011;5200;43.236;27.986;2022-08-02T11:49:12;3.33;;;3.03;;
10309;SDS011;5200;43.236;27.986;2022-08-02T11:51:51;3.67;;;3.05;;
10309;SDS011;5200;43.236;27.986;2022-08-02T11:54:24;5.03;;;3.50;;
10309;SDS011;5200;43.236;27.986;2022-08-02T11:56:52;5.60;;;3.15;;
10309;SDS011;5200;43.236;27.986;2022-08-02T11:59:19;4.85;;;3.00;;
10309;SDS011;5200;43.236;27.986;2022-08-02T12:01:46;3.38;;;3.08;;
10309;SDS011;5200;43.236;27.986;2022-08-02T12:04:17;3.20;;;2.90;;
10309;SDS011;5200;43.236;27.986;2022-08-02T12:06:57;6.38;;;3.38;;
10309;SDS011;5200;43.236;27.986;2022-08-02T12:09:25;3.13;;;2.75;;
10309;SDS011;5200;43.236;27.986;2022-08-02T12:11:52;3.40;;;3.10;;
10309;SDS011;5200;43.236;27.986;2022-08-02T12:14:20;3.08;;;2.88;;
10309;SDS011;5200;43.236;27.986;2022-08-02T12:16:48;5.80;;;3.30;;
10309;SDS011;5200;43.236;27.986;2022-08-02T12:19:33;3.05;;;2.85;;
10309;SDS011;5200;43.236;27.986;2022-08-02T12:22:10;3.53;;;2.97;;
10309;SDS011;5200;43.236;27.986;2022-08-02T12:24:41;4.55;;;3.17;;
10309;SDS011;5200;43.236;27.986;2022-08-02T12:27:09;3.00;;;2.80;;
10309;SDS011;5200;43.236;27.986;2022-08-02T12:29:56;4.38;;;2.97;;
10309;SDS011;5200;43.236;27.986;2022-08-02T12:32:24;4.10;;;3.17;;
10309;SDS011;5200;43.236;27.986;2022-08-02T12:34:59;3.13;;;2.83;;
10309;SDS011;5200;43.236;27.986;2022-08-02T12:37:29;8.35;;;3.30;;
10309;SDS011;5200;43.236;27.986;2022-08-02T12:39:56;6.78;;;3.20;;
10309;SDS011;5200;43.236;27.986;2022-08-02T12:42:23;3.22;;;2.80;;
10309;SDS011;5200;43.236;27.986;2022-08-02T12:44:50;2.90;;;2.70;;
10309;SDS011;5200;43.236;27.986;2022-08-02T12:47:18;3.33;;;3.03;;
10309;SDS011;5200;43.236;27.986;2022-08-02T12:49:46;5.55;;;3.13;;
10309;SDS011;5200;43.236;27.986;2022-08-02T12:52:35;2.88;;;2.67;;
10309;SDS011;5200;43.236;27.986;2022-08-02T12:55:13;3.42;;;3.00;;
10309;SDS011;5200;43.236;27.986;2022-08-02T12:57:49;3.92;;;2.80;;
10309;SDS011;5200;43.236;27.986;2022-08-02T13:00:21;4.38;;;2.70;;
10309;SDS011;5200;43.236;27.986;2022-08-02T13:02:49;2.75;;;2.55;;
10309;SDS011;5200;43.236;27.986;2022-08-02T13:05:16;2.72;;;2.40;;
10309;SDS011;5200;43.236;27.986;2022-08-02T13:07:45;4.68;;;3.03;;
10309;SDS011;5200;43.236;27.986;2022-08-02T13:10:12;2.58;;;2.38;;
10309;SDS011;5200;43.236;27.986;2022-08-02T13:12:39;5.97;;;2.85;;
10309;SDS011;5200;43.236;27.986;2022-08-02T13:15:06;3.22;;;2.47;;
10309;SDS011;5200;43.236;27.986;2022-08-02T13:17:34;2.85;;;2.65;;
10309;SDS011;5200;43.236;27.986;2022-08-02T13:20:03;2.92;;;2.58;;
10309;SDS011;5200;43.236;27.986;2022-08-02T13:22:31;3.22;;;3.00;;
10309;SDS011;5200;43.236;27.986;2022-08-02T13:25:00;4.63;;;2.03;;
10309;SDS011;5200;43.236;27.986;2022-08-02T13:27:27;2.60;;;2.40;;
10309;SDS011;5200;43.236;27.986;2022-08-02T13:29:55;4.43;;;2.50;;
10309;SDS011;5200;43.236;27.986;2022-08-02T13:32:22;4.57;;;2.47;;
10309;SDS011;5200;43.236;27.986;2022-08-02T13:34:51;3.65;;;2.60;;
10309;SDS011;5200;43.236;27.986;2022-08-02T13:37:18;4.88;;;2.80;;
10309;SDS011;5200;43.236;27.986;2022-08-02T13:39:46;3.67;;;2.90;;
10309;SDS011;5200;43.236;27.986;2022-08-02T13:42:14;3.00;;;2.50;;
10309;SDS011;5200;43.236;27.986;2022-08-02T13:44:41;2.58;;;2.25;;
10309;SDS011;5200;43.236;27.986;2022-08-02T13:47:08;2.53;;;2.33;;
10309;SDS011;5200;43.236;27.986;2022-08-02T13:49:36;2.88;;;2.67;;
10309;SDS011;5200;43.236;27.986;2022-08-02T13:52:03;2.67;;;2.42;;
10309;SDS011;5200;43.236;27.986;2022-08-02T13:54:30;4.72;;;2.53;;
10309;SDS011;5200;43.236;27.986;2022-08-02T13:56:57;3.00;;;2.60;;
10309;SDS011;5200;43.236;27.986;2022-08-02T13:59:25;4.13;;;2.50;;
10309;SDS011;5200;43.236;27.986;2022-08-02T14:01:52;2.88;;;2.67;;
10309;SDS011;5200;43.236;27.986;2022-08-02T14:04:20;5.65;;;2.65;;
10309;SDS011;5200;43.236;27.986;2022-08-02T14:06:47;4.03;;;3.00;;
10309;SDS011;5200;43.236;27.986;2022-08-02T14:09:14;2.92;;;2.47;;
10309;SDS011;5200;43.236;27.986;2022-08-02T14:11:41;2.53;;;2.33;;
10309;SDS011;5200;43.236;27.986;2022-08-02T14:14:08;3.60;;;2.55;;
10309;SDS011;5200;43.236;27.986;2022-08-02T14:16:36;3.05;;;2.60;;
10309;SDS011;5200;43.236;27.986;2022-08-02T14:19:03;2.63;;;2.45;;
10309;SDS011;5200;43.236;27.986;2022-08-02T14:21:30;5.30;;;3.03;;
10309;SDS011;5200;43.236;27.986;2022-08-02T14:23:57;3.15;;;2.75;;
10309;SDS011;5200;43.236;27.986;2022-08-02T14:26:24;3.72;;;3.42;;
10309;SDS011;5200;43.236;27.986;2022-08-02T14:28:51;3.65;;;3.00;;
10309;SDS011;5200;43.236;27.986;2022-08-02T14:31:18;3.40;;;3.10;;
10309;SDS011;5200;43.236;27.986;2022-08-02T14:33:46;3.80;;;3.50;;
10309;SDS011;5200;43.236;27.986;2022-08-02T14:36:13;4.50;;;3.30;;
10309;SDS011;5200;43.236;27.986;2022-08-02T14:38:40;4.45;;;3.33;;
10309;SDS011;5200;43.236;27.986;2022-08-02T14:41:07;3.35;;;3.15;;
10309;SDS011;5200;43.236;27.986;2022-08-02T14:43:34;3.75;;;3.40;;
10309;SDS011;5200;43.236;27.986;2022-08-02T14:46:18;3.72;;;3.42;;
10309;SDS011;5200;43.236;27.986;2022-08-02T14:48:46;5.50;;;3.90;;
10309;SDS011;5200;43.236;27.986;2022-08-02T14:51:13;3.92;;;3.63;;
10309;SDS011;5200;43.236;27.986;2022-08-02T14:53:41;3.72;;;3.47;;
10309;SDS011;5200;43.236;27.986;2022-08-02T14:56:08;3.63;;;3.33;;
10309;SDS011;5200;43.236;27.986;2022-08-02T14:58:35;4.05;;;3.20;;
10309;SDS011;5200;43.236;27.986;2022-08-02T15:01:02;4.25;;;3.60;;
10309;SDS011;5200;43.236;27.986;2022-08-02T15:03:29;7.15;;;3.45;;
10309;SDS011;5200;43.236;27.986;2022-08-02T15:05:57;8.70;;;5.35;;
10309;SDS011;5200;43.236;27.986;2022-08-02T15:08:25;10.10;;;6.90;;