sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22191;SDS011;11261;52.456;10.850;2023-11-19T00:00:26;1.80;;;1.60;;
22191;SDS011;11261;52.456;10.850;2023-11-19T00:02:55;2.03;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-11-19T00:05:25;1.38;;;1.25;;
22191;SDS011;11261;52.456;10.850;2023-11-19T00:07:54;1.55;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-11-19T00:10:23;2.38;;;1.58;;
22191;SDS011;11261;52.456;10.850;2023-11-19T00:12:51;2.25;;;1.50;;
22191;SDS011;11261;52.456;10.850;2023-11-19T00:15:20;2.58;;;1.42;;
22191;SDS011;11261;52.456;10.850;2023-11-19T00:17:50;2.40;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-11-19T00:20:19;2.33;;;1.35;;
22191;SDS011;11261;52.456;10.850;2023-11-19T00:22:50;2.85;;;2.08;;
22191;SDS011;11261;52.456;10.850;2023-11-19T00:25:19;1.90;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-11-19T00:27:49;1.98;;;1.65;;
22191;SDS011;11261;52.456;10.850;2023-11-19T00:30:20;3.90;;;1.60;;
22191;SDS011;11261;52.456;10.850;2023-11-19T00:32:49;2.17;;;1.70;;
22191;SDS011;11261;52.456;10.850;2023-11-19T00:35:17;1.27;;;1.17;;
22191;SDS011;11261;52.456;10.850;2023-11-19T00:37:46;2.03;;;1.42;;
22191;SDS011;11261;52.456;10.850;2023-11-19T00:40:17;1.40;;;1.30;;
22191;SDS011;11261;52.456;10.850;2023-11-19T00:42:48;1.55;;;1.38;;
22191;SDS011;11261;52.456;10.850;2023-11-19T00:45:17;1.17;;;1.08;;
22191;SDS011;11261;52.456;10.850;2023-11-19T00:47:45;1.75;;;1.50;;
22191;SDS011;11261;52.456;10.850;2023-11-19T00:50:13;2.00;;;1.80;;
22191;SDS011;11261;52.456;10.850;2023-11-19T00:52:42;1.85;;;1.45;;
22191;SDS011;11261;52.456;10.850;2023-11-19T00:55:10;1.73;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-11-19T00:57:40;1.58;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-11-19T01:00:08;2.13;;;1.73;;
22191;SDS011;11261;52.456;10.850;2023-11-19T01:02:46;2.78;;;1.50;;
22191;SDS011;11261;52.456;10.850;2023-11-19T01:05:18;3.35;;;2.00;;
22191;SDS011;11261;52.456;10.850;2023-11-19T01:07:49;1.77;;;1.63;;
22191;SDS011;11261;52.456;10.850;2023-11-19T01:10:20;1.95;;;1.73;;
22191;SDS011;11261;52.456;10.850;2023-11-19T01:12:51;1.90;;;1.70;;
22191;SDS011;11261;52.456;10.850;2023-11-19T01:15:20;3.35;;;1.55;;
22191;SDS011;11261;52.456;10.850;2023-11-19T01:17:49;1.70;;;1.33;;
22191;SDS011;11261;52.456;10.850;2023-11-19T01:20:19;1.90;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-11-19T01:22:48;1.52;;;1.30;;
22191;SDS011;11261;52.456;10.850;2023-11-19T01:25:16;1.77;;;1.52;;
22191;SDS011;11261;52.456;10.850;2023-11-19T01:27:45;2.33;;;1.70;;
22191;SDS011;11261;52.456;10.850;2023-11-19T01:30:15;1.80;;;1.60;;
22191;SDS011;11261;52.456;10.850;2023-11-19T01:32:44;3.45;;;2.00;;
22191;SDS011;11261;52.456;10.850;2023-11-19T01:35:12;1.35;;;1.25;;
22191;SDS011;11261;52.456;10.850;2023-11-19T01:37:41;1.88;;;1.30;;
22191;SDS011;11261;52.456;10.850;2023-11-19T01:40:10;2.10;;;1.27;;
22191;SDS011;11261;52.456;10.850;2023-11-19T01:42:40;2.00;;;1.50;;
22191;SDS011;11261;52.456;10.850;2023-11-19T01:45:08;1.65;;;1.55;;
22191;SDS011;11261;52.456;10.850;2023-11-19T01:47:49;1.52;;;1.30;;
22191;SDS011;11261;52.456;10.850;2023-11-19T01:50:19;1.40;;;1.20;;
22191;SDS011;11261;52.456;10.850;2023-11-19T01:52:48;2.88;;;1.50;;
22191;SDS011;11261;52.456;10.850;2023-11-19T01:55:18;1.77;;;1.30;;
22191;SDS011;11261;52.456;10.850;2023-11-19T01:57:48;1.45;;;1.17;;
22191;SDS011;11261;52.456;10.850;2023-11-19T02:00:17;0.82;;;0.80;;
22191;SDS011;11261;52.456;10.850;2023-11-19T02:02:47;1.42;;;1.23;;
22191;SDS011;11261;52.456;10.850;2023-11-19T02:05:18;0.98;;;0.93;;
22191;SDS011;11261;52.456;10.850;2023-11-19T02:07:48;1.48;;;0.98;;
22191;SDS011;11261;52.456;10.850;2023-11-19T02:10:17;1.55;;;1.20;;
22191;SDS011;11261;52.456;10.850;2023-11-19T02:12:47;1.42;;;1.10;;
22191;SDS011;11261;52.456;10.850;2023-11-19T02:15:15;1.10;;;0.60;;
22191;SDS011;11261;52.456;10.850;2023-11-19T02:17:45;1.00;;;0.90;;
22191;SDS011;11261;52.456;10.850;2023-11-19T02:20:16;0.93;;;0.80;;
22191;SDS011;11261;52.456;10.850;2023-11-19T02:22:46;1.00;;;0.90;;
22191;SDS011;11261;52.456;10.850;2023-11-19T02:25:19;1.10;;;0.80;;
22191;SDS011;11261;52.456;10.850;2023-11-19T02:27:53;1.45;;;0.85;;
22191;SDS011;11261;52.456;10.850;2023-11-19T02:30:23;0.70;;;0.70;;
22191;SDS011;11261;52.456;10.850;2023-11-19T02:32:53;0.95;;;0.70;;
22191;SDS011;11261;52.456;10.850;2023-11-19T02:35:24;0.70;;;0.70;;
22191;SDS011;11261;52.456;10.850;2023-11-19T02:37:54;0.50;;;0.50;;
22191;SDS011;11261;52.456;10.850;2023-11-19T02:40:22;0.75;;;0.65;;
22191;SDS011;11261;52.456;10.850;2023-11-19T02:42:53;1.15;;;0.80;;
22191;SDS011;11261;52.456;10.850;2023-11-19T02:45:22;0.60;;;0.60;;
22191;SDS011;11261;52.456;10.850;2023-11-19T02:47:52;0.70;;;0.70;;
22191;SDS011;11261;52.456;10.850;2023-11-19T02:50:21;0.50;;;0.50;;
22191;SDS011;11261;52.456;10.850;2023-11-19T02:52:53;0.50;;;0.50;;
22191;SDS011;11261;52.456;10.850;2023-11-19T02:55:23;0.47;;;0.47;;
22191;SDS011;11261;52.456;10.850;2023-11-19T02:57:56;0.50;;;0.50;;
22191;SDS011;11261;52.456;10.850;2023-11-19T03:00:26;0.57;;;0.57;;
22191;SDS011;11261;52.456;10.850;2023-11-19T03:03:02;0.93;;;0.60;;
22191;SDS011;11261;52.456;10.850;2023-11-19T03:05:45;1.10;;;0.60;;
22191;SDS011;11261;52.456;10.850;2023-11-19T03:08:15;0.60;;;0.60;;
22191;SDS011;11261;52.456;10.850;2023-11-19T03:10:46;0.40;;;0.40;;
22191;SDS011;11261;52.456;10.850;2023-11-19T03:13:16;0.40;;;0.40;;
22191;SDS011;11261;52.456;10.850;2023-11-19T03:15:45;1.00;;;0.60;;
22191;SDS011;11261;52.456;10.850;2023-11-19T03:18:14;0.60;;;0.60;;
22191;SDS011;11261;52.456;10.850;2023-11-19T03:20:42;0.40;;;0.40;;
22191;SDS011;11261;52.456;10.850;2023-11-19T03:23:11;2.33;;;0.50;;
22191;SDS011;11261;52.456;10.850;2023-11-19T03:25:39;0.60;;;0.52;;
22191;SDS011;11261;52.456;10.850;2023-11-19T03:28:08;0.50;;;0.50;;
22191;SDS011;11261;52.456;10.850;2023-11-19T03:30:39;1.42;;;0.80;;
22191;SDS011;11261;52.456;10.850;2023-11-19T03:33:07;1.17;;;0.77;;
22191;SDS011;11261;52.456;10.850;2023-11-19T03:35:36;0.68;;;0.63;;
22191;SDS011;11261;52.456;10.850;2023-11-19T03:38:05;1.50;;;0.50;;
22191;SDS011;11261;52.456;10.850;2023-11-19T03:40:33;1.85;;;0.70;;
22191;SDS011;11261;52.456;10.850;2023-11-19T03:43:02;0.52;;;0.50;;
22191;SDS011;11261;52.456;10.850;2023-11-19T03:45:31;1.77;;;0.50;;
22191;SDS011;11261;52.456;10.850;2023-11-19T03:48:01;1.83;;;0.70;;
22191;SDS011;11261;52.456;10.850;2023-11-19T03:50:30;0.40;;;0.40;;
22191;SDS011;11261;52.456;10.850;2023-11-19T03:52:58;0.50;;;0.50;;
22191;SDS011;11261;52.456;10.850;2023-11-19T03:55:26;0.90;;;0.60;;
22191;SDS011;11261;52.456;10.850;2023-11-19T03:57:56;0.43;;;0.35;;
22191;SDS011;11261;52.456;10.850;2023-11-19T04:00:24;0.40;;;0.40;;
22191;SDS011;11261;52.456;10.850;2023-11-19T04:02:54;0.77;;;0.40;;
22191;SDS011;11261;52.456;10.850;2023-11-19T04:05:24;1.00;;;0.50;;
22191;SDS011;11261;52.456;10.850;2023-11-19T04:07:52;0.50;;;0.43;;
22191;SDS011;11261;52.456;10.850;2023-11-19T04:10:20;0.50;;;0.45;;
22191;SDS011;11261;52.456;10.850;2023-11-19T04:12:49;2.25;;;0.50;;
22191;SDS011;11261;52.456;10.850;2023-11-19T04:15:18;1.88;;;0.60;;
22191;SDS011;11261;52.456;10.850;2023-11-19T04:17:46;0.60;;;0.40;;
22191;SDS011;11261;52.456;10.850;2023-11-19T04:20:15;0.38;;;0.38;;
22191;SDS011;11261;52.456;10.850;2023-11-19T04:22:45;0.50;;;0.50;;
22191;SDS011;11261;52.456;10.850;2023-11-19T04:25:14;1.23;;;0.50;;
22191;SDS011;11261;52.456;10.850;2023-11-19T04:27:43;0.68;;;0.68;;
22191;SDS011;11261;52.456;10.850;2023-11-19T04:30:11;0.60;;;0.60;;
22191;SDS011;11261;52.456;10.850;2023-11-19T04:32:40;1.17;;;0.68;;
22191;SDS011;11261;52.456;10.850;2023-11-19T04:35:09;0.70;;;0.60;;
22191;SDS011;11261;52.456;10.850;2023-11-19T04:37:38;1.52;;;0.40;;
22191;SDS011;11261;52.456;10.850;2023-11-19T04:40:08;0.68;;;0.55;;
22191;SDS011;11261;52.456;10.850;2023-11-19T04:42:38;1.73;;;0.50;;
22191;SDS011;11261;52.456;10.850;2023-11-19T04:45:08;0.60;;;0.50;;
22191;SDS011;11261;52.456;10.850;2023-11-19T04:47:37;0.93;;;0.68;;
22191;SDS011;11261;52.456;10.850;2023-11-19T04:50:05;0.50;;;0.50;;
22191;SDS011;11261;52.456;10.850;2023-11-19T04:52:37;0.93;;;0.70;;
22191;SDS011;11261;52.456;10.850;2023-11-19T04:55:10;0.60;;;0.50;;
22191;SDS011;11261;52.456;10.850;2023-11-19T04:57:41;0.40;;;0.40;;
22191;SDS011;11261;52.456;10.850;2023-11-19T05:00:10;0.65;;;0.55;;
22191;SDS011;11261;52.456;10.850;2023-11-19T05:02:43;0.80;;;0.70;;
22191;SDS011;11261;52.456;10.850;2023-11-19T05:05:12;1.63;;;1.08;;
22191;SDS011;11261;52.456;10.850;2023-11-19T05:07:40;1.85;;;0.73;;
22191;SDS011;11261;52.456;10.850;2023-11-19T05:10:10;0.28;;;0.28;;
22191;SDS011;11261;52.456;10.850;2023-11-19T05:12:39;1.25;;;1.02;;
22191;SDS011;11261;52.456;10.850;2023-11-19T05:15:08;2.55;;;0.90;;
22191;SDS011;11261;52.456;10.850;2023-11-19T05:17:38;2.08;;;1.00;;
22191;SDS011;11261;52.456;10.850;2023-11-19T05:20:07;0.95;;;0.70;;
22191;SDS011;11261;52.456;10.850;2023-11-19T05:22:40;4.05;;;1.60;;
22191;SDS011;11261;52.456;10.850;2023-11-19T05:25:09;3.90;;;1.55;;
22191;SDS011;11261;52.456;10.850;2023-11-19T05:27:39;4.57;;;1.20;;
22191;SDS011;11261;52.456;10.850;2023-11-19T05:30:07;1.48;;;0.85;;
22191;SDS011;11261;52.456;10.850;2023-11-19T05:32:37;1.83;;;0.88;;
22191;SDS011;11261;52.456;10.850;2023-11-19T05:35:07;3.15;;;1.20;;
22191;SDS011;11261;52.456;10.850;2023-11-19T05:37:36;1.10;;;0.90;;
22191;SDS011;11261;52.456;10.850;2023-11-19T05:40:05;1.75;;;1.20;;
22191;SDS011;11261;52.456;10.850;2023-11-19T05:42:43;0.80;;;0.80;;
22191;SDS011;11261;52.456;10.850;2023-11-19T05:45:11;2.28;;;1.30;;
22191;SDS011;11261;52.456;10.850;2023-11-19T05:47:40;4.50;;;1.63;;
22191;SDS011;11261;52.456;10.850;2023-11-19T05:50:10;2.47;;;1.48;;
22191;SDS011;11261;52.456;10.850;2023-11-19T05:52:38;2.75;;;1.50;;
22191;SDS011;11261;52.456;10.850;2023-11-19T05:55:07;2.35;;;1.50;;
22191;SDS011;11261;52.456;10.850;2023-11-19T05:57:37;2.40;;;1.73;;
22191;SDS011;11261;52.456;10.850;2023-11-19T06:00:11;3.78;;;1.92;;
22191;SDS011;11261;52.456;10.850;2023-11-19T06:02:42;3.45;;;1.77;;
22191;SDS011;11261;52.456;10.850;2023-11-19T06:05:10;3.05;;;1.92;;
22191;SDS011;11261;52.456;10.850;2023-11-19T06:07:39;2.08;;;1.80;;
22191;SDS011;11261;52.456;10.850;2023-11-19T06:10:08;4.65;;;2.00;;
22191;SDS011;11261;52.456;10.850;2023-11-19T06:12:37;4.15;;;2.03;;
22191;SDS011;11261;52.456;10.850;2023-11-19T06:15:08;4.78;;;1.88;;
22191;SDS011;11261;52.456;10.850;2023-11-19T06:17:39;2.20;;;1.80;;
22191;SDS011;11261;52.456;10.850;2023-11-19T06:20:08;2.78;;;1.55;;
22191;SDS011;11261;52.456;10.850;2023-11-19T06:22:38;1.88;;;1.55;;
22191;SDS011;11261;52.456;10.850;2023-11-19T06:25:08;3.60;;;1.65;;
22191;SDS011;11261;52.456;10.850;2023-11-19T06:27:37;2.47;;;1.60;;
22191;SDS011;11261;52.456;10.850;2023-11-19T06:30:06;2.90;;;1.50;;
22191;SDS011;11261;52.456;10.850;2023-11-19T06:32:36;2.20;;;1.45;;
22191;SDS011;11261;52.456;10.850;2023-11-19T06:35:06;1.85;;;1.75;;
22191;SDS011;11261;52.456;10.850;2023-11-19T06:37:35;2.15;;;1.38;;
22191;SDS011;11261;52.456;10.850;2023-11-19T06:40:07;2.35;;;0.93;;
22191;SDS011;11261;52.456;10.850;2023-11-19T06:42:36;2.75;;;1.55;;
22191;SDS011;11261;52.456;10.850;2023-11-19T06:45:05;2.47;;;1.63;;
22191;SDS011;11261;52.456;10.850;2023-11-19T06:47:34;2.70;;;1.30;;
22191;SDS011;11261;52.456;10.850;2023-11-19T06:50:03;2.55;;;0.95;;
22191;SDS011;11261;52.456;10.850;2023-11-19T06:52:33;2.33;;;1.45;;
22191;SDS011;11261;52.456;10.850;2023-11-19T06:55:04;1.75;;;1.10;;
22191;SDS011;11261;52.456;10.850;2023-11-19T06:57:34;1.70;;;1.25;;
22191;SDS011;11261;52.456;10.850;2023-11-19T07:00:03;2.13;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-11-19T07:02:33;3.97;;;1.63;;
22191;SDS011;11261;52.456;10.850;2023-11-19T07:05:01;3.30;;;1.92;;
22191;SDS011;11261;52.456;10.850;2023-11-19T07:07:31;1.90;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-11-19T07:10:02;1.95;;;1.30;;
22191;SDS011;11261;52.456;10.850;2023-11-19T07:12:32;2.20;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-11-19T07:15:01;4.63;;;1.90;;
22191;SDS011;11261;52.456;10.850;2023-11-19T07:17:30;5.20;;;2.17;;
22191;SDS011;11261;52.456;10.850;2023-11-19T07:19:59;3.42;;;1.30;;
22191;SDS011;11261;52.456;10.850;2023-11-19T07:22:27;3.78;;;1.67;;
22191;SDS011;11261;52.456;10.850;2023-11-19T07:24:57;2.17;;;1.20;;
22191;SDS011;11261;52.456;10.850;2023-11-19T07:27:27;1.60;;;1.13;;
22191;SDS011;11261;52.456;10.850;2023-11-19T07:29:55;3.15;;;2.00;;
22191;SDS011;11261;52.456;10.850;2023-11-19T07:32:24;4.53;;;1.67;;
22191;SDS011;11261;52.456;10.850;2023-11-19T07:34:52;8.75;;;1.42;;
22191;SDS011;11261;52.456;10.850;2023-11-19T07:37:21;3.83;;;2.25;;
22191;SDS011;11261;52.456;10.850;2023-11-19T07:39:50;2.40;;;1.67;;
22191;SDS011;11261;52.456;10.850;2023-11-19T07:42:18;4.20;;;2.13;;
22191;SDS011;11261;52.456;10.850;2023-11-19T07:44:49;8.75;;;1.90;;
22191;SDS011;11261;52.456;10.850;2023-11-19T07:47:17;4.63;;;2.10;;
22191;SDS011;11261;52.456;10.850;2023-11-19T07:49:46;7.20;;;2.30;;
22191;SDS011;11261;52.456;10.850;2023-11-19T07:52:14;9.13;;;2.38;;
22191;SDS011;11261;52.456;10.850;2023-11-19T07:54:45;8.65;;;2.63;;
22191;SDS011;11261;52.456;10.850;2023-11-19T07:57:14;5.40;;;1.80;;
22191;SDS011;11261;52.456;10.850;2023-11-19T07:59:43;7.90;;;2.65;;
22191;SDS011;11261;52.456;10.850;2023-11-19T08:02:13;7.97;;;2.47;;
22191;SDS011;11261;52.456;10.850;2023-11-19T08:04:41;3.70;;;2.38;;
22191;SDS011;11261;52.456;10.850;2023-11-19T08:07:12;3.50;;;2.10;;
22191;SDS011;11261;52.456;10.850;2023-11-19T08:09:41;9.10;;;2.70;;
22191;SDS011;11261;52.456;10.850;2023-11-19T08:12:09;7.32;;;2.72;;
22191;SDS011;11261;52.456;10.850;2023-11-19T08:14:39;8.98;;;3.47;;
22191;SDS011;11261;52.456;10.850;2023-11-19T08:17:07;8.27;;;2.50;;
22191;SDS011;11261;52.456;10.850;2023-11-19T08:19:38;10.65;;;3.15;;
22191;SDS011;11261;52.456;10.850;2023-11-19T08:22:06;9.90;;;3.78;;
22191;SDS011;11261;52.456;10.850;2023-11-19T08:24:35;9.82;;;4.10;;
22191;SDS011;11261;52.456;10.850;2023-11-19T08:27:04;11.32;;;3.38;;
22191;SDS011;11261;52.456;10.850;2023-11-19T08:29:32;8.43;;;2.92;;
22191;SDS011;11261;52.456;10.850;2023-11-19T08:32:01;10.32;;;2.92;;
22191;SDS011;11261;52.456;10.850;2023-11-19T08:34:29;14.65;;;3.70;;
22191;SDS011;11261;52.456;10.850;2023-11-19T08:36:59;13.82;;;3.75;;
22191;SDS011;11261;52.456;10.850;2023-11-19T08:39:27;5.60;;;1.55;;
22191;SDS011;11261;52.456;10.850;2023-11-19T08:41:57;9.75;;;3.50;;
22191;SDS011;11261;52.456;10.850;2023-11-19T08:44:25;9.18;;;3.35;;
22191;SDS011;11261;52.456;10.850;2023-11-19T08:46:54;8.70;;;3.38;;
22191;SDS011;11261;52.456;10.850;2023-11-19T08:49:22;12.38;;;3.65;;
22191;SDS011;11261;52.456;10.850;2023-11-19T08:51:51;6.88;;;2.35;;
22191;SDS011;11261;52.456;10.850;2023-11-19T08:54:20;15.02;;;3.75;;
22191;SDS011;11261;52.456;10.850;2023-11-19T08:56:49;15.65;;;3.42;;
22191;SDS011;11261;52.456;10.850;2023-11-19T08:59:18;9.15;;;2.90;;
22191;SDS011;11261;52.456;10.850;2023-11-19T09:01:46;12.98;;;3.05;;
22191;SDS011;11261;52.456;10.850;2023-11-19T09:04:15;14.73;;;3.15;;
22191;SDS011;11261;52.456;10.850;2023-11-19T09:06:43;9.82;;;2.53;;
22191;SDS011;11261;52.456;10.850;2023-11-19T09:09:12;5.03;;;1.88;;
22191;SDS011;11261;52.456;10.850;2023-11-19T09:11:41;11.70;;;2.92;;
22191;SDS011;11261;52.456;10.850;2023-11-19T09:14:10;9.43;;;1.90;;
22191;SDS011;11261;52.456;10.850;2023-11-19T09:16:38;16.80;;;3.58;;
22191;SDS011;11261;52.456;10.850;2023-11-19T09:19:07;17.92;;;3.67;;
22191;SDS011;11261;52.456;10.850;2023-11-19T09:21:35;20.13;;;3.28;;
22191;SDS011;11261;52.456;10.850;2023-11-19T09:24:05;16.30;;;3.35;;
22191;SDS011;11261;52.456;10.850;2023-11-19T09:26:34;19.85;;;4.45;;
22191;SDS011;11261;52.456;10.850;2023-11-19T09:29:07;16.88;;;3.67;;
22191;SDS011;11261;52.456;10.850;2023-11-19T09:31:37;8.50;;;2.38;;
22191;SDS011;11261;52.456;10.850;2023-11-19T09:34:06;15.68;;;3.28;;
22191;SDS011;11261;52.456;10.850;2023-11-19T09:36:34;10.63;;;2.92;;
22191;SDS011;11261;52.456;10.850;2023-11-19T09:39:02;18.35;;;3.35;;
22191;SDS011;11261;52.456;10.850;2023-11-19T09:41:31;16.05;;;3.85;;
22191;SDS011;11261;52.456;10.850;2023-11-19T09:44:11;16.02;;;2.92;;
22191;SDS011;11261;52.456;10.850;2023-11-19T09:46:46;17.17;;;3.55;;
22191;SDS011;11261;52.456;10.850;2023-11-19T09:49:16;18.45;;;3.45;;
22191;SDS011;11261;52.456;10.850;2023-11-19T09:52:02;12.48;;;2.35;;
22191;SDS011;11261;52.456;10.850;2023-11-19T09:54:36;13.27;;;3.08;;
22191;SDS011;11261;52.456;10.850;2023-11-19T09:57:05;14.63;;;3.22;;
22191;SDS011;11261;52.456;10.850;2023-11-19T09:59:37;15.52;;;2.75;;
22191;SDS011;11261;52.456;10.850;2023-11-19T10:02:09;15.55;;;3.60;;
22191;SDS011;11261;52.456;10.850;2023-11-19T10:04:37;19.08;;;3.42;;
22191;SDS011;11261;52.456;10.850;2023-11-19T10:07:08;18.23;;;3.65;;
22191;SDS011;11261;52.456;10.850;2023-11-19T10:09:36;14.15;;;3.55;;
22191;SDS011;11261;52.456;10.850;2023-11-19T10:12:05;22.48;;;2.95;;
22191;SDS011;11261;52.456;10.850;2023-11-19T10:14:34;23.67;;;3.53;;
22191;SDS011;11261;52.456;10.850;2023-11-19T10:17:07;23.13;;;3.70;;
22191;SDS011;11261;52.456;10.850;2023-11-19T10:19:35;24.42;;;4.25;;
22191;SDS011;11261;52.456;10.850;2023-11-19T10:22:04;20.92;;;3.38;;
22191;SDS011;11261;52.456;10.850;2023-11-19T10:24:33;9.23;;;2.22;;
22191;SDS011;11261;52.456;10.850;2023-11-19T10:27:08;17.27;;;2.45;;
22191;SDS011;11261;52.456;10.850;2023-11-19T10:29:45;18.45;;;3.45;;
22191;SDS011;11261;52.456;10.850;2023-11-19T10:32:14;14.98;;;3.10;;
22191;SDS011;11261;52.456;10.850;2023-11-19T10:35:01;16.20;;;3.55;;
22191;SDS011;11261;52.456;10.850;2023-11-19T10:37:34;15.52;;;3.72;;
22191;SDS011;11261;52.456;10.850;2023-11-19T10:40:04;26.05;;;3.53;;
22191;SDS011;11261;52.456;10.850;2023-11-19T10:42:37;22.63;;;4.15;;
22191;SDS011;11261;52.456;10.850;2023-11-19T10:45:07;12.20;;;2.88;;
22191;SDS011;11261;52.456;10.850;2023-11-19T10:47:51;14.73;;;3.35;;
22191;SDS011;11261;52.456;10.850;2023-11-19T10:50:19;16.90;;;3.03;;
22191;SDS011;11261;52.456;10.850;2023-11-19T10:52:50;24.23;;;3.33;;
22191;SDS011;11261;52.456;10.850;2023-11-19T10:55:20;19.67;;;3.33;;
22191;SDS011;11261;52.456;10.850;2023-11-19T10:57:56;14.52;;;3.10;;
22191;SDS011;11261;52.456;10.850;2023-11-19T11:00:30;8.93;;;2.38;;
22191;SDS011;11261;52.456;10.850;2023-11-19T11:03:08;22.85;;;3.15;;
22191;SDS011;11261;52.456;10.850;2023-11-19T11:05:39;12.48;;;2.85;;
22191;SDS011;11261;52.456;10.850;2023-11-19T11:08:08;17.10;;;3.47;;
22191;SDS011;11261;52.456;10.850;2023-11-19T11:10:39;18.90;;;3.65;;
22191;SDS011;11261;52.456;10.850;2023-11-19T11:13:13;16.27;;;2.53;;
22191;SDS011;11261;52.456;10.850;2023-11-19T11:15:44;15.05;;;3.40;;
22191;SDS011;11261;52.456;10.850;2023-11-19T11:18:13;16.55;;;3.55;;
22191;SDS011;11261;52.456;10.850;2023-11-19T11:20:42;17.85;;;3.22;;
22191;SDS011;11261;52.456;10.850;2023-11-19T11:26:20;18.27;;;3.15;;
22191;SDS011;11261;52.456;10.850;2023-11-19T11:29:01;19.15;;;3.90;;
22191;SDS011;11261;52.456;10.850;2023-11-19T11:31:37;19.90;;;3.30;;
22191;SDS011;11261;52.456;10.850;2023-11-19T11:34:21;19.88;;;2.72;;
22191;SDS011;11261;52.456;10.850;2023-11-19T11:37:13;12.30;;;1.80;;
22191;SDS011;11261;52.456;10.850;2023-11-19T11:39:45;16.92;;;2.40;;
22191;SDS011;11261;52.456;10.850;2023-11-19T11:42:30;17.00;;;2.63;;
22191;SDS011;11261;52.456;10.850;2023-11-19T11:45:03;17.27;;;3.25;;
22191;SDS011;11261;52.456;10.850;2023-11-19T11:50:51;13.50;;;2.38;;
22191;SDS011;11261;52.456;10.850;2023-11-19T11:53:21;17.35;;;3.10;;
22191;SDS011;11261;52.456;10.850;2023-11-19T11:55:55;11.70;;;1.58;;
22191;SDS011;11261;52.456;10.850;2023-11-19T11:58:27;14.70;;;2.95;;
22191;SDS011;11261;52.456;10.850;2023-11-19T12:01:01;15.05;;;3.25;;
22191;SDS011;11261;52.456;10.850;2023-11-19T12:03:32;15.85;;;2.83;;
22191;SDS011;11261;52.456;10.850;2023-11-19T12:06:03;14.52;;;3.20;;
22191;SDS011;11261;52.456;10.850;2023-11-19T12:08:31;15.82;;;2.90;;
22191;SDS011;11261;52.456;10.850;2023-11-19T12:11:19;9.48;;;3.15;;
22191;SDS011;11261;52.456;10.850;2023-11-19T12:13:57;15.27;;;3.33;;
22191;SDS011;11261;52.456;10.850;2023-11-19T12:16:29;7.90;;;2.17;;
22191;SDS011;11261;52.456;10.850;2023-11-19T12:19:02;12.52;;;3.70;;
22191;SDS011;11261;52.456;10.850;2023-11-19T12:21:36;15.98;;;2.78;;
22191;SDS011;11261;52.456;10.850;2023-11-19T12:24:05;9.75;;;2.92;;
22191;SDS011;11261;52.456;10.850;2023-11-19T12:26:35;15.23;;;2.90;;
22191;SDS011;11261;52.456;10.850;2023-11-19T12:29:05;16.92;;;3.38;;
22191;SDS011;11261;52.456;10.850;2023-11-19T12:31:35;11.68;;;2.60;;
22191;SDS011;11261;52.456;10.850;2023-11-19T12:34:08;19.27;;;2.83;;
22191;SDS011;11261;52.456;10.850;2023-11-19T12:36:57;12.02;;;2.80;;
22191;SDS011;11261;52.456;10.850;2023-11-19T12:39:29;16.38;;;3.35;;
22191;SDS011;11261;52.456;10.850;2023-11-19T12:41:57;18.58;;;3.40;;
22191;SDS011;11261;52.456;10.850;2023-11-19T12:44:26;33.72;;;3.10;;
22191;SDS011;11261;52.456;10.850;2023-11-19T12:46:59;16.15;;;3.05;;
22191;SDS011;11261;52.456;10.850;2023-11-19T12:49:28;12.60;;;3.05;;
22191;SDS011;11261;52.456;10.850;2023-11-19T12:51:58;9.00;;;1.80;;
22191;SDS011;11261;52.456;10.850;2023-11-19T12:54:32;15.35;;;3.60;;
22191;SDS011;11261;52.456;10.850;2023-11-19T12:57:01;19.10;;;2.95;;
22191;SDS011;11261;52.456;10.850;2023-11-19T12:59:31;16.08;;;4.40;;
22191;SDS011;11261;52.456;10.850;2023-11-19T13:02:00;18.40;;;3.10;;
22191;SDS011;11261;52.456;10.850;2023-11-19T13:04:29;17.05;;;3.55;;
22191;SDS011;11261;52.456;10.850;2023-11-19T13:06:59;10.73;;;3.28;;
22191;SDS011;11261;52.456;10.850;2023-11-19T13:09:31;17.30;;;3.13;;
22191;SDS011;11261;52.456;10.850;2023-11-19T13:12:11;21.85;;;3.78;;
22191;SDS011;11261;52.456;10.850;2023-11-19T13:14:40;11.65;;;1.83;;
22191;SDS011;11261;52.456;10.850;2023-11-19T13:17:14;15.98;;;3.17;;
22191;SDS011;11261;52.456;10.850;2023-11-19T13:19:43;16.25;;;3.22;;
22191;SDS011;11261;52.456;10.850;2023-11-19T13:22:15;17.08;;;3.35;;
22191;SDS011;11261;52.456;10.850;2023-11-19T13:24:44;6.22;;;1.83;;
22191;SDS011;11261;52.456;10.850;2023-11-19T13:27:13;15.05;;;2.78;;
22191;SDS011;11261;52.456;10.850;2023-11-19T13:29:41;13.45;;;3.13;;
22191;SDS011;11261;52.456;10.850;2023-11-19T13:32:10;16.95;;;3.63;;
22191;SDS011;11261;52.456;10.850;2023-11-19T13:34:38;17.40;;;3.85;;
22191;SDS011;11261;52.456;10.850;2023-11-19T13:37:07;14.60;;;3.10;;
22191;SDS011;11261;52.456;10.850;2023-11-19T13:39:41;19.02;;;3.40;;
22191;SDS011;11261;52.456;10.850;2023-11-19T13:42:09;14.77;;;2.90;;
22191;SDS011;11261;52.456;10.850;2023-11-19T13:44:39;14.07;;;2.95;;
22191;SDS011;11261;52.456;10.850;2023-11-19T13:47:09;12.23;;;3.30;;
22191;SDS011;11261;52.456;10.850;2023-11-19T13:49:38;12.68;;;2.95;;
22191;SDS011;11261;52.456;10.850;2023-11-19T13:52:07;18.50;;;3.13;;
22191;SDS011;11261;52.456;10.850;2023-11-19T13:54:37;13.20;;;2.65;;
22191;SDS011;11261;52.456;10.850;2023-11-19T13:57:06;17.65;;;2.85;;
22191;SDS011;11261;52.456;10.850;2023-11-19T13:59:39;17.55;;;3.17;;
22191;SDS011;11261;52.456;10.850;2023-11-19T14:02:08;7.28;;;1.83;;
22191;SDS011;11261;52.456;10.850;2023-11-19T14:04:36;17.77;;;3.55;;
22191;SDS011;11261;52.456;10.850;2023-11-19T14:07:05;13.30;;;2.70;;
22191;SDS011;11261;52.456;10.850;2023-11-19T14:09:34;12.93;;;2.97;;
22191;SDS011;11261;52.456;10.850;2023-11-19T14:12:04;17.98;;;3.08;;
22191;SDS011;11261;52.456;10.850;2023-11-19T14:14:32;17.05;;;3.58;;
22191;SDS011;11261;52.456;10.850;2023-11-19T14:17:01;16.20;;;3.40;;
22191;SDS011;11261;52.456;10.850;2023-11-19T14:19:34;11.73;;;2.63;;
22191;SDS011;11261;52.456;10.850;2023-11-19T14:22:02;10.50;;;2.88;;
22191;SDS011;11261;52.456;10.850;2023-11-19T14:24:30;18.83;;;3.67;;
22191;SDS011;11261;52.456;10.850;2023-11-19T14:26:59;20.30;;;3.25;;
22191;SDS011;11261;52.456;10.850;2023-11-19T14:29:29;11.48;;;2.92;;
22191;SDS011;11261;52.456;10.850;2023-11-19T14:31:57;7.10;;;1.63;;
22191;SDS011;11261;52.456;10.850;2023-11-19T14:34:26;12.48;;;2.70;;
22191;SDS011;11261;52.456;10.850;2023-11-19T14:36:54;16.77;;;2.97;;
22191;SDS011;11261;52.456;10.850;2023-11-19T14:39:23;13.68;;;2.83;;
22191;SDS011;11261;52.456;10.850;2023-11-19T14:41:51;17.58;;;2.95;;
22191;SDS011;11261;52.456;10.850;2023-11-19T14:44:24;17.30;;;2.97;;
22191;SDS011;11261;52.456;10.850;2023-11-19T14:46:54;19.13;;;3.25;;
22191;SDS011;11261;52.456;10.850;2023-11-19T14:49:22;17.10;;;3.28;;
22191;SDS011;11261;52.456;10.850;2023-11-19T14:51:51;10.43;;;2.35;;