sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43934;BME280;59081;42.706;23.306;2023-12-20T00:03:20;95559.69;;;-1.83;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T00:08:20;95552.97;;;-1.89;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T00:13:21;95514.91;;;-2.31;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T00:18:21;95376.06;;;-2.96;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T00:23:22;95369.06;;;-3.13;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T00:28:23;95545.84;;;-1.97;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T00:33:24;95505.84;;;-2.23;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T00:38:24;95464.41;;;-2.46;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T00:43:25;95529.63;;;-2.13;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T00:48:26;95563.94;;;-1.82;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T00:53:31;95491.31;;;-2.34;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T00:58:32;95299.28;;;-3.46;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T01:03:32;95458.72;;;-2.57;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T01:08:33;95379.88;;;-3.25;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T01:13:35;95280.28;;;-3.53;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T01:18:35;95390.81;;;-3.06;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T01:23:36;95390.72;;;-3.09;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T01:28:37;95362.38;;;-3.19;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T01:33:37;95515.03;;;-2.39;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T01:38:38;95325.38;;;-3.50;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T01:43:39;95367.94;;;-3.12;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T01:48:40;95218.00;;;-3.95;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T01:53:41;95217.28;;;-4.08;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T01:58:46;95203.97;;;-4.16;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T02:03:48;95222.66;;;-4.08;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T02:08:50;95395.78;;;-2.92;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T02:13:50;95282.63;;;-3.79;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T02:18:51;95351.34;;;-3.42;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T02:23:52;95246.19;;;-4.05;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T02:28:52;95239.28;;;-4.18;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T02:33:53;95282.38;;;-4.02;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T02:38:53;95355.38;;;-3.36;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T02:43:54;95252.28;;;-4.20;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T02:48:54;95432.22;;;-2.98;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T02:53:55;95205.34;;;-4.63;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T02:58:56;95253.00;;;-4.35;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T03:03:56;95356.91;;;-2.91;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T03:08:57;95139.03;;;-5.11;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T03:13:58;95366.44;;;-3.81;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T03:18:59;95258.81;;;-3.65;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T03:24:00;95418.00;;;-3.39;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T03:29:00;95222.50;;;-4.79;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T03:34:01;95247.09;;;-4.13;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T03:39:02;95253.22;;;-4.40;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T03:44:03;95063.53;;;-5.21;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T03:49:03;95143.41;;;-5.06;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T03:54:04;95101.56;;;-5.07;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T03:59:04;95349.06;;;-3.83;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T04:04:05;95202.13;;;-4.80;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T04:09:06;95199.41;;;-4.28;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T04:14:06;95179.56;;;-4.64;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T04:19:07;95178.72;;;-4.80;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T04:24:08;95239.16;;;-3.81;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T04:29:08;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T04:34:09;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T04:39:11;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T04:44:12;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T04:49:12;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T04:54:23;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T04:59:50;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T05:04:55;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T05:09:58;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T05:15:47;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T05:20:56;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T05:26:23;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T05:31:53;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T05:37:25;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T05:42:56;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T05:48:00;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T05:53:41;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T05:59:40;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T06:05:42;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T06:11:40;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T06:17:31;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T06:23:30;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T06:29:30;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T06:35:29;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T06:41:19;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T06:47:18;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T06:53:17;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T06:59:16;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T07:05:16;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T07:11:15;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T07:17:14;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T07:23:14;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T07:29:13;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T07:35:12;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T07:41:14;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T07:47:14;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T07:53:15;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T07:59:08;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T08:05:09;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T08:11:08;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T08:17:07;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T08:23:07;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T08:29:06;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T08:35:05;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T08:41:05;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T08:47:04;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T08:53:03;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T08:59:03;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T09:05:02;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T09:11:01;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T09:17:01;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T09:23:02;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T09:29:01;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T09:35:01;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T09:41:00;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T09:47:04;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T09:53:07;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T09:59:10;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T10:05:11;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T10:11:14;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T10:17:13;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T10:23:13;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T10:29:14;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T10:35:13;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T10:41:12;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T10:47:13;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T10:53:15;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T10:59:16;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T11:12:06;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T11:18:08;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T11:24:07;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T11:30:25;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T11:36:39;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T11:42:41;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T11:48:42;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T11:54:43;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T12:00:42;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T12:06:45;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T12:12:45;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T12:18:57;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T12:25:09;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T12:31:09;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T12:37:14;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T12:43:13;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T12:49:12;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T12:55:12;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T13:01:11;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T13:07:10;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T13:13:10;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T13:19:09;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T13:25:08;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T13:31:07;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T13:37:06;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T13:43:05;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T13:49:05;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T13:55:04;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T14:01:05;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T14:07:05;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T14:13:06;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T14:19:05;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T14:25:08;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T14:31:07;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T14:37:07;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T14:43:06;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T14:49:05;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T14:55:05;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T15:01:04;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T15:07:06;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T15:13:05;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T15:19:05;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T15:25:05;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T15:31:07;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T15:37:06;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T15:43:05;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T15:49:04;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T15:55:03;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T16:01:03;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T16:07:02;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T16:13:02;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T16:19:01;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T16:25:00;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T16:30:59;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T16:36:58;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T16:42:57;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T16:48:57;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T16:54:56;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T17:00:55;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T17:06:54;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T17:12:53;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T17:18:52;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T17:24:51;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T17:30:50;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T17:36:49;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T17:42:49;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T17:48:51;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T17:54:50;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T18:00:49;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T18:06:48;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T18:13:00;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T18:18:59;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T18:24:59;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T18:30:58;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T18:36:58;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T18:42:57;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T18:48:57;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T18:54:56;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T19:00:55;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T19:06:55;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T19:12:56;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T19:18:55;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T19:24:54;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T19:30:56;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T19:37:02;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T19:43:02;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T19:49:01;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T19:55:07;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T20:01:09;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T20:07:08;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T20:13:15;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T20:26:09;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T20:32:08;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T20:38:07;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T20:44:06;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T20:50:07;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T20:56:06;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T21:02:05;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T21:08:05;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T21:14:04;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T21:20:03;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T21:26:03;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T21:32:04;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T21:38:03;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T21:44:02;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T21:50:01;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T21:56:01;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T22:02:06;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T22:08:06;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T22:14:05;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T22:20:05;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T22:26:04;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T22:32:06;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T22:38:06;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T22:44:05;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T22:50:06;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T22:56:05;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T23:02:04;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T23:08:04;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T23:14:03;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T23:20:02;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T23:26:02;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T23:32:01;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T23:38:00;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T23:44:00;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T23:50:00;67260.72;;;-144.88;100.00
43934;BME280;59081;42.706;23.306;2023-12-20T23:55:59;67260.72;;;-144.88;100.00
