sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45735;DHT22;31446;49.632;8.328;2022-08-02T00:03:26;21.60;99.90
45735;DHT22;31446;49.632;8.328;2022-08-02T00:18:27;21.50;99.90
45735;DHT22;31446;49.632;8.328;2022-08-02T00:33:27;21.20;99.90
45735;DHT22;31446;49.632;8.328;2022-08-02T00:48:28;21.00;99.90
45735;DHT22;31446;49.632;8.328;2022-08-02T01:03:28;20.90;99.90
45735;DHT22;31446;49.632;8.328;2022-08-02T01:18:42;20.80;99.90
45735;DHT22;31446;49.632;8.328;2022-08-02T01:33:50;20.60;99.90
45735;DHT22;31446;49.632;8.328;2022-08-02T01:48:55;20.40;99.90
45735;DHT22;31446;49.632;8.328;2022-08-02T02:03:58;20.20;99.90
45735;DHT22;31446;49.632;8.328;2022-08-02T02:19:02;20.10;99.90
45735;DHT22;31446;49.632;8.328;2022-08-02T02:34:04;20.10;99.90
45735;DHT22;31446;49.632;8.328;2022-08-02T02:49:06;19.90;99.90
45735;DHT22;31446;49.632;8.328;2022-08-02T03:04:10;19.70;99.90
45735;DHT22;31446;49.632;8.328;2022-08-02T03:19:12;19.60;99.90
45735;DHT22;31446;49.632;8.328;2022-08-02T03:34:12;20.10;99.90
45735;DHT22;31446;49.632;8.328;2022-08-02T03:49:15;19.60;99.90
45735;DHT22;31446;49.632;8.328;2022-08-02T04:04:16;19.30;99.90
45735;DHT22;31446;49.632;8.328;2022-08-02T04:19:53;19.40;99.90
45735;DHT22;31446;49.632;8.328;2022-08-02T04:34:47;19.50;99.90
45735;DHT22;31446;49.632;8.328;2022-08-02T04:49:47;19.70;99.90
45735;DHT22;31446;49.632;8.328;2022-08-02T05:04:48;19.50;99.90
45735;DHT22;31446;49.632;8.328;2022-08-02T05:19:50;20.60;99.90
45735;DHT22;31446;49.632;8.328;2022-08-02T05:34:52;22.10;99.90
45735;DHT22;31446;49.632;8.328;2022-08-02T05:49:52;21.60;99.90
45735;DHT22;31446;49.632;8.328;2022-08-02T06:05:02;21.30;99.90
45735;DHT22;31446;49.632;8.328;2022-08-02T06:20:04;21.30;99.90
45735;DHT22;31446;49.632;8.328;2022-08-02T06:35:08;21.70;99.90
45735;DHT22;31446;49.632;8.328;2022-08-02T06:50:09;22.00;99.90
45735;DHT22;31446;49.632;8.328;2022-08-02T07:05:10;22.00;99.90
45735;DHT22;31446;49.632;8.328;2022-08-02T07:20:11;22.70;99.90
45735;DHT22;31446;49.632;8.328;2022-08-02T07:35:12;23.20;99.90
45735;DHT22;31446;49.632;8.328;2022-08-02T07:50:15;23.80;99.90
45735;DHT22;31446;49.632;8.328;2022-08-02T08:05:16;24.10;99.90
45735;DHT22;31446;49.632;8.328;2022-08-02T08:20:17;25.10;98.10
45735;DHT22;31446;49.632;8.328;2022-08-02T08:35:18;25.60;93.00
45735;DHT22;31446;49.632;8.328;2022-08-02T08:50:23;26.00;91.70
45735;DHT22;31446;49.632;8.328;2022-08-02T09:05:24;26.80;84.20
45735;DHT22;31446;49.632;8.328;2022-08-02T09:20:24;27.10;83.80
45735;DHT22;31446;49.632;8.328;2022-08-02T09:35:38;27.60;82.50
45735;DHT22;31446;49.632;8.328;2022-08-02T09:50:40;28.10;79.50
45735;DHT22;31446;49.632;8.328;2022-08-02T10:05:52;28.50;74.80
45735;DHT22;31446;49.632;8.328;2022-08-02T10:20:55;28.60;75.80
45735;DHT22;31446;49.632;8.328;2022-08-02T10:35:58;28.90;73.10
45735;DHT22;31446;49.632;8.328;2022-08-02T10:51:02;28.70;72.70
45735;DHT22;31446;49.632;8.328;2022-08-02T11:06:11;29.30;72.20
45735;DHT22;31446;49.632;8.328;2022-08-02T11:21:30;29.40;71.50
45735;DHT22;31446;49.632;8.328;2022-08-02T11:36:31;30.70;70.30
45735;DHT22;31446;49.632;8.328;2022-08-02T11:51:31;31.10;68.70
45735;DHT22;31446;49.632;8.328;2022-08-02T12:06:33;31.70;67.60
45735;DHT22;31446;49.632;8.328;2022-08-02T12:21:33;31.20;67.70
45735;DHT22;31446;49.632;8.328;2022-08-02T12:36:34;31.20;63.40
45735;DHT22;31446;49.632;8.328;2022-08-02T12:51:38;30.80;62.10
45735;DHT22;31446;49.632;8.328;2022-08-02T13:06:39;31.30;62.00
45735;DHT22;31446;49.632;8.328;2022-08-02T13:21:40;31.40;62.10
45735;DHT22;31446;49.632;8.328;2022-08-02T13:36:41;31.30;61.80
45735;DHT22;31446;49.632;8.328;2022-08-02T13:51:42;31.40;60.70
45735;DHT22;31446;49.632;8.328;2022-08-02T14:06:42;31.10;60.20
45735;DHT22;31446;49.632;8.328;2022-08-02T14:21:43;31.40;61.10
45735;DHT22;31446;49.632;8.328;2022-08-02T14:36:44;32.10;61.10
45735;DHT22;31446;49.632;8.328;2022-08-02T14:51:45;31.60;60.90
45735;DHT22;31446;49.632;8.328;2022-08-02T15:06:45;31.50;60.70
45735;DHT22;31446;49.632;8.328;2022-08-02T15:21:46;31.70;60.80
45735;DHT22;31446;49.632;8.328;2022-08-02T15:36:47;31.60;61.00
45735;DHT22;31446;49.632;8.328;2022-08-02T15:51:48;31.60;60.30
45735;DHT22;31446;49.632;8.328;2022-08-02T16:06:48;31.60;60.50
45735;DHT22;31446;49.632;8.328;2022-08-02T16:21:50;31.30;60.60
45735;DHT22;31446;49.632;8.328;2022-08-02T16:36:50;31.10;60.40
45735;DHT22;31446;49.632;8.328;2022-08-02T16:51:51;31.20;61.20
45735;DHT22;31446;49.632;8.328;2022-08-02T17:06:52;32.00;60.60
45735;DHT22;31446;49.632;8.328;2022-08-02T17:21:53;31.60;60.10
45735;DHT22;31446;49.632;8.328;2022-08-02T17:36:53;32.30;58.60
45735;DHT22;31446;49.632;8.328;2022-08-02T17:51:55;32.10;57.80
45735;DHT22;31446;49.632;8.328;2022-08-02T18:07:01;31.50;58.70
45735;DHT22;31446;49.632;8.328;2022-08-02T18:22:02;30.50;60.40
45735;DHT22;31446;49.632;8.328;2022-08-02T18:37:02;30.20;60.60
45735;DHT22;31446;49.632;8.328;2022-08-02T18:52:03;30.60;60.10
45735;DHT22;31446;49.632;8.328;2022-08-02T19:07:04;28.90;63.10
45735;DHT22;31446;49.632;8.328;2022-08-02T19:22:05;27.20;65.10
45735;DHT22;31446;49.632;8.328;2022-08-02T19:37:06;26.30;68.10
45735;DHT22;31446;49.632;8.328;2022-08-02T19:52:07;25.50;71.20
45735;DHT22;31446;49.632;8.328;2022-08-02T20:07:11;25.00;81.60
45735;DHT22;31446;49.632;8.328;2022-08-02T20:22:12;24.50;79.80
45735;DHT22;31446;49.632;8.328;2022-08-02T20:37:13;24.10;82.80
45735;DHT22;31446;49.632;8.328;2022-08-02T20:52:14;23.80;81.20
45735;DHT22;31446;49.632;8.328;2022-08-02T21:07:15;23.60;82.40
45735;DHT22;31446;49.632;8.328;2022-08-02T21:22:16;23.40;81.00
45735;DHT22;31446;49.632;8.328;2022-08-02T21:37:17;23.30;81.00
45735;DHT22;31446;49.632;8.328;2022-08-02T21:52:19;23.00;82.20
45735;DHT22;31446;49.632;8.328;2022-08-02T22:07:20;22.80;84.60
45735;DHT22;31446;49.632;8.328;2022-08-02T22:22:21;22.50;85.70
45735;DHT22;31446;49.632;8.328;2022-08-02T22:37:22;22.30;86.60
45735;DHT22;31446;49.632;8.328;2022-08-02T22:52:22;22.10;86.80
45735;DHT22;31446;49.632;8.328;2022-08-02T23:07:23;21.80;89.70
45735;DHT22;31446;49.632;8.328;2022-08-02T23:22:25;21.70;89.70
45735;DHT22;31446;49.632;8.328;2022-08-02T23:37:26;21.60;89.90
45735;DHT22;31446;49.632;8.328;2022-08-02T23:52:27;21.50;90.30
