sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39095;DHT22;24840;47.508;19.376;2023-09-18T00:02:25;16.00;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T00:04:52;16.00;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T00:07:18;15.90;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T00:09:44;15.90;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T00:12:09;16.00;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T00:14:36;15.90;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T00:17:02;15.90;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T00:19:28;15.90;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T00:21:55;15.90;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T00:24:22;15.90;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T00:26:48;15.90;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T00:29:14;15.80;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T00:31:40;15.80;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T00:34:06;15.70;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T00:36:31;15.70;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T00:38:57;15.70;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T00:41:23;15.70;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T00:43:48;15.70;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T00:46:14;15.70;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T00:48:40;15.60;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T00:51:07;15.50;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T00:53:33;15.50;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T00:56:00;15.50;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T00:58:26;15.60;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T01:00:52;15.60;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T01:03:20;15.60;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T01:05:46;15.50;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T01:08:12;15.50;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T01:11:13;15.40;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T01:16:42;15.50;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T01:19:11;15.60;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T01:21:36;15.60;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T01:24:03;15.50;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T01:26:28;15.50;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T01:28:54;15.60;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T01:31:21;15.60;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T01:33:47;15.60;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T01:36:14;15.60;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T01:38:42;15.60;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T01:41:08;15.60;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T01:43:34;15.70;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T01:46:00;15.50;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T01:48:26;15.50;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T01:50:52;15.50;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T01:53:18;15.40;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T01:55:44;15.40;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T01:58:09;15.50;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T02:00:35;15.50;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T02:03:01;15.50;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T02:05:26;15.40;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T02:07:52;15.40;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T02:10:18;15.30;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T02:12:44;15.40;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T02:15:10;15.40;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T02:17:36;15.40;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T02:20:03;15.20;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T02:22:40;15.30;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T02:25:06;15.30;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T02:27:33;15.30;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T02:29:59;15.20;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T02:32:24;15.10;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T02:34:50;15.00;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T02:37:16;15.00;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T02:39:42;15.10;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T02:42:08;15.10;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T02:44:33;15.20;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T02:46:59;15.00;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T02:49:25;15.00;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T02:51:51;15.00;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T02:54:17;15.00;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T02:56:42;14.90;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T02:59:09;14.90;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T03:01:34;14.90;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T03:04:00;14.90;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T03:06:26;14.90;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T03:08:52;14.90;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T03:11:18;14.80;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T03:13:45;14.70;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T03:16:14;14.80;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T03:18:40;14.80;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T03:21:06;14.70;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T03:23:31;14.70;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T03:25:57;14.70;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T03:28:25;14.90;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T03:30:50;14.90;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T03:33:16;14.90;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T03:35:49;14.90;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T03:38:15;14.70;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T03:40:41;14.90;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T03:45:34;14.90;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T03:47:59;15.00;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T03:50:25;14.90;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T03:52:52;14.80;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T03:55:18;14.70;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T03:57:44;14.70;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T04:00:11;14.60;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T04:02:38;14.60;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T04:05:04;14.60;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T04:07:30;14.40;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T04:09:57;14.60;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T04:12:22;14.50;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T04:14:48;14.50;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T04:17:15;14.30;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T04:19:41;14.30;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T04:22:06;14.20;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T04:24:33;14.20;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T04:26:59;14.30;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T04:29:25;14.10;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T04:31:51;13.90;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T04:34:17;14.00;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T04:36:42;13.90;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T04:39:09;14.00;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T04:41:35;14.00;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T04:44:01;14.20;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T04:46:28;14.00;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T04:48:55;14.00;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T04:51:21;14.20;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T04:53:46;14.40;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T04:56:13;14.30;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T04:58:38;14.20;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T05:01:05;14.10;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T05:03:35;14.10;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T05:06:01;13.90;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T05:08:29;13.80;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T05:10:55;14.00;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T05:13:21;14.10;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T05:15:46;14.20;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T05:18:12;14.20;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T05:20:40;14.10;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T05:23:05;14.10;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T05:25:32;14.10;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T05:27:59;14.10;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T05:30:33;14.30;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T05:33:01;14.20;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T05:35:39;14.20;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T05:38:05;14.30;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T05:40:32;14.40;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T05:42:58;14.40;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T05:45:24;14.60;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T05:47:51;14.70;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T05:50:19;14.80;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T05:52:46;15.10;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T05:55:21;15.30;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T05:57:47;15.50;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T06:00:13;15.70;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T06:02:40;15.70;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T06:05:06;15.90;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T06:07:33;16.10;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T06:09:59;16.20;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T06:12:25;16.30;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T06:14:51;16.40;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T06:17:18;16.50;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T06:19:44;16.70;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T06:22:11;16.80;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T06:24:37;16.90;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T06:27:03;17.00;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T06:29:33;17.10;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T06:31:59;17.30;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T06:34:25;17.50;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T06:36:51;17.70;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T06:39:17;17.90;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T06:41:43;18.10;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T06:44:09;18.50;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T06:46:35;18.70;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T06:49:01;18.80;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T06:51:27;19.10;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T06:53:53;19.40;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T06:56:19;19.70;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T06:58:45;19.90;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T07:01:13;20.20;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T07:03:40;20.40;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T07:06:06;20.50;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T07:08:32;20.50;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T07:10:59;20.60;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T07:13:25;20.90;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T07:15:50;21.00;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T07:18:16;21.20;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T07:20:43;21.10;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T07:23:09;21.40;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T07:25:38;21.70;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T07:28:06;22.00;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T07:30:33;21.90;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T07:32:59;22.10;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T07:35:26;22.30;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T07:37:52;22.40;99.20
39095;DHT22;24840;47.508;19.376;2023-09-18T07:40:17;22.10;99.40
39095;DHT22;24840;47.508;19.376;2023-09-18T07:42:43;22.40;99.90
39095;DHT22;24840;47.508;19.376;2023-09-18T07:45:10;22.80;99.00
39095;DHT22;24840;47.508;19.376;2023-09-18T07:47:36;22.80;98.40
39095;DHT22;24840;47.508;19.376;2023-09-18T07:50:02;22.60;98.80
39095;DHT22;24840;47.508;19.376;2023-09-18T07:52:28;23.10;98.10
39095;DHT22;24840;47.508;19.376;2023-09-18T07:54:55;23.00;97.30
39095;DHT22;24840;47.508;19.376;2023-09-18T07:57:23;23.10;97.50
39095;DHT22;24840;47.508;19.376;2023-09-18T07:59:49;23.70;98.10
39095;DHT22;24840;47.508;19.376;2023-09-18T08:02:15;24.00;96.30
39095;DHT22;24840;47.508;19.376;2023-09-18T08:04:41;24.00;96.30
39095;DHT22;24840;47.508;19.376;2023-09-18T08:07:08;24.30;95.80
39095;DHT22;24840;47.508;19.376;2023-09-18T08:09:34;24.60;95.50
39095;DHT22;24840;47.508;19.376;2023-09-18T08:12:08;24.60;95.00
39095;DHT22;24840;47.508;19.376;2023-09-18T08:14:35;24.80;94.20
39095;DHT22;24840;47.508;19.376;2023-09-18T08:17:02;24.90;94.60
39095;DHT22;24840;47.508;19.376;2023-09-18T08:19:33;24.90;93.70
39095;DHT22;24840;47.508;19.376;2023-09-18T08:21:59;24.90;93.20
39095;DHT22;24840;47.508;19.376;2023-09-18T08:24:25;24.50;94.00
39095;DHT22;24840;47.508;19.376;2023-09-18T08:26:51;24.90;93.80
39095;DHT22;24840;47.508;19.376;2023-09-18T08:29:18;25.20;93.60
39095;DHT22;24840;47.508;19.376;2023-09-18T08:31:44;25.70;93.60
39095;DHT22;24840;47.508;19.376;2023-09-18T08:34:10;25.90;93.00
39095;DHT22;24840;47.508;19.376;2023-09-18T08:36:35;25.50;91.90
39095;DHT22;24840;47.508;19.376;2023-09-18T08:39:01;25.90;92.50
39095;DHT22;24840;47.508;19.376;2023-09-18T08:41:31;26.10;92.60
39095;DHT22;24840;47.508;19.376;2023-09-18T08:44:02;26.30;91.90
39095;DHT22;24840;47.508;19.376;2023-09-18T08:46:29;26.10;91.40
39095;DHT22;24840;47.508;19.376;2023-09-18T08:48:55;26.50;91.00
39095;DHT22;24840;47.508;19.376;2023-09-18T08:51:24;26.20;91.20
39095;DHT22;24840;47.508;19.376;2023-09-18T08:53:50;26.20;90.70
39095;DHT22;24840;47.508;19.376;2023-09-18T08:56:17;26.80;91.50
39095;DHT22;24840;47.508;19.376;2023-09-18T08:58:43;27.00;90.30
39095;DHT22;24840;47.508;19.376;2023-09-18T09:01:10;27.00;91.00
39095;DHT22;24840;47.508;19.376;2023-09-18T09:03:40;27.40;88.60
39095;DHT22;24840;47.508;19.376;2023-09-18T09:06:07;28.10;88.30
39095;DHT22;24840;47.508;19.376;2023-09-18T09:08:34;27.50;88.00
39095;DHT22;24840;47.508;19.376;2023-09-18T09:11:00;27.70;86.90
39095;DHT22;24840;47.508;19.376;2023-09-18T09:13:26;27.80;86.80
39095;DHT22;24840;47.508;19.376;2023-09-18T09:15:57;28.20;86.10
39095;DHT22;24840;47.508;19.376;2023-09-18T09:18:24;28.00;84.80
39095;DHT22;24840;47.508;19.376;2023-09-18T09:21:02;28.60;86.10
39095;DHT22;24840;47.508;19.376;2023-09-18T09:23:57;28.70;84.00
39095;DHT22;24840;47.508;19.376;2023-09-18T09:26:23;29.00;81.70
39095;DHT22;24840;47.508;19.376;2023-09-18T09:28:49;29.30;83.40
39095;DHT22;24840;47.508;19.376;2023-09-18T09:31:30;29.30;82.10
39095;DHT22;24840;47.508;19.376;2023-09-18T09:33:56;29.50;81.10
39095;DHT22;24840;47.508;19.376;2023-09-18T09:36:24;29.30;81.00
39095;DHT22;24840;47.508;19.376;2023-09-18T09:38:58;28.90;83.10
39095;DHT22;24840;47.508;19.376;2023-09-18T09:41:24;29.70;78.70
39095;DHT22;24840;47.508;19.376;2023-09-18T09:43:51;29.80;80.00
39095;DHT22;24840;47.508;19.376;2023-09-18T09:46:18;30.00;80.40
39095;DHT22;24840;47.508;19.376;2023-09-18T09:49:03;30.20;80.30
39095;DHT22;24840;47.508;19.376;2023-09-18T09:51:29;29.90;78.20
39095;DHT22;24840;47.508;19.376;2023-09-18T09:53:55;30.40;77.70
39095;DHT22;24840;47.508;19.376;2023-09-18T09:59:05;30.80;76.40
39095;DHT22;24840;47.508;19.376;2023-09-18T10:01:35;30.20;77.10
39095;DHT22;24840;47.508;19.376;2023-09-18T10:04:16;30.40;75.00
39095;DHT22;24840;47.508;19.376;2023-09-18T10:06:52;30.30;77.00
39095;DHT22;24840;47.508;19.376;2023-09-18T10:09:21;30.10;77.00
39095;DHT22;24840;47.508;19.376;2023-09-18T10:11:52;29.90;76.40
39095;DHT22;24840;47.508;19.376;2023-09-18T10:14:20;30.20;75.90
39095;DHT22;24840;47.508;19.376;2023-09-18T10:16:53;30.70;77.20
39095;DHT22;24840;47.508;19.376;2023-09-18T10:19:40;31.00;74.50
39095;DHT22;24840;47.508;19.376;2023-09-18T10:22:06;30.40;76.00
39095;DHT22;24840;47.508;19.376;2023-09-18T10:24:39;30.20;76.50
39095;DHT22;24840;47.508;19.376;2023-09-18T10:27:09;30.20;74.60
39095;DHT22;24840;47.508;19.376;2023-09-18T10:29:40;29.80;75.60
39095;DHT22;24840;47.508;19.376;2023-09-18T10:32:07;29.70;77.80
39095;DHT22;24840;47.508;19.376;2023-09-18T10:34:34;30.60;74.50
39095;DHT22;24840;47.508;19.376;2023-09-18T10:37:02;30.80;75.20
39095;DHT22;24840;47.508;19.376;2023-09-18T10:39:35;30.70;74.60
39095;DHT22;24840;47.508;19.376;2023-09-18T10:42:02;30.40;74.40
39095;DHT22;24840;47.508;19.376;2023-09-18T10:44:29;30.60;74.40
39095;DHT22;24840;47.508;19.376;2023-09-18T10:46:59;30.80;74.00
39095;DHT22;24840;47.508;19.376;2023-09-18T10:49:25;30.60;74.50
39095;DHT22;24840;47.508;19.376;2023-09-18T10:51:55;30.70;72.20
39095;DHT22;24840;47.508;19.376;2023-09-18T10:54:23;31.10;75.70
39095;DHT22;24840;47.508;19.376;2023-09-18T10:56:49;32.10;71.10
39095;DHT22;24840;47.508;19.376;2023-09-18T10:59:15;32.50;69.60
39095;DHT22;24840;47.508;19.376;2023-09-18T11:01:42;31.40;70.00
39095;DHT22;24840;47.508;19.376;2023-09-18T11:04:08;31.30;71.80
39095;DHT22;24840;47.508;19.376;2023-09-18T11:09:26;31.30;71.40
39095;DHT22;24840;47.508;19.376;2023-09-18T11:12:02;31.30;71.20
39095;DHT22;24840;47.508;19.376;2023-09-18T11:14:55;31.10;71.10
39095;DHT22;24840;47.508;19.376;2023-09-18T11:17:40;31.60;71.00
39095;DHT22;24840;47.508;19.376;2023-09-18T11:20:18;32.40;68.70
39095;DHT22;24840;47.508;19.376;2023-09-18T11:25:42;31.40;70.00
39095;DHT22;24840;47.508;19.376;2023-09-18T11:28:15;31.30;70.30
39095;DHT22;24840;47.508;19.376;2023-09-18T11:30:55;30.70;69.60
39095;DHT22;24840;47.508;19.376;2023-09-18T11:33:35;31.00;70.50
39095;DHT22;24840;47.508;19.376;2023-09-18T11:36:06;31.00;68.50
39095;DHT22;24840;47.508;19.376;2023-09-18T11:46:53;32.40;67.30
39095;DHT22;24840;47.508;19.376;2023-09-18T11:49:21;33.10;68.00
39095;DHT22;24840;47.508;19.376;2023-09-18T11:51:48;32.70;66.40
39095;DHT22;24840;47.508;19.376;2023-09-18T11:54:15;32.50;68.00
39095;DHT22;24840;47.508;19.376;2023-09-18T11:56:43;33.00;65.00
39095;DHT22;24840;47.508;19.376;2023-09-18T11:59:09;32.20;65.80
39095;DHT22;24840;47.508;19.376;2023-09-18T12:01:36;32.20;67.10
39095;DHT22;24840;47.508;19.376;2023-09-18T12:04:05;32.70;65.20
39095;DHT22;24840;47.508;19.376;2023-09-18T12:06:39;31.80;65.60
39095;DHT22;24840;47.508;19.376;2023-09-18T12:09:09;32.00;67.10
39095;DHT22;24840;47.508;19.376;2023-09-18T12:11:36;32.20;67.60
39095;DHT22;24840;47.508;19.376;2023-09-18T12:14:03;32.60;65.80
39095;DHT22;24840;47.508;19.376;2023-09-18T12:16:30;32.30;65.80
39095;DHT22;24840;47.508;19.376;2023-09-18T12:18:55;31.20;67.40
39095;DHT22;24840;47.508;19.376;2023-09-18T12:21:22;30.80;68.20
39095;DHT22;24840;47.508;19.376;2023-09-18T12:23:48;31.10;68.40
39095;DHT22;24840;47.508;19.376;2023-09-18T12:26:16;31.20;68.90
39095;DHT22;24840;47.508;19.376;2023-09-18T12:28:45;30.40;68.30
39095;DHT22;24840;47.508;19.376;2023-09-18T12:31:12;30.60;66.90
39095;DHT22;24840;47.508;19.376;2023-09-18T12:33:39;31.30;68.90
39095;DHT22;24840;47.508;19.376;2023-09-18T12:36:06;31.20;67.20
39095;DHT22;24840;47.508;19.376;2023-09-18T12:38:32;32.40;68.30
39095;DHT22;24840;47.508;19.376;2023-09-18T12:41:02;33.20;66.20
39095;DHT22;24840;47.508;19.376;2023-09-18T12:43:41;32.60;65.30
39095;DHT22;24840;47.508;19.376;2023-09-18T12:46:09;31.50;64.80
39095;DHT22;24840;47.508;19.376;2023-09-18T12:48:39;31.40;65.60
39095;DHT22;24840;47.508;19.376;2023-09-18T12:51:11;31.90;65.50
39095;DHT22;24840;47.508;19.376;2023-09-18T12:53:37;32.20;66.20
39095;DHT22;24840;47.508;19.376;2023-09-18T12:56:11;31.90;65.00
39095;DHT22;24840;47.508;19.376;2023-09-18T12:58:39;31.00;66.00
39095;DHT22;24840;47.508;19.376;2023-09-18T13:01:09;30.20;68.40
39095;DHT22;24840;47.508;19.376;2023-09-18T13:03:46;30.80;67.70
39095;DHT22;24840;47.508;19.376;2023-09-18T13:06:21;31.80;67.00
39095;DHT22;24840;47.508;19.376;2023-09-18T13:08:47;32.00;65.40
39095;DHT22;24840;47.508;19.376;2023-09-18T13:11:14;31.70;64.70
39095;DHT22;24840;47.508;19.376;2023-09-18T13:13:42;31.50;64.50
39095;DHT22;24840;47.508;19.376;2023-09-18T13:16:10;30.60;67.90
39095;DHT22;24840;47.508;19.376;2023-09-18T13:18:36;30.70;66.30
39095;DHT22;24840;47.508;19.376;2023-09-18T13:21:12;30.40;67.60
39095;DHT22;24840;47.508;19.376;2023-09-18T13:23:38;30.00;67.80
39095;DHT22;24840;47.508;19.376;2023-09-18T13:26:06;30.30;69.50
39095;DHT22;24840;47.508;19.376;2023-09-18T13:28:33;30.30;66.80
39095;DHT22;24840;47.508;19.376;2023-09-18T13:31:02;30.20;67.30
39095;DHT22;24840;47.508;19.376;2023-09-18T13:33:30;30.10;68.80
39095;DHT22;24840;47.508;19.376;2023-09-18T13:35:58;30.90;68.10
39095;DHT22;24840;47.508;19.376;2023-09-18T13:38:24;31.50;65.10
39095;DHT22;24840;47.508;19.376;2023-09-18T13:40:52;31.20;64.70
39095;DHT22;24840;47.508;19.376;2023-09-18T13:43:19;31.30;63.70
39095;DHT22;24840;47.508;19.376;2023-09-18T13:45:48;31.30;66.80
39095;DHT22;24840;47.508;19.376;2023-09-18T13:48:17;31.20;63.50
39095;DHT22;24840;47.508;19.376;2023-09-18T13:50:44;31.20;64.60
39095;DHT22;24840;47.508;19.376;2023-09-18T13:53:10;31.40;66.10
39095;DHT22;24840;47.508;19.376;2023-09-18T13:55:36;31.00;64.00
39095;DHT22;24840;47.508;19.376;2023-09-18T13:58:01;30.20;65.80
39095;DHT22;24840;47.508;19.376;2023-09-18T14:00:30;30.30;65.00
39095;DHT22;24840;47.508;19.376;2023-09-18T14:03:02;30.30;65.50
39095;DHT22;24840;47.508;19.376;2023-09-18T14:05:34;30.50;65.30
39095;DHT22;24840;47.508;19.376;2023-09-18T14:08:00;30.50;65.60
39095;DHT22;24840;47.508;19.376;2023-09-18T14:10:26;30.70;65.30
39095;DHT22;24840;47.508;19.376;2023-09-18T14:12:52;31.40;66.20
39095;DHT22;24840;47.508;19.376;2023-09-18T14:15:18;31.30;63.30
39095;DHT22;24840;47.508;19.376;2023-09-18T14:17:44;31.10;63.90
39095;DHT22;24840;47.508;19.376;2023-09-18T14:20:10;31.30;64.60
39095;DHT22;24840;47.508;19.376;2023-09-18T14:22:36;31.20;65.90
39095;DHT22;24840;47.508;19.376;2023-09-18T14:25:03;31.60;63.20
39095;DHT22;24840;47.508;19.376;2023-09-18T14:27:31;30.50;64.60
39095;DHT22;24840;47.508;19.376;2023-09-18T14:29:57;30.50;65.60
39095;DHT22;24840;47.508;19.376;2023-09-18T14:32:23;29.90;66.80
39095;DHT22;24840;47.508;19.376;2023-09-18T14:34:55;29.30;67.50
39095;DHT22;24840;47.508;19.376;2023-09-18T14:37:21;29.30;67.90
39095;DHT22;24840;47.508;19.376;2023-09-18T14:39:47;29.40;68.10
39095;DHT22;24840;47.508;19.376;2023-09-18T14:42:12;29.60;67.40
39095;DHT22;24840;47.508;19.376;2023-09-18T14:44:48;29.50;68.60
39095;DHT22;24840;47.508;19.376;2023-09-18T14:47:15;29.30;67.60
39095;DHT22;24840;47.508;19.376;2023-09-18T14:49:41;29.30;68.50
39095;DHT22;24840;47.508;19.376;2023-09-18T14:52:12;29.10;69.00
39095;DHT22;24840;47.508;19.376;2023-09-18T14:54:38;29.10;69.80
39095;DHT22;24840;47.508;19.376;2023-09-18T14:57:05;28.80;69.30
39095;DHT22;24840;47.508;19.376;2023-09-18T14:59:31;28.70;70.70
39095;DHT22;24840;47.508;19.376;2023-09-18T15:01:57;28.60;70.20
39095;DHT22;24840;47.508;19.376;2023-09-18T15:04:23;28.30;70.50
39095;DHT22;24840;47.508;19.376;2023-09-18T15:06:48;28.20;70.70
39095;DHT22;24840;47.508;19.376;2023-09-18T15:09:15;28.10;71.10
39095;DHT22;24840;47.508;19.376;2023-09-18T15:11:41;28.00;72.60
39095;DHT22;24840;47.508;19.376;2023-09-18T15:14:07;28.00;72.20
39095;DHT22;24840;47.508;19.376;2023-09-18T15:16:35;27.90;72.70
39095;DHT22;24840;47.508;19.376;2023-09-18T15:19:01;27.90;77.40
39095;DHT22;24840;47.508;19.376;2023-09-18T15:21:29;27.70;74.70
39095;DHT22;24840;47.508;19.376;2023-09-18T15:23:58;27.70;72.50
39095;DHT22;24840;47.508;19.376;2023-09-18T15:26:24;27.60;74.70
39095;DHT22;24840;47.508;19.376;2023-09-18T15:28:49;27.60;74.20
39095;DHT22;24840;47.508;19.376;2023-09-18T15:31:15;27.40;76.70
39095;DHT22;24840;47.508;19.376;2023-09-18T15:33:43;27.40;73.70
39095;DHT22;24840;47.508;19.376;2023-09-18T15:36:10;27.40;74.50
39095;DHT22;24840;47.508;19.376;2023-09-18T15:38:41;27.40;75.50
39095;DHT22;24840;47.508;19.376;2023-09-18T15:41:07;27.30;77.30