sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33264;PMS5003;31404;53.974;-1.086;2022-12-13T00:00:35;145;116;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T00:05:34;50;31;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T00:10:34;32;26;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T00:15:34;44;35;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T00:20:34;41;33;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T00:25:34;43;37;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T00:30:34;40;32;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T00:40:34;49;42;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T00:45:34;44;35;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T00:50:34;42;35;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T00:55:38;51;40;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T01:00:35;49;37;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T01:05:34;33;33;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T01:10:34;39;32;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T01:15:34;39;32;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T01:20:34;37;35;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T01:25:36;43;33;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T01:30:34;35;28;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T01:35:35;29;27;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T01:40:34;38;34;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T01:45:34;42;32;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T01:50:35;38;26;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T01:55:35;27;24;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T02:00:34;44;36;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T02:05:35;41;34;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T02:10:34;47;38;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T02:15:36;39;34;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T02:20:39;35;29;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T02:30:35;40;33;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T02:35:37;41;31;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T02:40:35;33;32;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T02:45:36;40;28;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T02:50:34;46;35;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T02:55:36;49;39;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T03:00:37;29;27;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T03:05:36;34;31;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T03:10:35;33;29;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T03:15:37;36;33;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T03:20:34;44;36;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T03:25:35;49;38;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T03:30:34;43;35;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T03:35:34;34;28;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T03:40:34;40;34;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T03:45:34;41;30;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T03:50:34;38;36;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T03:55:34;53;40;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T04:00:34;45;32;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T04:05:34;45;38;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T04:10:34;40;32;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T04:15:34;45;32;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T04:20:34;41;33;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T04:25:34;45;37;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T04:30:34;37;31;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T04:40:34;39;34;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T04:45:35;41;36;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T04:50:34;45;37;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T04:55:35;51;37;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T05:00:34;45;41;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T05:05:37;39;35;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T05:10:34;41;34;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T05:15:34;40;34;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T05:20:34;41;36;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T05:25:35;47;39;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T05:30:36;43;31;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T05:35:34;29;27;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T05:40:34;42;39;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T05:45:34;48;38;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T05:50:34;47;37;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T05:55:35;36;29;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T06:00:34;39;33;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T06:05:34;41;33;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T06:10:34;38;30;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T06:15:34;34;28;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T06:20:34;35;29;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T06:25:36;43;35;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T06:30:34;48;43;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T06:35:34;41;34;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T06:40:34;42;34;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T06:50:34;34;29;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T06:55:34;28;25;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T07:00:34;43;33;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T07:05:34;39;37;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T07:10:34;45;37;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T07:15:34;55;41;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T07:20:34;45;40;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T07:25:34;38;31;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T07:30:35;50;44;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T07:35:34;46;42;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T07:40:34;50;42;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T07:45:35;51;50;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T07:50:34;56;44;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T07:55:34;33;30;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T08:00:34;56;47;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T08:05:34;61;46;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T08:10:34;53;44;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T08:15:34;36;30;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T08:20:34;59;49;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T08:25:35;57;46;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T08:30:34;48;43;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T08:35:34;52;44;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T08:40:34;55;46;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T08:45:34;60;45;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T08:50:34;70;51;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T08:55:35;73;58;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T09:00:34;61;49;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T09:05:32;62;50;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T09:10:34;51;49;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T09:15:37;64;56;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T09:20:34;75;58;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T09:25:34;46;45;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T09:30:34;53;47;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T09:35:36;58;51;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T09:40:34;51;42;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T09:45:34;66;49;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T09:50:34;60;52;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T09:55:36;61;53;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T10:00:34;76;59;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T10:05:34;64;51;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T10:10:34;63;52;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T10:15:34;75;62;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T10:20:34;76;57;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T10:35:35;79;63;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T10:40:30;59;44;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T10:45:34;69;63;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T10:50:34;66;58;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T10:55:34;67;50;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T11:00:35;56;43;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T11:05:34;61;47;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T11:10:34;71;59;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T11:15:34;67;52;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T11:20:35;52;45;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T11:25:36;66;53;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T11:30:35;58;46;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T11:35:38;70;55;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T11:40:36;58;49;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T11:45:35;66;54;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T11:50:35;59;45;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T11:55:34;63;44;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T12:00:35;60;46;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T12:05:35;59;49;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T12:10:35;56;49;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T12:15:35;66;50;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T12:20:42;50;39;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T12:25:36;53;37;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T12:50:36;50;39;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T12:55:36;56;44;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T13:00:35;46;39;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T13:05:35;62;41;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T13:10:35;51;42;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T13:20:34;54;40;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T13:25:35;49;42;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T13:30:34;54;45;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T13:40:35;45;30;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T14:30:34;29;28;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T14:35:34;38;26;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T14:40:35;29;26;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T14:45:34;35;28;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T14:50:34;33;27;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T15:00:37;32;28;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T15:05:36;41;32;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T15:10:37;36;33;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T15:15:34;59;44;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T15:20:36;48;36;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T15:25:34;42;34;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T15:30:34;47;33;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T15:35:34;36;30;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T15:40:34;46;38;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T15:45:34;45;34;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T15:50:35;43;36;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T15:55:34;34;32;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T16:00:34;41;34;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T16:05:34;40;37;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T16:10:34;44;39;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T16:20:34;48;41;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T16:25:34;54;47;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T16:35:34;42;34;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T16:40:34;54;42;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T16:45:35;32;29;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T16:50:34;53;44;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T16:55:34;56;42;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T17:00:34;57;51;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T17:05:35;56;45;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T17:10:34;39;36;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T17:15:34;50;42;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T17:20:34;59;48;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T17:25:35;68;59;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T17:30:34;69;59;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T17:35:34;63;56;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T17:40:34;77;60;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T17:45:34;50;43;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T17:50:35;70;63;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T17:55:34;63;48;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T18:00:35;75;61;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T18:05:35;66;52;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T18:10:34;77;68;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T18:15:34;78;58;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T18:20:34;64;55;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T18:25:34;71;58;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T18:35:34;63;52;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T18:40:34;63;52;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T18:45:34;68;56;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T18:50:34;67;60;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T18:55:34;65;49;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T19:00:34;73;65;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T19:05:34;70;61;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T19:10:34;61;58;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T19:15:36;86;57;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T19:20:34;52;41;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T19:25:35;57;51;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T19:30:34;66;55;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T19:35:34;71;50;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T19:40:36;79;56;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T19:45:34;74;57;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T19:50:34;62;46;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T19:55:34;67;59;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T20:00:34;75;57;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T20:05:34;65;58;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T20:10:35;79;58;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T20:15:35;65;50;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T20:20:34;67;49;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T20:25:35;64;51;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T20:30:34;62;46;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T20:35:34;62;42;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T20:40:35;68;48;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T20:45:34;54;39;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T20:50:34;66;45;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T20:55:34;68;53;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T21:00:34;59;43;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T21:05:35;49;40;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T21:10:34;40;29;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T21:15:34;61;49;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T21:20:34;77;56;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T21:25:34;68;52;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T21:30:34;58;53;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T21:35:34;49;38;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T21:40:34;55;45;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T21:45:34;66;53;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T21:50:34;52;48;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T22:00:34;64;49;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T22:05:34;71;58;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T22:10:34;64;57;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T22:15:34;73;55;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T22:20:34;58;51;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T22:25:35;74;49;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T22:30:34;67;55;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T22:35:36;72;58;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T22:40:35;78;64;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T22:45:35;63;51;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T22:50:34;70;50;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T22:55:34;67;52;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T23:00:34;59;50;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T23:05:35;74;57;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T23:10:34;59;48;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T23:15:35;80;62;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T23:20:34;64;50;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T23:25:34;68;52;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T23:30:34;64;49;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T23:35:34;61;49;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T23:40:34;51;43;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T23:45:34;71;51;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T23:50:34;70;45;
33264;PMS5003;31404;53.974;-1.086;2022-12-13T23:55:34;59;54;
