sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46752;DHT22;32497;48.936;9.270;2022-12-07T00:00:10;3.80;89.60
46752;DHT22;32497;48.936;9.270;2022-12-07T00:05:12;3.70;89.80
46752;DHT22;32497;48.936;9.270;2022-12-07T00:10:13;3.70;89.70
46752;DHT22;32497;48.936;9.270;2022-12-07T00:15:15;3.70;89.70
46752;DHT22;32497;48.936;9.270;2022-12-07T00:20:17;3.60;89.70
46752;DHT22;32497;48.936;9.270;2022-12-07T00:25:18;3.60;89.80
46752;DHT22;32497;48.936;9.270;2022-12-07T00:30:19;3.50;89.60
46752;DHT22;32497;48.936;9.270;2022-12-07T00:35:21;3.50;89.50
46752;DHT22;32497;48.936;9.270;2022-12-07T00:40:22;3.50;89.70
46752;DHT22;32497;48.936;9.270;2022-12-07T00:45:23;3.60;89.80
46752;DHT22;32497;48.936;9.270;2022-12-07T00:50:26;3.40;89.80
46752;DHT22;32497;48.936;9.270;2022-12-07T00:55:27;3.40;89.90
46752;DHT22;32497;48.936;9.270;2022-12-07T01:00:28;3.40;90.00
46752;DHT22;32497;48.936;9.270;2022-12-07T01:05:30;3.50;89.90
46752;DHT22;32497;48.936;9.270;2022-12-07T01:10:31;3.50;89.70
46752;DHT22;32497;48.936;9.270;2022-12-07T01:15:33;3.50;89.70
46752;DHT22;32497;48.936;9.270;2022-12-07T01:20:35;3.50;90.10
46752;DHT22;32497;48.936;9.270;2022-12-07T01:25:36;3.50;89.80
46752;DHT22;32497;48.936;9.270;2022-12-07T01:30:37;3.60;89.70
46752;DHT22;32497;48.936;9.270;2022-12-07T01:35:40;3.40;89.70
46752;DHT22;32497;48.936;9.270;2022-12-07T01:40:41;3.40;89.70
46752;DHT22;32497;48.936;9.270;2022-12-07T01:45:42;3.30;90.00
46752;DHT22;32497;48.936;9.270;2022-12-07T01:50:48;3.30;90.30
46752;DHT22;32497;48.936;9.270;2022-12-07T01:55:52;3.20;90.40
46752;DHT22;32497;48.936;9.270;2022-12-07T02:00:54;3.30;90.60
46752;DHT22;32497;48.936;9.270;2022-12-07T02:05:57;3.30;90.50
46752;DHT22;32497;48.936;9.270;2022-12-07T02:10:59;3.30;90.40
46752;DHT22;32497;48.936;9.270;2022-12-07T02:16:11;3.20;90.80
46752;DHT22;32497;48.936;9.270;2022-12-07T02:21:20;3.10;91.10
46752;DHT22;32497;48.936;9.270;2022-12-07T02:26:44;3.10;91.30
46752;DHT22;32497;48.936;9.270;2022-12-07T02:31:59;3.00;91.10
46752;DHT22;32497;48.936;9.270;2022-12-07T02:37:09;3.10;91.20
46752;DHT22;32497;48.936;9.270;2022-12-07T02:42:15;3.00;91.10
46752;DHT22;32497;48.936;9.270;2022-12-07T02:47:20;2.90;91.40
46752;DHT22;32497;48.936;9.270;2022-12-07T02:52:23;2.80;91.40
46752;DHT22;32497;48.936;9.270;2022-12-07T02:57:37;2.80;91.70
46752;DHT22;32497;48.936;9.270;2022-12-07T03:02:50;2.90;91.60
46752;DHT22;32497;48.936;9.270;2022-12-07T03:08:00;3.10;91.80
46752;DHT22;32497;48.936;9.270;2022-12-07T03:13:06;3.10;91.30
46752;DHT22;32497;48.936;9.270;2022-12-07T03:18:12;3.00;91.00
46752;DHT22;32497;48.936;9.270;2022-12-07T03:23:15;2.80;91.20
46752;DHT22;32497;48.936;9.270;2022-12-07T03:28:21;2.90;91.00
46752;DHT22;32497;48.936;9.270;2022-12-07T03:33:29;2.80;90.50
46752;DHT22;32497;48.936;9.270;2022-12-07T03:38:35;2.50;90.50
46752;DHT22;32497;48.936;9.270;2022-12-07T03:43:38;2.40;91.30
46752;DHT22;32497;48.936;9.270;2022-12-07T03:48:49;2.40;91.80
46752;DHT22;32497;48.936;9.270;2022-12-07T03:54:00;2.40;91.90
46752;DHT22;32497;48.936;9.270;2022-12-07T03:59:02;2.50;91.90
46752;DHT22;32497;48.936;9.270;2022-12-07T04:04:05;2.40;91.80
46752;DHT22;32497;48.936;9.270;2022-12-07T04:09:06;2.30;92.10
46752;DHT22;32497;48.936;9.270;2022-12-07T04:14:07;2.20;92.40
46752;DHT22;32497;48.936;9.270;2022-12-07T04:19:09;2.30;92.50
46752;DHT22;32497;48.936;9.270;2022-12-07T04:24:12;2.30;92.50
46752;DHT22;32497;48.936;9.270;2022-12-07T04:29:14;2.30;92.40
46752;DHT22;32497;48.936;9.270;2022-12-07T04:34:17;2.40;92.30
46752;DHT22;32497;48.936;9.270;2022-12-07T04:39:20;2.40;91.90
46752;DHT22;32497;48.936;9.270;2022-12-07T04:44:23;2.50;91.70
46752;DHT22;32497;48.936;9.270;2022-12-07T04:49:26;2.50;91.80
46752;DHT22;32497;48.936;9.270;2022-12-07T04:54:27;2.50;91.60
46752;DHT22;32497;48.936;9.270;2022-12-07T04:59:28;2.30;91.90
46752;DHT22;32497;48.936;9.270;2022-12-07T05:04:30;2.30;92.20
46752;DHT22;32497;48.936;9.270;2022-12-07T05:09:31;2.30;92.20
46752;DHT22;32497;48.936;9.270;2022-12-07T05:14:32;2.30;92.30
46752;DHT22;32497;48.936;9.270;2022-12-07T05:19:34;2.20;92.00
46752;DHT22;32497;48.936;9.270;2022-12-07T05:24:35;2.20;91.70
46752;DHT22;32497;48.936;9.270;2022-12-07T05:29:36;2.10;91.90
46752;DHT22;32497;48.936;9.270;2022-12-07T05:34:39;2.10;91.90
46752;DHT22;32497;48.936;9.270;2022-12-07T05:39:40;2.10;92.10
46752;DHT22;32497;48.936;9.270;2022-12-07T05:44:42;2.10;92.00
46752;DHT22;32497;48.936;9.270;2022-12-07T05:49:44;2.10;92.30
46752;DHT22;32497;48.936;9.270;2022-12-07T05:54:45;2.30;92.40
46752;DHT22;32497;48.936;9.270;2022-12-07T05:59:46;2.40;92.20
46752;DHT22;32497;48.936;9.270;2022-12-07T06:04:49;2.50;92.10
46752;DHT22;32497;48.936;9.270;2022-12-07T06:09:50;2.60;92.00
46752;DHT22;32497;48.936;9.270;2022-12-07T06:14:51;2.60;91.70
46752;DHT22;32497;48.936;9.270;2022-12-07T06:19:53;2.60;91.40
46752;DHT22;32497;48.936;9.270;2022-12-07T06:24:54;2.60;91.30
46752;DHT22;32497;48.936;9.270;2022-12-07T06:29:56;2.60;91.20
46752;DHT22;32497;48.936;9.270;2022-12-07T06:34:58;2.60;90.90
46752;DHT22;32497;48.936;9.270;2022-12-07T06:39:59;2.60;90.60
46752;DHT22;32497;48.936;9.270;2022-12-07T06:45:00;2.50;90.50
46752;DHT22;32497;48.936;9.270;2022-12-07T06:50:04;2.60;90.40
46752;DHT22;32497;48.936;9.270;2022-12-07T06:55:06;2.60;90.40
46752;DHT22;32497;48.936;9.270;2022-12-07T07:00:08;2.40;90.00
46752;DHT22;32497;48.936;9.270;2022-12-07T07:05:11;2.40;90.40
46752;DHT22;32497;48.936;9.270;2022-12-07T07:10:12;2.50;90.40
46752;DHT22;32497;48.936;9.270;2022-12-07T07:15:13;2.60;90.10
46752;DHT22;32497;48.936;9.270;2022-12-07T07:20:15;2.60;90.20
46752;DHT22;32497;48.936;9.270;2022-12-07T07:25:17;2.60;90.10
46752;DHT22;32497;48.936;9.270;2022-12-07T07:30:18;2.70;89.70
46752;DHT22;32497;48.936;9.270;2022-12-07T07:35:20;2.60;89.50
46752;DHT22;32497;48.936;9.270;2022-12-07T07:40:21;2.70;89.60
46752;DHT22;32497;48.936;9.270;2022-12-07T07:45:23;2.70;89.50
46752;DHT22;32497;48.936;9.270;2022-12-07T07:50:26;2.90;89.10
46752;DHT22;32497;48.936;9.270;2022-12-07T07:55:27;2.90;88.90
46752;DHT22;32497;48.936;9.270;2022-12-07T08:00:28;3.00;88.70
46752;DHT22;32497;48.936;9.270;2022-12-07T08:05:31;3.20;88.40
46752;DHT22;32497;48.936;9.270;2022-12-07T08:10:32;3.20;88.20
46752;DHT22;32497;48.936;9.270;2022-12-07T08:15:33;3.30;87.90
46752;DHT22;32497;48.936;9.270;2022-12-07T08:20:36;3.40;87.60
46752;DHT22;32497;48.936;9.270;2022-12-07T08:25:38;3.40;87.80
46752;DHT22;32497;48.936;9.270;2022-12-07T08:30:39;3.50;87.90
46752;DHT22;32497;48.936;9.270;2022-12-07T08:35:41;3.80;87.80
46752;DHT22;32497;48.936;9.270;2022-12-07T08:40:42;4.00;86.20
46752;DHT22;32497;48.936;9.270;2022-12-07T08:45:44;4.10;86.60
46752;DHT22;32497;48.936;9.270;2022-12-07T08:50:46;4.10;84.90
46752;DHT22;32497;48.936;9.270;2022-12-07T08:55:48;4.00;85.20
46752;DHT22;32497;48.936;9.270;2022-12-07T09:00:49;4.20;84.70
46752;DHT22;32497;48.936;9.270;2022-12-07T09:05:52;4.30;82.30
46752;DHT22;32497;48.936;9.270;2022-12-07T09:10:53;4.30;82.70
46752;DHT22;32497;48.936;9.270;2022-12-07T09:15:54;4.40;81.60
46752;DHT22;32497;48.936;9.270;2022-12-07T09:20:57;4.50;82.70
46752;DHT22;32497;48.936;9.270;2022-12-07T09:25:59;4.70;80.10
46752;DHT22;32497;48.936;9.270;2022-12-07T09:31:01;5.10;80.00
46752;DHT22;32497;48.936;9.270;2022-12-07T09:36:04;5.10;79.00
46752;DHT22;32497;48.936;9.270;2022-12-07T09:41:07;5.00;78.10
46752;DHT22;32497;48.936;9.270;2022-12-07T09:46:13;4.90;78.10
46752;DHT22;32497;48.936;9.270;2022-12-07T09:51:18;5.00;76.70
46752;DHT22;32497;48.936;9.270;2022-12-07T09:56:20;4.90;77.30
46752;DHT22;32497;48.936;9.270;2022-12-07T10:01:22;4.90;77.60
46752;DHT22;32497;48.936;9.270;2022-12-07T10:06:25;4.70;79.30
46752;DHT22;32497;48.936;9.270;2022-12-07T10:11:26;4.60;79.60
46752;DHT22;32497;48.936;9.270;2022-12-07T10:16:37;4.60;79.40
46752;DHT22;32497;48.936;9.270;2022-12-07T10:21:40;4.70;79.50
46752;DHT22;32497;48.936;9.270;2022-12-07T10:26:59;4.80;78.80
46752;DHT22;32497;48.936;9.270;2022-12-07T10:32:02;4.90;79.10
46752;DHT22;32497;48.936;9.270;2022-12-07T10:37:15;4.80;80.20
46752;DHT22;32497;48.936;9.270;2022-12-07T10:42:18;4.90;81.20
46752;DHT22;32497;48.936;9.270;2022-12-07T10:47:33;4.80;81.20
46752;DHT22;32497;48.936;9.270;2022-12-07T10:52:48;4.80;82.10
46752;DHT22;32497;48.936;9.270;2022-12-07T10:58:19;4.90;81.50
46752;DHT22;32497;48.936;9.270;2022-12-07T11:03:37;4.80;82.40
46752;DHT22;32497;48.936;9.270;2022-12-07T11:08:54;4.90;82.90
46752;DHT22;32497;48.936;9.270;2022-12-07T11:14:03;4.90;82.80
46752;DHT22;32497;48.936;9.270;2022-12-07T11:19:29;5.10;82.70
46752;DHT22;32497;48.936;9.270;2022-12-07T11:24:40;5.10;82.10
46752;DHT22;32497;48.936;9.270;2022-12-07T11:29:59;5.20;81.90
46752;DHT22;32497;48.936;9.270;2022-12-07T11:35:05;5.20;81.30
46752;DHT22;32497;48.936;9.270;2022-12-07T11:40:19;5.30;82.00
46752;DHT22;32497;48.936;9.270;2022-12-07T11:45:24;5.50;81.20
46752;DHT22;32497;48.936;9.270;2022-12-07T11:50:30;5.60;81.00
46752;DHT22;32497;48.936;9.270;2022-12-07T11:55:42;5.60;81.20
46752;DHT22;32497;48.936;9.270;2022-12-07T12:00:44;5.50;79.70
46752;DHT22;32497;48.936;9.270;2022-12-07T12:05:45;5.30;81.00
46752;DHT22;32497;48.936;9.270;2022-12-07T12:10:55;5.30;81.10
46752;DHT22;32497;48.936;9.270;2022-12-07T12:16:15;5.10;81.80
46752;DHT22;32497;48.936;9.270;2022-12-07T12:21:20;5.10;82.00
46752;DHT22;32497;48.936;9.270;2022-12-07T12:26:26;5.10;81.20
46752;DHT22;32497;48.936;9.270;2022-12-07T12:31:37;5.20;82.00
46752;DHT22;32497;48.936;9.270;2022-12-07T12:36:46;5.30;80.70
46752;DHT22;32497;48.936;9.270;2022-12-07T12:41:54;5.50;80.70
46752;DHT22;32497;48.936;9.270;2022-12-07T12:46:57;5.50;80.90
46752;DHT22;32497;48.936;9.270;2022-12-07T12:51:59;5.40;81.30
46752;DHT22;32497;48.936;9.270;2022-12-07T12:57:06;5.20;81.50
46752;DHT22;32497;48.936;9.270;2022-12-07T13:02:18;5.20;81.50
46752;DHT22;32497;48.936;9.270;2022-12-07T13:07:53;5.20;81.60
46752;DHT22;32497;48.936;9.270;2022-12-07T13:13:00;5.10;81.60
46752;DHT22;32497;48.936;9.270;2022-12-07T13:18:21;5.00;81.40
46752;DHT22;32497;48.936;9.270;2022-12-07T13:23:33;4.90;82.10
46752;DHT22;32497;48.936;9.270;2022-12-07T13:28:40;5.10;81.90
46752;DHT22;32497;48.936;9.270;2022-12-07T13:33:43;5.10;81.00
46752;DHT22;32497;48.936;9.270;2022-12-07T13:38:53;5.20;81.00
46752;DHT22;32497;48.936;9.270;2022-12-07T13:44:02;5.30;80.50
46752;DHT22;32497;48.936;9.270;2022-12-07T13:49:18;5.20;80.50
46752;DHT22;32497;48.936;9.270;2022-12-07T13:54:20;5.30;81.40
46752;DHT22;32497;48.936;9.270;2022-12-07T13:59:25;5.40;81.60
46752;DHT22;32497;48.936;9.270;2022-12-07T14:04:37;5.40;81.00
46752;DHT22;32497;48.936;9.270;2022-12-07T14:09:38;5.20;80.80
46752;DHT22;32497;48.936;9.270;2022-12-07T14:14:47;5.20;81.70
46752;DHT22;32497;48.936;9.270;2022-12-07T14:19:53;5.20;81.40
46752;DHT22;32497;48.936;9.270;2022-12-07T14:25:19;5.10;81.70
46752;DHT22;32497;48.936;9.270;2022-12-07T14:30:24;5.10;81.40
46752;DHT22;32497;48.936;9.270;2022-12-07T14:35:26;4.90;82.10
46752;DHT22;32497;48.936;9.270;2022-12-07T14:40:28;4.90;82.50
46752;DHT22;32497;48.936;9.270;2022-12-07T14:45:31;4.80;81.90
46752;DHT22;32497;48.936;9.270;2022-12-07T14:50:36;4.70;82.50
46752;DHT22;32497;48.936;9.270;2022-12-07T14:55:37;4.70;82.90
46752;DHT22;32497;48.936;9.270;2022-12-07T15:00:40;4.60;82.40
46752;DHT22;32497;48.936;9.270;2022-12-07T15:05:41;4.40;83.40
46752;DHT22;32497;48.936;9.270;2022-12-07T15:10:43;4.40;83.70
46752;DHT22;32497;48.936;9.270;2022-12-07T15:15:54;4.20;83.90
46752;DHT22;32497;48.936;9.270;2022-12-07T15:21:03;4.10;84.30
46752;DHT22;32497;48.936;9.270;2022-12-07T15:26:16;4.10;84.50
46752;DHT22;32497;48.936;9.270;2022-12-07T15:31:19;4.00;85.60
46752;DHT22;32497;48.936;9.270;2022-12-07T15:36:25;3.80;87.60
46752;DHT22;32497;48.936;9.270;2022-12-07T15:41:27;3.80;88.00
46752;DHT22;32497;48.936;9.270;2022-12-07T15:46:31;3.70;88.30
46752;DHT22;32497;48.936;9.270;2022-12-07T15:51:32;3.70;88.70
46752;DHT22;32497;48.936;9.270;2022-12-07T15:56:33;3.60;89.00
46752;DHT22;32497;48.936;9.270;2022-12-07T16:01:36;3.60;88.90
46752;DHT22;32497;48.936;9.270;2022-12-07T16:06:37;3.50;88.90
46752;DHT22;32497;48.936;9.270;2022-12-07T16:11:38;3.50;89.20
46752;DHT22;32497;48.936;9.270;2022-12-07T16:16:40;3.50;89.50
46752;DHT22;32497;48.936;9.270;2022-12-07T16:21:41;3.50;89.30
46752;DHT22;32497;48.936;9.270;2022-12-07T16:26:43;3.40;90.00
46752;DHT22;32497;48.936;9.270;2022-12-07T16:31:46;3.40;90.00
46752;DHT22;32497;48.936;9.270;2022-12-07T16:36:47;3.30;89.90
46752;DHT22;32497;48.936;9.270;2022-12-07T16:41:48;3.20;89.30
46752;DHT22;32497;48.936;9.270;2022-12-07T16:46:50;3.10;89.50
46752;DHT22;32497;48.936;9.270;2022-12-07T16:51:51;2.90;88.60
46752;DHT22;32497;48.936;9.270;2022-12-07T16:56:53;2.90;89.30
46752;DHT22;32497;48.936;9.270;2022-12-07T17:01:56;2.80;89.30
46752;DHT22;32497;48.936;9.270;2022-12-07T17:06:57;2.70;89.20
46752;DHT22;32497;48.936;9.270;2022-12-07T17:11:58;2.70;89.30
46752;DHT22;32497;48.936;9.270;2022-12-07T17:17:01;2.70;88.30
46752;DHT22;32497;48.936;9.270;2022-12-07T17:22:02;2.80;89.30
46752;DHT22;32497;48.936;9.270;2022-12-07T17:27:03;2.90;89.50
46752;DHT22;32497;48.936;9.270;2022-12-07T17:32:05;2.90;89.00
46752;DHT22;32497;48.936;9.270;2022-12-07T17:37:06;2.90;88.80
46752;DHT22;32497;48.936;9.270;2022-12-07T17:42:08;2.80;88.70
46752;DHT22;32497;48.936;9.270;2022-12-07T17:47:10;2.80;88.30
46752;DHT22;32497;48.936;9.270;2022-12-07T17:52:11;2.80;88.70
46752;DHT22;32497;48.936;9.270;2022-12-07T17:57:13;2.80;88.50
46752;DHT22;32497;48.936;9.270;2022-12-07T18:02:15;2.90;88.70
46752;DHT22;32497;48.936;9.270;2022-12-07T18:07:16;2.80;88.30
46752;DHT22;32497;48.936;9.270;2022-12-07T18:12:17;2.80;88.10
46752;DHT22;32497;48.936;9.270;2022-12-07T18:17:20;2.80;88.30
46752;DHT22;32497;48.936;9.270;2022-12-07T18:22:21;2.90;88.50
46752;DHT22;32497;48.936;9.270;2022-12-07T18:27:22;2.90;88.60
46752;DHT22;32497;48.936;9.270;2022-12-07T18:32:24;2.90;87.90
46752;DHT22;32497;48.936;9.270;2022-12-07T18:37:25;3.00;87.70
46752;DHT22;32497;48.936;9.270;2022-12-07T18:42:27;3.00;87.40
46752;DHT22;32497;48.936;9.270;2022-12-07T18:47:29;3.10;87.10
46752;DHT22;32497;48.936;9.270;2022-12-07T18:52:30;3.10;87.10
46752;DHT22;32497;48.936;9.270;2022-12-07T18:57:32;3.00;87.40
46752;DHT22;32497;48.936;9.270;2022-12-07T19:02:34;3.10;87.20
46752;DHT22;32497;48.936;9.270;2022-12-07T19:07:36;3.10;87.40
46752;DHT22;32497;48.936;9.270;2022-12-07T19:12:37;3.10;87.90
46752;DHT22;32497;48.936;9.270;2022-12-07T19:17:41;3.00;87.80
46752;DHT22;32497;48.936;9.270;2022-12-07T19:22:42;3.10;87.90
46752;DHT22;32497;48.936;9.270;2022-12-07T19:27:43;3.10;87.50
46752;DHT22;32497;48.936;9.270;2022-12-07T19:32:45;3.00;87.70
46752;DHT22;32497;48.936;9.270;2022-12-07T19:37:46;2.90;87.40
46752;DHT22;32497;48.936;9.270;2022-12-07T19:42:47;2.90;87.20
46752;DHT22;32497;48.936;9.270;2022-12-07T19:47:50;3.00;87.50
46752;DHT22;32497;48.936;9.270;2022-12-07T19:52:51;3.00;87.10
46752;DHT22;32497;48.936;9.270;2022-12-07T19:57:52;3.10;87.20
46752;DHT22;32497;48.936;9.270;2022-12-07T20:02:54;3.00;86.00
46752;DHT22;32497;48.936;9.270;2022-12-07T20:07:55;3.00;85.70
46752;DHT22;32497;48.936;9.270;2022-12-07T20:12:56;3.00;85.90
46752;DHT22;32497;48.936;9.270;2022-12-07T20:17:59;3.00;85.60
46752;DHT22;32497;48.936;9.270;2022-12-07T20:23:00;3.00;86.50
46752;DHT22;32497;48.936;9.270;2022-12-07T20:28:01;3.10;86.50
46752;DHT22;32497;48.936;9.270;2022-12-07T20:33:03;3.10;86.80
46752;DHT22;32497;48.936;9.270;2022-12-07T20:38:05;3.00;86.80
46752;DHT22;32497;48.936;9.270;2022-12-07T20:43:07;3.00;87.10
46752;DHT22;32497;48.936;9.270;2022-12-07T20:48:10;3.00;87.10
46752;DHT22;32497;48.936;9.270;2022-12-07T20:53:11;2.90;87.60
46752;DHT22;32497;48.936;9.270;2022-12-07T20:58:12;2.90;87.60
46752;DHT22;32497;48.936;9.270;2022-12-07T21:03:14;2.90;87.80
46752;DHT22;32497;48.936;9.270;2022-12-07T21:08:15;2.90;88.20
46752;DHT22;32497;48.936;9.270;2022-12-07T21:13:16;2.80;88.20
46752;DHT22;32497;48.936;9.270;2022-12-07T21:18:18;2.70;88.30
46752;DHT22;32497;48.936;9.270;2022-12-07T21:23:19;2.70;88.30
46752;DHT22;32497;48.936;9.270;2022-12-07T21:28:20;2.60;88.30
46752;DHT22;32497;48.936;9.270;2022-12-07T21:33:23;2.50;88.80
46752;DHT22;32497;48.936;9.270;2022-12-07T21:38:24;2.40;88.90
46752;DHT22;32497;48.936;9.270;2022-12-07T21:43:25;2.30;88.70
46752;DHT22;32497;48.936;9.270;2022-12-07T21:48:27;2.10;88.10
46752;DHT22;32497;48.936;9.270;2022-12-07T21:53:28;1.80;88.80
46752;DHT22;32497;48.936;9.270;2022-12-07T21:58:30;1.60;88.80
46752;DHT22;32497;48.936;9.270;2022-12-07T22:03:32;1.40;89.40
46752;DHT22;32497;48.936;9.270;2022-12-07T22:08:33;1.30;89.70
46752;DHT22;32497;48.936;9.270;2022-12-07T22:13:36;1.10;89.30
46752;DHT22;32497;48.936;9.270;2022-12-07T22:18:38;1.00;89.80
46752;DHT22;32497;48.936;9.270;2022-12-07T22:23:39;0.80;89.90
46752;DHT22;32497;48.936;9.270;2022-12-07T22:28:41;0.70;89.90
46752;DHT22;32497;48.936;9.270;2022-12-07T22:33:44;0.70;90.40
46752;DHT22;32497;48.936;9.270;2022-12-07T22:38:46;0.60;90.50
46752;DHT22;32497;48.936;9.270;2022-12-07T22:43:47;0.60;91.10
46752;DHT22;32497;48.936;9.270;2022-12-07T22:48:49;0.50;91.30
46752;DHT22;32497;48.936;9.270;2022-12-07T22:53:51;0.40;90.70
46752;DHT22;32497;48.936;9.270;2022-12-07T22:58:53;0.40;91.00
46752;DHT22;32497;48.936;9.270;2022-12-07T23:03:55;0.40;91.00
46752;DHT22;32497;48.936;9.270;2022-12-07T23:08:58;0.30;91.20
46752;DHT22;32497;48.936;9.270;2022-12-07T23:13:59;0.30;91.10
46752;DHT22;32497;48.936;9.270;2022-12-07T23:19:02;0.30;91.30
46752;DHT22;32497;48.936;9.270;2022-12-07T23:24:03;0.10;91.50
46752;DHT22;32497;48.936;9.270;2022-12-07T23:29:04;0.20;91.60
46752;DHT22;32497;48.936;9.270;2022-12-07T23:34:07;0.30;91.30
46752;DHT22;32497;48.936;9.270;2022-12-07T23:39:09;0.50;92.00
46752;DHT22;32497;48.936;9.270;2022-12-07T23:44:10;0.40;91.00
46752;DHT22;32497;48.936;9.270;2022-12-07T23:49:13;0.20;90.70
46752;DHT22;32497;48.936;9.270;2022-12-07T23:54:14;0.10;91.20
46752;DHT22;32497;48.936;9.270;2022-12-07T23:59:15;0.10;91.60
