sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60287;DHT22;46141;52.382;5.270;2023-04-25T00:02:02;19.30;67.20
60287;DHT22;46141;52.382;5.270;2023-04-25T00:04:29;19.30;67.20
60287;DHT22;46141;52.382;5.270;2023-04-25T00:06:55;19.30;67.30
60287;DHT22;46141;52.382;5.270;2023-04-25T00:09:21;19.30;67.30
60287;DHT22;46141;52.382;5.270;2023-04-25T00:11:47;19.30;67.20
60287;DHT22;46141;52.382;5.270;2023-04-25T00:14:13;19.20;67.20
60287;DHT22;46141;52.382;5.270;2023-04-25T00:16:39;19.20;67.20
60287;DHT22;46141;52.382;5.270;2023-04-25T00:19:06;19.20;67.70
60287;DHT22;46141;52.382;5.270;2023-04-25T00:21:33;19.30;67.30
60287;DHT22;46141;52.382;5.270;2023-04-25T00:23:59;19.20;67.20
60287;DHT22;46141;52.382;5.270;2023-04-25T00:26:26;19.20;67.20
60287;DHT22;46141;52.382;5.270;2023-04-25T00:28:52;19.20;67.30
60287;DHT22;46141;52.382;5.270;2023-04-25T00:31:18;19.20;67.30
60287;DHT22;46141;52.382;5.270;2023-04-25T00:33:43;19.20;67.40
60287;DHT22;46141;52.382;5.270;2023-04-25T00:36:09;19.20;67.40
60287;DHT22;46141;52.382;5.270;2023-04-25T00:38:35;19.10;67.30
60287;DHT22;46141;52.382;5.270;2023-04-25T00:41:01;19.20;67.30
60287;DHT22;46141;52.382;5.270;2023-04-25T00:43:27;19.10;67.20
60287;DHT22;46141;52.382;5.270;2023-04-25T00:45:53;19.10;67.30
60287;DHT22;46141;52.382;5.270;2023-04-25T00:48:22;19.10;67.30
60287;DHT22;46141;52.382;5.270;2023-04-25T00:50:58;19.10;67.30
60287;DHT22;46141;52.382;5.270;2023-04-25T00:53:26;19.00;67.10
60287;DHT22;46141;52.382;5.270;2023-04-25T00:55:52;19.10;67.20
60287;DHT22;46141;52.382;5.270;2023-04-25T00:58:20;19.10;67.10
60287;DHT22;46141;52.382;5.270;2023-04-25T01:00:47;19.00;67.10
60287;DHT22;46141;52.382;5.270;2023-04-25T01:03:14;19.00;67.20
60287;DHT22;46141;52.382;5.270;2023-04-25T01:05:42;19.00;67.00
60287;DHT22;46141;52.382;5.270;2023-04-25T01:08:09;19.00;67.40
60287;DHT22;46141;52.382;5.270;2023-04-25T01:10:36;19.00;67.10
60287;DHT22;46141;52.382;5.270;2023-04-25T01:13:03;19.00;67.20
60287;DHT22;46141;52.382;5.270;2023-04-25T01:15:29;19.00;67.00
60287;DHT22;46141;52.382;5.270;2023-04-25T01:17:55;19.00;67.10
60287;DHT22;46141;52.382;5.270;2023-04-25T01:20:22;18.90;67.10
60287;DHT22;46141;52.382;5.270;2023-04-25T01:22:52;18.90;67.10
60287;DHT22;46141;52.382;5.270;2023-04-25T01:25:19;18.90;67.10
60287;DHT22;46141;52.382;5.270;2023-04-25T01:27:46;18.90;67.10
60287;DHT22;46141;52.382;5.270;2023-04-25T01:30:12;18.90;67.10
60287;DHT22;46141;52.382;5.270;2023-04-25T01:35:09;18.90;67.00
60287;DHT22;46141;52.382;5.270;2023-04-25T01:37:40;18.80;67.00
60287;DHT22;46141;52.382;5.270;2023-04-25T01:40:07;18.80;66.90
60287;DHT22;46141;52.382;5.270;2023-04-25T01:42:35;18.80;66.90
60287;DHT22;46141;52.382;5.270;2023-04-25T01:45:02;18.80;66.80
60287;DHT22;46141;52.382;5.270;2023-04-25T01:47:28;18.80;66.90
60287;DHT22;46141;52.382;5.270;2023-04-25T01:49:53;18.80;66.90
60287;DHT22;46141;52.382;5.270;2023-04-25T01:52:19;18.70;66.80
60287;DHT22;46141;52.382;5.270;2023-04-25T01:54:45;18.70;66.90
60287;DHT22;46141;52.382;5.270;2023-04-25T01:57:12;18.70;66.90
60287;DHT22;46141;52.382;5.270;2023-04-25T01:59:38;18.70;66.80
60287;DHT22;46141;52.382;5.270;2023-04-25T02:02:03;18.70;66.70
60287;DHT22;46141;52.382;5.270;2023-04-25T02:04:30;18.70;66.80
60287;DHT22;46141;52.382;5.270;2023-04-25T02:06:56;18.70;66.80
60287;DHT22;46141;52.382;5.270;2023-04-25T02:09:22;18.60;66.60
60287;DHT22;46141;52.382;5.270;2023-04-25T02:11:48;18.60;66.70
60287;DHT22;46141;52.382;5.270;2023-04-25T02:14:14;18.60;66.70
60287;DHT22;46141;52.382;5.270;2023-04-25T02:16:40;18.60;67.30
60287;DHT22;46141;52.382;5.270;2023-04-25T02:19:06;18.60;66.80
60287;DHT22;46141;52.382;5.270;2023-04-25T02:21:32;18.60;66.70
60287;DHT22;46141;52.382;5.270;2023-04-25T02:24:01;18.50;66.60
60287;DHT22;46141;52.382;5.270;2023-04-25T02:26:26;18.50;66.60
60287;DHT22;46141;52.382;5.270;2023-04-25T02:28:52;18.50;66.60
60287;DHT22;46141;52.382;5.270;2023-04-25T02:31:18;18.50;66.70
60287;DHT22;46141;52.382;5.270;2023-04-25T02:33:44;18.50;66.60
60287;DHT22;46141;52.382;5.270;2023-04-25T02:36:10;18.50;66.60
60287;DHT22;46141;52.382;5.270;2023-04-25T02:38:35;18.40;66.60
60287;DHT22;46141;52.382;5.270;2023-04-25T02:41:01;18.40;66.50
60287;DHT22;46141;52.382;5.270;2023-04-25T02:43:27;18.40;66.50
60287;DHT22;46141;52.382;5.270;2023-04-25T02:45:52;18.40;66.50
60287;DHT22;46141;52.382;5.270;2023-04-25T02:48:18;18.40;66.50
60287;DHT22;46141;52.382;5.270;2023-04-25T02:50:44;18.40;66.50
60287;DHT22;46141;52.382;5.270;2023-04-25T02:53:10;18.40;66.40
60287;DHT22;46141;52.382;5.270;2023-04-25T02:55:36;18.40;66.60
60287;DHT22;46141;52.382;5.270;2023-04-25T02:58:01;18.30;66.40
60287;DHT22;46141;52.382;5.270;2023-04-25T03:00:27;18.30;66.30
60287;DHT22;46141;52.382;5.270;2023-04-25T03:02:53;18.30;66.30
60287;DHT22;46141;52.382;5.270;2023-04-25T03:05:19;18.30;66.40
60287;DHT22;46141;52.382;5.270;2023-04-25T03:07:44;18.30;66.30
60287;DHT22;46141;52.382;5.270;2023-04-25T03:10:11;18.30;66.40
60287;DHT22;46141;52.382;5.270;2023-04-25T03:12:37;18.30;66.40
60287;DHT22;46141;52.382;5.270;2023-04-25T03:15:03;18.30;66.40
60287;DHT22;46141;52.382;5.270;2023-04-25T03:17:29;18.20;66.30
60287;DHT22;46141;52.382;5.270;2023-04-25T03:19:55;18.20;66.30
60287;DHT22;46141;52.382;5.270;2023-04-25T03:22:22;18.20;66.20
60287;DHT22;46141;52.382;5.270;2023-04-25T03:24:47;18.20;66.20
60287;DHT22;46141;52.382;5.270;2023-04-25T03:27:13;18.20;66.20
60287;DHT22;46141;52.382;5.270;2023-04-25T03:29:39;18.20;66.60
60287;DHT22;46141;52.382;5.270;2023-04-25T03:32:06;18.20;66.20
60287;DHT22;46141;52.382;5.270;2023-04-25T03:34:31;18.20;66.20
60287;DHT22;46141;52.382;5.270;2023-04-25T03:36:57;18.20;66.10
60287;DHT22;46141;52.382;5.270;2023-04-25T03:39:23;18.20;66.20
60287;DHT22;46141;52.382;5.270;2023-04-25T03:41:48;18.20;66.10
60287;DHT22;46141;52.382;5.270;2023-04-25T03:44:14;18.10;66.10
60287;DHT22;46141;52.382;5.270;2023-04-25T03:46:39;18.10;66.10
60287;DHT22;46141;52.382;5.270;2023-04-25T03:49:05;18.10;66.70
60287;DHT22;46141;52.382;5.270;2023-04-25T03:51:31;18.10;66.10
60287;DHT22;46141;52.382;5.270;2023-04-25T03:53:57;18.10;66.10
60287;DHT22;46141;52.382;5.270;2023-04-25T03:56:22;18.10;66.10
60287;DHT22;46141;52.382;5.270;2023-04-25T03:58:48;18.00;66.00
60287;DHT22;46141;52.382;5.270;2023-04-25T04:01:14;18.00;66.00
60287;DHT22;46141;52.382;5.270;2023-04-25T04:03:39;18.00;66.10
60287;DHT22;46141;52.382;5.270;2023-04-25T04:06:07;18.00;66.00
60287;DHT22;46141;52.382;5.270;2023-04-25T04:08:33;18.00;66.00
60287;DHT22;46141;52.382;5.270;2023-04-25T04:10:59;18.00;66.00
60287;DHT22;46141;52.382;5.270;2023-04-25T04:13:26;18.00;66.00
60287;DHT22;46141;52.382;5.270;2023-04-25T04:15:52;18.00;66.00
60287;DHT22;46141;52.382;5.270;2023-04-25T04:18:18;18.00;66.00
60287;DHT22;46141;52.382;5.270;2023-04-25T04:20:44;17.90;65.90
60287;DHT22;46141;52.382;5.270;2023-04-25T04:23:09;17.90;66.00
60287;DHT22;46141;52.382;5.270;2023-04-25T04:25:36;18.00;66.00
60287;DHT22;46141;52.382;5.270;2023-04-25T04:28:02;17.90;65.90
60287;DHT22;46141;52.382;5.270;2023-04-25T04:30:28;17.90;65.90
60287;DHT22;46141;52.382;5.270;2023-04-25T04:32:57;17.90;66.00
60287;DHT22;46141;52.382;5.270;2023-04-25T04:35:23;17.90;65.90
60287;DHT22;46141;52.382;5.270;2023-04-25T04:37:49;17.90;66.00
60287;DHT22;46141;52.382;5.270;2023-04-25T04:40:15;17.90;65.90
60287;DHT22;46141;52.382;5.270;2023-04-25T04:42:42;17.80;65.90
60287;DHT22;46141;52.382;5.270;2023-04-25T04:45:08;17.90;66.00
60287;DHT22;46141;52.382;5.270;2023-04-25T04:47:35;17.80;65.90
60287;DHT22;46141;52.382;5.270;2023-04-25T04:50:08;17.80;65.90
60287;DHT22;46141;52.382;5.270;2023-04-25T04:52:38;17.80;65.90
60287;DHT22;46141;52.382;5.270;2023-04-25T04:55:05;17.80;65.80
60287;DHT22;46141;52.382;5.270;2023-04-25T04:57:31;17.80;65.80
60287;DHT22;46141;52.382;5.270;2023-04-25T04:59:58;17.80;65.80
60287;DHT22;46141;52.382;5.270;2023-04-25T05:02:24;17.80;65.80
60287;DHT22;46141;52.382;5.270;2023-04-25T05:04:50;17.80;65.80
60287;DHT22;46141;52.382;5.270;2023-04-25T05:07:17;17.80;65.80
60287;DHT22;46141;52.382;5.270;2023-04-25T05:09:43;17.70;65.80
60287;DHT22;46141;52.382;5.270;2023-04-25T05:12:09;17.80;65.80
60287;DHT22;46141;52.382;5.270;2023-04-25T05:14:34;17.80;65.80
60287;DHT22;46141;52.382;5.270;2023-04-25T05:17:00;17.80;65.80
60287;DHT22;46141;52.382;5.270;2023-04-25T05:19:26;17.70;65.60
60287;DHT22;46141;52.382;5.270;2023-04-25T05:21:52;17.80;65.70
60287;DHT22;46141;52.382;5.270;2023-04-25T05:24:18;17.70;65.70
60287;DHT22;46141;52.382;5.270;2023-04-25T05:26:43;17.80;65.90
60287;DHT22;46141;52.382;5.270;2023-04-25T05:29:09;17.70;65.90
60287;DHT22;46141;52.382;5.270;2023-04-25T05:31:36;17.70;65.80
60287;DHT22;46141;52.382;5.270;2023-04-25T05:34:02;17.70;65.80
60287;DHT22;46141;52.382;5.270;2023-04-25T05:36:28;17.70;65.70
60287;DHT22;46141;52.382;5.270;2023-04-25T05:38:53;17.70;66.00
60287;DHT22;46141;52.382;5.270;2023-04-25T05:41:19;17.70;64.40
60287;DHT22;46141;52.382;5.270;2023-04-25T05:43:45;17.70;64.90
60287;DHT22;46141;52.382;5.270;2023-04-25T05:46:14;17.70;65.30
60287;DHT22;46141;52.382;5.270;2023-04-25T05:48:39;17.80;65.60
60287;DHT22;46141;52.382;5.270;2023-04-25T05:51:05;17.80;65.70
60287;DHT22;46141;52.382;5.270;2023-04-25T05:53:31;17.70;65.70
60287;DHT22;46141;52.382;5.270;2023-04-25T05:55:56;17.70;65.70
60287;DHT22;46141;52.382;5.270;2023-04-25T05:58:22;17.70;65.80
60287;DHT22;46141;52.382;5.270;2023-04-25T06:00:48;17.70;66.00
60287;DHT22;46141;52.382;5.270;2023-04-25T06:03:14;17.70;66.00
60287;DHT22;46141;52.382;5.270;2023-04-25T06:05:42;17.70;65.90
60287;DHT22;46141;52.382;5.270;2023-04-25T06:08:08;17.70;66.20
60287;DHT22;46141;52.382;5.270;2023-04-25T06:10:33;17.70;66.20
60287;DHT22;46141;52.382;5.270;2023-04-25T06:12:59;17.70;66.30
60287;DHT22;46141;52.382;5.270;2023-04-25T06:15:25;17.70;66.30
60287;DHT22;46141;52.382;5.270;2023-04-25T06:17:50;17.70;66.30
60287;DHT22;46141;52.382;5.270;2023-04-25T06:20:16;17.70;66.30
60287;DHT22;46141;52.382;5.270;2023-04-25T06:22:42;17.70;66.20
60287;DHT22;46141;52.382;5.270;2023-04-25T06:25:08;17.70;66.20
60287;DHT22;46141;52.382;5.270;2023-04-25T06:27:34;17.70;66.20
60287;DHT22;46141;52.382;5.270;2023-04-25T06:29:59;17.70;66.20
60287;DHT22;46141;52.382;5.270;2023-04-25T06:32:25;17.70;66.20
60287;DHT22;46141;52.382;5.270;2023-04-25T06:34:53;17.70;66.20
60287;DHT22;46141;52.382;5.270;2023-04-25T06:37:18;17.70;65.80
60287;DHT22;46141;52.382;5.270;2023-04-25T06:39:44;17.80;64.70
60287;DHT22;46141;52.382;5.270;2023-04-25T06:42:10;17.70;65.50
60287;DHT22;46141;52.382;5.270;2023-04-25T06:44:36;17.80;64.50
60287;DHT22;46141;52.382;5.270;2023-04-25T06:47:01;17.80;64.40
60287;DHT22;46141;52.382;5.270;2023-04-25T06:49:27;17.80;64.50
60287;DHT22;46141;52.382;5.270;2023-04-25T06:51:53;17.80;64.50
60287;DHT22;46141;52.382;5.270;2023-04-25T06:54:18;17.80;64.10
60287;DHT22;46141;52.382;5.270;2023-04-25T06:56:44;17.80;64.10
60287;DHT22;46141;52.382;5.270;2023-04-25T06:59:10;17.80;64.00
60287;DHT22;46141;52.382;5.270;2023-04-25T07:01:35;17.80;64.70
60287;DHT22;46141;52.382;5.270;2023-04-25T07:04:01;17.80;64.10
60287;DHT22;46141;52.382;5.270;2023-04-25T07:06:26;17.80;63.90
60287;DHT22;46141;52.382;5.270;2023-04-25T07:08:53;17.80;64.80
60287;DHT22;46141;52.382;5.270;2023-04-25T07:11:19;17.80;64.90
60287;DHT22;46141;52.382;5.270;2023-04-25T07:13:45;17.80;65.00
60287;DHT22;46141;52.382;5.270;2023-04-25T07:16:10;17.80;65.10
60287;DHT22;46141;52.382;5.270;2023-04-25T07:18:36;17.80;65.20
60287;DHT22;46141;52.382;5.270;2023-04-25T07:21:02;17.80;65.20
60287;DHT22;46141;52.382;5.270;2023-04-25T07:23:27;17.80;65.40
60287;DHT22;46141;52.382;5.270;2023-04-25T07:25:53;17.80;65.50
60287;DHT22;46141;52.382;5.270;2023-04-25T07:28:19;17.80;65.50
60287;DHT22;46141;52.382;5.270;2023-04-25T07:30:44;17.80;65.60
60287;DHT22;46141;52.382;5.270;2023-04-25T07:33:10;17.80;65.60
60287;DHT22;46141;52.382;5.270;2023-04-25T07:35:36;17.80;65.60
60287;DHT22;46141;52.382;5.270;2023-04-25T07:38:02;17.80;65.60
60287;DHT22;46141;52.382;5.270;2023-04-25T07:40:28;17.80;65.70
60287;DHT22;46141;52.382;5.270;2023-04-25T07:42:54;17.80;65.70
60287;DHT22;46141;52.382;5.270;2023-04-25T07:45:20;17.80;65.70
60287;DHT22;46141;52.382;5.270;2023-04-25T07:47:45;17.80;65.70
60287;DHT22;46141;52.382;5.270;2023-04-25T07:50:11;17.80;65.60
60287;DHT22;46141;52.382;5.270;2023-04-25T07:52:37;17.80;65.60
60287;DHT22;46141;52.382;5.270;2023-04-25T07:55:03;17.90;65.70
60287;DHT22;46141;52.382;5.270;2023-04-25T07:57:29;17.80;65.70
60287;DHT22;46141;52.382;5.270;2023-04-25T07:59:55;17.90;65.80
60287;DHT22;46141;52.382;5.270;2023-04-25T08:02:21;17.90;65.70
60287;DHT22;46141;52.382;5.270;2023-04-25T08:04:46;17.90;65.80
60287;DHT22;46141;52.382;5.270;2023-04-25T08:07:14;17.90;66.00
60287;DHT22;46141;52.382;5.270;2023-04-25T08:09:40;17.90;66.00
60287;DHT22;46141;52.382;5.270;2023-04-25T08:12:06;18.00;66.10
60287;DHT22;46141;52.382;5.270;2023-04-25T08:14:31;18.00;66.10
60287;DHT22;46141;52.382;5.270;2023-04-25T08:17:02;18.00;66.00
60287;DHT22;46141;52.382;5.270;2023-04-25T08:19:29;18.00;66.00
60287;DHT22;46141;52.382;5.270;2023-04-25T08:21:56;18.00;66.00
60287;DHT22;46141;52.382;5.270;2023-04-25T08:24:22;18.00;66.00
60287;DHT22;46141;52.382;5.270;2023-04-25T08:26:48;18.00;66.10
60287;DHT22;46141;52.382;5.270;2023-04-25T08:29:14;18.10;66.10
60287;DHT22;46141;52.382;5.270;2023-04-25T08:31:40;18.20;66.10
60287;DHT22;46141;52.382;5.270;2023-04-25T08:34:06;18.20;66.00
60287;DHT22;46141;52.382;5.270;2023-04-25T08:36:32;18.30;65.80
60287;DHT22;46141;52.382;5.270;2023-04-25T08:38:58;18.30;65.70
60287;DHT22;46141;52.382;5.270;2023-04-25T08:41:24;18.30;65.70
60287;DHT22;46141;52.382;5.270;2023-04-25T08:43:51;18.40;65.70
60287;DHT22;46141;52.382;5.270;2023-04-25T08:46:19;18.40;65.90
60287;DHT22;46141;52.382;5.270;2023-04-25T08:48:45;18.50;66.00
60287;DHT22;46141;52.382;5.270;2023-04-25T08:51:22;18.50;66.10
60287;DHT22;46141;52.382;5.270;2023-04-25T08:53:51;18.50;66.30
60287;DHT22;46141;52.382;5.270;2023-04-25T08:56:18;18.50;66.40
60287;DHT22;46141;52.382;5.270;2023-04-25T08:58:48;18.50;66.40
60287;DHT22;46141;52.382;5.270;2023-04-25T09:01:15;18.50;66.60
60287;DHT22;46141;52.382;5.270;2023-04-25T09:03:42;18.60;66.50
60287;DHT22;46141;52.382;5.270;2023-04-25T09:06:10;18.60;66.60
60287;DHT22;46141;52.382;5.270;2023-04-25T09:08:37;18.60;66.40
60287;DHT22;46141;52.382;5.270;2023-04-25T09:11:03;18.60;66.10
60287;DHT22;46141;52.382;5.270;2023-04-25T09:13:29;18.60;66.00
60287;DHT22;46141;52.382;5.270;2023-04-25T09:15:57;18.50;66.00
60287;DHT22;46141;52.382;5.270;2023-04-25T09:20:54;18.40;66.10
60287;DHT22;46141;52.382;5.270;2023-04-25T09:23:22;18.50;66.10
60287;DHT22;46141;52.382;5.270;2023-04-25T09:25:53;18.40;66.00
60287;DHT22;46141;52.382;5.270;2023-04-25T09:28:26;18.50;66.10
60287;DHT22;46141;52.382;5.270;2023-04-25T09:30:56;18.40;66.10
60287;DHT22;46141;52.382;5.270;2023-04-25T09:33:33;18.50;66.10
60287;DHT22;46141;52.382;5.270;2023-04-25T09:36:06;18.40;66.00
60287;DHT22;46141;52.382;5.270;2023-04-25T09:38:40;18.50;66.00
60287;DHT22;46141;52.382;5.270;2023-04-25T09:41:07;18.60;66.00
60287;DHT22;46141;52.382;5.270;2023-04-25T09:43:33;18.60;65.80
60287;DHT22;46141;52.382;5.270;2023-04-25T09:46:00;18.70;66.20
60287;DHT22;46141;52.382;5.270;2023-04-25T09:48:27;18.70;67.10
60287;DHT22;46141;52.382;5.270;2023-04-25T09:51:11;18.70;66.80
60287;DHT22;46141;52.382;5.270;2023-04-25T09:53:44;18.70;66.60
60287;DHT22;46141;52.382;5.270;2023-04-25T09:56:16;18.70;66.90
60287;DHT22;46141;52.382;5.270;2023-04-25T09:58:42;18.70;67.00
60287;DHT22;46141;52.382;5.270;2023-04-25T10:01:11;18.80;66.60
60287;DHT22;46141;52.382;5.270;2023-04-25T10:03:39;18.80;66.80
60287;DHT22;46141;52.382;5.270;2023-04-25T10:06:12;18.80;66.70
60287;DHT22;46141;52.382;5.270;2023-04-25T10:08:40;18.80;66.70
60287;DHT22;46141;52.382;5.270;2023-04-25T10:11:08;18.90;66.50
60287;DHT22;46141;52.382;5.270;2023-04-25T10:13:35;19.00;66.30
60287;DHT22;46141;52.382;5.270;2023-04-25T10:16:03;19.00;66.00
60287;DHT22;46141;52.382;5.270;2023-04-25T10:18:30;19.00;66.10
60287;DHT22;46141;52.382;5.270;2023-04-25T10:20:59;19.10;66.40
60287;DHT22;46141;52.382;5.270;2023-04-25T10:23:25;19.10;66.50
60287;DHT22;46141;52.382;5.270;2023-04-25T10:25:52;19.10;66.40
60287;DHT22;46141;52.382;5.270;2023-04-25T10:28:20;19.10;66.70
60287;DHT22;46141;52.382;5.270;2023-04-25T10:30:58;19.10;66.70
60287;DHT22;46141;52.382;5.270;2023-04-25T10:33:40;19.10;66.90
60287;DHT22;46141;52.382;5.270;2023-04-25T10:36:22;19.10;67.10
60287;DHT22;46141;52.382;5.270;2023-04-25T10:38:49;19.10;66.80
60287;DHT22;46141;52.382;5.270;2023-04-25T10:41:19;19.10;66.60
60287;DHT22;46141;52.382;5.270;2023-04-25T10:43:50;19.10;66.70
60287;DHT22;46141;52.382;5.270;2023-04-25T10:46:25;19.10;66.70
60287;DHT22;46141;52.382;5.270;2023-04-25T10:48:53;19.10;66.90
60287;DHT22;46141;52.382;5.270;2023-04-25T10:56:29;19.10;67.00
60287;DHT22;46141;52.382;5.270;2023-04-25T11:01:38;19.10;66.50
60287;DHT22;46141;52.382;5.270;2023-04-25T11:04:04;19.20;66.60
60287;DHT22;46141;52.382;5.270;2023-04-25T11:09:41;19.20;66.50
60287;DHT22;46141;52.382;5.270;2023-04-25T11:12:08;19.30;66.40
60287;DHT22;46141;52.382;5.270;2023-04-25T11:14:35;19.30;66.00
60287;DHT22;46141;52.382;5.270;2023-04-25T11:17:01;19.40;65.90
60287;DHT22;46141;52.382;5.270;2023-04-25T11:19:28;19.40;65.90
60287;DHT22;46141;52.382;5.270;2023-04-25T11:22:01;19.40;65.90
60287;DHT22;46141;52.382;5.270;2023-04-25T11:24:32;19.40;66.00
60287;DHT22;46141;52.382;5.270;2023-04-25T11:27:02;19.40;66.20
60287;DHT22;46141;52.382;5.270;2023-04-25T11:29:29;19.40;66.20
60287;DHT22;46141;52.382;5.270;2023-04-25T11:31:56;19.40;66.20
60287;DHT22;46141;52.382;5.270;2023-04-25T11:34:30;19.50;66.00
60287;DHT22;46141;52.382;5.270;2023-04-25T11:36:56;19.50;65.80
60287;DHT22;46141;52.382;5.270;2023-04-25T11:39:24;19.60;65.80
60287;DHT22;46141;52.382;5.270;2023-04-25T11:41:51;19.60;65.80
60287;DHT22;46141;52.382;5.270;2023-04-25T11:44:18;19.70;65.80
60287;DHT22;46141;52.382;5.270;2023-04-25T11:46:44;19.70;65.80
60287;DHT22;46141;52.382;5.270;2023-04-25T11:49:10;19.70;65.80
60287;DHT22;46141;52.382;5.270;2023-04-25T11:51:40;19.70;65.70
60287;DHT22;46141;52.382;5.270;2023-04-25T11:54:06;19.70;65.70
60287;DHT22;46141;52.382;5.270;2023-04-25T11:56:33;19.80;65.60
60287;DHT22;46141;52.382;5.270;2023-04-25T11:59:01;19.90;65.70
60287;DHT22;46141;52.382;5.270;2023-04-25T12:01:36;19.90;65.50
60287;DHT22;46141;52.382;5.270;2023-04-25T12:04:12;19.90;65.60
60287;DHT22;46141;52.382;5.270;2023-04-25T12:06:38;20.00;65.60
60287;DHT22;46141;52.382;5.270;2023-04-25T12:09:11;20.10;65.50
60287;DHT22;46141;52.382;5.270;2023-04-25T12:11:42;20.10;65.50
60287;DHT22;46141;52.382;5.270;2023-04-25T12:14:09;20.20;65.50
60287;DHT22;46141;52.382;5.270;2023-04-25T12:16:46;20.30;65.60
60287;DHT22;46141;52.382;5.270;2023-04-25T12:19:16;20.30;65.40
60287;DHT22;46141;52.382;5.270;2023-04-25T12:21:43;20.30;65.40
60287;DHT22;46141;52.382;5.270;2023-04-25T12:27:06;20.30;65.60
60287;DHT22;46141;52.382;5.270;2023-04-25T12:29:34;20.30;65.60
60287;DHT22;46141;52.382;5.270;2023-04-25T12:31:59;20.40;65.40
60287;DHT22;46141;52.382;5.270;2023-04-25T12:34:27;20.30;65.50
60287;DHT22;46141;52.382;5.270;2023-04-25T12:36:54;20.30;65.70
60287;DHT22;46141;52.382;5.270;2023-04-25T12:39:24;20.30;65.80
60287;DHT22;46141;52.382;5.270;2023-04-25T12:41:53;20.20;65.80
60287;DHT22;46141;52.382;5.270;2023-04-25T12:44:22;20.20;65.80
60287;DHT22;46141;52.382;5.270;2023-04-25T12:46:48;20.20;65.80
60287;DHT22;46141;52.382;5.270;2023-04-25T12:49:14;20.20;65.80
60287;DHT22;46141;52.382;5.270;2023-04-25T12:51:40;20.10;65.70
60287;DHT22;46141;52.382;5.270;2023-04-25T12:54:07;20.10;65.70
60287;DHT22;46141;52.382;5.270;2023-04-25T12:56:34;20.10;66.30
60287;DHT22;46141;52.382;5.270;2023-04-25T12:59:00;20.10;65.60
60287;DHT22;46141;52.382;5.270;2023-04-25T13:01:29;20.20;65.50
60287;DHT22;46141;52.382;5.270;2023-04-25T13:03:55;20.20;65.60
60287;DHT22;46141;52.382;5.270;2023-04-25T13:06:22;20.20;65.50
60287;DHT22;46141;52.382;5.270;2023-04-25T13:08:47;20.20;65.40
60287;DHT22;46141;52.382;5.270;2023-04-25T13:11:14;20.30;65.40
60287;DHT22;46141;52.382;5.270;2023-04-25T13:13:43;20.40;65.50
60287;DHT22;46141;52.382;5.270;2023-04-25T13:16:08;20.40;65.50
60287;DHT22;46141;52.382;5.270;2023-04-25T13:18:35;20.30;65.40
60287;DHT22;46141;52.382;5.270;2023-04-25T13:21:01;20.30;65.40
60287;DHT22;46141;52.382;5.270;2023-04-25T13:23:28;20.30;65.40
60287;DHT22;46141;52.382;5.270;2023-04-25T13:25:54;20.40;65.30
60287;DHT22;46141;52.382;5.270;2023-04-25T13:28:21;20.40;65.30
60287;DHT22;46141;52.382;5.270;2023-04-25T13:30:47;20.50;65.30
60287;DHT22;46141;52.382;5.270;2023-04-25T13:33:14;20.60;65.30
60287;DHT22;46141;52.382;5.270;2023-04-25T13:35:40;20.70;65.40
60287;DHT22;46141;52.382;5.270;2023-04-25T13:38:06;20.80;65.30
60287;DHT22;46141;52.382;5.270;2023-04-25T13:40:32;20.80;65.00
60287;DHT22;46141;52.382;5.270;2023-04-25T13:42:58;20.90;65.00
60287;DHT22;46141;52.382;5.270;2023-04-25T13:45:24;20.90;64.90
60287;DHT22;46141;52.382;5.270;2023-04-25T13:47:50;20.90;64.90
60287;DHT22;46141;52.382;5.270;2023-04-25T13:50:17;21.00;64.90
60287;DHT22;46141;52.382;5.270;2023-04-25T13:52:42;20.80;64.90
60287;DHT22;46141;52.382;5.270;2023-04-25T13:55:09;20.80;65.00
60287;DHT22;46141;52.382;5.270;2023-04-25T13:57:35;20.80;65.00
60287;DHT22;46141;52.382;5.270;2023-04-25T14:00:04;20.80;65.00
60287;DHT22;46141;52.382;5.270;2023-04-25T14:02:34;20.80;64.90
60287;DHT22;46141;52.382;5.270;2023-04-25T14:05:00;20.80;64.80
60287;DHT22;46141;52.382;5.270;2023-04-25T14:07:26;20.80;64.90
60287;DHT22;46141;52.382;5.270;2023-04-25T14:09:52;20.80;64.90
60287;DHT22;46141;52.382;5.270;2023-04-25T14:12:18;20.80;64.90
60287;DHT22;46141;52.382;5.270;2023-04-25T14:14:43;20.90;64.70
60287;DHT22;46141;52.382;5.270;2023-04-25T14:17:09;20.90;64.80
60287;DHT22;46141;52.382;5.270;2023-04-25T14:19:35;21.10;64.90
60287;DHT22;46141;52.382;5.270;2023-04-25T14:22:01;21.10;64.80
60287;DHT22;46141;52.382;5.270;2023-04-25T14:24:27;21.10;64.80
60287;DHT22;46141;52.382;5.270;2023-04-25T14:26:53;21.30;64.70
60287;DHT22;46141;52.382;5.270;2023-04-25T14:29:18;21.40;64.60
60287;DHT22;46141;52.382;5.270;2023-04-25T14:31:44;21.40;64.40
60287;DHT22;46141;52.382;5.270;2023-04-25T14:34:10;21.50;64.30
60287;DHT22;46141;52.382;5.270;2023-04-25T14:36:36;21.50;64.20
60287;DHT22;46141;52.382;5.270;2023-04-25T14:39:03;21.70;64.10
60287;DHT22;46141;52.382;5.270;2023-04-25T14:41:30;21.70;64.00
60287;DHT22;46141;52.382;5.270;2023-04-25T14:43:55;21.80;63.90
60287;DHT22;46141;52.382;5.270;2023-04-25T14:46:22;21.90;63.80
60287;DHT22;46141;52.382;5.270;2023-04-25T14:48:51;22.00;63.70
60287;DHT22;46141;52.382;5.270;2023-04-25T14:51:16;22.10;63.60
60287;DHT22;46141;52.382;5.270;2023-04-25T14:53:42;22.10;63.40
60287;DHT22;46141;52.382;5.270;2023-04-25T14:56:08;22.00;63.40
60287;DHT22;46141;52.382;5.270;2023-04-25T14:58:34;21.90;63.40
60287;DHT22;46141;52.382;5.270;2023-04-25T15:01:00;22.00;63.50
60287;DHT22;46141;52.382;5.270;2023-04-25T15:03:26;22.10;63.70
60287;DHT22;46141;52.382;5.270;2023-04-25T15:05:54;22.00;63.60
60287;DHT22;46141;52.382;5.270;2023-04-25T15:08:20;21.90;63.80
60287;DHT22;46141;52.382;5.270;2023-04-25T15:10:46;21.90;63.90
60287;DHT22;46141;52.382;5.270;2023-04-25T15:13:12;21.90;64.10
60287;DHT22;46141;52.382;5.270;2023-04-25T15:15:38;21.80;63.90
60287;DHT22;46141;52.382;5.270;2023-04-25T15:18:04;21.80;64.00
60287;DHT22;46141;52.382;5.270;2023-04-25T15:20:30;21.70;63.90
60287;DHT22;46141;52.382;5.270;2023-04-25T15:22:55;21.70;64.10
60287;DHT22;46141;52.382;5.270;2023-04-25T15:25:22;21.70;64.10
60287;DHT22;46141;52.382;5.270;2023-04-25T15:27:48;21.60;64.10
60287;DHT22;46141;52.382;5.270;2023-04-25T15:30:15;21.60;64.10
60287;DHT22;46141;52.382;5.270;2023-04-25T15:32:43;21.50;64.10
60287;DHT22;46141;52.382;5.270;2023-04-25T15:35:09;21.50;64.30
60287;DHT22;46141;52.382;5.270;2023-04-25T15:37:36;21.60;64.30
60287;DHT22;46141;52.382;5.270;2023-04-25T15:40:11;21.60;64.20
60287;DHT22;46141;52.382;5.270;2023-04-25T15:42:38;21.70;63.90
60287;DHT22;46141;52.382;5.270;2023-04-25T15:45:09;21.80;63.60
60287;DHT22;46141;52.382;5.270;2023-04-25T15:47:35;21.80;63.60