sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57730;SDS011;43570;47.476;19.040;2023-02-26T00:01:17;4.87;;;3.25;;
57730;SDS011;43570;47.476;19.040;2023-02-26T00:03:47;5.15;;;3.70;;
57730;SDS011;43570;47.476;19.040;2023-02-26T00:06:13;4.97;;;3.33;;
57730;SDS011;43570;47.476;19.040;2023-02-26T00:08:39;5.07;;;3.45;;
57730;SDS011;43570;47.476;19.040;2023-02-26T00:11:08;6.25;;;3.92;;
57730;SDS011;43570;47.476;19.040;2023-02-26T00:13:35;5.60;;;4.10;;
57730;SDS011;43570;47.476;19.040;2023-02-26T00:16:01;5.28;;;3.75;;
57730;SDS011;43570;47.476;19.040;2023-02-26T00:18:27;4.82;;;3.65;;
57730;SDS011;43570;47.476;19.040;2023-02-26T00:20:53;6.10;;;4.15;;
57730;SDS011;43570;47.476;19.040;2023-02-26T00:23:19;6.22;;;4.40;;
57730;SDS011;43570;47.476;19.040;2023-02-26T00:25:45;6.28;;;4.37;;
57730;SDS011;43570;47.476;19.040;2023-02-26T00:28:11;6.15;;;4.00;;
57730;SDS011;43570;47.476;19.040;2023-02-26T00:30:37;6.90;;;4.75;;
57730;SDS011;43570;47.476;19.040;2023-02-26T00:33:03;6.25;;;4.20;;
57730;SDS011;43570;47.476;19.040;2023-02-26T00:35:29;5.78;;;4.50;;
57730;SDS011;43570;47.476;19.040;2023-02-26T00:38:02;6.62;;;4.07;;
57730;SDS011;43570;47.476;19.040;2023-02-26T00:43:16;6.80;;;4.43;;
57730;SDS011;43570;47.476;19.040;2023-02-26T00:48:25;6.03;;;4.10;;
57730;SDS011;43570;47.476;19.040;2023-02-26T00:51:08;5.30;;;4.03;;
57730;SDS011;43570;47.476;19.040;2023-02-26T00:53:46;5.55;;;4.12;;
57730;SDS011;43570;47.476;19.040;2023-02-26T00:56:13;5.85;;;4.03;;
57730;SDS011;43570;47.476;19.040;2023-02-26T00:58:39;6.10;;;4.18;;
57730;SDS011;43570;47.476;19.040;2023-02-26T01:01:04;7.53;;;4.87;;
57730;SDS011;43570;47.476;19.040;2023-02-26T01:03:30;6.85;;;4.18;;
57730;SDS011;43570;47.476;19.040;2023-02-26T01:05:56;6.00;;;4.60;;
57730;SDS011;43570;47.476;19.040;2023-02-26T01:08:33;5.57;;;4.15;;
57730;SDS011;43570;47.476;19.040;2023-02-26T01:11:04;6.55;;;4.60;;
57730;SDS011;43570;47.476;19.040;2023-02-26T01:13:30;6.20;;;4.30;;
57730;SDS011;43570;47.476;19.040;2023-02-26T01:15:57;5.70;;;4.03;;
57730;SDS011;43570;47.476;19.040;2023-02-26T01:18:31;5.68;;;4.50;;
57730;SDS011;43570;47.476;19.040;2023-02-26T01:21:02;5.65;;;4.12;;
57730;SDS011;43570;47.476;19.040;2023-02-26T01:23:29;5.90;;;4.43;;
57730;SDS011;43570;47.476;19.040;2023-02-26T01:26:00;6.07;;;4.33;;
57730;SDS011;43570;47.476;19.040;2023-02-26T01:28:28;6.18;;;4.43;;
57730;SDS011;43570;47.476;19.040;2023-02-26T01:30:56;5.90;;;4.60;;
57730;SDS011;43570;47.476;19.040;2023-02-26T01:33:29;6.22;;;4.20;;
57730;SDS011;43570;47.476;19.040;2023-02-26T01:38:35;6.03;;;4.20;;
57730;SDS011;43570;47.476;19.040;2023-02-26T01:41:13;6.20;;;3.95;;
57730;SDS011;43570;47.476;19.040;2023-02-26T01:48:49;5.85;;;4.22;;
57730;SDS011;43570;47.476;19.040;2023-02-26T01:51:16;5.72;;;3.95;;
57730;SDS011;43570;47.476;19.040;2023-02-26T01:53:43;6.37;;;3.97;;
57730;SDS011;43570;47.476;19.040;2023-02-26T01:56:11;5.85;;;4.37;;
57730;SDS011;43570;47.476;19.040;2023-02-26T01:58:40;6.43;;;4.50;;
57730;SDS011;43570;47.476;19.040;2023-02-26T02:01:06;5.72;;;4.20;;
57730;SDS011;43570;47.476;19.040;2023-02-26T02:03:33;6.90;;;4.80;;
57730;SDS011;43570;47.476;19.040;2023-02-26T02:06:02;6.57;;;4.80;;
57730;SDS011;43570;47.476;19.040;2023-02-26T02:08:30;5.67;;;4.17;;
57730;SDS011;43570;47.476;19.040;2023-02-26T02:10:57;6.97;;;4.60;;
57730;SDS011;43570;47.476;19.040;2023-02-26T02:32:38;6.72;;;5.03;;
57730;SDS011;43570;47.476;19.040;2023-02-26T02:37:50;7.60;;;5.35;;
57730;SDS011;43570;47.476;19.040;2023-02-26T02:40:26;7.22;;;5.12;;
57730;SDS011;43570;47.476;19.040;2023-02-26T02:42:55;7.90;;;4.80;;
57730;SDS011;43570;47.476;19.040;2023-02-26T02:48:05;7.37;;;4.85;;
57730;SDS011;43570;47.476;19.040;2023-02-26T02:51:18;7.22;;;5.10;;
57730;SDS011;43570;47.476;19.040;2023-02-26T02:53:25;6.62;;;5.00;;
57730;SDS011;43570;47.476;19.040;2023-02-26T02:56:01;6.87;;;5.05;;
57730;SDS011;43570;47.476;19.040;2023-02-26T02:58:31;6.28;;;4.80;;
57730;SDS011;43570;47.476;19.040;2023-02-26T03:01:01;6.25;;;5.10;;
57730;SDS011;43570;47.476;19.040;2023-02-26T03:04:05;6.37;;;5.15;;
57730;SDS011;43570;47.476;19.040;2023-02-26T03:06:26;7.22;;;5.25;;
57730;SDS011;43570;47.476;19.040;2023-02-26T03:08:51;7.72;;;5.60;;
57730;SDS011;43570;47.476;19.040;2023-02-26T03:11:17;6.22;;;4.90;;
57730;SDS011;43570;47.476;19.040;2023-02-26T03:13:43;7.85;;;5.90;;
57730;SDS011;43570;47.476;19.040;2023-02-26T03:19:22;7.43;;;6.20;;
57730;SDS011;43570;47.476;19.040;2023-02-26T03:27:56;7.93;;;5.57;;
57730;SDS011;43570;47.476;19.040;2023-02-26T03:33:28;6.80;;;5.50;;
57730;SDS011;43570;47.476;19.040;2023-02-26T03:36:02;8.15;;;6.00;;
57730;SDS011;43570;47.476;19.040;2023-02-26T03:41:10;6.85;;;5.45;;
57730;SDS011;43570;47.476;19.040;2023-02-26T03:43:50;7.03;;;5.30;;
57730;SDS011;43570;47.476;19.040;2023-02-26T03:46:22;6.97;;;5.43;;
57730;SDS011;43570;47.476;19.040;2023-02-26T03:48:51;7.37;;;5.10;;
57730;SDS011;43570;47.476;19.040;2023-02-26T03:51:17;7.85;;;5.57;;
57730;SDS011;43570;47.476;19.040;2023-02-26T03:53:49;6.05;;;5.18;;
57730;SDS011;43570;47.476;19.040;2023-02-26T03:56:18;8.45;;;5.45;;
57730;SDS011;43570;47.476;19.040;2023-02-26T03:58:48;5.95;;;4.85;;
57730;SDS011;43570;47.476;19.040;2023-02-26T04:01:15;6.80;;;5.55;;
57730;SDS011;43570;47.476;19.040;2023-02-26T04:03:46;7.10;;;5.28;;
57730;SDS011;43570;47.476;19.040;2023-02-26T04:06:15;6.62;;;5.18;;
57730;SDS011;43570;47.476;19.040;2023-02-26T04:08:41;6.95;;;4.97;;
57730;SDS011;43570;47.476;19.040;2023-02-26T04:11:10;6.05;;;5.28;;
57730;SDS011;43570;47.476;19.040;2023-02-26T04:13:37;7.93;;;5.05;;
57730;SDS011;43570;47.476;19.040;2023-02-26T04:16:02;6.90;;;5.40;;
57730;SDS011;43570;47.476;19.040;2023-02-26T04:18:28;7.28;;;5.60;;
57730;SDS011;43570;47.476;19.040;2023-02-26T04:20:54;8.25;;;5.62;;
57730;SDS011;43570;47.476;19.040;2023-02-26T04:23:19;6.75;;;4.87;;
57730;SDS011;43570;47.476;19.040;2023-02-26T04:25:45;6.57;;;5.18;;
57730;SDS011;43570;47.476;19.040;2023-02-26T04:28:10;6.50;;;5.15;;
57730;SDS011;43570;47.476;19.040;2023-02-26T04:30:35;6.95;;;5.30;;
57730;SDS011;43570;47.476;19.040;2023-02-26T04:33:01;7.12;;;6.12;;
57730;SDS011;43570;47.476;19.040;2023-02-26T04:35:27;8.07;;;6.32;;
57730;SDS011;43570;47.476;19.040;2023-02-26T04:37:53;6.82;;;5.05;;
57730;SDS011;43570;47.476;19.040;2023-02-26T04:40:19;6.90;;;5.30;;
57730;SDS011;43570;47.476;19.040;2023-02-26T04:42:44;7.85;;;5.07;;
57730;SDS011;43570;47.476;19.040;2023-02-26T04:45:10;7.10;;;5.22;;
57730;SDS011;43570;47.476;19.040;2023-02-26T04:47:35;7.07;;;5.10;;
57730;SDS011;43570;47.476;19.040;2023-02-26T04:50:01;6.45;;;5.32;;
57730;SDS011;43570;47.476;19.040;2023-02-26T04:52:26;6.75;;;5.00;;
57730;SDS011;43570;47.476;19.040;2023-02-26T04:54:52;6.82;;;5.62;;
57730;SDS011;43570;47.476;19.040;2023-02-26T04:57:17;7.30;;;5.53;;
57730;SDS011;43570;47.476;19.040;2023-02-26T04:59:42;7.22;;;5.10;;
57730;SDS011;43570;47.476;19.040;2023-02-26T05:02:08;7.05;;;5.20;;
57730;SDS011;43570;47.476;19.040;2023-02-26T05:04:34;6.30;;;5.07;;
57730;SDS011;43570;47.476;19.040;2023-02-26T05:06:59;7.12;;;5.25;;
57730;SDS011;43570;47.476;19.040;2023-02-26T05:09:25;7.05;;;5.43;;
57730;SDS011;43570;47.476;19.040;2023-02-26T05:11:50;6.37;;;5.18;;
57730;SDS011;43570;47.476;19.040;2023-02-26T05:14:16;6.97;;;5.22;;
57730;SDS011;43570;47.476;19.040;2023-02-26T05:16:42;8.00;;;5.30;;
57730;SDS011;43570;47.476;19.040;2023-02-26T05:19:07;7.78;;;5.40;;
57730;SDS011;43570;47.476;19.040;2023-02-26T05:21:32;6.60;;;5.00;;
57730;SDS011;43570;47.476;19.040;2023-02-26T05:23:58;7.62;;;5.37;;
57730;SDS011;43570;47.476;19.040;2023-02-26T05:26:23;7.40;;;5.30;;
57730;SDS011;43570;47.476;19.040;2023-02-26T05:28:49;7.55;;;5.68;;
57730;SDS011;43570;47.476;19.040;2023-02-26T05:31:14;6.87;;;5.35;;
57730;SDS011;43570;47.476;19.040;2023-02-26T05:33:40;6.95;;;5.50;;
57730;SDS011;43570;47.476;19.040;2023-02-26T05:36:06;6.78;;;5.60;;
57730;SDS011;43570;47.476;19.040;2023-02-26T05:38:31;7.60;;;5.90;;
57730;SDS011;43570;47.476;19.040;2023-02-26T05:40:57;7.43;;;5.62;;
57730;SDS011;43570;47.476;19.040;2023-02-26T05:43:23;7.05;;;5.18;;
57730;SDS011;43570;47.476;19.040;2023-02-26T05:45:49;7.57;;;5.60;;
57730;SDS011;43570;47.476;19.040;2023-02-26T05:48:15;6.35;;;5.25;;
57730;SDS011;43570;47.476;19.040;2023-02-26T05:50:40;6.57;;;5.43;;
57730;SDS011;43570;47.476;19.040;2023-02-26T05:53:05;7.28;;;5.57;;
57730;SDS011;43570;47.476;19.040;2023-02-26T05:55:31;7.43;;;5.40;;
57730;SDS011;43570;47.476;19.040;2023-02-26T05:57:56;7.50;;;5.78;;
57730;SDS011;43570;47.476;19.040;2023-02-26T06:00:22;6.35;;;5.50;;
57730;SDS011;43570;47.476;19.040;2023-02-26T06:02:47;7.12;;;5.65;;
57730;SDS011;43570;47.476;19.040;2023-02-26T06:05:13;7.43;;;5.70;;
57730;SDS011;43570;47.476;19.040;2023-02-26T06:07:38;8.10;;;5.90;;
57730;SDS011;43570;47.476;19.040;2023-02-26T06:10:04;6.72;;;5.60;;
57730;SDS011;43570;47.476;19.040;2023-02-26T06:12:32;7.22;;;5.55;;
57730;SDS011;43570;47.476;19.040;2023-02-26T06:14:58;6.82;;;5.82;;
57730;SDS011;43570;47.476;19.040;2023-02-26T06:17:23;7.43;;;5.43;;
57730;SDS011;43570;47.476;19.040;2023-02-26T06:19:49;7.70;;;5.82;;
57730;SDS011;43570;47.476;19.040;2023-02-26T06:22:14;7.32;;;5.80;;
57730;SDS011;43570;47.476;19.040;2023-02-26T06:24:40;7.20;;;6.00;;
57730;SDS011;43570;47.476;19.040;2023-02-26T06:27:05;7.62;;;5.70;;
57730;SDS011;43570;47.476;19.040;2023-02-26T06:29:31;7.85;;;6.47;;
57730;SDS011;43570;47.476;19.040;2023-02-26T06:31:56;7.37;;;5.75;;
57730;SDS011;43570;47.476;19.040;2023-02-26T06:34:21;7.90;;;5.90;;
57730;SDS011;43570;47.476;19.040;2023-02-26T06:36:47;6.75;;;6.05;;
57730;SDS011;43570;47.476;19.040;2023-02-26T06:39:13;6.82;;;5.82;;
57730;SDS011;43570;47.476;19.040;2023-02-26T06:41:38;7.22;;;6.00;;
57730;SDS011;43570;47.476;19.040;2023-02-26T06:44:05;7.60;;;5.90;;
57730;SDS011;43570;47.476;19.040;2023-02-26T06:46:31;6.90;;;5.60;;
57730;SDS011;43570;47.476;19.040;2023-02-26T06:48:56;7.18;;;5.70;;
57730;SDS011;43570;47.476;19.040;2023-02-26T06:51:22;7.32;;;5.97;;
57730;SDS011;43570;47.476;19.040;2023-02-26T06:53:47;7.65;;;6.07;;
57730;SDS011;43570;47.476;19.040;2023-02-26T06:56:12;8.02;;;6.05;;
57730;SDS011;43570;47.476;19.040;2023-02-26T06:58:38;7.05;;;5.90;;
57730;SDS011;43570;47.476;19.040;2023-02-26T07:01:03;7.75;;;5.80;;
57730;SDS011;43570;47.476;19.040;2023-02-26T07:03:29;6.50;;;5.30;;
57730;SDS011;43570;47.476;19.040;2023-02-26T07:05:55;6.90;;;5.65;;
57730;SDS011;43570;47.476;19.040;2023-02-26T07:08:20;7.97;;;6.00;;
57730;SDS011;43570;47.476;19.040;2023-02-26T07:10:46;7.60;;;6.10;;
57730;SDS011;43570;47.476;19.040;2023-02-26T07:13:13;6.55;;;5.65;;
57730;SDS011;43570;47.476;19.040;2023-02-26T07:15:39;7.60;;;5.70;;
57730;SDS011;43570;47.476;19.040;2023-02-26T07:18:05;6.60;;;5.28;;
57730;SDS011;43570;47.476;19.040;2023-02-26T07:20:30;8.70;;;5.40;;
57730;SDS011;43570;47.476;19.040;2023-02-26T07:22:56;6.95;;;5.60;;
57730;SDS011;43570;47.476;19.040;2023-02-26T07:25:22;8.32;;;5.70;;
57730;SDS011;43570;47.476;19.040;2023-02-26T07:27:48;6.40;;;5.20;;
57730;SDS011;43570;47.476;19.040;2023-02-26T07:30:14;7.55;;;5.50;;
57730;SDS011;43570;47.476;19.040;2023-02-26T07:32:40;7.32;;;5.32;;
57730;SDS011;43570;47.476;19.040;2023-02-26T07:35:05;7.68;;;5.60;;
57730;SDS011;43570;47.476;19.040;2023-02-26T07:37:31;10.02;;;6.03;;
57730;SDS011;43570;47.476;19.040;2023-02-26T07:39:56;7.22;;;4.82;;
57730;SDS011;43570;47.476;19.040;2023-02-26T07:42:22;8.05;;;6.43;;
57730;SDS011;43570;47.476;19.040;2023-02-26T07:44:47;7.25;;;5.47;;
57730;SDS011;43570;47.476;19.040;2023-02-26T07:47:13;6.72;;;5.05;;
57730;SDS011;43570;47.476;19.040;2023-02-26T07:49:38;7.62;;;5.28;;
57730;SDS011;43570;47.476;19.040;2023-02-26T07:52:04;7.18;;;5.43;;
57730;SDS011;43570;47.476;19.040;2023-02-26T07:54:32;7.03;;;5.43;;
57730;SDS011;43570;47.476;19.040;2023-02-26T07:57:01;6.93;;;4.97;;
57730;SDS011;43570;47.476;19.040;2023-02-26T07:59:26;6.28;;;4.82;;
57730;SDS011;43570;47.476;19.040;2023-02-26T08:01:52;6.37;;;4.80;;
57730;SDS011;43570;47.476;19.040;2023-02-26T08:04:17;6.72;;;4.97;;
57730;SDS011;43570;47.476;19.040;2023-02-26T08:06:43;6.28;;;4.60;;
57730;SDS011;43570;47.476;19.040;2023-02-26T08:09:08;5.62;;;4.20;;
57730;SDS011;43570;47.476;19.040;2023-02-26T08:11:34;6.45;;;4.18;;
57730;SDS011;43570;47.476;19.040;2023-02-26T08:14:04;5.53;;;4.05;;
57730;SDS011;43570;47.476;19.040;2023-02-26T08:16:29;5.97;;;4.53;;
57730;SDS011;43570;47.476;19.040;2023-02-26T08:18:55;6.45;;;4.82;;
57730;SDS011;43570;47.476;19.040;2023-02-26T08:21:20;6.30;;;5.00;;
57730;SDS011;43570;47.476;19.040;2023-02-26T08:23:46;6.95;;;5.07;;
57730;SDS011;43570;47.476;19.040;2023-02-26T08:26:12;6.97;;;4.50;;
57730;SDS011;43570;47.476;19.040;2023-02-26T08:28:41;5.65;;;4.53;;
57730;SDS011;43570;47.476;19.040;2023-02-26T08:31:06;7.12;;;4.80;;
57730;SDS011;43570;47.476;19.040;2023-02-26T08:33:32;7.00;;;5.03;;
57730;SDS011;43570;47.476;19.040;2023-02-26T08:35:57;6.10;;;4.65;;
57730;SDS011;43570;47.476;19.040;2023-02-26T08:38:23;5.07;;;4.30;;
57730;SDS011;43570;47.476;19.040;2023-02-26T08:40:49;7.55;;;5.60;;
57730;SDS011;43570;47.476;19.040;2023-02-26T08:43:16;6.12;;;4.75;;
57730;SDS011;43570;47.476;19.040;2023-02-26T08:45:43;5.87;;;4.53;;
57730;SDS011;43570;47.476;19.040;2023-02-26T08:48:08;6.40;;;4.60;;
57730;SDS011;43570;47.476;19.040;2023-02-26T08:50:34;5.50;;;4.30;;
57730;SDS011;43570;47.476;19.040;2023-02-26T08:52:59;7.03;;;4.97;;
57730;SDS011;43570;47.476;19.040;2023-02-26T08:55:25;5.55;;;4.43;;
57730;SDS011;43570;47.476;19.040;2023-02-26T08:57:50;6.82;;;4.75;;
57730;SDS011;43570;47.476;19.040;2023-02-26T09:00:15;6.12;;;4.60;;
57730;SDS011;43570;47.476;19.040;2023-02-26T09:02:42;5.82;;;4.32;;
57730;SDS011;43570;47.476;19.040;2023-02-26T09:05:08;5.43;;;4.40;;
57730;SDS011;43570;47.476;19.040;2023-02-26T09:07:34;5.53;;;4.55;;
57730;SDS011;43570;47.476;19.040;2023-02-26T09:09:59;5.97;;;4.10;;
57730;SDS011;43570;47.476;19.040;2023-02-26T09:12:25;6.43;;;4.80;;
57730;SDS011;43570;47.476;19.040;2023-02-26T09:14:50;6.03;;;4.62;;
57730;SDS011;43570;47.476;19.040;2023-02-26T09:17:16;5.65;;;4.47;;
57730;SDS011;43570;47.476;19.040;2023-02-26T09:19:41;6.53;;;4.57;;
57730;SDS011;43570;47.476;19.040;2023-02-26T09:22:06;7.40;;;4.85;;
57730;SDS011;43570;47.476;19.040;2023-02-26T09:24:32;6.18;;;4.70;;
57730;SDS011;43570;47.476;19.040;2023-02-26T09:26:58;6.45;;;5.00;;
57730;SDS011;43570;47.476;19.040;2023-02-26T09:29:25;7.12;;;4.90;;
57730;SDS011;43570;47.476;19.040;2023-02-26T09:31:50;6.75;;;4.85;;
57730;SDS011;43570;47.476;19.040;2023-02-26T09:34:16;5.93;;;4.40;;
57730;SDS011;43570;47.476;19.040;2023-02-26T09:36:41;7.72;;;5.25;;
57730;SDS011;43570;47.476;19.040;2023-02-26T09:39:08;6.22;;;4.50;;
57730;SDS011;43570;47.476;19.040;2023-02-26T09:41:35;6.80;;;4.95;;
57730;SDS011;43570;47.476;19.040;2023-02-26T09:46:50;6.80;;;4.40;;
57730;SDS011;43570;47.476;19.040;2023-02-26T09:49:19;5.75;;;3.97;;
57730;SDS011;43570;47.476;19.040;2023-02-26T09:51:47;6.43;;;4.15;;
57730;SDS011;43570;47.476;19.040;2023-02-26T09:54:29;6.50;;;4.30;;
57730;SDS011;43570;47.476;19.040;2023-02-26T09:56:58;6.10;;;4.15;;
57730;SDS011;43570;47.476;19.040;2023-02-26T09:59:28;4.93;;;3.80;;
57730;SDS011;43570;47.476;19.040;2023-02-26T10:02:58;6.37;;;4.65;;
57730;SDS011;43570;47.476;19.040;2023-02-26T10:05:15;6.30;;;4.25;;
57730;SDS011;43570;47.476;19.040;2023-02-26T10:12:48;6.85;;;4.50;;
57730;SDS011;43570;47.476;19.040;2023-02-26T10:15:24;7.00;;;4.55;;
57730;SDS011;43570;47.476;19.040;2023-02-26T10:18:08;8.98;;;4.62;;
57730;SDS011;43570;47.476;19.040;2023-02-26T10:20:50;7.78;;;5.03;;
57730;SDS011;43570;47.476;19.040;2023-02-26T10:31:56;5.25;;;3.53;;
57730;SDS011;43570;47.476;19.040;2023-02-26T10:40:16;5.07;;;3.50;;
57730;SDS011;43570;47.476;19.040;2023-02-26T10:50:38;6.22;;;3.70;;
57730;SDS011;43570;47.476;19.040;2023-02-26T10:53:11;5.25;;;3.42;;
57730;SDS011;43570;47.476;19.040;2023-02-26T10:55:40;4.93;;;3.58;;
57730;SDS011;43570;47.476;19.040;2023-02-26T10:58:14;5.95;;;3.42;;
57730;SDS011;43570;47.476;19.040;2023-02-26T11:00:45;4.85;;;3.58;;
57730;SDS011;43570;47.476;19.040;2023-02-26T11:03:17;9.07;;;5.10;;
57730;SDS011;43570;47.476;19.040;2023-02-26T11:05:44;5.32;;;3.90;;
57730;SDS011;43570;47.476;19.040;2023-02-26T11:08:22;6.35;;;4.40;;
57730;SDS011;43570;47.476;19.040;2023-02-26T11:10:53;5.93;;;4.05;;
57730;SDS011;43570;47.476;19.040;2023-02-26T11:13:21;5.87;;;4.00;;
57730;SDS011;43570;47.476;19.040;2023-02-26T11:15:49;5.37;;;3.70;;
57730;SDS011;43570;47.476;19.040;2023-02-26T11:18:18;5.90;;;4.45;;
57730;SDS011;43570;47.476;19.040;2023-02-26T11:20:49;11.12;;;4.78;;
57730;SDS011;43570;47.476;19.040;2023-02-26T11:23:19;6.62;;;4.72;;
57730;SDS011;43570;47.476;19.040;2023-02-26T11:25:50;8.75;;;5.50;;
57730;SDS011;43570;47.476;19.040;2023-02-26T11:31:09;6.82;;;5.15;;
57730;SDS011;43570;47.476;19.040;2023-02-26T11:33:37;6.53;;;5.65;;
57730;SDS011;43570;47.476;19.040;2023-02-26T11:36:06;8.65;;;5.87;;
57730;SDS011;43570;47.476;19.040;2023-02-26T11:38:36;7.75;;;6.90;;
57730;SDS011;43570;47.476;19.040;2023-02-26T11:41:03;8.07;;;6.70;;
57730;SDS011;43570;47.476;19.040;2023-02-26T11:43:34;7.95;;;6.22;;
57730;SDS011;43570;47.476;19.040;2023-02-26T11:46:06;8.10;;;5.30;;
57730;SDS011;43570;47.476;19.040;2023-02-26T11:48:38;8.05;;;5.60;;
57730;SDS011;43570;47.476;19.040;2023-02-26T11:51:06;6.95;;;5.30;;
57730;SDS011;43570;47.476;19.040;2023-02-26T11:53:41;10.85;;;5.28;;
57730;SDS011;43570;47.476;19.040;2023-02-26T11:56:14;7.32;;;5.70;;
57730;SDS011;43570;47.476;19.040;2023-02-26T11:58:49;7.12;;;5.85;;
57730;SDS011;43570;47.476;19.040;2023-02-26T12:01:16;6.93;;;5.22;;
57730;SDS011;43570;47.476;19.040;2023-02-26T12:03:43;8.65;;;5.47;;
57730;SDS011;43570;47.476;19.040;2023-02-26T12:06:15;7.70;;;5.60;;
57730;SDS011;43570;47.476;19.040;2023-02-26T12:08:42;10.32;;;8.07;;
57730;SDS011;43570;47.476;19.040;2023-02-26T12:19:09;7.72;;;6.00;;
57730;SDS011;43570;47.476;19.040;2023-02-26T12:21:49;7.12;;;5.43;;
57730;SDS011;43570;47.476;19.040;2023-02-26T12:25:00;8.95;;;5.87;;
57730;SDS011;43570;47.476;19.040;2023-02-26T12:30:19;7.85;;;5.60;;
57730;SDS011;43570;47.476;19.040;2023-02-26T12:35:39;6.95;;;5.90;;
57730;SDS011;43570;47.476;19.040;2023-02-26T12:38:29;6.97;;;5.53;;
57730;SDS011;43570;47.476;19.040;2023-02-26T12:43:53;7.80;;;5.47;;
57730;SDS011;43570;47.476;19.040;2023-02-26T12:54:39;6.60;;;5.32;;
57730;SDS011;43570;47.476;19.040;2023-02-26T13:09:32;6.62;;;4.80;;
57730;SDS011;43570;47.476;19.040;2023-02-26T13:19:58;6.95;;;4.57;;
57730;SDS011;43570;47.476;19.040;2023-02-26T13:22:32;7.68;;;4.57;;
57730;SDS011;43570;47.476;19.040;2023-02-26T13:25:03;7.10;;;4.40;;
57730;SDS011;43570;47.476;19.040;2023-02-26T13:27:34;6.87;;;5.45;;
57730;SDS011;43570;47.476;19.040;2023-02-26T13:32:46;7.00;;;5.20;;
57730;SDS011;43570;47.476;19.040;2023-02-26T13:35:27;8.00;;;5.43;;
57730;SDS011;43570;47.476;19.040;2023-02-26T13:37:56;6.95;;;5.22;;
57730;SDS011;43570;47.476;19.040;2023-02-26T13:43:27;8.57;;;5.78;;
57730;SDS011;43570;47.476;19.040;2023-02-26T13:48:52;10.88;;;8.10;;
57730;SDS011;43570;47.476;19.040;2023-02-26T13:51:32;9.57;;;8.57;;
57730;SDS011;43570;47.476;19.040;2023-02-26T13:54:16;14.10;;;10.57;;
57730;SDS011;43570;47.476;19.040;2023-02-26T13:58:05;13.57;;;9.15;;
57730;SDS011;43570;47.476;19.040;2023-02-26T14:00:08;13.20;;;9.40;;
57730;SDS011;43570;47.476;19.040;2023-02-26T14:02:44;12.68;;;9.80;;
57730;SDS011;43570;47.476;19.040;2023-02-26T14:13:16;8.75;;;5.70;;
57730;SDS011;43570;47.476;19.040;2023-02-26T14:23:57;8.23;;;5.22;;
57730;SDS011;43570;47.476;19.040;2023-02-26T14:26:26;7.28;;;4.43;;
57730;SDS011;43570;47.476;19.040;2023-02-26T14:29:07;7.00;;;4.82;;
57730;SDS011;43570;47.476;19.040;2023-02-26T14:31:59;8.52;;;4.80;;
57730;SDS011;43570;47.476;19.040;2023-02-26T14:34:33;8.45;;;5.12;;
57730;SDS011;43570;47.476;19.040;2023-02-26T14:37:06;8.82;;;5.10;;
57730;SDS011;43570;47.476;19.040;2023-02-26T14:39:37;7.10;;;4.60;;
57730;SDS011;43570;47.476;19.040;2023-02-26T14:42:13;6.87;;;5.20;;
57730;SDS011;43570;47.476;19.040;2023-02-26T14:45:08;8.65;;;5.32;;
57730;SDS011;43570;47.476;19.040;2023-02-26T14:47:43;8.63;;;4.95;;
57730;SDS011;43570;47.476;19.040;2023-02-26T14:50:20;7.75;;;5.10;;
57730;SDS011;43570;47.476;19.040;2023-02-26T15:00:55;7.25;;;5.30;;
57730;SDS011;43570;47.476;19.040;2023-02-26T15:03:37;8.15;;;5.47;;
57730;SDS011;43570;47.476;19.040;2023-02-26T15:09:16;7.50;;;5.10;;
57730;SDS011;43570;47.476;19.040;2023-02-26T15:11:56;7.28;;;5.50;;
57730;SDS011;43570;47.476;19.040;2023-02-26T15:17:34;7.90;;;5.18;;
57730;SDS011;43570;47.476;19.040;2023-02-26T15:25:50;7.25;;;4.75;;
57730;SDS011;43570;47.476;19.040;2023-02-26T15:28:23;8.38;;;5.68;;
57730;SDS011;43570;47.476;19.040;2023-02-26T15:30:53;7.95;;;5.45;;
57730;SDS011;43570;47.476;19.040;2023-02-26T15:33:20;6.62;;;4.72;;
57730;SDS011;43570;47.476;19.040;2023-02-26T15:35:49;6.72;;;4.82;;
57730;SDS011;43570;47.476;19.040;2023-02-26T15:38:16;6.65;;;4.72;;
57730;SDS011;43570;47.476;19.040;2023-02-26T15:40:42;8.32;;;4.68;;
57730;SDS011;43570;47.476;19.040;2023-02-26T15:43:11;6.82;;;5.50;;
57730;SDS011;43570;47.476;19.040;2023-02-26T15:45:41;7.97;;;5.57;;
57730;SDS011;43570;47.476;19.040;2023-02-26T15:48:33;8.57;;;6.15;;
57730;SDS011;43570;47.476;19.040;2023-02-26T15:51:07;7.07;;;5.18;;
57730;SDS011;43570;47.476;19.040;2023-02-26T15:53:38;8.15;;;5.60;;
57730;SDS011;43570;47.476;19.040;2023-02-26T15:56:16;7.65;;;5.85;;
57730;SDS011;43570;47.476;19.040;2023-02-26T15:58:57;8.80;;;6.15;;
57730;SDS011;43570;47.476;19.040;2023-02-26T16:01:27;8.15;;;5.50;;
57730;SDS011;43570;47.476;19.040;2023-02-26T16:03:57;9.90;;;6.32;;
57730;SDS011;43570;47.476;19.040;2023-02-26T16:06:29;9.00;;;5.80;;
57730;SDS011;43570;47.476;19.040;2023-02-26T16:08:59;7.75;;;5.60;;
57730;SDS011;43570;47.476;19.040;2023-02-26T16:11:30;11.00;;;5.90;;
57730;SDS011;43570;47.476;19.040;2023-02-26T16:13:57;6.80;;;4.90;;
57730;SDS011;43570;47.476;19.040;2023-02-26T16:16:25;8.55;;;5.55;;
57730;SDS011;43570;47.476;19.040;2023-02-26T16:18:53;8.37;;;5.23;;
57730;SDS011;43570;47.476;19.040;2023-02-26T16:21:26;7.05;;;4.65;;
57730;SDS011;43570;47.476;19.040;2023-02-26T16:23:55;7.40;;;4.90;;
57730;SDS011;43570;47.476;19.040;2023-02-26T16:26:27;7.95;;;5.45;;
57730;SDS011;43570;47.476;19.040;2023-02-26T16:28:57;8.30;;;5.15;;
57730;SDS011;43570;47.476;19.040;2023-02-26T16:31:29;9.10;;;5.60;;
57730;SDS011;43570;47.476;19.040;2023-02-26T16:34:03;7.25;;;5.12;;
57730;SDS011;43570;47.476;19.040;2023-02-26T16:36:36;8.95;;;5.60;;
57730;SDS011;43570;47.476;19.040;2023-02-26T16:41:34;8.18;;;5.75;;
57730;SDS011;43570;47.476;19.040;2023-02-26T16:44:01;17.33;;;8.30;;
57730;SDS011;43570;47.476;19.040;2023-02-26T16:46:44;14.27;;;9.18;;
57730;SDS011;43570;47.476;19.040;2023-02-26T16:49:45;11.27;;;6.68;;
57730;SDS011;43570;47.476;19.040;2023-02-26T16:52:05;12.05;;;6.68;;
57730;SDS011;43570;47.476;19.040;2023-02-26T16:54:32;8.52;;;6.00;;
57730;SDS011;43570;47.476;19.040;2023-02-26T16:57:17;7.55;;;5.22;;
57730;SDS011;43570;47.476;19.040;2023-02-26T16:59:47;6.62;;;5.05;;
57730;SDS011;43570;47.476;19.040;2023-02-26T17:02:21;9.07;;;5.35;;
57730;SDS011;43570;47.476;19.040;2023-02-26T17:04:51;7.40;;;4.70;;
57730;SDS011;43570;47.476;19.040;2023-02-26T17:07:24;7.55;;;5.07;;
57730;SDS011;43570;47.476;19.040;2023-02-26T17:13:14;7.50;;;5.68;;
57730;SDS011;43570;47.476;19.040;2023-02-26T17:15:50;7.90;;;5.37;;
57730;SDS011;43570;47.476;19.040;2023-02-26T17:18:18;14.35;;;6.95;;
57730;SDS011;43570;47.476;19.040;2023-02-26T17:20:45;8.52;;;5.85;;
57730;SDS011;43570;47.476;19.040;2023-02-26T17:23:14;9.00;;;5.62;;
57730;SDS011;43570;47.476;19.040;2023-02-26T17:25:46;8.45;;;5.47;;
57730;SDS011;43570;47.476;19.040;2023-02-26T17:28:20;9.90;;;6.47;;
57730;SDS011;43570;47.476;19.040;2023-02-26T17:30:48;13.77;;;6.45;;
57730;SDS011;43570;47.476;19.040;2023-02-26T17:33:14;7.62;;;5.28;;
57730;SDS011;43570;47.476;19.040;2023-02-26T17:35:40;8.02;;;5.85;;
57730;SDS011;43570;47.476;19.040;2023-02-26T17:38:08;9.18;;;5.93;;
57730;SDS011;43570;47.476;19.040;2023-02-26T17:40:40;9.98;;;6.85;;
57730;SDS011;43570;47.476;19.040;2023-02-26T17:43:07;9.90;;;6.47;;
57730;SDS011;43570;47.476;19.040;2023-02-26T17:45:34;8.75;;;6.10;;
57730;SDS011;43570;47.476;19.040;2023-02-26T17:48:02;10.45;;;7.47;;