sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58698;BME280;44475;53.206;-6.106;2023-03-25T00:01:32;99194.41;;;23.23;43.86
58698;BME280;44475;53.206;-6.106;2023-03-25T00:04:00;99184.75;;;23.03;44.26
58698;BME280;44475;53.206;-6.106;2023-03-25T00:06:30;99185.88;;;23.17;43.78
58698;BME280;44475;53.206;-6.106;2023-03-25T00:09:00;99186.72;;;23.18;44.03
58698;BME280;44475;53.206;-6.106;2023-03-25T00:11:27;99204.50;;;23.22;43.62
58698;BME280;44475;53.206;-6.106;2023-03-25T00:13:54;99209.78;;;23.15;43.56
58698;BME280;44475;53.206;-6.106;2023-03-25T00:16:20;99213.19;;;23.17;43.89
58698;BME280;44475;53.206;-6.106;2023-03-25T00:18:46;99213.88;;;23.19;43.71
58698;BME280;44475;53.206;-6.106;2023-03-25T00:21:14;99200.56;;;23.16;43.81
58698;BME280;44475;53.206;-6.106;2023-03-25T00:23:41;99200.75;;;23.15;43.78
58698;BME280;44475;53.206;-6.106;2023-03-25T00:26:11;99210.47;;;23.17;43.67
58698;BME280;44475;53.206;-6.106;2023-03-25T00:28:43;99215.41;;;23.22;43.33
58698;BME280;44475;53.206;-6.106;2023-03-25T00:31:13;99217.47;;;23.20;43.58
58698;BME280;44475;53.206;-6.106;2023-03-25T00:33:41;99227.56;;;23.11;43.88
58698;BME280;44475;53.206;-6.106;2023-03-25T00:36:08;99232.31;;;23.17;43.72
58698;BME280;44475;53.206;-6.106;2023-03-25T00:38:38;99240.22;;;23.04;43.86
58698;BME280;44475;53.206;-6.106;2023-03-25T00:43:49;99251.50;;;23.01;44.00
58698;BME280;44475;53.206;-6.106;2023-03-25T00:46:19;99259.34;;;22.95;43.92
58698;BME280;44475;53.206;-6.106;2023-03-25T00:48:45;99255.78;;;23.03;44.06
58698;BME280;44475;53.206;-6.106;2023-03-25T00:51:12;99263.75;;;23.05;43.85
58698;BME280;44475;53.206;-6.106;2023-03-25T00:53:42;99261.41;;;23.02;43.80
58698;BME280;44475;53.206;-6.106;2023-03-25T00:56:09;99267.03;;;22.83;44.39
58698;BME280;44475;53.206;-6.106;2023-03-25T00:58:35;99264.63;;;22.97;44.08
58698;BME280;44475;53.206;-6.106;2023-03-25T01:01:10;99284.09;;;23.11;43.70
58698;BME280;44475;53.206;-6.106;2023-03-25T01:03:39;99281.88;;;23.06;44.04
58698;BME280;44475;53.206;-6.106;2023-03-25T01:06:35;99295.72;;;23.04;44.20
58698;BME280;44475;53.206;-6.106;2023-03-25T01:09:05;99305.78;;;23.04;44.15
58698;BME280;44475;53.206;-6.106;2023-03-25T01:11:33;99305.78;;;23.12;44.02
58698;BME280;44475;53.206;-6.106;2023-03-25T01:14:01;99326.59;;;22.96;44.20
58698;BME280;44475;53.206;-6.106;2023-03-25T01:16:28;99333.09;;;23.12;44.08
58698;BME280;44475;53.206;-6.106;2023-03-25T01:18:55;99330.88;;;23.07;43.97
58698;BME280;44475;53.206;-6.106;2023-03-25T01:21:24;99327.25;;;23.15;43.64
58698;BME280;44475;53.206;-6.106;2023-03-25T01:23:51;99337.03;;;22.93;44.47
58698;BME280;44475;53.206;-6.106;2023-03-25T01:26:17;99339.44;;;23.04;44.14
58698;BME280;44475;53.206;-6.106;2023-03-25T01:28:44;99347.97;;;23.01;44.06
58698;BME280;44475;53.206;-6.106;2023-03-25T01:31:15;99365.03;;;23.03;43.94
58698;BME280;44475;53.206;-6.106;2023-03-25T01:33:42;99373.22;;;23.12;44.09
58698;BME280;44475;53.206;-6.106;2023-03-25T01:36:11;99369.97;;;22.99;44.13
58698;BME280;44475;53.206;-6.106;2023-03-25T01:38:39;99368.97;;;22.92;43.98
58698;BME280;44475;53.206;-6.106;2023-03-25T01:41:07;99375.59;;;23.06;44.23
58698;BME280;44475;53.206;-6.106;2023-03-25T01:43:34;99377.81;;;23.11;43.88
58698;BME280;44475;53.206;-6.106;2023-03-25T01:46:04;99386.03;;;23.03;44.20
58698;BME280;44475;53.206;-6.106;2023-03-25T01:48:38;99399.84;;;23.01;44.24
58698;BME280;44475;53.206;-6.106;2023-03-25T01:51:11;99410.44;;;23.04;44.06
58698;BME280;44475;53.206;-6.106;2023-03-25T01:53:40;99414.88;;;22.97;44.18
58698;BME280;44475;53.206;-6.106;2023-03-25T01:56:10;99413.31;;;22.94;44.33
58698;BME280;44475;53.206;-6.106;2023-03-25T01:58:39;99421.72;;;22.93;44.21
58698;BME280;44475;53.206;-6.106;2023-03-25T02:01:07;99432.97;;;22.98;44.45
58698;BME280;44475;53.206;-6.106;2023-03-25T02:03:40;99435.53;;;22.91;44.41
58698;BME280;44475;53.206;-6.106;2023-03-25T02:06:26;99453.97;;;23.06;44.04
58698;BME280;44475;53.206;-6.106;2023-03-25T02:09:00;99440.28;;;22.89;44.21
58698;BME280;44475;53.206;-6.106;2023-03-25T02:11:29;99447.78;;;22.87;44.61
58698;BME280;44475;53.206;-6.106;2023-03-25T02:13:59;99465.72;;;22.89;44.41
58698;BME280;44475;53.206;-6.106;2023-03-25T02:28:38;99523.63;;;22.93;44.67
58698;BME280;44475;53.206;-6.106;2023-03-25T02:47:45;99547.28;;;22.84;44.65
58698;BME280;44475;53.206;-6.106;2023-03-25T02:50:35;99542.53;;;22.95;44.43
58698;BME280;44475;53.206;-6.106;2023-03-25T02:53:05;99557.72;;;22.89;44.56
58698;BME280;44475;53.206;-6.106;2023-03-25T02:55:38;99549.53;;;22.89;44.39
58698;BME280;44475;53.206;-6.106;2023-03-25T02:58:10;99556.88;;;22.88;44.89
58698;BME280;44475;53.206;-6.106;2023-03-25T03:00:37;99565.09;;;22.97;44.57
58698;BME280;44475;53.206;-6.106;2023-03-25T03:03:06;99560.31;;;22.99;44.29
58698;BME280;44475;53.206;-6.106;2023-03-25T03:05:34;99566.34;;;23.11;44.30
58698;BME280;44475;53.206;-6.106;2023-03-25T03:16:13;99583.00;;;22.91;44.72
58698;BME280;44475;53.206;-6.106;2023-03-25T03:21:36;99571.56;;;22.96;44.69
58698;BME280;44475;53.206;-6.106;2023-03-25T03:24:23;99592.06;;;22.92;44.73
58698;BME280;44475;53.206;-6.106;2023-03-25T03:26:54;99591.53;;;22.88;44.81
58698;BME280;44475;53.206;-6.106;2023-03-25T03:29:40;99592.88;;;22.84;44.68
58698;BME280;44475;53.206;-6.106;2023-03-25T03:35:16;99581.28;;;22.90;44.56
58698;BME280;44475;53.206;-6.106;2023-03-25T03:37:49;99586.22;;;22.86;44.71
58698;BME280;44475;53.206;-6.106;2023-03-25T03:40:19;99589.59;;;22.80;44.93
58698;BME280;44475;53.206;-6.106;2023-03-25T03:43:10;99594.56;;;22.85;44.98
58698;BME280;44475;53.206;-6.106;2023-03-25T03:45:45;99595.22;;;22.78;44.95
58698;BME280;44475;53.206;-6.106;2023-03-25T03:53:58;99612.63;;;22.77;44.94
58698;BME280;44475;53.206;-6.106;2023-03-25T03:56:49;99621.72;;;22.86;44.49
58698;BME280;44475;53.206;-6.106;2023-03-25T04:02:47;99619.47;;;22.82;44.80
58698;BME280;44475;53.206;-6.106;2023-03-25T04:05:16;99622.69;;;22.77;44.94
58698;BME280;44475;53.206;-6.106;2023-03-25T04:07:54;99620.34;;;22.82;44.84
58698;BME280;44475;53.206;-6.106;2023-03-25T04:10:50;99631.78;;;22.86;44.67
58698;BME280;44475;53.206;-6.106;2023-03-25T04:13:20;99633.19;;;22.90;44.39
58698;BME280;44475;53.206;-6.106;2023-03-25T04:15:47;99633.03;;;22.92;44.47
58698;BME280;44475;53.206;-6.106;2023-03-25T04:18:14;99624.63;;;22.85;44.48
58698;BME280;44475;53.206;-6.106;2023-03-25T04:20:41;99628.03;;;22.87;44.45
58698;BME280;44475;53.206;-6.106;2023-03-25T04:23:11;99634.31;;;22.79;44.81
58698;BME280;44475;53.206;-6.106;2023-03-25T04:25:44;99625.47;;;22.85;44.32
58698;BME280;44475;53.206;-6.106;2023-03-25T04:28:18;99633.75;;;22.75;44.65
58698;BME280;44475;53.206;-6.106;2023-03-25T04:30:48;99632.16;;;22.83;44.55
58698;BME280;44475;53.206;-6.106;2023-03-25T04:33:15;99631.25;;;22.82;44.52
58698;BME280;44475;53.206;-6.106;2023-03-25T04:35:42;99644.06;;;22.82;44.42
58698;BME280;44475;53.206;-6.106;2023-03-25T04:38:15;99643.88;;;22.83;44.40
58698;BME280;44475;53.206;-6.106;2023-03-25T04:40:44;99658.88;;;22.79;44.69
58698;BME280;44475;53.206;-6.106;2023-03-25T04:43:16;99652.56;;;22.78;44.44
58698;BME280;44475;53.206;-6.106;2023-03-25T04:45:43;99656.78;;;22.73;44.83
58698;BME280;44475;53.206;-6.106;2023-03-25T04:48:26;99660.91;;;22.77;44.77
58698;BME280;44475;53.206;-6.106;2023-03-25T04:51:04;99660.75;;;22.78;44.64
58698;BME280;44475;53.206;-6.106;2023-03-25T04:53:30;99668.75;;;22.72;44.90
58698;BME280;44475;53.206;-6.106;2023-03-25T04:55:57;99667.06;;;22.79;44.76
58698;BME280;44475;53.206;-6.106;2023-03-25T04:58:23;99668.00;;;22.88;44.63
58698;BME280;44475;53.206;-6.106;2023-03-25T05:00:50;99675.88;;;22.73;44.66
58698;BME280;44475;53.206;-6.106;2023-03-25T05:03:18;99675.84;;;22.83;44.51
58698;BME280;44475;53.206;-6.106;2023-03-25T05:05:51;99680.72;;;22.79;44.36
58698;BME280;44475;53.206;-6.106;2023-03-25T05:08:17;99683.84;;;22.84;44.22
58698;BME280;44475;53.206;-6.106;2023-03-25T05:10:46;99692.81;;;22.76;44.40
58698;BME280;44475;53.206;-6.106;2023-03-25T05:13:13;99704.59;;;22.77;44.80
58698;BME280;44475;53.206;-6.106;2023-03-25T05:15:39;99701.56;;;22.80;44.29
58698;BME280;44475;53.206;-6.106;2023-03-25T05:18:07;99708.97;;;22.88;44.26
58698;BME280;44475;53.206;-6.106;2023-03-25T05:20:39;99707.41;;;22.85;44.34
58698;BME280;44475;53.206;-6.106;2023-03-25T05:23:15;99704.38;;;22.88;44.10
58698;BME280;44475;53.206;-6.106;2023-03-25T05:25:47;99713.34;;;22.80;44.22
58698;BME280;44475;53.206;-6.106;2023-03-25T05:28:16;99727.84;;;22.81;44.56
58698;BME280;44475;53.206;-6.106;2023-03-25T05:30:44;99728.94;;;22.88;44.11
58698;BME280;44475;53.206;-6.106;2023-03-25T05:33:13;99731.44;;;22.82;44.46
58698;BME280;44475;53.206;-6.106;2023-03-25T05:35:47;99746.97;;;22.81;44.34
58698;BME280;44475;53.206;-6.106;2023-03-25T05:38:15;99748.41;;;22.67;44.86
58698;BME280;44475;53.206;-6.106;2023-03-25T05:40:48;99747.75;;;22.73;44.70
58698;BME280;44475;53.206;-6.106;2023-03-25T05:43:15;99744.47;;;22.88;44.26
58698;BME280;44475;53.206;-6.106;2023-03-25T05:45:41;99746.88;;;22.73;44.47
58698;BME280;44475;53.206;-6.106;2023-03-25T05:48:08;99761.59;;;22.72;44.60
58698;BME280;44475;53.206;-6.106;2023-03-25T05:50:36;99764.31;;;22.72;44.70
58698;BME280;44475;53.206;-6.106;2023-03-25T05:53:03;99758.50;;;22.75;44.51
58698;BME280;44475;53.206;-6.106;2023-03-25T05:55:30;99776.47;;;22.77;44.58
58698;BME280;44475;53.206;-6.106;2023-03-25T05:57:56;99774.38;;;22.71;44.81
58698;BME280;44475;53.206;-6.106;2023-03-25T06:00:23;99784.59;;;22.69;44.86
58698;BME280;44475;53.206;-6.106;2023-03-25T06:02:50;99791.94;;;22.68;44.60
58698;BME280;44475;53.206;-6.106;2023-03-25T06:05:17;99795.50;;;22.69;44.52
58698;BME280;44475;53.206;-6.106;2023-03-25T06:07:48;99797.84;;;22.64;44.74
58698;BME280;44475;53.206;-6.106;2023-03-25T06:10:16;99796.84;;;22.65;44.62
58698;BME280;44475;53.206;-6.106;2023-03-25T06:12:47;99801.44;;;22.64;44.81
58698;BME280;44475;53.206;-6.106;2023-03-25T06:15:16;99810.25;;;22.76;44.50
58698;BME280;44475;53.206;-6.106;2023-03-25T06:17:57;99813.06;;;22.66;44.83
58698;BME280;44475;53.206;-6.106;2023-03-25T06:20:24;99815.63;;;22.68;44.57
58698;BME280;44475;53.206;-6.106;2023-03-25T06:22:50;99822.66;;;22.70;44.77
58698;BME280;44475;53.206;-6.106;2023-03-25T06:25:19;99825.06;;;22.74;44.62
58698;BME280;44475;53.206;-6.106;2023-03-25T06:27:49;99826.63;;;22.76;44.38
58698;BME280;44475;53.206;-6.106;2023-03-25T06:30:18;99790.16;;;22.40;44.64
58698;BME280;44475;53.206;-6.106;2023-03-25T06:32:45;99845.75;;;22.76;44.33
58698;BME280;44475;53.206;-6.106;2023-03-25T06:35:18;99849.28;;;22.68;44.92
58698;BME280;44475;53.206;-6.106;2023-03-25T06:37:46;99867.31;;;22.61;44.89
58698;BME280;44475;53.206;-6.106;2023-03-25T06:40:19;99877.44;;;22.50;45.20
58698;BME280;44475;53.206;-6.106;2023-03-25T06:42:46;99864.00;;;22.57;44.94
58698;BME280;44475;53.206;-6.106;2023-03-25T06:45:35;99880.31;;;22.67;44.79
58698;BME280;44475;53.206;-6.106;2023-03-25T06:48:17;99895.28;;;22.45;45.25
58698;BME280;44475;53.206;-6.106;2023-03-25T06:50:44;99899.50;;;22.57;45.29
58698;BME280;44475;53.206;-6.106;2023-03-25T06:53:11;99904.75;;;22.69;44.72
58698;BME280;44475;53.206;-6.106;2023-03-25T06:55:37;99921.97;;;22.69;44.91
58698;BME280;44475;53.206;-6.106;2023-03-25T06:58:04;99916.38;;;22.71;44.55
58698;BME280;44475;53.206;-6.106;2023-03-25T07:00:34;99943.69;;;22.71;44.65
58698;BME280;44475;53.206;-6.106;2023-03-25T07:03:00;99944.69;;;22.70;44.68
58698;BME280;44475;53.206;-6.106;2023-03-25T07:05:26;99948.66;;;22.76;44.38
58698;BME280;44475;53.206;-6.106;2023-03-25T07:07:53;99949.44;;;22.68;44.91
58698;BME280;44475;53.206;-6.106;2023-03-25T07:10:20;99953.16;;;22.48;45.14
58698;BME280;44475;53.206;-6.106;2023-03-25T07:12:52;99972.06;;;22.60;45.15
58698;BME280;44475;53.206;-6.106;2023-03-25T07:15:18;99965.59;;;22.79;44.44
58698;BME280;44475;53.206;-6.106;2023-03-25T07:17:46;99973.09;;;22.77;44.76
58698;BME280;44475;53.206;-6.106;2023-03-25T07:20:14;99965.66;;;22.69;44.88
58698;BME280;44475;53.206;-6.106;2023-03-25T07:22:41;99958.78;;;22.65;44.63
58698;BME280;44475;53.206;-6.106;2023-03-25T07:25:07;99947.56;;;22.68;44.69
58698;BME280;44475;53.206;-6.106;2023-03-25T07:27:34;99951.53;;;22.74;44.71
58698;BME280;44475;53.206;-6.106;2023-03-25T07:30:09;99947.41;;;22.70;44.99
58698;BME280;44475;53.206;-6.106;2023-03-25T07:32:35;99952.09;;;22.78;44.71
58698;BME280;44475;53.206;-6.106;2023-03-25T07:35:02;99946.34;;;22.81;44.29
58698;BME280;44475;53.206;-6.106;2023-03-25T07:37:29;99957.56;;;22.78;44.62
58698;BME280;44475;53.206;-6.106;2023-03-25T07:39:58;99966.75;;;22.77;44.68
58698;BME280;44475;53.206;-6.106;2023-03-25T07:42:24;99985.22;;;22.65;44.69
58698;BME280;44475;53.206;-6.106;2023-03-25T07:45:10;99988.81;;;22.65;44.65
58698;BME280;44475;53.206;-6.106;2023-03-25T07:47:38;99995.09;;;22.76;44.50
58698;BME280;44475;53.206;-6.106;2023-03-25T07:50:05;100001.22;;;22.59;44.80
58698;BME280;44475;53.206;-6.106;2023-03-25T07:52:32;100003.91;;;22.69;44.53
58698;BME280;44475;53.206;-6.106;2023-03-25T07:54:58;100014.59;;;22.81;44.30
58698;BME280;44475;53.206;-6.106;2023-03-25T07:57:26;100018.66;;;22.77;44.32
58698;BME280;44475;53.206;-6.106;2023-03-25T07:59:52;100022.69;;;22.83;44.40
58698;BME280;44475;53.206;-6.106;2023-03-25T08:02:19;100028.16;;;22.83;44.26
58698;BME280;44475;53.206;-6.106;2023-03-25T08:04:45;100035.25;;;22.65;44.51
58698;BME280;44475;53.206;-6.106;2023-03-25T08:07:12;100036.34;;;22.73;44.52
58698;BME280;44475;53.206;-6.106;2023-03-25T08:09:39;100045.44;;;22.63;44.83
58698;BME280;44475;53.206;-6.106;2023-03-25T08:12:07;100064.25;;;22.66;44.73
58698;BME280;44475;53.206;-6.106;2023-03-25T08:14:34;100060.09;;;22.62;44.73
58698;BME280;44475;53.206;-6.106;2023-03-25T08:17:00;100064.56;;;22.63;45.00
58698;BME280;44475;53.206;-6.106;2023-03-25T08:19:27;100073.47;;;22.65;44.77
58698;BME280;44475;53.206;-6.106;2023-03-25T08:21:53;100076.19;;;22.65;44.65
58698;BME280;44475;53.206;-6.106;2023-03-25T08:24:20;100078.50;;;22.70;44.83
58698;BME280;44475;53.206;-6.106;2023-03-25T08:26:46;100090.13;;;22.62;45.07
58698;BME280;44475;53.206;-6.106;2023-03-25T08:29:13;100092.69;;;22.74;44.79
58698;BME280;44475;53.206;-6.106;2023-03-25T08:31:45;100089.66;;;22.77;44.41
58698;BME280;44475;53.206;-6.106;2023-03-25T08:34:21;100093.16;;;22.69;44.91
58698;BME280;44475;53.206;-6.106;2023-03-25T08:36:50;100102.31;;;22.78;44.50
58698;BME280;44475;53.206;-6.106;2023-03-25T08:39:16;100097.13;;;22.75;44.83
58698;BME280;44475;53.206;-6.106;2023-03-25T08:41:44;100105.22;;;22.66;44.83
58698;BME280;44475;53.206;-6.106;2023-03-25T08:44:11;100106.75;;;22.79;44.63
58698;BME280;44475;53.206;-6.106;2023-03-25T08:46:40;100108.66;;;22.68;44.71
58698;BME280;44475;53.206;-6.106;2023-03-25T08:49:06;100114.03;;;22.60;45.02
58698;BME280;44475;53.206;-6.106;2023-03-25T08:51:33;100110.84;;;22.65;44.97
58698;BME280;44475;53.206;-6.106;2023-03-25T08:54:02;100124.00;;;22.79;44.75
58698;BME280;44475;53.206;-6.106;2023-03-25T08:56:30;100117.97;;;22.76;44.81
58698;BME280;44475;53.206;-6.106;2023-03-25T08:58:56;100117.97;;;22.76;44.79
58698;BME280;44475;53.206;-6.106;2023-03-25T09:01:22;100121.56;;;22.76;44.63
58698;BME280;44475;53.206;-6.106;2023-03-25T09:03:49;100110.63;;;22.86;44.58
58698;BME280;44475;53.206;-6.106;2023-03-25T09:06:15;100123.56;;;22.84;44.72
58698;BME280;44475;53.206;-6.106;2023-03-25T09:08:45;100125.72;;;22.80;44.44
58698;BME280;44475;53.206;-6.106;2023-03-25T09:11:11;100122.84;;;22.82;44.27
58698;BME280;44475;53.206;-6.106;2023-03-25T09:13:41;100113.63;;;22.93;44.33
58698;BME280;44475;53.206;-6.106;2023-03-25T09:16:10;100125.44;;;22.74;44.89
58698;BME280;44475;53.206;-6.106;2023-03-25T09:18:37;100129.22;;;22.83;44.51
58698;BME280;44475;53.206;-6.106;2023-03-25T09:21:03;100127.28;;;22.93;44.27
58698;BME280;44475;53.206;-6.106;2023-03-25T09:23:30;100126.97;;;22.96;44.19
58698;BME280;44475;53.206;-6.106;2023-03-25T09:26:00;100131.34;;;22.79;44.62
58698;BME280;44475;53.206;-6.106;2023-03-25T09:28:28;100145.00;;;22.79;44.32
58698;BME280;44475;53.206;-6.106;2023-03-25T09:30:54;100143.13;;;22.79;44.33
58698;BME280;44475;53.206;-6.106;2023-03-25T09:33:21;100151.22;;;22.71;44.43
58698;BME280;44475;53.206;-6.106;2023-03-25T09:35:48;100159.53;;;22.69;44.66
58698;BME280;44475;53.206;-6.106;2023-03-25T09:38:15;100172.19;;;22.70;44.90
58698;BME280;44475;53.206;-6.106;2023-03-25T09:40:45;100163.56;;;22.65;44.56
58698;BME280;44475;53.206;-6.106;2023-03-25T09:43:50;100168.41;;;22.82;44.62
58698;BME280;44475;53.206;-6.106;2023-03-25T09:46:22;100181.50;;;22.78;44.46
58698;BME280;44475;53.206;-6.106;2023-03-25T09:48:50;100175.31;;;22.76;44.85
58698;BME280;44475;53.206;-6.106;2023-03-25T09:51:27;100183.97;;;22.71;44.64
58698;BME280;44475;53.206;-6.106;2023-03-25T09:54:27;100195.03;;;22.69;44.99
58698;BME280;44475;53.206;-6.106;2023-03-25T09:56:58;100188.84;;;22.77;44.83
58698;BME280;44475;53.206;-6.106;2023-03-25T09:59:48;100190.28;;;22.82;44.74
58698;BME280;44475;53.206;-6.106;2023-03-25T10:11:04;100188.25;;;22.74;44.49
58698;BME280;44475;53.206;-6.106;2023-03-25T10:13:52;100192.44;;;22.78;44.56
58698;BME280;44475;53.206;-6.106;2023-03-25T10:22:17;100193.56;;;22.85;43.69
58698;BME280;44475;53.206;-6.106;2023-03-25T10:24:48;100193.88;;;22.82;43.57
58698;BME280;44475;53.206;-6.106;2023-03-25T10:27:42;100199.91;;;22.86;43.20
58698;BME280;44475;53.206;-6.106;2023-03-25T10:30:39;100212.84;;;22.84;43.01
58698;BME280;44475;53.206;-6.106;2023-03-25T10:36:13;100200.19;;;22.73;43.59
58698;BME280;44475;53.206;-6.106;2023-03-25T10:38:43;100207.38;;;22.84;43.53
58698;BME280;44475;53.206;-6.106;2023-03-25T10:41:33;100216.44;;;22.74;43.87
58698;BME280;44475;53.206;-6.106;2023-03-25T10:44:10;100230.09;;;22.84;43.32
58698;BME280;44475;53.206;-6.106;2023-03-25T10:46:56;100224.19;;;22.79;43.59
58698;BME280;44475;53.206;-6.106;2023-03-25T10:49:28;100219.88;;;22.76;43.63
58698;BME280;44475;53.206;-6.106;2023-03-25T10:51:56;100224.47;;;22.86;43.49
58698;BME280;44475;53.206;-6.106;2023-03-25T10:54:32;100232.13;;;22.72;43.91
58698;BME280;44475;53.206;-6.106;2023-03-25T10:57:06;100231.66;;;22.77;43.94
58698;BME280;44475;53.206;-6.106;2023-03-25T10:59:37;100230.06;;;22.94;43.77
58698;BME280;44475;53.206;-6.106;2023-03-25T11:02:20;100232.81;;;22.74;43.95
58698;BME280;44475;53.206;-6.106;2023-03-25T11:04:51;100228.72;;;22.60;44.63
58698;BME280;44475;53.206;-6.106;2023-03-25T11:09:48;100228.06;;;22.86;44.05
58698;BME280;44475;53.206;-6.106;2023-03-25T11:12:21;100233.66;;;22.95;43.89
58698;BME280;44475;53.206;-6.106;2023-03-25T11:14:55;100230.53;;;22.69;44.53
58698;BME280;44475;53.206;-6.106;2023-03-25T11:17:22;100233.53;;;22.76;44.68
58698;BME280;44475;53.206;-6.106;2023-03-25T11:19:52;100225.63;;;22.83;44.19
58698;BME280;44475;53.206;-6.106;2023-03-25T11:22:34;100231.09;;;22.73;44.50
58698;BME280;44475;53.206;-6.106;2023-03-25T11:25:28;100230.38;;;22.81;44.35
58698;BME280;44475;53.206;-6.106;2023-03-25T11:28:03;100232.25;;;22.80;44.40
58698;BME280;44475;53.206;-6.106;2023-03-25T11:30:31;100233.09;;;22.91;44.19
58698;BME280;44475;53.206;-6.106;2023-03-25T11:35:34;100234.94;;;23.01;43.75
58698;BME280;44475;53.206;-6.106;2023-03-25T11:38:22;100224.16;;;22.99;44.05
58698;BME280;44475;53.206;-6.106;2023-03-25T11:40:56;100226.06;;;22.88;44.13
58698;BME280;44475;53.206;-6.106;2023-03-25T11:43:33;100218.00;;;22.77;44.56
58698;BME280;44475;53.206;-6.106;2023-03-25T11:46:13;100216.84;;;22.89;44.39
58698;BME280;44475;53.206;-6.106;2023-03-25T11:48:44;100219.13;;;22.94;44.01
58698;BME280;44475;53.206;-6.106;2023-03-25T11:51:28;100225.19;;;22.78;44.37
58698;BME280;44475;53.206;-6.106;2023-03-25T11:53:59;100232.81;;;22.74;44.97
58698;BME280;44475;53.206;-6.106;2023-03-25T11:56:34;100225.34;;;22.76;45.14
58698;BME280;44475;53.206;-6.106;2023-03-25T11:59:06;100232.63;;;22.96;44.72
58698;BME280;44475;53.206;-6.106;2023-03-25T12:01:46;100221.19;;;23.21;44.16
58698;BME280;44475;53.206;-6.106;2023-03-25T12:06:56;100219.50;;;23.38;43.95
58698;BME280;44475;53.206;-6.106;2023-03-25T12:09:24;100220.63;;;23.45;43.99
58698;BME280;44475;53.206;-6.106;2023-03-25T12:15:07;100224.94;;;23.19;43.92
58698;BME280;44475;53.206;-6.106;2023-03-25T12:23:26;100219.06;;;23.71;43.62
58698;BME280;44475;53.206;-6.106;2023-03-25T12:43:21;100220.53;;;24.21;42.57
58698;BME280;44475;53.206;-6.106;2023-03-25T12:49:25;100214.69;;;24.15;42.89
58698;BME280;44475;53.206;-6.106;2023-03-25T13:13:47;100196.44;;;24.70;42.49
58698;BME280;44475;53.206;-6.106;2023-03-25T13:16:26;100196.13;;;24.73;42.29
58698;BME280;44475;53.206;-6.106;2023-03-25T13:19:42;100206.03;;;24.74;42.08
58698;BME280;44475;53.206;-6.106;2023-03-25T13:22:17;100204.94;;;24.58;42.37
58698;BME280;44475;53.206;-6.106;2023-03-25T13:24:59;100212.19;;;24.41;42.64
58698;BME280;44475;53.206;-6.106;2023-03-25T13:27:35;100203.00;;;24.32;42.68
58698;BME280;44475;53.206;-6.106;2023-03-25T13:30:40;100204.50;;;24.26;42.90
58698;BME280;44475;53.206;-6.106;2023-03-25T13:33:39;100210.38;;;24.31;42.85
58698;BME280;44475;53.206;-6.106;2023-03-25T13:38:56;100215.13;;;24.47;42.55
58698;BME280;44475;53.206;-6.106;2023-03-25T13:44:21;100211.84;;;24.44;42.56
58698;BME280;44475;53.206;-6.106;2023-03-25T13:52:04;100197.41;;;24.60;42.30
58698;BME280;44475;53.206;-6.106;2023-03-25T13:54:36;100184.19;;;24.55;42.53
58698;BME280;44475;53.206;-6.106;2023-03-25T14:07:48;100178.59;;;24.38;42.91
58698;BME280;44475;53.206;-6.106;2023-03-25T14:13:31;100186.19;;;24.26;42.91
58698;BME280;44475;53.206;-6.106;2023-03-25T14:16:08;100176.56;;;24.22;41.75
58698;BME280;44475;53.206;-6.106;2023-03-25T14:18:47;100176.91;;;24.19;41.95
58698;BME280;44475;53.206;-6.106;2023-03-25T14:21:30;100178.63;;;24.20;41.80
58698;BME280;44475;53.206;-6.106;2023-03-25T14:29:40;100165.81;;;24.02;42.68
58698;BME280;44475;53.206;-6.106;2023-03-25T14:34:44;100157.25;;;23.97;42.64
58698;BME280;44475;53.206;-6.106;2023-03-25T14:39:46;100150.97;;;24.32;42.34
58698;BME280;44475;53.206;-6.106;2023-03-25T14:42:38;100141.66;;;24.43;42.28
58698;BME280;44475;53.206;-6.106;2023-03-25T14:47:57;100144.41;;;24.43;42.14
58698;BME280;44475;53.206;-6.106;2023-03-25T14:53:02;100140.53;;;24.27;42.63
58698;BME280;44475;53.206;-6.106;2023-03-25T14:55:41;100145.78;;;24.20;42.94
58698;BME280;44475;53.206;-6.106;2023-03-25T14:58:26;100133.16;;;24.27;42.80
58698;BME280;44475;53.206;-6.106;2023-03-25T15:00:57;100139.13;;;24.23;42.93
58698;BME280;44475;53.206;-6.106;2023-03-25T15:03:34;100133.44;;;24.16;43.01
58698;BME280;44475;53.206;-6.106;2023-03-25T15:06:02;100133.56;;;23.87;43.58
58698;BME280;44475;53.206;-6.106;2023-03-25T15:08:37;100127.84;;;23.81;43.78
58698;BME280;44475;53.206;-6.106;2023-03-25T15:11:08;100123.81;;;23.66;43.79
58698;BME280;44475;53.206;-6.106;2023-03-25T15:13:48;100121.59;;;23.52;44.43
58698;BME280;44475;53.206;-6.106;2023-03-25T15:19:10;100127.19;;;23.50;44.39
58698;BME280;44475;53.206;-6.106;2023-03-25T15:24:29;100118.66;;;23.63;43.96
58698;BME280;44475;53.206;-6.106;2023-03-25T15:27:02;100131.38;;;23.73;44.02
58698;BME280;44475;53.206;-6.106;2023-03-25T15:46:37;100130.09;;;23.48;44.51
58698;BME280;44475;53.206;-6.106;2023-03-25T15:49:47;100125.72;;;23.56;44.46
58698;BME280;44475;53.206;-6.106;2023-03-25T16:00:59;100141.94;;;23.39;44.64
58698;BME280;44475;53.206;-6.106;2023-03-25T16:03:18;100137.28;;;23.49;44.70
58698;BME280;44475;53.206;-6.106;2023-03-25T16:05:56;100132.75;;;23.40;44.96
58698;BME280;44475;53.206;-6.106;2023-03-25T16:08:36;100126.91;;;23.35;44.58
58698;BME280;44475;53.206;-6.106;2023-03-25T16:13:46;100128.47;;;23.56;44.60
58698;BME280;44475;53.206;-6.106;2023-03-25T16:16:15;100129.84;;;23.42;44.65
58698;BME280;44475;53.206;-6.106;2023-03-25T16:18:44;100129.56;;;23.45;44.70
58698;BME280;44475;53.206;-6.106;2023-03-25T16:21:11;100123.31;;;23.53;44.21
58698;BME280;44475;53.206;-6.106;2023-03-25T16:23:43;100117.84;;;23.71;43.92
58698;BME280;44475;53.206;-6.106;2023-03-25T16:26:12;100121.28;;;23.73;43.77
58698;BME280;44475;53.206;-6.106;2023-03-25T16:28:41;100126.41;;;23.58;44.01
58698;BME280;44475;53.206;-6.106;2023-03-25T16:31:33;100129.84;;;23.60;44.20
58698;BME280;44475;53.206;-6.106;2023-03-25T16:34:12;100119.78;;;23.61;43.85
58698;BME280;44475;53.206;-6.106;2023-03-25T16:36:42;100114.81;;;23.74;43.96