sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45050;BME280;61798;48.048;-1.928;2024-02-14T00:00:19;99723.50;;;10.61;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T00:02:28;99720.00;;;10.61;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T00:04:35;99453.19;;;10.53;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T00:06:42;99478.31;;;10.59;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T00:08:49;99480.78;;;10.53;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T00:10:55;99474.59;;;10.53;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T00:13:02;99479.56;;;10.56;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T00:15:10;99478.50;;;10.57;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T00:17:17;99480.28;;;10.63;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T00:19:24;99479.72;;;10.61;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T00:21:32;99472.56;;;10.55;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T00:23:41;99486.25;;;10.65;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T00:25:49;99481.94;;;10.64;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T00:27:56;99455.81;;;10.60;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T00:30:05;99463.94;;;10.72;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T00:32:14;99456.78;;;10.65;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T00:34:21;99455.97;;;10.65;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T00:36:28;99437.75;;;10.55;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T00:38:35;99452.00;;;10.67;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T00:40:45;99447.78;;;10.60;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T00:42:52;99451.19;;;10.67;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T00:44:59;99440.56;;;10.60;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T00:47:06;99428.81;;;10.61;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T00:49:13;99431.28;;;10.63;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T00:51:19;99434.75;;;10.63;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T00:53:26;99404.69;;;10.61;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T00:55:33;99406.34;;;10.62;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T00:57:39;99393.63;;;10.57;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T00:59:49;99401.19;;;10.61;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T01:01:56;99400.38;;;10.60;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T01:04:03;99396.50;;;10.56;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T01:06:09;99400.75;;;10.64;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T01:08:15;99398.69;;;10.66;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T01:10:21;99389.56;;;10.67;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T01:12:28;99373.59;;;10.60;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T01:14:41;99379.84;;;10.73;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T01:16:48;99367.47;;;10.72;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T01:18:55;99375.38;;;10.66;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T01:21:04;99389.28;;;10.75;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T01:23:13;99372.91;;;10.65;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T01:25:20;99379.25;;;10.71;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T01:27:27;99377.38;;;10.71;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T01:29:35;99379.63;;;10.74;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T01:31:41;99382.28;;;10.74;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T01:33:49;99368.28;;;10.72;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T01:35:57;99378.19;;;10.72;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T01:38:05;99381.94;;;10.71;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T01:40:15;99392.78;;;10.76;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T01:42:22;99395.59;;;10.81;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T01:44:28;99406.69;;;10.85;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T01:46:36;99397.00;;;10.84;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T01:48:43;99399.94;;;10.82;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T01:50:50;99397.56;;;10.74;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T01:53:08;99407.97;;;10.82;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T01:55:18;99408.34;;;10.86;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T01:57:25;99398.66;;;10.85;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T01:59:33;99400.75;;;10.83;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T02:01:44;99405.50;;;10.81;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T02:03:51;99407.72;;;10.84;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T02:06:01;99402.81;;;10.81;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T02:08:11;99407.97;;;10.82;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T02:10:19;99389.06;;;10.77;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T02:12:29;99410.28;;;10.78;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T02:14:36;99404.09;;;10.78;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T02:16:43;99408.38;;;10.79;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T02:18:52;99414.22;;;10.76;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T02:21:01;99398.22;;;10.69;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T02:23:13;99414.56;;;10.79;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T02:25:30;99409.66;;;10.76;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T02:27:37;99406.41;;;10.74;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T02:29:44;99412.59;;;10.75;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T02:31:51;99432.31;;;10.81;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T02:34:00;99395.75;;;10.67;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T02:36:07;99411.91;;;10.79;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T02:38:16;99415.19;;;10.82;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T02:40:24;99394.72;;;10.68;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T02:42:33;99395.53;;;10.69;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T02:44:40;99405.22;;;10.70;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T02:46:47;99389.97;;;10.71;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T02:48:54;99408.63;;;10.77;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T02:51:01;99398.13;;;10.76;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T02:53:08;99392.78;;;10.76;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T02:55:15;99390.09;;;10.76;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T02:57:25;99396.63;;;10.80;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T02:59:35;99381.59;;;10.79;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T03:01:42;99386.59;;;10.75;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T03:03:50;99378.19;;;10.72;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T03:06:00;99371.22;;;10.71;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T03:08:10;99383.13;;;10.75;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T03:10:21;99372.69;;;10.66;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T03:12:29;99383.13;;;10.75;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T03:14:37;99382.50;;;10.73;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T03:16:44;99372.91;;;10.65;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T03:18:53;99381.47;;;10.74;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T03:21:04;99385.03;;;10.67;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T03:23:13;99374.31;;;10.67;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T03:25:22;99384.16;;;10.74;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T03:27:30;99377.25;;;10.66;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T03:29:39;99379.69;;;10.67;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T03:31:47;99387.03;;;10.72;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T03:33:56;99359.53;;;10.65;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T03:36:04;99373.94;;;10.64;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T03:38:11;99384.91;;;10.62;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T03:40:18;99394.13;;;10.66;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T03:42:30;99389.91;;;10.59;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T03:44:39;99399.91;;;10.63;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T03:46:46;99416.59;;;10.65;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T03:48:57;99411.69;;;10.62;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T03:51:04;99418.31;;;10.60;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T03:53:14;99406.75;;;10.59;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T03:55:24;99410.28;;;10.60;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T03:57:32;99413.56;;;10.62;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T03:59:44;99400.38;;;10.60;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T04:01:51;99396.28;;;10.57;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T04:04:00;99393.81;;;10.56;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T04:06:08;99392.59;;;10.52;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T04:08:15;99396.75;;;10.54;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T04:10:22;99388.53;;;10.49;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T04:12:32;99405.72;;;10.60;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T04:14:39;99405.97;;;10.59;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T04:16:46;99393.44;;;10.52;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T04:18:52;99394.91;;;10.55;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T04:21:02;99392.34;;;10.60;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T04:23:12;99397.94;;;10.59;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T04:25:19;99409.84;;;10.63;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T04:27:27;99410.44;;;10.65;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T04:29:38;99387.22;;;10.59;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T04:31:45;99391.09;;;10.63;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T04:33:52;99402.19;;;10.66;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T04:36:01;99405.66;;;10.67;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T04:38:09;99413.47;;;10.68;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T04:40:15;99409.16;;;10.67;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T04:42:22;99387.13;;;10.65;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T04:44:29;99397.41;;;10.68;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T04:46:37;99397.75;;;10.72;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T04:48:47;99415.13;;;10.70;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T04:50:56;99421.06;;;10.72;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T04:53:03;99418.16;;;10.73;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T04:55:09;99405.59;;;10.74;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T04:57:15;99395.31;;;10.71;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T04:59:21;99403.38;;;10.71;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T05:01:28;99408.63;;;10.77;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T05:03:35;99400.81;;;10.76;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T05:05:44;99394.72;;;10.68;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T05:07:51;99400.22;;;10.74;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T05:09:58;99395.69;;;10.74;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T05:12:06;99398.50;;;10.79;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T05:14:17;99400.97;;;10.81;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T05:16:24;99402.66;;;10.75;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T05:18:32;99399.31;;;10.80;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T05:20:39;99406.78;;;10.78;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T05:22:46;99406.53;;;10.79;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T05:24:53;99408.78;;;10.83;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T05:26:59;99400.97;;;10.81;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T05:29:07;99409.38;;;10.85;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T05:31:14;99392.31;;;10.79;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T05:33:20;99406.22;;;10.88;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T05:35:29;99374.09;;;10.69;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T05:37:36;99393.75;;;10.82;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T05:39:43;99403.34;;;10.89;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T05:41:51;99401.13;;;10.86;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T05:43:59;99392.31;;;10.79;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T05:46:07;99392.09;;;10.81;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T05:48:16;99395.38;;;10.83;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T05:50:23;99401.13;;;10.86;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T05:52:30;99380.81;;;10.78;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T05:54:37;99385.72;;;10.82;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T05:56:43;99378.56;;;10.75;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T05:58:51;99383.84;;;10.82;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T06:00:58;99378.13;;;10.78;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T06:03:09;99386.53;;;10.82;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T06:05:18;99371.47;;;10.81;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T06:07:24;99375.19;;;10.80;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T06:09:33;99385.91;;;10.80;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T06:11:40;99377.31;;;10.78;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T06:13:48;99385.47;;;10.83;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T06:15:55;99379.97;;;10.78;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T06:18:02;99381.59;;;10.79;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T06:20:08;99382.06;;;10.76;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T06:22:15;99368.28;;;10.72;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T06:24:22;99374.38;;;10.79;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T06:26:30;99390.25;;;10.81;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T06:28:38;99376.56;;;10.71;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T06:30:45;99390.47;;;10.79;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T06:32:52;99384.88;;;10.81;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T06:34:59;99386.75;;;10.81;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T06:37:06;99393.13;;;10.79;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T06:39:12;99384.53;;;10.77;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T06:41:19;99392.72;;;10.83;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T06:43:30;99398.06;;;10.83;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T06:45:36;99398.19;;;10.88;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T06:47:43;99398.44;;;10.86;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T06:49:51;99401.31;;;10.85;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T06:52:00;99392.72;;;10.83;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T06:54:06;99399.69;;;10.84;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T06:56:14;99402.16;;;10.85;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T06:58:21;99389.63;;;10.79;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T07:00:29;99391.06;;;10.82;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T07:02:36;99400.88;;;10.88;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T07:04:43;99390.25;;;10.81;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T07:06:51;99393.88;;;10.87;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T07:09:00;99393.88;;;10.87;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T07:11:07;99406.22;;;10.88;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T07:13:14;99410.34;;;10.91;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T07:15:23;99398.66;;;10.85;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T07:17:33;99405.19;;;10.89;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T07:19:40;99406.09;;;10.83;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T07:21:48;99419.63;;;10.88;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T07:23:55;99413.31;;;10.82;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T07:26:03;99422.56;;;10.86;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T07:28:10;99418.91;;;10.81;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T07:30:18;99428.72;;;10.87;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T07:32:23;99432.31;;;10.81;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T07:34:30;99428.72;;;10.87;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T07:36:37;99416.94;;;10.88;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T07:38:44;99418.69;;;10.82;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T07:40:52;99419.88;;;10.86;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T07:43:00;99433.75;;;10.95;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T07:45:07;99449.78;;;10.83;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T07:47:14;99686.94;;;10.99;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T07:49:20;99681.00;;;10.97;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T07:51:27;99684.50;;;10.98;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T07:53:36;99684.69;;;10.96;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T07:55:43;99675.00;;;10.95;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T07:57:50;99675.25;;;10.94;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T07:59:56;99673.41;;;10.94;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T08:02:03;99666.16;;;10.95;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T08:04:10;99667.22;;;10.94;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T08:06:17;99683.22;;;11.00;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T08:08:25;99685.25;;;11.05;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T08:10:33;99685.25;;;11.05;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T08:12:39;99867.19;;;11.02;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T08:14:46;99874.19;;;11.03;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T08:16:54;99868.00;;;11.02;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T08:19:02;99881.38;;;11.09;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T08:21:09;99890.00;;;11.11;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T08:23:20;99881.16;;;11.10;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T08:25:27;99890.19;;;11.16;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T08:27:34;99892.28;;;11.14;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T08:29:41;99896.38;;;11.17;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T08:31:49;99899.44;;;11.20;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T08:33:56;99883.41;;;11.14;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T08:36:04;99907.06;;;11.24;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T08:38:11;99894.28;;;11.19;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T08:40:17;99907.69;;;11.26;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T08:42:24;99897.97;;;11.25;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T08:44:31;99908.75;;;11.18;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T08:46:39;99899.66;;;11.19;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T08:48:48;99888.78;;;11.07;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T08:50:54;99926.59;;;11.31;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T08:53:02;99920.84;;;11.34;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T08:55:10;99924.31;;;11.35;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T08:57:22;99917.91;;;11.36;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T08:59:30;99915.03;;;11.37;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T09:01:37;99920.78;;;11.41;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T09:03:44;99927.56;;;11.44;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T09:05:55;99933.97;;;11.42;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T09:08:04;99936.66;;;11.42;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T09:10:14;99929.81;;;11.47;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T09:12:21;99935.41;;;11.45;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T09:14:29;99951.03;;;11.55;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T09:16:38;99934.19;;;11.41;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T09:18:48;99940.34;;;11.48;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T09:20:55;99947.56;;;11.48;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T09:23:03;99950.59;;;11.58;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T09:25:10;99936.06;;;11.40;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T09:27:17;99957.22;;;11.56;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T09:29:25;99931.91;;;11.45;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T09:31:32;99948.56;;;11.53;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T09:33:39;99952.41;;;11.65;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T09:35:47;99942.06;;;11.68;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T09:37:54;99929.25;;;11.70;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T09:40:02;99942.56;;;11.84;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T09:42:13;99944.16;;;11.92;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T09:44:21;99946.91;;;11.85;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T09:46:28;99934.72;;;11.82;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T09:48:37;99960.25;;;11.92;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T09:50:45;99956.75;;;11.91;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T09:52:55;99959.81;;;11.95;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T09:55:06;99974.25;;;12.01;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T09:57:16;99965.56;;;11.99;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T09:59:23;99957.50;;;11.99;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T10:01:31;99982.03;;;12.09;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T10:03:38;99986.13;;;12.12;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T10:05:45;99984.97;;;12.01;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T10:07:56;100010.91;;;12.14;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T10:10:07;100015.81;;;12.24;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T10:12:14;100003.38;;;12.30;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T10:14:23;100009.97;;;12.34;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T10:16:30;100014.13;;;12.30;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T10:18:37;100027.25;;;12.38;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T10:20:54;100038.91;;;12.32;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T10:23:01;100043.00;;;12.34;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T10:25:11;100044.28;;;12.32;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T10:27:40;100056.28;;;12.29;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T10:29:48;100050.19;;;12.41;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T10:31:55;100044.28;;;12.32;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T10:34:02;100061.44;;;12.56;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T10:36:12;100066.25;;;12.73;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T10:38:19;100093.41;;;12.65;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T10:40:28;100104.16;;;12.65;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T10:42:35;100105.03;;;12.58;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T10:44:42;100117.25;;;12.54;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T10:47:10;100131.03;;;12.65;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T10:49:19;100143.31;;;12.79;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T10:51:30;100142.88;;;12.83;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T10:53:39;100149.69;;;12.85;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T10:55:51;100173.19;;;12.97;100.00
45050;BME280;61798;48.048;-1.928;2024-02-14T10:58:10;100182.66;;;12.99;100.00