sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62122;BME280;48108;47.532;19.084;2023-04-12T04:02:07;99786.06;;;4.30;100.00
62122;BME280;48108;47.532;19.084;2023-04-12T04:05:12;99783.62;;;4.37;100.00
62122;BME280;48108;47.532;19.084;2023-04-12T04:08:16;99779.34;;;4.44;100.00
62122;BME280;48108;47.532;19.084;2023-04-12T04:11:19;99777.06;;;4.49;100.00
62122;BME280;48108;47.532;19.084;2023-04-12T04:14:23;99787.34;;;4.44;100.00
62122;BME280;48108;47.532;19.084;2023-04-12T04:17:26;99789.09;;;4.53;100.00
62122;BME280;48108;47.532;19.084;2023-04-12T04:20:29;99787.87;;;4.65;100.00
62122;BME280;48108;47.532;19.084;2023-04-12T04:23:33;99781.47;;;4.58;100.00
62122;BME280;48108;47.532;19.084;2023-04-12T04:26:46;99786.66;;;4.60;100.00
62122;BME280;48108;47.532;19.084;2023-04-12T04:29:55;99789.63;;;4.57;100.00
62122;BME280;48108;47.532;19.084;2023-04-12T04:33:01;99785.81;;;4.59;100.00
62122;BME280;48108;47.532;19.084;2023-04-12T04:36:05;99786.88;;;4.66;100.00
62122;BME280;48108;47.532;19.084;2023-04-12T04:39:11;99786.00;;;4.84;100.00
62122;BME280;48108;47.532;19.084;2023-04-12T04:42:14;99781.41;;;4.94;100.00
62122;BME280;48108;47.532;19.084;2023-04-12T04:45:18;99790.47;;;5.01;100.00
62122;BME280;48108;47.532;19.084;2023-04-12T04:48:23;99780.50;;;5.11;100.00
62122;BME280;48108;47.532;19.084;2023-04-12T04:51:26;99790.09;;;5.22;100.00
62122;BME280;48108;47.532;19.084;2023-04-12T04:54:30;99788.81;;;5.34;100.00
62122;BME280;48108;47.532;19.084;2023-04-12T04:57:35;99786.72;;;5.46;100.00
62122;BME280;48108;47.532;19.084;2023-04-12T05:00:38;99788.66;;;5.62;100.00
62122;BME280;48108;47.532;19.084;2023-04-12T05:03:42;99794.22;;;5.77;100.00
62122;BME280;48108;47.532;19.084;2023-04-12T05:06:47;99794.28;;;5.93;100.00
62122;BME280;48108;47.532;19.084;2023-04-12T05:09:50;99799.69;;;6.09;100.00
62122;BME280;48108;47.532;19.084;2023-04-12T05:12:53;99794.34;;;6.26;100.00
62122;BME280;48108;47.532;19.084;2023-04-12T05:15:57;99794.38;;;6.34;100.00
62122;BME280;48108;47.532;19.084;2023-04-12T05:19:00;99787.56;;;6.48;100.00
62122;BME280;48108;47.532;19.084;2023-04-12T05:22:04;99779.19;;;6.59;100.00
62122;BME280;48108;47.532;19.084;2023-04-12T05:25:07;99784.72;;;6.74;100.00
62122;BME280;48108;47.532;19.084;2023-04-12T05:28:13;99776.50;;;6.92;100.00
62122;BME280;48108;47.532;19.084;2023-04-12T05:31:16;99785.84;;;6.96;99.76
62122;BME280;48108;47.532;19.084;2023-04-12T05:34:19;99768.28;;;7.01;99.09
62122;BME280;48108;47.532;19.084;2023-04-12T05:37:24;99761.59;;;7.14;98.82
62122;BME280;48108;47.532;19.084;2023-04-12T05:40:28;99766.22;;;7.28;99.09
62122;BME280;48108;47.532;19.084;2023-04-12T05:43:33;99752.31;;;7.41;97.52
62122;BME280;48108;47.532;19.084;2023-04-12T05:46:39;99762.50;;;7.45;97.06
62122;BME280;48108;47.532;19.084;2023-04-12T05:49:42;99756.63;;;7.50;96.79
62122;BME280;48108;47.532;19.084;2023-04-12T05:52:46;99765.94;;;7.62;96.56
62122;BME280;48108;47.532;19.084;2023-04-12T05:55:53;99770.00;;;7.58;96.29
62122;BME280;48108;47.532;19.084;2023-04-12T05:58:57;99767.44;;;7.65;96.15
62122;BME280;48108;47.532;19.084;2023-04-12T06:02:01;99774.88;;;7.86;96.07
62122;BME280;48108;47.532;19.084;2023-04-12T06:05:05;99781.63;;;7.82;96.18
62122;BME280;48108;47.532;19.084;2023-04-12T06:08:11;99788.81;;;7.81;96.65
62122;BME280;48108;47.532;19.084;2023-04-12T06:11:16;99781.03;;;7.94;95.61
62122;BME280;48108;47.532;19.084;2023-04-12T06:14:19;99797.84;;;7.80;95.29
62122;BME280;48108;47.532;19.084;2023-04-12T06:17:22;99798.22;;;7.69;96.46
62122;BME280;48108;47.532;19.084;2023-04-12T06:20:26;99795.03;;;7.73;97.22
62122;BME280;48108;47.532;19.084;2023-04-12T06:23:29;99796.63;;;7.91;96.44
62122;BME280;48108;47.532;19.084;2023-04-12T06:26:36;99803.31;;;7.95;95.53
62122;BME280;48108;47.532;19.084;2023-04-12T06:29:42;99800.19;;;8.14;94.36
62122;BME280;48108;47.532;19.084;2023-04-12T06:32:45;99806.16;;;8.25;93.97
62122;BME280;48108;47.532;19.084;2023-04-12T06:35:48;99802.97;;;8.29;93.76
62122;BME280;48108;47.532;19.084;2023-04-12T06:38:52;99811.72;;;8.23;93.18
62122;BME280;48108;47.532;19.084;2023-04-12T06:41:56;99804.09;;;8.35;92.56
62122;BME280;48108;47.532;19.084;2023-04-12T06:45:02;99815.12;;;8.48;92.91
62122;BME280;48108;47.532;19.084;2023-04-12T06:48:06;99811.88;;;8.53;92.25
62122;BME280;48108;47.532;19.084;2023-04-12T06:51:09;99805.44;;;8.85;90.54
62122;BME280;48108;47.532;19.084;2023-04-12T06:54:13;99803.94;;;8.59;90.40
62122;BME280;48108;47.532;19.084;2023-04-12T06:57:16;99806.22;;;8.71;90.02
62122;BME280;48108;47.532;19.084;2023-04-12T07:00:19;99807.06;;;8.71;89.13
62122;BME280;48108;47.532;19.084;2023-04-12T07:03:22;99811.41;;;8.72;89.90
62122;BME280;48108;47.532;19.084;2023-04-12T07:06:26;99808.19;;;8.77;88.81
62122;BME280;48108;47.532;19.084;2023-04-12T07:09:30;99808.22;;;8.92;87.50
62122;BME280;48108;47.532;19.084;2023-04-12T07:12:34;99802.84;;;8.92;88.68
62122;BME280;48108;47.532;19.084;2023-04-12T07:15:37;99805.09;;;9.03;87.21
62122;BME280;48108;47.532;19.084;2023-04-12T07:18:39;99803.66;;;9.15;86.22
62122;BME280;48108;47.532;19.084;2023-04-12T07:21:42;99811.91;;;9.14;85.93
62122;BME280;48108;47.532;19.084;2023-04-12T07:24:47;99807.56;;;9.27;85.68
62122;BME280;48108;47.532;19.084;2023-04-12T07:27:50;99800.66;;;9.48;85.64
62122;BME280;48108;47.532;19.084;2023-04-12T07:30:54;99792.84;;;9.68;83.98
62122;BME280;48108;47.532;19.084;2023-04-12T07:33:57;99802.22;;;9.72;83.89
62122;BME280;48108;47.532;19.084;2023-04-12T07:37:01;99797.00;;;9.85;82.27
62122;BME280;48108;47.532;19.084;2023-04-12T07:40:06;99798.09;;;9.91;81.78
62122;BME280;48108;47.532;19.084;2023-04-12T07:43:22;99810.03;;;10.18;80.69
62122;BME280;48108;47.532;19.084;2023-04-12T07:46:25;99805.69;;;10.02;82.52
62122;BME280;48108;47.532;19.084;2023-04-12T07:49:30;99796.81;;;9.87;83.21
62122;BME280;48108;47.532;19.084;2023-04-12T07:52:33;99797.53;;;9.95;83.18
62122;BME280;48108;47.532;19.084;2023-04-12T07:55:36;99803.37;;;9.99;82.40
62122;BME280;48108;47.532;19.084;2023-04-12T07:58:39;99796.72;;;9.95;83.34
62122;BME280;48108;47.532;19.084;2023-04-12T08:01:43;99796.81;;;10.23;81.61
62122;BME280;48108;47.532;19.084;2023-04-12T08:04:46;99811.22;;;10.30;80.15
62122;BME280;48108;47.532;19.084;2023-04-12T08:07:49;99804.59;;;10.48;80.52
62122;BME280;48108;47.532;19.084;2023-04-12T08:10:52;99804.72;;;10.82;79.71
62122;BME280;48108;47.532;19.084;2023-04-12T08:13:56;99799.62;;;10.73;77.79
62122;BME280;48108;47.532;19.084;2023-04-12T08:17:00;99800.38;;;10.88;76.74
62122;BME280;48108;47.532;19.084;2023-04-12T08:20:03;99812.97;;;10.81;75.34
62122;BME280;48108;47.532;19.084;2023-04-12T08:23:06;99814.91;;;10.65;74.87
62122;BME280;48108;47.532;19.084;2023-04-12T08:26:09;99810.03;;;10.76;74.84
62122;BME280;48108;47.532;19.084;2023-04-12T08:29:12;99807.03;;;10.85;76.14
62122;BME280;48108;47.532;19.084;2023-04-12T08:32:15;99805.75;;;11.09;74.94
62122;BME280;48108;47.532;19.084;2023-04-12T08:35:19;99815.16;;;11.20;73.08
62122;BME280;48108;47.532;19.084;2023-04-12T08:38:21;99813.00;;;11.37;72.24
62122;BME280;48108;47.532;19.084;2023-04-12T08:41:39;99804.63;;;11.53;72.20
62122;BME280;48108;47.532;19.084;2023-04-12T08:44:43;99795.63;;;11.81;71.31
62122;BME280;48108;47.532;19.084;2023-04-12T08:47:46;99808.72;;;11.84;69.80
62122;BME280;48108;47.532;19.084;2023-04-12T08:50:50;99806.94;;;11.91;69.00
62122;BME280;48108;47.532;19.084;2023-04-12T08:53:54;99798.44;;;12.01;67.04
62122;BME280;48108;47.532;19.084;2023-04-12T08:56:59;99800.56;;;12.06;65.74
62122;BME280;48108;47.532;19.084;2023-04-12T09:00:07;99791.88;;;12.17;65.38
62122;BME280;48108;47.532;19.084;2023-04-12T09:03:10;99798.19;;;12.37;64.75
62122;BME280;48108;47.532;19.084;2023-04-12T09:06:13;99790.09;;;12.44;64.87
62122;BME280;48108;47.532;19.084;2023-04-12T09:09:16;99784.44;;;12.25;64.56
62122;BME280;48108;47.532;19.084;2023-04-12T09:12:21;99784.28;;;12.40;65.23
62122;BME280;48108;47.532;19.084;2023-04-12T09:15:26;99780.56;;;12.68;62.90
62122;BME280;48108;47.532;19.084;2023-04-12T09:18:29;99784.09;;;12.75;62.71
62122;BME280;48108;47.532;19.084;2023-04-12T09:21:33;99782.63;;;12.59;62.67
62122;BME280;48108;47.532;19.084;2023-04-12T09:24:50;99773.91;;;12.57;62.50
62122;BME280;48108;47.532;19.084;2023-04-12T09:27:54;99763.94;;;12.64;63.60
62122;BME280;48108;47.532;19.084;2023-04-12T09:30:59;99766.44;;;12.73;63.21
62122;BME280;48108;47.532;19.084;2023-04-12T09:34:08;99768.75;;;12.76;61.51
62122;BME280;48108;47.532;19.084;2023-04-12T09:37:15;99758.94;;;13.21;61.49
62122;BME280;48108;47.532;19.084;2023-04-12T09:40:22;99752.25;;;13.50;60.89
62122;BME280;48108;47.532;19.084;2023-04-12T09:43:37;99760.19;;;13.97;58.12
62122;BME280;48108;47.532;19.084;2023-04-12T09:46:50;99743.22;;;13.76;57.29
62122;BME280;48108;47.532;19.084;2023-04-12T09:49:55;99747.13;;;13.87;58.15
62122;BME280;48108;47.532;19.084;2023-04-12T09:53:00;99738.44;;;13.78;55.87
62122;BME280;48108;47.532;19.084;2023-04-12T09:56:04;99736.03;;;13.50;57.86
62122;BME280;48108;47.532;19.084;2023-04-12T09:59:11;99734.34;;;13.56;57.05
62122;BME280;48108;47.532;19.084;2023-04-12T10:02:26;99734.91;;;13.71;55.68
62122;BME280;48108;47.532;19.084;2023-04-12T10:05:30;99729.66;;;13.83;54.40
62122;BME280;48108;47.532;19.084;2023-04-12T10:08:36;99723.66;;;14.13;53.61
62122;BME280;48108;47.532;19.084;2023-04-12T10:11:39;99721.63;;;14.08;52.76
62122;BME280;48108;47.532;19.084;2023-04-12T10:14:44;99733.72;;;14.05;54.76
62122;BME280;48108;47.532;19.084;2023-04-12T10:17:51;99727.47;;;14.05;54.42
62122;BME280;48108;47.532;19.084;2023-04-12T10:20:54;99725.13;;;14.15;53.44
62122;BME280;48108;47.532;19.084;2023-04-12T10:23:59;99716.66;;;14.37;53.20
62122;BME280;48108;47.532;19.084;2023-04-12T10:27:02;99736.44;;;14.37;52.19
62122;BME280;48108;47.532;19.084;2023-04-12T10:30:24;99724.06;;;14.55;49.98
62122;BME280;48108;47.532;19.084;2023-04-12T10:33:30;99729.06;;;14.51;51.35
62122;BME280;48108;47.532;19.084;2023-04-12T10:36:59;99726.28;;;14.89;50.79
62122;BME280;48108;47.532;19.084;2023-04-12T10:40:03;99725.84;;;15.36;47.25
62122;BME280;48108;47.532;19.084;2023-04-12T10:50:19;99706.78;;;15.24;42.94
62122;BME280;48108;47.532;19.084;2023-04-12T10:53:22;99713.41;;;15.47;43.48
62122;BME280;48108;47.532;19.084;2023-04-12T10:59:54;99695.22;;;15.84;43.29
62122;BME280;48108;47.532;19.084;2023-04-12T11:03:06;99703.22;;;15.97;41.62
62122;BME280;48108;47.532;19.084;2023-04-12T11:06:11;99695.78;;;16.46;39.25
62122;BME280;48108;47.532;19.084;2023-04-12T11:12:38;99698.38;;;16.83;39.89
62122;BME280;48108;47.532;19.084;2023-04-12T11:15:43;99700.69;;;18.02;39.53
62122;BME280;48108;47.532;19.084;2023-04-12T11:18:46;99698.03;;;18.07;36.61
62122;BME280;48108;47.532;19.084;2023-04-12T11:21:50;99688.81;;;18.08;37.15
62122;BME280;48108;47.532;19.084;2023-04-12T11:28:44;99686.50;;;18.79;35.51
62122;BME280;48108;47.532;19.084;2023-04-12T11:31:49;99688.00;;;19.26;34.23
62122;BME280;48108;47.532;19.084;2023-04-12T11:34:54;99679.41;;;19.78;31.77
62122;BME280;48108;47.532;19.084;2023-04-12T11:37:58;99672.38;;;20.36;30.64
62122;BME280;48108;47.532;19.084;2023-04-12T11:41:02;99673.09;;;20.00;31.31
62122;BME280;48108;47.532;19.084;2023-04-12T11:44:06;99665.16;;;19.98;32.18
62122;BME280;48108;47.532;19.084;2023-04-12T11:47:15;99657.69;;;20.48;30.07
62122;BME280;48108;47.532;19.084;2023-04-12T11:50:29;99661.06;;;20.92;29.38
62122;BME280;48108;47.532;19.084;2023-04-12T11:53:33;99655.88;;;22.37;28.25
62122;BME280;48108;47.532;19.084;2023-04-12T11:56:36;99658.06;;;22.81;26.41
62122;BME280;48108;47.532;19.084;2023-04-12T11:59:43;99645.19;;;24.61;25.45
62122;BME280;48108;47.532;19.084;2023-04-12T12:02:46;99649.09;;;25.37;23.13
62122;BME280;48108;47.532;19.084;2023-04-12T12:06:08;99635.28;;;26.04;22.70
62122;BME280;48108;47.532;19.084;2023-04-12T12:09:12;99628.31;;;26.77;22.17
62122;BME280;48108;47.532;19.084;2023-04-12T12:12:17;99626.41;;;26.59;22.87
62122;BME280;48108;47.532;19.084;2023-04-12T12:15:20;99623.34;;;27.48;21.37
62122;BME280;48108;47.532;19.084;2023-04-12T12:18:26;99615.94;;;27.71;20.67
62122;BME280;48108;47.532;19.084;2023-04-12T12:21:30;99614.59;;;28.95;19.96
62122;BME280;48108;47.532;19.084;2023-04-12T12:24:34;99608.53;;;28.17;20.37
62122;BME280;48108;47.532;19.084;2023-04-12T12:27:43;99609.28;;;27.72;20.80
62122;BME280;48108;47.532;19.084;2023-04-12T12:30:53;99610.00;;;27.64;20.33
62122;BME280;48108;47.532;19.084;2023-04-12T12:33:59;99606.22;;;28.33;20.14
62122;BME280;48108;47.532;19.084;2023-04-12T12:37:08;99606.19;;;26.63;20.97
62122;BME280;48108;47.532;19.084;2023-04-12T12:40:12;99599.31;;;27.21;20.30
62122;BME280;48108;47.532;19.084;2023-04-12T12:43:19;99597.75;;;27.43;20.39
62122;BME280;48108;47.532;19.084;2023-04-12T12:46:23;99591.19;;;28.25;21.19
62122;BME280;48108;47.532;19.084;2023-04-12T12:49:31;99586.75;;;29.40;18.91
62122;BME280;48108;47.532;19.084;2023-04-12T12:52:33;99576.44;;;27.93;19.95
62122;BME280;48108;47.532;19.084;2023-04-12T12:55:37;99592.38;;;29.92;19.32
62122;BME280;48108;47.532;19.084;2023-04-12T12:58:40;99586.22;;;31.24;17.48
62122;BME280;48108;47.532;19.084;2023-04-12T13:01:44;99595.75;;;29.54;18.38
62122;BME280;48108;47.532;19.084;2023-04-12T13:04:47;99588.97;;;29.78;18.62
62122;BME280;48108;47.532;19.084;2023-04-12T13:07:50;99582.91;;;30.19;18.36
62122;BME280;48108;47.532;19.084;2023-04-12T13:10:53;99573.53;;;30.59;17.90
62122;BME280;48108;47.532;19.084;2023-04-12T13:13:57;99570.69;;;30.85;17.81
62122;BME280;48108;47.532;19.084;2023-04-12T13:17:00;99573.13;;;31.25;17.34
62122;BME280;48108;47.532;19.084;2023-04-12T13:20:03;99563.69;;;30.79;17.00
62122;BME280;48108;47.532;19.084;2023-04-12T13:23:06;99568.69;;;30.03;17.58
62122;BME280;48108;47.532;19.084;2023-04-12T13:26:09;99569.50;;;30.13;17.37
62122;BME280;48108;47.532;19.084;2023-04-12T13:29:12;99564.72;;;29.44;17.09
62122;BME280;48108;47.532;19.084;2023-04-12T13:32:15;99571.00;;;30.01;17.39
62122;BME280;48108;47.532;19.084;2023-04-12T13:35:19;99559.63;;;29.20;17.81
62122;BME280;48108;47.532;19.084;2023-04-12T13:38:22;99554.50;;;29.79;16.46
62122;BME280;48108;47.532;19.084;2023-04-12T13:41:24;99549.31;;;28.18;19.67
62122;BME280;48108;47.532;19.084;2023-04-12T13:44:28;99549.84;;;27.84;18.33
62122;BME280;48108;47.532;19.084;2023-04-12T13:47:30;99553.16;;;28.08;18.62
62122;BME280;48108;47.532;19.084;2023-04-12T13:50:35;99547.25;;;30.39;16.41
62122;BME280;48108;47.532;19.084;2023-04-12T13:53:38;99545.97;;;29.41;16.82
62122;BME280;48108;47.532;19.084;2023-04-12T13:56:41;99544.66;;;30.42;16.73
62122;BME280;48108;47.532;19.084;2023-04-12T13:59:44;99543.13;;;30.54;16.70
62122;BME280;48108;47.532;19.084;2023-04-12T14:02:47;99548.78;;;30.10;16.65
62122;BME280;48108;47.532;19.084;2023-04-12T14:05:51;99540.50;;;29.09;16.88
62122;BME280;48108;47.532;19.084;2023-04-12T14:08:54;99541.06;;;30.89;16.01
62122;BME280;48108;47.532;19.084;2023-04-12T14:11:58;99541.44;;;29.62;16.99
62122;BME280;48108;47.532;19.084;2023-04-12T14:15:03;99530.31;;;29.53;17.97
62122;BME280;48108;47.532;19.084;2023-04-12T14:18:07;99536.09;;;29.08;18.06
62122;BME280;48108;47.532;19.084;2023-04-12T14:21:10;99534.66;;;27.58;18.29
62122;BME280;48108;47.532;19.084;2023-04-12T14:24:14;99533.09;;;27.16;18.39
62122;BME280;48108;47.532;19.084;2023-04-12T14:27:17;99527.03;;;26.73;17.93
62122;BME280;48108;47.532;19.084;2023-04-12T14:30:20;99522.09;;;25.09;19.65
62122;BME280;48108;47.532;19.084;2023-04-12T14:33:29;99524.12;;;25.04;19.05
62122;BME280;48108;47.532;19.084;2023-04-12T14:36:33;99530.56;;;24.41;20.56
62122;BME280;48108;47.532;19.084;2023-04-12T14:39:36;99534.34;;;24.50;21.40
62122;BME280;48108;47.532;19.084;2023-04-12T14:42:39;99522.47;;;24.26;22.67
62122;BME280;48108;47.532;19.084;2023-04-12T14:45:42;99529.56;;;23.97;20.62
62122;BME280;48108;47.532;19.084;2023-04-12T14:48:45;99522.44;;;24.31;20.12
62122;BME280;48108;47.532;19.084;2023-04-12T14:51:48;99526.47;;;24.67;19.51
62122;BME280;48108;47.532;19.084;2023-04-12T14:54:51;99522.47;;;24.26;19.74
62122;BME280;48108;47.532;19.084;2023-04-12T14:57:54;99521.47;;;23.33;21.51
62122;BME280;48108;47.532;19.084;2023-04-12T15:00:57;99520.78;;;21.17;22.61
62122;BME280;48108;47.532;19.084;2023-04-12T15:04:02;99523.28;;;19.37;24.31
62122;BME280;48108;47.532;19.084;2023-04-12T15:07:07;99525.69;;;18.29;25.15
62122;BME280;48108;47.532;19.084;2023-04-12T15:10:10;99531.91;;;17.33;26.86
62122;BME280;48108;47.532;19.084;2023-04-12T15:13:15;99531.75;;;17.11;26.57
62122;BME280;48108;47.532;19.084;2023-04-12T15:16:18;99524.38;;;16.60;27.60
62122;BME280;48108;47.532;19.084;2023-04-12T15:19:22;99525.81;;;16.27;28.31
62122;BME280;48108;47.532;19.084;2023-04-12T15:22:25;99534.06;;;16.08;28.98
62122;BME280;48108;47.532;19.084;2023-04-12T15:25:28;99527.87;;;15.78;30.10
62122;BME280;48108;47.532;19.084;2023-04-12T15:28:32;99523.69;;;15.63;30.45
62122;BME280;48108;47.532;19.084;2023-04-12T15:31:35;99526.59;;;15.50;30.77
62122;BME280;48108;47.532;19.084;2023-04-12T15:34:38;99522.13;;;15.26;30.86
62122;BME280;48108;47.532;19.084;2023-04-12T15:37:41;99533.44;;;15.23;30.99
62122;BME280;48108;47.532;19.084;2023-04-12T15:40:44;99538.13;;;15.15;30.90
62122;BME280;48108;47.532;19.084;2023-04-12T15:43:50;99535.22;;;14.99;30.58
62122;BME280;48108;47.532;19.084;2023-04-12T15:46:53;99529.56;;;14.82;31.39
62122;BME280;48108;47.532;19.084;2023-04-12T15:50:12;99530.84;;;14.79;30.47
62122;BME280;48108;47.532;19.084;2023-04-12T15:53:22;99529.78;;;14.62;31.28
