sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55771;DHT22;41687;-33.234;-60.334;2022-12-20T00:01:30;26.70;46.10
55771;DHT22;41687;-33.234;-60.334;2022-12-20T00:04:01;26.60;46.10
55771;DHT22;41687;-33.234;-60.334;2022-12-20T00:06:30;26.60;46.10
55771;DHT22;41687;-33.234;-60.334;2022-12-20T00:09:02;26.60;46.00
55771;DHT22;41687;-33.234;-60.334;2022-12-20T00:11:32;26.50;46.10
55771;DHT22;41687;-33.234;-60.334;2022-12-20T00:13:59;26.50;46.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T00:16:29;26.50;46.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T00:19:02;26.40;46.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T00:21:33;26.40;46.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T00:24:01;26.30;47.30
55771;DHT22;41687;-33.234;-60.334;2022-12-20T00:26:31;26.30;47.20
55771;DHT22;41687;-33.234;-60.334;2022-12-20T00:29:00;26.30;47.30
55771;DHT22;41687;-33.234;-60.334;2022-12-20T00:31:29;26.30;47.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T00:33:58;26.20;47.90
55771;DHT22;41687;-33.234;-60.334;2022-12-20T00:36:29;26.20;48.50
55771;DHT22;41687;-33.234;-60.334;2022-12-20T00:38:59;26.10;48.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T00:41:29;26.10;49.30
55771;DHT22;41687;-33.234;-60.334;2022-12-20T00:43:57;26.00;49.50
55771;DHT22;41687;-33.234;-60.334;2022-12-20T00:46:26;25.90;49.30
55771;DHT22;41687;-33.234;-60.334;2022-12-20T00:48:53;25.90;49.80
55771;DHT22;41687;-33.234;-60.334;2022-12-20T00:51:25;25.70;50.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T00:53:54;25.70;50.00
55771;DHT22;41687;-33.234;-60.334;2022-12-20T00:56:22;25.60;50.50
55771;DHT22;41687;-33.234;-60.334;2022-12-20T00:58:49;25.50;50.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T01:01:25;25.40;50.90
55771;DHT22;41687;-33.234;-60.334;2022-12-20T01:03:54;25.40;51.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T01:06:23;25.20;50.90
55771;DHT22;41687;-33.234;-60.334;2022-12-20T01:08:52;25.20;51.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T01:11:26;25.10;51.00
55771;DHT22;41687;-33.234;-60.334;2022-12-20T01:13:56;25.10;52.20
55771;DHT22;41687;-33.234;-60.334;2022-12-20T01:16:39;25.00;51.50
55771;DHT22;41687;-33.234;-60.334;2022-12-20T01:19:11;25.00;53.20
55771;DHT22;41687;-33.234;-60.334;2022-12-20T01:21:40;25.00;52.50
55771;DHT22;41687;-33.234;-60.334;2022-12-20T01:24:15;24.90;52.80
55771;DHT22;41687;-33.234;-60.334;2022-12-20T01:26:45;24.80;52.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T01:29:13;24.80;52.50
55771;DHT22;41687;-33.234;-60.334;2022-12-20T01:31:42;24.70;53.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T01:34:10;24.70;53.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T01:36:38;24.60;53.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T01:39:13;24.50;53.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T01:41:43;24.40;54.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T01:46:49;24.40;56.20
55771;DHT22;41687;-33.234;-60.334;2022-12-20T01:49:30;24.30;55.00
55771;DHT22;41687;-33.234;-60.334;2022-12-20T01:52:10;24.30;56.50
55771;DHT22;41687;-33.234;-60.334;2022-12-20T01:54:47;24.20;56.90
55771;DHT22;41687;-33.234;-60.334;2022-12-20T01:57:35;24.20;57.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T02:00:05;24.10;57.80
55771;DHT22;41687;-33.234;-60.334;2022-12-20T02:02:40;23.80;58.20
55771;DHT22;41687;-33.234;-60.334;2022-12-20T02:05:11;23.80;57.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T02:07:47;23.80;57.10
55771;DHT22;41687;-33.234;-60.334;2022-12-20T02:10:16;23.80;58.00
55771;DHT22;41687;-33.234;-60.334;2022-12-20T02:12:46;23.80;57.90
55771;DHT22;41687;-33.234;-60.334;2022-12-20T02:15:28;23.80;57.50
55771;DHT22;41687;-33.234;-60.334;2022-12-20T02:30:04;23.40;61.10
55771;DHT22;41687;-33.234;-60.334;2022-12-20T02:32:43;23.40;62.00
55771;DHT22;41687;-33.234;-60.334;2022-12-20T02:35:18;23.30;61.50
55771;DHT22;41687;-33.234;-60.334;2022-12-20T02:37:59;23.30;61.50
55771;DHT22;41687;-33.234;-60.334;2022-12-20T02:40:40;23.30;62.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T02:43:10;23.30;64.00
55771;DHT22;41687;-33.234;-60.334;2022-12-20T02:45:59;23.30;61.50
55771;DHT22;41687;-33.234;-60.334;2022-12-20T02:48:31;23.30;61.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T02:51:02;23.20;62.30
55771;DHT22;41687;-33.234;-60.334;2022-12-20T02:53:32;23.20;62.80
55771;DHT22;41687;-33.234;-60.334;2022-12-20T02:56:19;23.20;62.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T03:01:38;23.20;64.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T03:04:08;23.10;64.20
55771;DHT22;41687;-33.234;-60.334;2022-12-20T03:06:39;23.10;63.80
55771;DHT22;41687;-33.234;-60.334;2022-12-20T03:09:22;23.00;64.30
55771;DHT22;41687;-33.234;-60.334;2022-12-20T03:11:50;23.00;65.80
55771;DHT22;41687;-33.234;-60.334;2022-12-20T03:14:19;23.00;65.30
55771;DHT22;41687;-33.234;-60.334;2022-12-20T03:16:49;23.00;64.90
55771;DHT22;41687;-33.234;-60.334;2022-12-20T03:19:17;22.90;65.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T03:21:49;22.80;66.90
55771;DHT22;41687;-33.234;-60.334;2022-12-20T03:24:17;22.80;66.30
55771;DHT22;41687;-33.234;-60.334;2022-12-20T03:26:47;22.80;66.10
55771;DHT22;41687;-33.234;-60.334;2022-12-20T03:29:18;22.70;66.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T03:31:46;22.70;66.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T03:34:14;22.70;67.00
55771;DHT22;41687;-33.234;-60.334;2022-12-20T03:36:43;22.60;68.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T03:39:10;22.50;68.20
55771;DHT22;41687;-33.234;-60.334;2022-12-20T03:41:40;22.50;70.20
55771;DHT22;41687;-33.234;-60.334;2022-12-20T03:44:10;22.40;69.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T03:46:37;22.50;68.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T03:49:05;22.50;69.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T03:51:41;22.50;69.00
55771;DHT22;41687;-33.234;-60.334;2022-12-20T03:54:09;22.40;69.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T03:56:59;22.40;68.90
55771;DHT22;41687;-33.234;-60.334;2022-12-20T03:59:28;22.40;69.30
55771;DHT22;41687;-33.234;-60.334;2022-12-20T04:01:56;22.30;70.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T04:04:27;22.40;69.80
55771;DHT22;41687;-33.234;-60.334;2022-12-20T04:06:56;22.40;71.00
55771;DHT22;41687;-33.234;-60.334;2022-12-20T04:09:24;22.30;71.30
55771;DHT22;41687;-33.234;-60.334;2022-12-20T04:11:57;22.30;71.20
55771;DHT22;41687;-33.234;-60.334;2022-12-20T04:14:27;22.30;71.50
55771;DHT22;41687;-33.234;-60.334;2022-12-20T04:16:55;22.30;70.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T04:19:24;22.40;72.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T04:21:51;22.40;72.00
55771;DHT22;41687;-33.234;-60.334;2022-12-20T04:24:22;22.30;74.00
55771;DHT22;41687;-33.234;-60.334;2022-12-20T04:27:04;22.30;71.30
55771;DHT22;41687;-33.234;-60.334;2022-12-20T04:29:33;22.20;71.30
55771;DHT22;41687;-33.234;-60.334;2022-12-20T04:32:01;22.20;71.00
55771;DHT22;41687;-33.234;-60.334;2022-12-20T04:34:29;22.20;73.20
55771;DHT22;41687;-33.234;-60.334;2022-12-20T04:36:58;22.20;71.80
55771;DHT22;41687;-33.234;-60.334;2022-12-20T04:39:37;22.30;72.10
55771;DHT22;41687;-33.234;-60.334;2022-12-20T04:42:16;22.20;72.10
55771;DHT22;41687;-33.234;-60.334;2022-12-20T04:44:44;22.20;72.10
55771;DHT22;41687;-33.234;-60.334;2022-12-20T04:47:14;22.20;72.50
55771;DHT22;41687;-33.234;-60.334;2022-12-20T04:49:43;22.10;72.90
55771;DHT22;41687;-33.234;-60.334;2022-12-20T04:52:10;22.10;73.30
55771;DHT22;41687;-33.234;-60.334;2022-12-20T04:54:56;22.00;73.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T04:57:28;22.10;73.30
55771;DHT22;41687;-33.234;-60.334;2022-12-20T04:59:57;22.10;72.90
55771;DHT22;41687;-33.234;-60.334;2022-12-20T05:02:25;22.00;73.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T05:04:59;22.00;73.20
55771;DHT22;41687;-33.234;-60.334;2022-12-20T05:07:26;22.00;73.30
55771;DHT22;41687;-33.234;-60.334;2022-12-20T05:09:56;22.00;73.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T05:12:24;22.00;74.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T05:14:54;21.90;74.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T05:17:22;22.00;73.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T05:19:50;22.00;73.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T05:22:20;22.00;73.90
55771;DHT22;41687;-33.234;-60.334;2022-12-20T05:25:10;22.00;75.10
55771;DHT22;41687;-33.234;-60.334;2022-12-20T05:28:01;21.90;74.90
55771;DHT22;41687;-33.234;-60.334;2022-12-20T05:30:34;21.90;74.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T05:33:03;21.90;75.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T05:35:31;21.80;76.30
55771;DHT22;41687;-33.234;-60.334;2022-12-20T05:38:04;21.80;75.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T05:40:33;21.80;76.10
55771;DHT22;41687;-33.234;-60.334;2022-12-20T05:43:02;21.90;75.20
55771;DHT22;41687;-33.234;-60.334;2022-12-20T05:45:44;21.70;75.80
55771;DHT22;41687;-33.234;-60.334;2022-12-20T05:48:15;21.70;76.50
55771;DHT22;41687;-33.234;-60.334;2022-12-20T05:50:44;21.70;77.10
55771;DHT22;41687;-33.234;-60.334;2022-12-20T05:53:31;21.70;76.80
55771;DHT22;41687;-33.234;-60.334;2022-12-20T05:56:02;21.70;76.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T05:58:36;21.70;75.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T06:01:05;21.70;75.90
55771;DHT22;41687;-33.234;-60.334;2022-12-20T06:03:38;21.60;76.10
55771;DHT22;41687;-33.234;-60.334;2022-12-20T06:06:11;21.60;76.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T06:08:39;21.50;76.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T06:11:10;21.60;76.50
55771;DHT22;41687;-33.234;-60.334;2022-12-20T06:13:48;21.50;77.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T06:16:16;21.40;78.10
55771;DHT22;41687;-33.234;-60.334;2022-12-20T06:18:47;21.40;77.00
55771;DHT22;41687;-33.234;-60.334;2022-12-20T06:21:16;21.40;77.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T06:23:44;21.50;76.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T06:26:16;21.50;76.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T06:28:50;21.50;77.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T06:31:35;21.50;77.30
55771;DHT22;41687;-33.234;-60.334;2022-12-20T06:34:03;21.50;77.20
55771;DHT22;41687;-33.234;-60.334;2022-12-20T06:36:34;21.50;76.80
55771;DHT22;41687;-33.234;-60.334;2022-12-20T06:39:02;21.40;77.00
55771;DHT22;41687;-33.234;-60.334;2022-12-20T06:41:30;21.40;78.00
55771;DHT22;41687;-33.234;-60.334;2022-12-20T06:43:59;21.40;77.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T06:46:26;21.50;77.20
55771;DHT22;41687;-33.234;-60.334;2022-12-20T06:48:56;21.40;78.10
55771;DHT22;41687;-33.234;-60.334;2022-12-20T06:51:24;21.40;78.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T06:53:53;21.40;77.50
55771;DHT22;41687;-33.234;-60.334;2022-12-20T06:56:22;21.50;76.90
55771;DHT22;41687;-33.234;-60.334;2022-12-20T06:58:50;21.40;78.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T07:01:17;21.50;77.80
55771;DHT22;41687;-33.234;-60.334;2022-12-20T07:03:46;21.50;77.30
55771;DHT22;41687;-33.234;-60.334;2022-12-20T07:06:13;21.50;77.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T07:08:41;21.50;77.10
55771;DHT22;41687;-33.234;-60.334;2022-12-20T07:11:09;21.50;77.10
55771;DHT22;41687;-33.234;-60.334;2022-12-20T07:13:37;21.50;77.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T07:16:05;21.50;77.10
55771;DHT22;41687;-33.234;-60.334;2022-12-20T07:18:33;21.50;76.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T07:21:02;21.40;77.20
55771;DHT22;41687;-33.234;-60.334;2022-12-20T07:23:31;21.40;76.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T07:26:00;21.50;77.30
55771;DHT22;41687;-33.234;-60.334;2022-12-20T07:28:29;21.40;76.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T07:31:00;21.30;76.50
55771;DHT22;41687;-33.234;-60.334;2022-12-20T07:33:30;21.30;77.00
55771;DHT22;41687;-33.234;-60.334;2022-12-20T07:36:06;21.30;76.80
55771;DHT22;41687;-33.234;-60.334;2022-12-20T07:38:35;21.30;77.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T07:41:10;21.20;76.50
55771;DHT22;41687;-33.234;-60.334;2022-12-20T07:43:40;21.20;77.80
55771;DHT22;41687;-33.234;-60.334;2022-12-20T07:46:08;21.20;76.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T07:48:37;21.00;76.90
55771;DHT22;41687;-33.234;-60.334;2022-12-20T07:51:12;21.10;77.50
55771;DHT22;41687;-33.234;-60.334;2022-12-20T07:53:45;21.10;78.10
55771;DHT22;41687;-33.234;-60.334;2022-12-20T07:56:15;21.10;76.90
55771;DHT22;41687;-33.234;-60.334;2022-12-20T07:58:44;21.00;76.30
55771;DHT22;41687;-33.234;-60.334;2022-12-20T08:01:13;21.00;76.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T08:03:46;21.00;76.20
55771;DHT22;41687;-33.234;-60.334;2022-12-20T08:06:16;21.10;76.50
55771;DHT22;41687;-33.234;-60.334;2022-12-20T08:08:48;21.10;75.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T08:11:18;21.10;76.00
55771;DHT22;41687;-33.234;-60.334;2022-12-20T08:13:47;21.00;75.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T08:16:15;21.10;75.10
55771;DHT22;41687;-33.234;-60.334;2022-12-20T08:18:43;21.00;75.30
55771;DHT22;41687;-33.234;-60.334;2022-12-20T08:21:11;21.00;74.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T08:23:40;21.00;74.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T08:26:09;20.90;75.10
55771;DHT22;41687;-33.234;-60.334;2022-12-20T08:28:37;21.00;75.00
55771;DHT22;41687;-33.234;-60.334;2022-12-20T08:31:08;21.00;75.00
55771;DHT22;41687;-33.234;-60.334;2022-12-20T08:33:36;21.00;74.80
55771;DHT22;41687;-33.234;-60.334;2022-12-20T08:36:07;21.00;74.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T08:38:35;21.00;74.90
55771;DHT22;41687;-33.234;-60.334;2022-12-20T08:41:10;21.00;75.20
55771;DHT22;41687;-33.234;-60.334;2022-12-20T08:43:39;20.90;75.20
55771;DHT22;41687;-33.234;-60.334;2022-12-20T08:46:09;21.00;74.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T08:48:38;20.90;75.00
55771;DHT22;41687;-33.234;-60.334;2022-12-20T08:51:08;20.90;74.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T08:53:37;20.90;74.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T08:58:35;20.90;74.20
55771;DHT22;41687;-33.234;-60.334;2022-12-20T09:01:05;20.90;74.20
55771;DHT22;41687;-33.234;-60.334;2022-12-20T09:03:36;20.80;74.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T09:06:06;20.80;74.10
55771;DHT22;41687;-33.234;-60.334;2022-12-20T09:08:36;20.90;73.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T09:11:10;20.90;74.20
55771;DHT22;41687;-33.234;-60.334;2022-12-20T09:13:42;20.90;74.20
55771;DHT22;41687;-33.234;-60.334;2022-12-20T09:16:15;20.90;74.10
55771;DHT22;41687;-33.234;-60.334;2022-12-20T09:18:47;21.00;73.90
55771;DHT22;41687;-33.234;-60.334;2022-12-20T09:21:18;20.90;73.80
55771;DHT22;41687;-33.234;-60.334;2022-12-20T09:23:48;20.90;73.80
55771;DHT22;41687;-33.234;-60.334;2022-12-20T09:26:18;21.00;73.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T09:28:48;21.10;73.50
55771;DHT22;41687;-33.234;-60.334;2022-12-20T09:31:17;21.10;72.90
55771;DHT22;41687;-33.234;-60.334;2022-12-20T09:33:46;21.10;73.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T09:36:18;21.00;73.30
55771;DHT22;41687;-33.234;-60.334;2022-12-20T09:38:47;21.10;73.50
55771;DHT22;41687;-33.234;-60.334;2022-12-20T09:44:26;21.10;73.50
55771;DHT22;41687;-33.234;-60.334;2022-12-20T09:47:10;21.20;72.80
55771;DHT22;41687;-33.234;-60.334;2022-12-20T09:49:43;21.30;72.80
55771;DHT22;41687;-33.234;-60.334;2022-12-20T10:00:01;21.50;72.00
55771;DHT22;41687;-33.234;-60.334;2022-12-20T10:02:30;21.50;71.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T10:04:58;21.50;71.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T10:15:36;21.80;71.30
55771;DHT22;41687;-33.234;-60.334;2022-12-20T10:18:17;21.80;71.50
55771;DHT22;41687;-33.234;-60.334;2022-12-20T10:23:38;21.80;71.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T10:26:11;21.80;71.80
55771;DHT22;41687;-33.234;-60.334;2022-12-20T10:28:40;22.00;70.80
55771;DHT22;41687;-33.234;-60.334;2022-12-20T10:31:13;22.10;70.50
55771;DHT22;41687;-33.234;-60.334;2022-12-20T10:33:44;22.30;70.30
55771;DHT22;41687;-33.234;-60.334;2022-12-20T10:36:31;22.30;69.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T10:39:02;22.30;70.20
55771;DHT22;41687;-33.234;-60.334;2022-12-20T10:44:25;22.60;69.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T10:46:59;22.70;69.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T10:49:35;22.60;69.30
55771;DHT22;41687;-33.234;-60.334;2022-12-20T10:54:41;22.80;68.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T10:57:24;22.70;69.30
55771;DHT22;41687;-33.234;-60.334;2022-12-20T10:59:57;22.90;68.30
55771;DHT22;41687;-33.234;-60.334;2022-12-20T11:02:30;22.70;68.80
55771;DHT22;41687;-33.234;-60.334;2022-12-20T11:07:55;23.30;67.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T11:10:26;23.10;67.90
55771;DHT22;41687;-33.234;-60.334;2022-12-20T11:12:54;23.30;68.30
55771;DHT22;41687;-33.234;-60.334;2022-12-20T11:15:31;23.20;67.90
55771;DHT22;41687;-33.234;-60.334;2022-12-20T11:23:24;23.50;67.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T11:29:23;23.40;66.80
55771;DHT22;41687;-33.234;-60.334;2022-12-20T11:37:35;23.90;65.10
55771;DHT22;41687;-33.234;-60.334;2022-12-20T11:45:54;24.40;64.10
55771;DHT22;41687;-33.234;-60.334;2022-12-20T11:51:01;24.00;63.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T11:56:08;24.40;65.10
55771;DHT22;41687;-33.234;-60.334;2022-12-20T11:59:00;24.70;63.30
55771;DHT22;41687;-33.234;-60.334;2022-12-20T12:02:10;25.10;63.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T12:05:17;24.90;61.90
55771;DHT22;41687;-33.234;-60.334;2022-12-20T12:07:38;25.00;62.90
55771;DHT22;41687;-33.234;-60.334;2022-12-20T12:10:15;24.90;62.20
55771;DHT22;41687;-33.234;-60.334;2022-12-20T12:12:45;25.10;62.90
55771;DHT22;41687;-33.234;-60.334;2022-12-20T12:15:47;25.50;63.10
55771;DHT22;41687;-33.234;-60.334;2022-12-20T12:18:21;25.50;61.80
55771;DHT22;41687;-33.234;-60.334;2022-12-20T12:24:24;25.80;61.50
55771;DHT22;41687;-33.234;-60.334;2022-12-20T12:26:57;26.30;61.10
55771;DHT22;41687;-33.234;-60.334;2022-12-20T12:29:29;26.70;60.90
55771;DHT22;41687;-33.234;-60.334;2022-12-20T12:32:23;26.70;60.30
55771;DHT22;41687;-33.234;-60.334;2022-12-20T12:34:57;26.70;58.50
55771;DHT22;41687;-33.234;-60.334;2022-12-20T12:37:50;26.80;58.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T12:46:21;26.80;57.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T12:51:36;26.80;56.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T12:56:52;26.90;55.80
55771;DHT22;41687;-33.234;-60.334;2022-12-20T13:12:57;28.60;57.00
55771;DHT22;41687;-33.234;-60.334;2022-12-20T13:20:30;28.90;55.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T13:25:47;29.60;55.30
55771;DHT22;41687;-33.234;-60.334;2022-12-20T13:44:35;30.90;51.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T13:49:52;31.60;50.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T13:52:35;31.40;50.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T13:55:14;31.50;49.80
55771;DHT22;41687;-33.234;-60.334;2022-12-20T13:57:44;31.80;49.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T14:00:24;31.60;52.30
55771;DHT22;41687;-33.234;-60.334;2022-12-20T14:02:53;31.60;48.30
55771;DHT22;41687;-33.234;-60.334;2022-12-20T14:05:47;31.30;52.20
55771;DHT22;41687;-33.234;-60.334;2022-12-20T14:08:19;31.50;48.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T14:10:51;31.20;49.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T14:13:26;31.50;51.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T14:15:54;31.60;48.80
55771;DHT22;41687;-33.234;-60.334;2022-12-20T14:18:24;31.70;51.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T14:20:57;32.40;50.10
55771;DHT22;41687;-33.234;-60.334;2022-12-20T14:23:40;32.40;50.20
55771;DHT22;41687;-33.234;-60.334;2022-12-20T14:26:40;32.00;47.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T14:29:26;32.00;48.20
55771;DHT22;41687;-33.234;-60.334;2022-12-20T14:31:56;32.00;47.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T14:34:29;32.40;49.90
55771;DHT22;41687;-33.234;-60.334;2022-12-20T14:37:26;33.00;48.00
55771;DHT22;41687;-33.234;-60.334;2022-12-20T14:40:18;33.40;47.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T14:42:47;32.90;46.90
55771;DHT22;41687;-33.234;-60.334;2022-12-20T14:48:05;33.30;48.80
55771;DHT22;41687;-33.234;-60.334;2022-12-20T14:50:38;33.70;45.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T14:53:20;33.20;45.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T14:55:51;33.20;45.20
55771;DHT22;41687;-33.234;-60.334;2022-12-20T14:58:32;33.30;47.20
55771;DHT22;41687;-33.234;-60.334;2022-12-20T15:01:20;33.10;45.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T15:03:56;33.00;45.00
55771;DHT22;41687;-33.234;-60.334;2022-12-20T15:06:42;33.40;47.00
55771;DHT22;41687;-33.234;-60.334;2022-12-20T15:09:11;33.40;43.10
55771;DHT22;41687;-33.234;-60.334;2022-12-20T15:11:38;32.30;43.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T15:14:34;32.70;48.20
55771;DHT22;41687;-33.234;-60.334;2022-12-20T15:17:08;32.80;44.80
55771;DHT22;41687;-33.234;-60.334;2022-12-20T15:19:36;32.60;45.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T15:22:05;32.90;47.90
55771;DHT22;41687;-33.234;-60.334;2022-12-20T15:24:33;33.20;45.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T15:27:00;32.60;44.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T15:29:28;32.80;47.20
55771;DHT22;41687;-33.234;-60.334;2022-12-20T15:32:32;33.20;46.90
55771;DHT22;41687;-33.234;-60.334;2022-12-20T15:35:00;33.40;42.80
55771;DHT22;41687;-33.234;-60.334;2022-12-20T15:37:29;33.20;45.10
55771;DHT22;41687;-33.234;-60.334;2022-12-20T15:39:56;33.20;43.80
55771;DHT22;41687;-33.234;-60.334;2022-12-20T15:42:24;33.00;47.00
55771;DHT22;41687;-33.234;-60.334;2022-12-20T15:44:52;32.60;43.10
55771;DHT22;41687;-33.234;-60.334;2022-12-20T15:47:20;33.00;46.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T15:49:48;32.30;44.50
55771;DHT22;41687;-33.234;-60.334;2022-12-20T15:52:20;32.70;47.00
55771;DHT22;41687;-33.234;-60.334;2022-12-20T15:54:50;33.10;44.90
55771;DHT22;41687;-33.234;-60.334;2022-12-20T15:57:17;33.10;44.10
55771;DHT22;41687;-33.234;-60.334;2022-12-20T15:59:46;33.20;45.90
55771;DHT22;41687;-33.234;-60.334;2022-12-20T16:02:22;33.40;46.50
55771;DHT22;41687;-33.234;-60.334;2022-12-20T16:04:51;33.10;43.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T16:07:19;32.90;44.00
55771;DHT22;41687;-33.234;-60.334;2022-12-20T16:09:47;33.20;44.90
55771;DHT22;41687;-33.234;-60.334;2022-12-20T16:14:50;33.20;44.20
55771;DHT22;41687;-33.234;-60.334;2022-12-20T16:17:18;33.30;45.80
55771;DHT22;41687;-33.234;-60.334;2022-12-20T16:19:46;33.10;45.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T16:22:19;32.60;45.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T16:24:48;32.80;44.10
55771;DHT22;41687;-33.234;-60.334;2022-12-20T16:27:16;32.90;44.90
55771;DHT22;41687;-33.234;-60.334;2022-12-20T16:29:44;32.40;42.90
55771;DHT22;41687;-33.234;-60.334;2022-12-20T16:32:16;32.40;45.90
55771;DHT22;41687;-33.234;-60.334;2022-12-20T16:34:45;32.80;43.80
55771;DHT22;41687;-33.234;-60.334;2022-12-20T16:37:13;32.80;43.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T16:39:41;32.90;44.30
55771;DHT22;41687;-33.234;-60.334;2022-12-20T16:42:15;33.10;44.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T16:44:44;33.10;41.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T16:47:13;33.00;44.20
55771;DHT22;41687;-33.234;-60.334;2022-12-20T16:49:41;33.00;44.30
55771;DHT22;41687;-33.234;-60.334;2022-12-20T16:52:16;33.00;43.90
55771;DHT22;41687;-33.234;-60.334;2022-12-20T16:54:45;32.90;41.40
55771;DHT22;41687;-33.234;-60.334;2022-12-20T16:57:13;32.50;42.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T16:59:40;32.60;43.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T17:02:30;32.70;43.50
55771;DHT22;41687;-33.234;-60.334;2022-12-20T17:04:59;32.70;42.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T17:07:27;32.70;43.70
55771;DHT22;41687;-33.234;-60.334;2022-12-20T17:09:55;32.50;43.00
55771;DHT22;41687;-33.234;-60.334;2022-12-20T17:12:24;32.40;43.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T17:14:52;32.40;43.80
55771;DHT22;41687;-33.234;-60.334;2022-12-20T17:17:20;32.30;44.10
55771;DHT22;41687;-33.234;-60.334;2022-12-20T17:19:47;32.40;43.50
55771;DHT22;41687;-33.234;-60.334;2022-12-20T17:22:17;32.30;43.50
55771;DHT22;41687;-33.234;-60.334;2022-12-20T17:24:45;32.30;42.60
55771;DHT22;41687;-33.234;-60.334;2022-12-20T17:27:13;32.20;43.30
55771;DHT22;41687;-33.234;-60.334;2022-12-20T17:29:41;32.20;43.20
55771;DHT22;41687;-33.234;-60.334;2022-12-20T17:32:20;32.20;42.90
55771;DHT22;41687;-33.234;-60.334;2022-12-20T17:34:49;32.00;41.40