sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18624;DHT22;9441;51.420;7.036;2024-03-07T00:00:39;5.10;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T00:01:40;5.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T00:02:43;5.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T00:03:45;5.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T00:04:46;5.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T00:05:48;5.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T00:06:49;5.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T00:07:51;5.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T00:08:52;5.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T00:09:55;5.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T00:10:56;5.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T00:11:58;5.00;92.10
18624;DHT22;9441;51.420;7.036;2024-03-07T00:12:59;5.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T00:14:01;5.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T00:15:03;5.00;18.10
18624;DHT22;9441;51.420;7.036;2024-03-07T00:16:05;5.00;56.80
18624;DHT22;9441;51.420;7.036;2024-03-07T00:17:06;4.90;16.50
18624;DHT22;9441;51.420;7.036;2024-03-07T00:18:09;4.80;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T00:19:11;4.80;8.00
18624;DHT22;9441;51.420;7.036;2024-03-07T00:20:15;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T00:21:19;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T00:22:21;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T00:23:23;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T00:24:24;5.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T00:25:28;4.90;53.30
18624;DHT22;9441;51.420;7.036;2024-03-07T00:26:31;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T00:27:33;4.80;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T00:28:34;4.70;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T00:29:40;4.60;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T00:30:41;4.60;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T00:31:45;4.50;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T00:32:47;4.60;75.10
18624;DHT22;9441;51.420;7.036;2024-03-07T00:33:50;4.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T00:34:51;4.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T00:35:53;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T00:36:54;4.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T00:37:57;4.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T00:38:58;4.70;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T00:40:00;4.70;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T00:41:03;4.60;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T00:42:04;4.60;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T00:43:07;4.60;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T00:44:08;4.60;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T00:45:09;4.60;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T00:46:12;4.60;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T00:47:13;4.70;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T00:48:15;4.70;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T00:49:17;4.70;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T00:50:20;4.70;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T00:51:22;4.70;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T00:52:23;4.70;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T00:53:26;4.70;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T00:54:28;4.80;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T00:55:29;4.60;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T00:56:31;4.60;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T00:57:31;4.60;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T00:58:34;4.50;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T00:59:35;4.50;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:00:36;4.50;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:01:38;4.40;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:02:42;4.40;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:03:45;4.50;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:04:47;4.60;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:05:49;4.60;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:06:50;4.70;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:07:52;4.70;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:08:53;4.70;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:09:55;4.60;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:10:56;4.70;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:11:58;4.70;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:13:00;4.70;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:14:03;4.70;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:15:04;4.70;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:16:06;4.70;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:17:07;4.60;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:18:09;4.60;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:19:10;4.60;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:20:13;4.60;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:21:15;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T01:22:17;4.80;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:23:18;4.80;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:24:20;4.70;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:25:21;4.70;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:26:23;4.70;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:27:25;4.60;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:28:27;4.70;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:29:30;4.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T01:30:32;4.90;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:31:33;4.90;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:32:35;4.80;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:33:36;4.90;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:34:38;4.90;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:35:41;5.00;75.50
18624;DHT22;9441;51.420;7.036;2024-03-07T01:36:43;5.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T01:37:45;5.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T01:38:47;5.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T01:39:48;5.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T01:40:50;5.20;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T01:41:51;5.20;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:42:53;5.30;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:43:54;5.20;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:44:57;5.20;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T01:45:58;5.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T01:47:00;5.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T01:48:04;5.00;52.10
18624;DHT22;9441;51.420;7.036;2024-03-07T01:49:07;5.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T01:50:08;5.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T01:51:12;5.10;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:52:14;5.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T01:53:16;5.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T01:54:17;5.00;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:55:19;5.10;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:56:22;5.10;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:57:24;5.00;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:58:26;5.10;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T01:59:28;5.10;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T02:00:31;5.10;1.00
18624;DHT22;9441;51.420;7.036;2024-03-07T02:01:33;5.10;6.20
18624;DHT22;9441;51.420;7.036;2024-03-07T02:02:34;5.20;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:03:36;5.20;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:04:37;5.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:05:39;5.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:06:42;5.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:07:44;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:08:45;5.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:09:48;5.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:10:49;5.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:11:51;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:12:53;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:13:54;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:14:56;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:15:57;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:17:00;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:18:01;5.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:19:03;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:20:05;5.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:21:10;5.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:22:12;5.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:23:14;5.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:24:15;5.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:25:17;5.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:26:18;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:27:20;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:28:21;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:29:23;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:30:24;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:31:26;5.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:32:35;5.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:33:38;5.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:34:40;5.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:35:44;5.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:36:46;5.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:37:48;5.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:38:49;5.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:39:50;5.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:40:54;5.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:41:55;5.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:42:57;5.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:43:58;5.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:45:02;5.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:46:04;5.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:47:07;5.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:48:08;5.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:49:10;5.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:50:11;5.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:51:13;5.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:52:16;5.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:53:19;5.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:54:20;5.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:55:22;5.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:56:23;5.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:57:25;5.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:58:26;5.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T02:59:28;5.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:00:29;5.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:01:31;5.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:02:32;5.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:03:33;5.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:04:35;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:05:36;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:06:39;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:07:42;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:08:45;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:09:47;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:10:48;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:11:52;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:12:53;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:13:56;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:14:57;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:15:59;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:17:00;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:18:04;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:19:06;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:20:10;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:21:24;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:22:26;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:23:29;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:24:31;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:25:32;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:26:35;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:27:37;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:28:39;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:29:42;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:30:45;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:31:47;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:32:49;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:33:50;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:34:52;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:35:54;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:36:55;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:37:57;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:39:00;5.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:40:02;5.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:41:05;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:42:07;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:43:08;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:44:10;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:45:12;5.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:46:16;5.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:47:17;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:48:19;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:49:20;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:50:22;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:51:23;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:52:25;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:53:27;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:54:30;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:55:31;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:56:34;5.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:57:35;5.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:58:39;5.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T03:59:43;5.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:00:45;5.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:01:46;5.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:02:49;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:03:49;5.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:04:52;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:05:53;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:06:56;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:07:57;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:08:59;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:10:02;5.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:11:05;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:12:06;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:13:11;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:14:12;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:15:15;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:16:17;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:17:19;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:18:21;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:19:23;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:20:25;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:21:27;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:22:28;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:23:29;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:24:31;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:25:34;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:26:36;5.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:27:38;5.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:28:41;5.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:29:43;5.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:30:44;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:31:46;5.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:32:48;5.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:33:50;5.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:34:51;5.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:35:52;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:36:56;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:37:59;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:39:00;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:40:06;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:41:17;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:42:19;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:43:20;5.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:44:22;5.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:45:23;5.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:46:25;5.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:47:26;5.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:48:28;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:49:30;5.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:50:32;5.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:51:33;5.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:52:35;5.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:53:36;5.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:54:42;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:55:43;5.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:56:47;5.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:57:48;5.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:58:50;5.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T04:59:51;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:00:53;5.50;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:01:54;5.40;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:02:56;5.20;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:03:57;5.20;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:05:00;5.20;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:06:01;5.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:07:03;5.20;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:08:04;5.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:09:07;5.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:10:09;5.30;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:11:12;5.20;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:12:14;5.20;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:13:16;5.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:14:17;5.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:15:18;5.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:16:20;5.20;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:17:21;5.20;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:18:23;5.20;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:19:24;5.20;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:20:28;5.20;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:21:29;5.20;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:22:41;5.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:23:45;5.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:24:47;5.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:25:48;4.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:26:50;4.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:27:54;4.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:28:56;4.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:29:57;4.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:30:59;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:32:20;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:33:22;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:34:23;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:35:28;4.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:36:30;4.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:37:32;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:38:34;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:39:37;5.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:40:38;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:41:41;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:42:42;4.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:43:45;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:44:47;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:45:49;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:46:50;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:47:52;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:48:53;5.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:49:56;5.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:50:59;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:52:00;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:53:02;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:54:03;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:55:07;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:56:08;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:57:11;5.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:58:12;5.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T05:59:15;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:00:18;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:01:27;5.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:02:28;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:03:30;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:04:31;4.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:05:34;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:06:36;4.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:07:38;4.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:08:39;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:09:43;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:10:45;4.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:11:48;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:12:49;4.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:13:51;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:14:53;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:15:56;4.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:16:57;4.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:17:59;4.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:19:00;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:20:03;5.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:21:08;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:22:10;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:23:11;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:24:13;5.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:25:16;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:26:21;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:27:37;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:28:49;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:29:50;5.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:30:54;5.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:31:56;5.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:32:59;5.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:34:00;5.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:35:01;5.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:36:05;5.10;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:37:07;5.00;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:38:10;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:39:11;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:40:12;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:41:15;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:42:16;4.90;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:43:18;4.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:44:19;4.80;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:45:24;4.70;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:46:27;4.60;99.90
18624;DHT22;9441;51.420;7.036;2024-03-07T06:47:30;4.70;99.90