sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70460;DHT22;57920;54.796;9.430;2022-12-16T00:00:31;22.50;29.20
70460;DHT22;57920;54.796;9.430;2022-12-16T00:03:00;22.50;29.20
70460;DHT22;57920;54.796;9.430;2022-12-16T00:05:27;22.50;29.20
70460;DHT22;57920;54.796;9.430;2022-12-16T00:07:53;22.50;29.20
70460;DHT22;57920;54.796;9.430;2022-12-16T00:10:20;22.50;29.20
70460;DHT22;57920;54.796;9.430;2022-12-16T00:12:45;22.50;29.20
70460;DHT22;57920;54.796;9.430;2022-12-16T00:15:11;22.50;29.20
70460;DHT22;57920;54.796;9.430;2022-12-16T00:17:36;22.50;29.10
70460;DHT22;57920;54.796;9.430;2022-12-16T00:20:04;22.60;29.10
70460;DHT22;57920;54.796;9.430;2022-12-16T00:22:30;22.60;29.10
70460;DHT22;57920;54.796;9.430;2022-12-16T00:24:55;22.60;29.10
70460;DHT22;57920;54.796;9.430;2022-12-16T00:27:21;22.60;29.00
70460;DHT22;57920;54.796;9.430;2022-12-16T00:29:46;22.60;29.00
70460;DHT22;57920;54.796;9.430;2022-12-16T00:32:12;22.60;29.00
70460;DHT22;57920;54.796;9.430;2022-12-16T00:34:38;22.60;29.10
70460;DHT22;57920;54.796;9.430;2022-12-16T00:37:03;22.60;29.00
70460;DHT22;57920;54.796;9.430;2022-12-16T00:39:29;22.50;29.10
70460;DHT22;57920;54.796;9.430;2022-12-16T00:41:54;22.50;29.10
70460;DHT22;57920;54.796;9.430;2022-12-16T00:44:20;22.50;29.10
70460;DHT22;57920;54.796;9.430;2022-12-16T00:46:45;22.50;29.10
70460;DHT22;57920;54.796;9.430;2022-12-16T00:49:11;22.50;29.00
70460;DHT22;57920;54.796;9.430;2022-12-16T00:51:36;22.50;29.10
70460;DHT22;57920;54.796;9.430;2022-12-16T00:54:02;22.50;29.10
70460;DHT22;57920;54.796;9.430;2022-12-16T00:56:27;22.50;29.00
70460;DHT22;57920;54.796;9.430;2022-12-16T00:58:53;22.50;29.10
70460;DHT22;57920;54.796;9.430;2022-12-16T01:01:19;22.50;29.00
70460;DHT22;57920;54.796;9.430;2022-12-16T01:03:44;22.50;29.00
70460;DHT22;57920;54.796;9.430;2022-12-16T01:06:13;22.50;29.10
70460;DHT22;57920;54.796;9.430;2022-12-16T01:08:38;22.50;29.00
70460;DHT22;57920;54.796;9.430;2022-12-16T01:11:04;22.50;29.00
70460;DHT22;57920;54.796;9.430;2022-12-16T01:13:30;22.50;29.00
70460;DHT22;57920;54.796;9.430;2022-12-16T01:16:00;22.60;29.00
70460;DHT22;57920;54.796;9.430;2022-12-16T01:18:26;22.60;29.00
70460;DHT22;57920;54.796;9.430;2022-12-16T01:20:51;22.60;28.90
70460;DHT22;57920;54.796;9.430;2022-12-16T01:23:17;22.60;28.90
70460;DHT22;57920;54.796;9.430;2022-12-16T01:25:43;22.60;28.90
70460;DHT22;57920;54.796;9.430;2022-12-16T01:28:09;22.60;28.90
70460;DHT22;57920;54.796;9.430;2022-12-16T01:30:34;22.60;28.90
70460;DHT22;57920;54.796;9.430;2022-12-16T01:33:00;22.60;28.90
70460;DHT22;57920;54.796;9.430;2022-12-16T01:35:25;22.60;28.90
70460;DHT22;57920;54.796;9.430;2022-12-16T01:37:51;22.50;29.00
70460;DHT22;57920;54.796;9.430;2022-12-16T01:40:20;22.50;29.00
70460;DHT22;57920;54.796;9.430;2022-12-16T01:42:46;22.50;29.00
70460;DHT22;57920;54.796;9.430;2022-12-16T01:45:41;22.50;29.00
70460;DHT22;57920;54.796;9.430;2022-12-16T01:48:29;22.50;29.00
70460;DHT22;57920;54.796;9.430;2022-12-16T01:51:02;22.50;29.00
70460;DHT22;57920;54.796;9.430;2022-12-16T01:53:28;22.50;29.00
70460;DHT22;57920;54.796;9.430;2022-12-16T01:55:54;22.50;29.00
70460;DHT22;57920;54.796;9.430;2022-12-16T01:58:25;22.50;29.00
70460;DHT22;57920;54.796;9.430;2022-12-16T02:00:52;22.50;28.90
70460;DHT22;57920;54.796;9.430;2022-12-16T02:03:18;22.50;29.00
70460;DHT22;57920;54.796;9.430;2022-12-16T02:05:44;22.50;28.90
70460;DHT22;57920;54.796;9.430;2022-12-16T02:08:13;22.50;28.90
70460;DHT22;57920;54.796;9.430;2022-12-16T02:16:13;22.60;28.70
70460;DHT22;57920;54.796;9.430;2022-12-16T02:19:08;22.60;28.70
70460;DHT22;57920;54.796;9.430;2022-12-16T02:27:16;22.60;28.70
70460;DHT22;57920;54.796;9.430;2022-12-16T02:35:53;22.60;28.70
70460;DHT22;57920;54.796;9.430;2022-12-16T02:38:50;22.60;28.70
70460;DHT22;57920;54.796;9.430;2022-12-16T02:46:30;22.60;28.60
70460;DHT22;57920;54.796;9.430;2022-12-16T02:49:40;22.60;28.60
70460;DHT22;57920;54.796;9.430;2022-12-16T02:51:57;22.60;28.70
70460;DHT22;57920;54.796;9.430;2022-12-16T02:54:24;22.50;28.70
70460;DHT22;57920;54.796;9.430;2022-12-16T03:00:04;22.50;28.60
70460;DHT22;57920;54.796;9.430;2022-12-16T03:08:09;22.60;28.50
70460;DHT22;57920;54.796;9.430;2022-12-16T03:10:49;22.60;28.50
70460;DHT22;57920;54.796;9.430;2022-12-16T03:13:16;22.60;28.50
70460;DHT22;57920;54.796;9.430;2022-12-16T03:19:06;22.60;28.50
70460;DHT22;57920;54.796;9.430;2022-12-16T03:21:49;22.70;28.40
70460;DHT22;57920;54.796;9.430;2022-12-16T03:24:16;22.70;28.40
70460;DHT22;57920;54.796;9.430;2022-12-16T03:26:50;22.70;28.50
70460;DHT22;57920;54.796;9.430;2022-12-16T03:29:21;22.70;28.40
70460;DHT22;57920;54.796;9.430;2022-12-16T03:31:58;22.70;28.40
70460;DHT22;57920;54.796;9.430;2022-12-16T03:34:46;22.70;28.40
70460;DHT22;57920;54.796;9.430;2022-12-16T03:37:13;22.60;28.40
70460;DHT22;57920;54.796;9.430;2022-12-16T03:39:43;22.60;28.40
70460;DHT22;57920;54.796;9.430;2022-12-16T03:42:10;22.60;28.40
70460;DHT22;57920;54.796;9.430;2022-12-16T03:44:37;22.60;28.40
70460;DHT22;57920;54.796;9.430;2022-12-16T03:47:04;22.60;28.40
70460;DHT22;57920;54.796;9.430;2022-12-16T03:49:30;22.60;28.30
70460;DHT22;57920;54.796;9.430;2022-12-16T03:51:55;22.60;28.30
70460;DHT22;57920;54.796;9.430;2022-12-16T03:54:21;22.60;28.30
70460;DHT22;57920;54.796;9.430;2022-12-16T03:56:47;22.60;28.30
70460;DHT22;57920;54.796;9.430;2022-12-16T03:59:13;22.60;28.30
70460;DHT22;57920;54.796;9.430;2022-12-16T04:01:39;22.60;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T04:04:05;22.70;28.30
70460;DHT22;57920;54.796;9.430;2022-12-16T04:06:31;22.70;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T04:08:57;22.70;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T04:11:22;22.70;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T04:14:07;22.70;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T04:20:17;22.70;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T04:23:03;22.70;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T04:25:48;22.70;28.10
70460;DHT22;57920;54.796;9.430;2022-12-16T04:28:13;22.70;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T04:30:39;22.70;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T04:33:07;22.70;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T04:35:52;22.60;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T04:38:37;22.60;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T04:41:21;22.60;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T04:44:05;22.60;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T04:46:49;22.60;28.30
70460;DHT22;57920;54.796;9.430;2022-12-16T04:49:33;22.60;28.30
70460;DHT22;57920;54.796;9.430;2022-12-16T04:52:17;22.60;28.30
70460;DHT22;57920;54.796;9.430;2022-12-16T04:55:02;22.50;28.30
70460;DHT22;57920;54.796;9.430;2022-12-16T04:57:51;22.60;28.30
70460;DHT22;57920;54.796;9.430;2022-12-16T05:00:36;22.60;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T05:03:20;22.60;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T05:06:04;22.60;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T05:08:48;22.60;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T05:11:32;22.60;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T05:21:01;22.70;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T05:23:46;22.70;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T05:26:30;22.60;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T05:29:15;22.60;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T05:31:59;22.60;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T05:34:43;22.60;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T05:37:27;22.60;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T05:40:11;22.60;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T05:42:56;22.60;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T05:45:46;22.60;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T05:48:30;22.60;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T05:51:14;22.60;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T05:53:58;22.60;28.30
70460;DHT22;57920;54.796;9.430;2022-12-16T05:56:42;22.50;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T05:59:26;22.50;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T06:02:10;22.60;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T06:04:54;22.60;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T06:07:38;22.60;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T06:10:22;22.60;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T06:13:07;22.60;28.10
70460;DHT22;57920;54.796;9.430;2022-12-16T06:16:19;22.60;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T06:19:03;22.60;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T06:21:47;22.60;28.10
70460;DHT22;57920;54.796;9.430;2022-12-16T06:24:31;22.60;28.10
70460;DHT22;57920;54.796;9.430;2022-12-16T06:27:15;22.60;28.10
70460;DHT22;57920;54.796;9.430;2022-12-16T06:29:59;22.60;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T06:32:43;22.60;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T06:35:27;22.60;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T06:38:19;22.60;28.30
70460;DHT22;57920;54.796;9.430;2022-12-16T06:41:03;22.60;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T06:43:47;22.50;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T06:46:47;22.50;28.30
70460;DHT22;57920;54.796;9.430;2022-12-16T06:49:31;22.50;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T06:52:15;22.60;28.30
70460;DHT22;57920;54.796;9.430;2022-12-16T06:54:59;22.60;28.50
70460;DHT22;57920;54.796;9.430;2022-12-16T06:57:43;22.60;28.30
70460;DHT22;57920;54.796;9.430;2022-12-16T07:00:27;22.60;28.40
70460;DHT22;57920;54.796;9.430;2022-12-16T07:03:11;22.60;28.40
70460;DHT22;57920;54.796;9.430;2022-12-16T07:05:55;22.60;28.40
70460;DHT22;57920;54.796;9.430;2022-12-16T07:08:39;22.70;28.50
70460;DHT22;57920;54.796;9.430;2022-12-16T07:11:23;22.70;28.70
70460;DHT22;57920;54.796;9.430;2022-12-16T07:14:07;22.70;28.80
70460;DHT22;57920;54.796;9.430;2022-12-16T07:16:54;22.70;28.70
70460;DHT22;57920;54.796;9.430;2022-12-16T07:19:38;22.80;28.90
70460;DHT22;57920;54.796;9.430;2022-12-16T07:22:22;22.80;28.80
70460;DHT22;57920;54.796;9.430;2022-12-16T07:25:07;22.80;29.20
70460;DHT22;57920;54.796;9.430;2022-12-16T07:27:51;22.90;29.00
70460;DHT22;57920;54.796;9.430;2022-12-16T07:30:35;22.90;29.00
70460;DHT22;57920;54.796;9.430;2022-12-16T07:33:19;22.80;28.90
70460;DHT22;57920;54.796;9.430;2022-12-16T07:36:03;22.80;28.70
70460;DHT22;57920;54.796;9.430;2022-12-16T07:38:47;22.80;28.80
70460;DHT22;57920;54.796;9.430;2022-12-16T07:41:31;22.80;28.90
70460;DHT22;57920;54.796;9.430;2022-12-16T07:44:16;22.90;28.80
70460;DHT22;57920;54.796;9.430;2022-12-16T07:46:59;22.90;28.70
70460;DHT22;57920;54.796;9.430;2022-12-16T07:49:44;22.90;28.60
70460;DHT22;57920;54.796;9.430;2022-12-16T07:52:28;22.90;28.60
70460;DHT22;57920;54.796;9.430;2022-12-16T07:55:12;22.90;28.50
70460;DHT22;57920;54.796;9.430;2022-12-16T07:57:56;22.90;28.50
70460;DHT22;57920;54.796;9.430;2022-12-16T08:00:40;23.00;28.90
70460;DHT22;57920;54.796;9.430;2022-12-16T08:03:24;23.00;28.60
70460;DHT22;57920;54.796;9.430;2022-12-16T08:06:08;23.00;28.60
70460;DHT22;57920;54.796;9.430;2022-12-16T08:08:52;23.00;28.70
70460;DHT22;57920;54.796;9.430;2022-12-16T08:11:36;23.10;28.80
70460;DHT22;57920;54.796;9.430;2022-12-16T08:14:20;23.10;28.50
70460;DHT22;57920;54.796;9.430;2022-12-16T08:17:05;23.10;28.50
70460;DHT22;57920;54.796;9.430;2022-12-16T08:19:49;23.10;28.50
70460;DHT22;57920;54.796;9.430;2022-12-16T08:22:33;23.10;28.40
70460;DHT22;57920;54.796;9.430;2022-12-16T08:25:17;23.00;28.40
70460;DHT22;57920;54.796;9.430;2022-12-16T08:28:01;23.00;28.50
70460;DHT22;57920;54.796;9.430;2022-12-16T08:30:49;23.00;28.50
70460;DHT22;57920;54.796;9.430;2022-12-16T08:33:33;23.00;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T08:36:34;22.90;28.40
70460;DHT22;57920;54.796;9.430;2022-12-16T08:39:32;22.90;28.50
70460;DHT22;57920;54.796;9.430;2022-12-16T08:42:16;22.90;28.40
70460;DHT22;57920;54.796;9.430;2022-12-16T08:45:03;22.90;28.30
70460;DHT22;57920;54.796;9.430;2022-12-16T08:47:48;23.00;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T08:50:32;23.00;28.40
70460;DHT22;57920;54.796;9.430;2022-12-16T08:53:16;23.00;28.30
70460;DHT22;57920;54.796;9.430;2022-12-16T08:56:00;23.00;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T08:58:44;23.10;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T09:01:28;23.10;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T09:04:12;23.10;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T09:06:56;23.10;28.40
70460;DHT22;57920;54.796;9.430;2022-12-16T09:09:40;23.10;28.40
70460;DHT22;57920;54.796;9.430;2022-12-16T09:12:24;23.10;28.70
70460;DHT22;57920;54.796;9.430;2022-12-16T09:15:08;22.70;27.80
70460;DHT22;57920;54.796;9.430;2022-12-16T09:17:54;21.10;25.50
70460;DHT22;57920;54.796;9.430;2022-12-16T09:20:38;20.10;26.30
70460;DHT22;57920;54.796;9.430;2022-12-16T09:23:22;20.50;25.80
70460;DHT22;57920;54.796;9.430;2022-12-16T09:26:06;21.10;26.20
70460;DHT22;57920;54.796;9.430;2022-12-16T09:28:50;21.70;26.60
70460;DHT22;57920;54.796;9.430;2022-12-16T09:31:34;22.00;27.20
70460;DHT22;57920;54.796;9.430;2022-12-16T09:34:18;22.10;26.40
70460;DHT22;57920;54.796;9.430;2022-12-16T09:37:02;22.10;26.80
70460;DHT22;57920;54.796;9.430;2022-12-16T09:39:46;22.30;26.80
70460;DHT22;57920;54.796;9.430;2022-12-16T09:42:47;22.50;26.70
70460;DHT22;57920;54.796;9.430;2022-12-16T09:48:55;22.70;26.70
70460;DHT22;57920;54.796;9.430;2022-12-16T09:51:45;22.80;26.70
70460;DHT22;57920;54.796;9.430;2022-12-16T09:54:32;22.80;26.80
70460;DHT22;57920;54.796;9.430;2022-12-16T09:57:18;22.80;26.80
70460;DHT22;57920;54.796;9.430;2022-12-16T10:00:19;22.80;26.80
70460;DHT22;57920;54.796;9.430;2022-12-16T10:03:11;22.90;26.90
70460;DHT22;57920;54.796;9.430;2022-12-16T10:06:28;22.90;26.90
70460;DHT22;57920;54.796;9.430;2022-12-16T10:15:42;22.90;27.10
70460;DHT22;57920;54.796;9.430;2022-12-16T10:18:43;22.90;27.10
70460;DHT22;57920;54.796;9.430;2022-12-16T10:21:56;23.00;27.20
70460;DHT22;57920;54.796;9.430;2022-12-16T10:25:02;22.90;27.20
70460;DHT22;57920;54.796;9.430;2022-12-16T10:27:48;22.90;27.30
70460;DHT22;57920;54.796;9.430;2022-12-16T10:30:36;22.90;27.20
70460;DHT22;57920;54.796;9.430;2022-12-16T10:33:24;23.00;27.30
70460;DHT22;57920;54.796;9.430;2022-12-16T10:36:15;23.00;27.40
70460;DHT22;57920;54.796;9.430;2022-12-16T10:42:07;22.90;27.60
70460;DHT22;57920;54.796;9.430;2022-12-16T10:45:00;22.90;27.70
70460;DHT22;57920;54.796;9.430;2022-12-16T10:47:46;23.00;27.90
70460;DHT22;57920;54.796;9.430;2022-12-16T10:50:30;23.00;28.10
70460;DHT22;57920;54.796;9.430;2022-12-16T10:53:17;23.10;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T10:59:06;23.10;28.50
70460;DHT22;57920;54.796;9.430;2022-12-16T11:04:46;23.10;28.60
70460;DHT22;57920;54.796;9.430;2022-12-16T11:13:23;23.10;28.90
70460;DHT22;57920;54.796;9.430;2022-12-16T11:19:01;22.20;27.00
70460;DHT22;57920;54.796;9.430;2022-12-16T11:21:45;21.70;26.10
70460;DHT22;57920;54.796;9.430;2022-12-16T11:24:31;21.70;26.30
70460;DHT22;57920;54.796;9.430;2022-12-16T11:30:20;22.30;27.00
70460;DHT22;57920;54.796;9.430;2022-12-16T11:36:19;22.10;27.50
70460;DHT22;57920;54.796;9.430;2022-12-16T11:39:05;22.20;27.80
70460;DHT22;57920;54.796;9.430;2022-12-16T11:41:52;22.40;27.80
70460;DHT22;57920;54.796;9.430;2022-12-16T11:44:42;22.50;28.00
70460;DHT22;57920;54.796;9.430;2022-12-16T11:50:22;22.60;28.20
70460;DHT22;57920;54.796;9.430;2022-12-16T11:56:26;22.70;28.40
70460;DHT22;57920;54.796;9.430;2022-12-16T12:02:31;22.70;28.80
70460;DHT22;57920;54.796;9.430;2022-12-16T12:05:21;22.70;28.90
70460;DHT22;57920;54.796;9.430;2022-12-16T12:08:11;22.80;28.60
70460;DHT22;57920;54.796;9.430;2022-12-16T12:14:29;22.80;28.80
70460;DHT22;57920;54.796;9.430;2022-12-16T12:20:33;23.00;29.20
70460;DHT22;57920;54.796;9.430;2022-12-16T12:23:41;23.00;29.20
70460;DHT22;57920;54.796;9.430;2022-12-16T12:26:31;23.00;29.10
70460;DHT22;57920;54.796;9.430;2022-12-16T12:35:00;23.10;29.50
70460;DHT22;57920;54.796;9.430;2022-12-16T12:41:15;23.10;29.60
70460;DHT22;57920;54.796;9.430;2022-12-16T12:47:11;23.10;29.70
70460;DHT22;57920;54.796;9.430;2022-12-16T12:50:01;23.10;29.80
70460;DHT22;57920;54.796;9.430;2022-12-16T12:58:44;23.10;29.80
70460;DHT22;57920;54.796;9.430;2022-12-16T13:01:30;23.10;29.90
70460;DHT22;57920;54.796;9.430;2022-12-16T13:04:18;23.10;30.00
70460;DHT22;57920;54.796;9.430;2022-12-16T13:07:03;23.10;30.00
70460;DHT22;57920;54.796;9.430;2022-12-16T13:15:58;23.00;30.00
70460;DHT22;57920;54.796;9.430;2022-12-16T13:18:42;23.10;30.20
70460;DHT22;57920;54.796;9.430;2022-12-16T13:21:45;23.20;30.20
70460;DHT22;57920;54.796;9.430;2022-12-16T13:24:36;23.30;30.30
70460;DHT22;57920;54.796;9.430;2022-12-16T13:27:21;23.30;30.20
70460;DHT22;57920;54.796;9.430;2022-12-16T13:33:06;23.60;30.10
70460;DHT22;57920;54.796;9.430;2022-12-16T13:35:58;23.50;30.00
70460;DHT22;57920;54.796;9.430;2022-12-16T13:38:52;23.40;30.20
70460;DHT22;57920;54.796;9.430;2022-12-16T13:50:47;23.60;30.30
70460;DHT22;57920;54.796;9.430;2022-12-16T13:53:37;23.60;30.40
70460;DHT22;57920;54.796;9.430;2022-12-16T13:56:28;23.60;30.50
70460;DHT22;57920;54.796;9.430;2022-12-16T13:59:20;23.50;30.30
70460;DHT22;57920;54.796;9.430;2022-12-16T14:02:30;23.30;30.70
70460;DHT22;57920;54.796;9.430;2022-12-16T14:05:22;23.30;30.80
70460;DHT22;57920;54.796;9.430;2022-12-16T14:08:17;23.20;30.80
70460;DHT22;57920;54.796;9.430;2022-12-16T14:11:04;23.10;30.90
70460;DHT22;57920;54.796;9.430;2022-12-16T14:16:53;23.00;30.80
70460;DHT22;57920;54.796;9.430;2022-12-16T14:25:57;23.00;30.70
70460;DHT22;57920;54.796;9.430;2022-12-16T14:28:46;23.00;30.60
70460;DHT22;57920;54.796;9.430;2022-12-16T14:31:39;23.00;30.60
70460;DHT22;57920;54.796;9.430;2022-12-16T14:34:26;23.00;30.50
70460;DHT22;57920;54.796;9.430;2022-12-16T14:39:59;23.00;30.30
70460;DHT22;57920;54.796;9.430;2022-12-16T14:42:43;23.00;30.30
70460;DHT22;57920;54.796;9.430;2022-12-16T14:45:31;23.00;30.10
70460;DHT22;57920;54.796;9.430;2022-12-16T14:48:30;23.00;30.20
70460;DHT22;57920;54.796;9.430;2022-12-16T14:51:25;23.00;30.10
70460;DHT22;57920;54.796;9.430;2022-12-16T14:54:23;23.00;30.30
70460;DHT22;57920;54.796;9.430;2022-12-16T14:57:28;23.00;30.20
70460;DHT22;57920;54.796;9.430;2022-12-16T15:00:21;22.90;30.20
70460;DHT22;57920;54.796;9.430;2022-12-16T15:03:21;22.90;30.20
70460;DHT22;57920;54.796;9.430;2022-12-16T15:06:25;22.90;30.20
70460;DHT22;57920;54.796;9.430;2022-12-16T15:09:24;22.90;30.10
70460;DHT22;57920;54.796;9.430;2022-12-16T15:12:09;22.90;30.10
70460;DHT22;57920;54.796;9.430;2022-12-16T15:14:56;22.90;30.20
70460;DHT22;57920;54.796;9.430;2022-12-16T15:17:48;22.90;30.20
70460;DHT22;57920;54.796;9.430;2022-12-16T15:20:35;22.90;30.20
70460;DHT22;57920;54.796;9.430;2022-12-16T15:23:27;22.90;30.30
70460;DHT22;57920;54.796;9.430;2022-12-16T15:26:25;22.80;30.30
70460;DHT22;57920;54.796;9.430;2022-12-16T15:29:30;22.80;30.30
70460;DHT22;57920;54.796;9.430;2022-12-16T15:40:59;22.70;30.50
70460;DHT22;57920;54.796;9.430;2022-12-16T15:43:45;22.70;30.40
70460;DHT22;57920;54.796;9.430;2022-12-16T15:46:30;22.70;30.40
70460;DHT22;57920;54.796;9.430;2022-12-16T15:49:36;22.70;30.60
70460;DHT22;57920;54.796;9.430;2022-12-16T15:55:40;22.60;30.60
70460;DHT22;57920;54.796;9.430;2022-12-16T15:58:31;22.60;30.60
70460;DHT22;57920;54.796;9.430;2022-12-16T16:01:20;22.50;30.70
70460;DHT22;57920;54.796;9.430;2022-12-16T16:07:15;22.50;30.70
70460;DHT22;57920;54.796;9.430;2022-12-16T16:10:17;22.50;30.60
70460;DHT22;57920;54.796;9.430;2022-12-16T16:13:03;22.50;30.80
70460;DHT22;57920;54.796;9.430;2022-12-16T16:15:47;22.50;30.60
70460;DHT22;57920;54.796;9.430;2022-12-16T16:18:31;22.50;30.60
70460;DHT22;57920;54.796;9.430;2022-12-16T16:21:15;22.50;30.60
70460;DHT22;57920;54.796;9.430;2022-12-16T16:23:59;22.60;30.50
70460;DHT22;57920;54.796;9.430;2022-12-16T16:26:43;22.60;30.50
70460;DHT22;57920;54.796;9.430;2022-12-16T16:29:27;22.60;30.50
70460;DHT22;57920;54.796;9.430;2022-12-16T16:32:11;22.60;30.50
70460;DHT22;57920;54.796;9.430;2022-12-16T16:34:55;22.60;30.50
70460;DHT22;57920;54.796;9.430;2022-12-16T16:37:39;22.60;30.40
70460;DHT22;57920;54.796;9.430;2022-12-16T16:40:35;22.60;30.50
70460;DHT22;57920;54.796;9.430;2022-12-16T16:43:20;22.60;30.40
70460;DHT22;57920;54.796;9.430;2022-12-16T16:49:07;22.60;30.50
70460;DHT22;57920;54.796;9.430;2022-12-16T16:51:52;22.50;30.50
70460;DHT22;57920;54.796;9.430;2022-12-16T16:54:36;22.50;30.50
70460;DHT22;57920;54.796;9.430;2022-12-16T16:57:20;22.50;30.40
70460;DHT22;57920;54.796;9.430;2022-12-16T17:00:05;22.50;30.50
70460;DHT22;57920;54.796;9.430;2022-12-16T17:02:49;22.50;30.40
70460;DHT22;57920;54.796;9.430;2022-12-16T17:05:33;22.60;30.50
70460;DHT22;57920;54.796;9.430;2022-12-16T17:08:17;22.60;30.30
70460;DHT22;57920;54.796;9.430;2022-12-16T17:11:01;22.60;30.30
70460;DHT22;57920;54.796;9.430;2022-12-16T17:13:45;22.70;30.10
70460;DHT22;57920;54.796;9.430;2022-12-16T17:16:33;22.70;30.00
70460;DHT22;57920;54.796;9.430;2022-12-16T17:19:17;22.80;29.90
70460;DHT22;57920;54.796;9.430;2022-12-16T17:22:01;22.80;29.80
70460;DHT22;57920;54.796;9.430;2022-12-16T17:24:45;22.90;29.80
70460;DHT22;57920;54.796;9.430;2022-12-16T17:27:29;22.90;29.70
70460;DHT22;57920;54.796;9.430;2022-12-16T17:30:19;22.90;29.70
70460;DHT22;57920;54.796;9.430;2022-12-16T17:33:03;22.90;29.80
70460;DHT22;57920;54.796;9.430;2022-12-16T17:35:49;22.90;29.90
70460;DHT22;57920;54.796;9.430;2022-12-16T17:38:38;22.90;29.80
70460;DHT22;57920;54.796;9.430;2022-12-16T17:41:23;22.80;30.00
70460;DHT22;57920;54.796;9.430;2022-12-16T17:44:07;22.80;30.00
70460;DHT22;57920;54.796;9.430;2022-12-16T17:46:51;22.80;30.00
70460;DHT22;57920;54.796;9.430;2022-12-16T17:49:35;22.80;30.00
70460;DHT22;57920;54.796;9.430;2022-12-16T17:52:19;22.70;30.00
70460;DHT22;57920;54.796;9.430;2022-12-16T17:55:03;22.70;30.10
70460;DHT22;57920;54.796;9.430;2022-12-16T17:57:48;22.70;30.10
70460;DHT22;57920;54.796;9.430;2022-12-16T18:00:32;22.70;30.20
70460;DHT22;57920;54.796;9.430;2022-12-16T18:03:16;22.70;30.20
70460;DHT22;57920;54.796;9.430;2022-12-16T18:06:00;22.70;30.20
70460;DHT22;57920;54.796;9.430;2022-12-16T18:08:44;22.60;30.20
70460;DHT22;57920;54.796;9.430;2022-12-16T18:11:28;22.70;30.20
70460;DHT22;57920;54.796;9.430;2022-12-16T18:14:12;22.70;30.20
70460;DHT22;57920;54.796;9.430;2022-12-16T18:16:56;22.70;30.20
70460;DHT22;57920;54.796;9.430;2022-12-16T18:19:40;22.70;30.30
70460;DHT22;57920;54.796;9.430;2022-12-16T18:22:24;22.70;30.20
70460;DHT22;57920;54.796;9.430;2022-12-16T18:25:08;22.70;30.20
70460;DHT22;57920;54.796;9.430;2022-12-16T18:27:52;22.70;30.20
70460;DHT22;57920;54.796;9.430;2022-12-16T18:30:36;22.60;30.20
70460;DHT22;57920;54.796;9.430;2022-12-16T18:33:20;22.60;30.30
70460;DHT22;57920;54.796;9.430;2022-12-16T18:36:04;22.60;30.30
70460;DHT22;57920;54.796;9.430;2022-12-16T18:38:48;22.60;30.20
70460;DHT22;57920;54.796;9.430;2022-12-16T18:41:32;22.60;30.20
70460;DHT22;57920;54.796;9.430;2022-12-16T18:44:16;22.50;30.30
70460;DHT22;57920;54.796;9.430;2022-12-16T18:47:00;22.50;30.40
70460;DHT22;57920;54.796;9.430;2022-12-16T18:49:44;22.50;30.30
70460;DHT22;57920;54.796;9.430;2022-12-16T18:52:28;22.50;30.30
70460;DHT22;57920;54.796;9.430;2022-12-16T18:55:12;22.50;30.20
70460;DHT22;57920;54.796;9.430;2022-12-16T18:57:56;22.50;30.30
70460;DHT22;57920;54.796;9.430;2022-12-16T19:00:40;22.50;30.30
70460;DHT22;57920;54.796;9.430;2022-12-16T19:03:24;22.50;30.20
70460;DHT22;57920;54.796;9.430;2022-12-16T19:06:12;22.50;30.20
70460;DHT22;57920;54.796;9.430;2022-12-16T19:08:57;22.50;30.20
70460;DHT22;57920;54.796;9.430;2022-12-16T19:11:41;22.60;30.10
70460;DHT22;57920;54.796;9.430;2022-12-16T19:14:25;22.50;30.20
70460;DHT22;57920;54.796;9.430;2022-12-16T19:17:09;22.50;30.20
70460;DHT22;57920;54.796;9.430;2022-12-16T19:19:53;22.50;30.10
70460;DHT22;57920;54.796;9.430;2022-12-16T19:22:37;22.60;30.10
70460;DHT22;57920;54.796;9.430;2022-12-16T19:25:21;22.60;30.10
70460;DHT22;57920;54.796;9.430;2022-12-16T19:28:14;22.60;30.00
70460;DHT22;57920;54.796;9.430;2022-12-16T19:30:58;22.60;30.00
70460;DHT22;57920;54.796;9.430;2022-12-16T19:33:42;22.60;30.00
70460;DHT22;57920;54.796;9.430;2022-12-16T19:36:27;22.60;30.00
70460;DHT22;57920;54.796;9.430;2022-12-16T19:39:11;22.60;30.00
70460;DHT22;57920;54.796;9.430;2022-12-16T19:41:55;22.60;30.00
70460;DHT22;57920;54.796;9.430;2022-12-16T19:44:42;22.60;30.00
70460;DHT22;57920;54.796;9.430;2022-12-16T19:47:26;22.50;30.00