sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41219;SDS011;26951;47.338;9.196;2022-10-16T00:00:43;1.05;;;0.80;;
41219;SDS011;26951;47.338;9.196;2022-10-16T00:03:27;0.93;;;0.65;;
41219;SDS011;26951;47.338;9.196;2022-10-16T00:06:11;1.20;;;0.82;;
41219;SDS011;26951;47.338;9.196;2022-10-16T00:08:57;0.73;;;0.73;;
41219;SDS011;26951;47.338;9.196;2022-10-16T00:11:41;0.80;;;0.73;;
41219;SDS011;26951;47.338;9.196;2022-10-16T00:14:26;1.25;;;0.50;;
41219;SDS011;26951;47.338;9.196;2022-10-16T00:17:10;0.98;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-16T00:19:54;1.08;;;0.95;;
41219;SDS011;26951;47.338;9.196;2022-10-16T00:22:38;1.08;;;0.98;;
41219;SDS011;26951;47.338;9.196;2022-10-16T00:25:23;0.70;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-16T00:28:08;0.75;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-16T00:30:52;1.00;;;0.90;;
41219;SDS011;26951;47.338;9.196;2022-10-16T00:33:37;0.50;;;0.50;;
41219;SDS011;26951;47.338;9.196;2022-10-16T00:36:23;1.42;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-16T00:39:08;0.77;;;0.75;;
41219;SDS011;26951;47.338;9.196;2022-10-16T00:41:53;1.23;;;0.60;;
41219;SDS011;26951;47.338;9.196;2022-10-16T00:44:45;0.63;;;0.63;;
41219;SDS011;26951;47.338;9.196;2022-10-16T00:47:31;2.05;;;0.77;;
41219;SDS011;26951;47.338;9.196;2022-10-16T00:50:20;0.63;;;0.63;;
41219;SDS011;26951;47.338;9.196;2022-10-16T00:53:10;1.40;;;0.60;;
41219;SDS011;26951;47.338;9.196;2022-10-16T00:55:56;0.50;;;0.50;;
41219;SDS011;26951;47.338;9.196;2022-10-16T00:58:40;1.30;;;0.75;;
41219;SDS011;26951;47.338;9.196;2022-10-16T01:04:47;1.05;;;0.93;;
41219;SDS011;26951;47.338;9.196;2022-10-16T01:07:41;0.95;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-16T01:10:35;0.77;;;0.68;;
41219;SDS011;26951;47.338;9.196;2022-10-16T01:13:31;2.45;;;1.10;;
41219;SDS011;26951;47.338;9.196;2022-10-16T01:16:25;1.08;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-16T01:22:17;1.10;;;0.60;;
41219;SDS011;26951;47.338;9.196;2022-10-16T01:25:05;0.70;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-16T01:27:57;0.57;;;0.55;;
41219;SDS011;26951;47.338;9.196;2022-10-16T01:30:44;1.00;;;0.50;;
41219;SDS011;26951;47.338;9.196;2022-10-16T01:33:34;0.90;;;0.80;;
41219;SDS011;26951;47.338;9.196;2022-10-16T01:36:41;3.63;;;0.80;;
41219;SDS011;26951;47.338;9.196;2022-10-16T01:39:31;0.60;;;0.60;;
41219;SDS011;26951;47.338;9.196;2022-10-16T01:42:20;1.73;;;0.60;;
41219;SDS011;26951;47.338;9.196;2022-10-16T01:45:07;0.95;;;0.85;;
41219;SDS011;26951;47.338;9.196;2022-10-16T01:47:54;1.35;;;0.80;;
41219;SDS011;26951;47.338;9.196;2022-10-16T01:50:40;1.20;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-16T01:53:27;2.50;;;1.17;;
41219;SDS011;26951;47.338;9.196;2022-10-16T01:59:03;0.38;;;0.38;;
41219;SDS011;26951;47.338;9.196;2022-10-16T02:01:52;1.10;;;1.05;;
41219;SDS011;26951;47.338;9.196;2022-10-16T02:04:42;1.08;;;0.73;;
41219;SDS011;26951;47.338;9.196;2022-10-16T02:07:29;1.63;;;0.80;;
41219;SDS011;26951;47.338;9.196;2022-10-16T02:10:14;1.77;;;0.65;;
41219;SDS011;26951;47.338;9.196;2022-10-16T02:13:06;1.23;;;0.80;;
41219;SDS011;26951;47.338;9.196;2022-10-16T02:15:52;3.28;;;0.90;;
41219;SDS011;26951;47.338;9.196;2022-10-16T02:18:36;5.18;;;0.80;;
41219;SDS011;26951;47.338;9.196;2022-10-16T02:21:32;4.28;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-16T02:30:20;1.65;;;0.75;;
41219;SDS011;26951;47.338;9.196;2022-10-16T02:33:12;2.30;;;0.60;;
41219;SDS011;26951;47.338;9.196;2022-10-16T02:35:58;1.55;;;0.60;;
41219;SDS011;26951;47.338;9.196;2022-10-16T02:38:43;1.73;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-16T02:41:27;1.85;;;0.60;;
41219;SDS011;26951;47.338;9.196;2022-10-16T02:44:11;2.03;;;0.98;;
41219;SDS011;26951;47.338;9.196;2022-10-16T02:46:55;1.80;;;0.45;;
41219;SDS011;26951;47.338;9.196;2022-10-16T02:49:40;3.05;;;0.80;;
41219;SDS011;26951;47.338;9.196;2022-10-16T02:52:24;1.17;;;0.52;;
41219;SDS011;26951;47.338;9.196;2022-10-16T02:55:08;0.43;;;0.43;;
41219;SDS011;26951;47.338;9.196;2022-10-16T02:57:53;1.05;;;0.65;;
41219;SDS011;26951;47.338;9.196;2022-10-16T03:00:37;0.75;;;0.57;;
41219;SDS011;26951;47.338;9.196;2022-10-16T03:03:21;1.50;;;0.68;;
41219;SDS011;26951;47.338;9.196;2022-10-16T03:06:06;1.42;;;0.77;;
41219;SDS011;26951;47.338;9.196;2022-10-16T03:08:50;0.70;;;0.40;;
41219;SDS011;26951;47.338;9.196;2022-10-16T03:11:34;0.98;;;0.75;;
41219;SDS011;26951;47.338;9.196;2022-10-16T03:14:18;0.50;;;0.50;;
41219;SDS011;26951;47.338;9.196;2022-10-16T03:17:02;0.57;;;0.52;;
41219;SDS011;26951;47.338;9.196;2022-10-16T03:19:46;1.75;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-16T03:22:30;0.47;;;0.47;;
41219;SDS011;26951;47.338;9.196;2022-10-16T03:25:14;0.75;;;0.68;;
41219;SDS011;26951;47.338;9.196;2022-10-16T03:27:59;1.87;;;0.83;;
41219;SDS011;26951;47.338;9.196;2022-10-16T03:30:43;1.75;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-16T03:33:27;0.70;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-16T03:36:12;0.77;;;0.77;;
41219;SDS011;26951;47.338;9.196;2022-10-16T03:38:56;1.05;;;0.82;;
41219;SDS011;26951;47.338;9.196;2022-10-16T03:41:40;4.65;;;0.88;;
41219;SDS011;26951;47.338;9.196;2022-10-16T03:44:24;2.78;;;0.98;;
41219;SDS011;26951;47.338;9.196;2022-10-16T03:47:08;1.38;;;1.17;;
41219;SDS011;26951;47.338;9.196;2022-10-16T03:49:53;1.70;;;0.95;;
41219;SDS011;26951;47.338;9.196;2022-10-16T03:52:37;1.00;;;0.63;;
41219;SDS011;26951;47.338;9.196;2022-10-16T03:55:21;0.70;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-16T03:58:05;2.33;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-16T04:00:49;0.60;;;0.57;;
41219;SDS011;26951;47.338;9.196;2022-10-16T04:03:34;0.85;;;0.57;;
41219;SDS011;26951;47.338;9.196;2022-10-16T04:06:18;3.08;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-16T04:09:02;0.75;;;0.75;;
41219;SDS011;26951;47.338;9.196;2022-10-16T04:11:46;1.75;;;0.63;;
41219;SDS011;26951;47.338;9.196;2022-10-16T04:14:30;0.80;;;0.65;;
41219;SDS011;26951;47.338;9.196;2022-10-16T04:17:14;0.55;;;0.55;;
41219;SDS011;26951;47.338;9.196;2022-10-16T04:19:58;0.60;;;0.60;;
41219;SDS011;26951;47.338;9.196;2022-10-16T04:22:43;1.23;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-16T04:25:28;1.48;;;0.85;;
41219;SDS011;26951;47.338;9.196;2022-10-16T04:28:12;0.88;;;0.75;;
41219;SDS011;26951;47.338;9.196;2022-10-16T04:30:56;0.90;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-16T04:33:42;0.65;;;0.65;;
41219;SDS011;26951;47.338;9.196;2022-10-16T04:36:26;0.82;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-16T04:39:10;0.60;;;0.40;;
41219;SDS011;26951;47.338;9.196;2022-10-16T04:41:55;1.10;;;1.00;;
41219;SDS011;26951;47.338;9.196;2022-10-16T04:44:39;1.02;;;0.60;;
41219;SDS011;26951;47.338;9.196;2022-10-16T04:47:23;0.52;;;0.40;;
41219;SDS011;26951;47.338;9.196;2022-10-16T04:50:07;0.70;;;0.60;;
41219;SDS011;26951;47.338;9.196;2022-10-16T04:52:51;6.30;;;1.42;;
41219;SDS011;26951;47.338;9.196;2022-10-16T04:55:35;0.60;;;0.60;;
41219;SDS011;26951;47.338;9.196;2022-10-16T04:58:20;1.25;;;0.50;;
41219;SDS011;26951;47.338;9.196;2022-10-16T05:01:05;3.10;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-16T05:03:49;1.63;;;0.60;;
41219;SDS011;26951;47.338;9.196;2022-10-16T05:06:33;1.60;;;0.85;;
41219;SDS011;26951;47.338;9.196;2022-10-16T05:09:17;2.97;;;0.75;;
41219;SDS011;26951;47.338;9.196;2022-10-16T05:12:01;0.50;;;0.50;;
41219;SDS011;26951;47.338;9.196;2022-10-16T05:14:47;2.35;;;0.80;;
41219;SDS011;26951;47.338;9.196;2022-10-16T05:17:31;0.95;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-16T05:20:15;0.75;;;0.40;;
41219;SDS011;26951;47.338;9.196;2022-10-16T05:22:59;1.75;;;0.60;;
41219;SDS011;26951;47.338;9.196;2022-10-16T05:25:51;0.50;;;0.50;;
41219;SDS011;26951;47.338;9.196;2022-10-16T05:28:37;1.27;;;0.60;;
41219;SDS011;26951;47.338;9.196;2022-10-16T05:31:21;0.73;;;0.57;;
41219;SDS011;26951;47.338;9.196;2022-10-16T05:34:05;2.50;;;0.65;;
41219;SDS011;26951;47.338;9.196;2022-10-16T05:36:49;0.70;;;0.60;;
41219;SDS011;26951;47.338;9.196;2022-10-16T05:39:33;2.53;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-16T05:42:17;2.22;;;0.80;;
41219;SDS011;26951;47.338;9.196;2022-10-16T05:45:03;2.05;;;0.80;;
41219;SDS011;26951;47.338;9.196;2022-10-16T05:47:48;0.65;;;0.60;;
41219;SDS011;26951;47.338;9.196;2022-10-16T05:50:32;0.98;;;0.88;;
41219;SDS011;26951;47.338;9.196;2022-10-16T05:53:16;1.48;;;0.80;;
41219;SDS011;26951;47.338;9.196;2022-10-16T05:56:00;14.18;;;1.95;;
41219;SDS011;26951;47.338;9.196;2022-10-16T05:58:45;2.22;;;0.63;;
41219;SDS011;26951;47.338;9.196;2022-10-16T06:01:29;2.15;;;0.90;;
41219;SDS011;26951;47.338;9.196;2022-10-16T06:04:14;1.42;;;1.00;;
41219;SDS011;26951;47.338;9.196;2022-10-16T06:06:58;0.98;;;0.88;;
41219;SDS011;26951;47.338;9.196;2022-10-16T06:09:43;1.60;;;0.88;;
41219;SDS011;26951;47.338;9.196;2022-10-16T06:12:31;8.68;;;1.63;;
41219;SDS011;26951;47.338;9.196;2022-10-16T06:15:15;2.20;;;1.00;;
41219;SDS011;26951;47.338;9.196;2022-10-16T06:17:59;4.35;;;1.30;;
41219;SDS011;26951;47.338;9.196;2022-10-16T06:20:43;1.40;;;1.02;;
41219;SDS011;26951;47.338;9.196;2022-10-16T06:23:28;1.17;;;0.95;;
41219;SDS011;26951;47.338;9.196;2022-10-16T06:26:13;1.02;;;0.93;;
41219;SDS011;26951;47.338;9.196;2022-10-16T06:28:59;0.90;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-16T06:31:43;0.98;;;0.90;;
41219;SDS011;26951;47.338;9.196;2022-10-16T06:34:27;0.70;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-16T06:37:11;1.02;;;0.90;;
41219;SDS011;26951;47.338;9.196;2022-10-16T06:39:55;1.00;;;0.90;;
41219;SDS011;26951;47.338;9.196;2022-10-16T06:42:39;1.38;;;0.90;;
41219;SDS011;26951;47.338;9.196;2022-10-16T06:45:24;0.98;;;0.88;;
41219;SDS011;26951;47.338;9.196;2022-10-16T06:48:08;1.27;;;0.65;;
41219;SDS011;26951;47.338;9.196;2022-10-16T06:50:57;1.05;;;0.80;;
41219;SDS011;26951;47.338;9.196;2022-10-16T06:53:46;1.45;;;0.90;;
41219;SDS011;26951;47.338;9.196;2022-10-16T06:56:35;1.40;;;0.90;;
41219;SDS011;26951;47.338;9.196;2022-10-16T06:59:22;1.08;;;1.00;;
41219;SDS011;26951;47.338;9.196;2022-10-16T07:02:07;1.00;;;0.90;;
41219;SDS011;26951;47.338;9.196;2022-10-16T07:04:53;1.05;;;0.90;;
41219;SDS011;26951;47.338;9.196;2022-10-16T07:07:37;2.03;;;0.90;;
41219;SDS011;26951;47.338;9.196;2022-10-16T07:10:21;1.30;;;1.17;;
41219;SDS011;26951;47.338;9.196;2022-10-16T07:13:07;2.22;;;1.08;;
41219;SDS011;26951;47.338;9.196;2022-10-16T07:15:51;1.02;;;0.85;;
41219;SDS011;26951;47.338;9.196;2022-10-16T07:18:35;3.17;;;0.80;;
41219;SDS011;26951;47.338;9.196;2022-10-16T07:21:22;1.20;;;1.05;;
41219;SDS011;26951;47.338;9.196;2022-10-16T07:24:07;1.60;;;0.90;;
41219;SDS011;26951;47.338;9.196;2022-10-16T07:26:56;3.70;;;1.13;;
41219;SDS011;26951;47.338;9.196;2022-10-16T07:29:40;1.75;;;1.50;;
41219;SDS011;26951;47.338;9.196;2022-10-16T07:32:25;0.80;;;0.80;;
41219;SDS011;26951;47.338;9.196;2022-10-16T07:35:09;1.90;;;1.05;;
41219;SDS011;26951;47.338;9.196;2022-10-16T07:37:53;1.55;;;1.02;;
41219;SDS011;26951;47.338;9.196;2022-10-16T07:40:37;1.20;;;1.10;;
41219;SDS011;26951;47.338;9.196;2022-10-16T07:43:21;1.08;;;1.08;;
41219;SDS011;26951;47.338;9.196;2022-10-16T07:46:05;1.73;;;1.20;;
41219;SDS011;26951;47.338;9.196;2022-10-16T07:48:50;0.93;;;0.83;;
41219;SDS011;26951;47.338;9.196;2022-10-16T07:51:34;2.35;;;1.10;;
41219;SDS011;26951;47.338;9.196;2022-10-16T07:54:18;1.08;;;0.98;;
41219;SDS011;26951;47.338;9.196;2022-10-16T07:57:02;2.05;;;1.10;;
41219;SDS011;26951;47.338;9.196;2022-10-16T07:59:47;1.40;;;1.00;;
41219;SDS011;26951;47.338;9.196;2022-10-16T08:02:31;1.13;;;1.00;;
41219;SDS011;26951;47.338;9.196;2022-10-16T08:05:16;1.20;;;0.93;;
41219;SDS011;26951;47.338;9.196;2022-10-16T08:08:00;2.33;;;1.20;;
41219;SDS011;26951;47.338;9.196;2022-10-16T08:10:45;1.15;;;0.95;;
41219;SDS011;26951;47.338;9.196;2022-10-16T08:13:29;4.40;;;1.63;;
41219;SDS011;26951;47.338;9.196;2022-10-16T08:16:14;1.02;;;0.93;;
41219;SDS011;26951;47.338;9.196;2022-10-16T08:18:58;3.05;;;1.35;;
41219;SDS011;26951;47.338;9.196;2022-10-16T08:21:42;2.05;;;0.80;;
41219;SDS011;26951;47.338;9.196;2022-10-16T08:24:30;1.20;;;1.10;;
41219;SDS011;26951;47.338;9.196;2022-10-16T08:27:14;3.13;;;1.17;;
41219;SDS011;26951;47.338;9.196;2022-10-16T08:29:59;2.22;;;0.95;;
41219;SDS011;26951;47.338;9.196;2022-10-16T08:32:43;1.67;;;1.15;;
41219;SDS011;26951;47.338;9.196;2022-10-16T08:35:27;2.38;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-16T08:38:11;2.53;;;1.10;;
41219;SDS011;26951;47.338;9.196;2022-10-16T08:47:13;1.58;;;0.95;;
41219;SDS011;26951;47.338;9.196;2022-10-16T08:50:10;3.05;;;0.90;;
41219;SDS011;26951;47.338;9.196;2022-10-16T08:52:57;1.00;;;0.73;;
41219;SDS011;26951;47.338;9.196;2022-10-16T08:55:42;0.95;;;0.73;;
41219;SDS011;26951;47.338;9.196;2022-10-16T08:58:33;1.83;;;1.20;;
41219;SDS011;26951;47.338;9.196;2022-10-16T09:01:17;1.73;;;1.00;;
41219;SDS011;26951;47.338;9.196;2022-10-16T09:07:09;2.03;;;1.23;;
41219;SDS011;26951;47.338;9.196;2022-10-16T09:10:21;0.90;;;0.80;;
41219;SDS011;26951;47.338;9.196;2022-10-16T09:16:12;2.60;;;1.52;;
41219;SDS011;26951;47.338;9.196;2022-10-16T09:19:13;1.13;;;0.98;;
41219;SDS011;26951;47.338;9.196;2022-10-16T09:22:12;0.57;;;0.57;;
41219;SDS011;26951;47.338;9.196;2022-10-16T09:24:59;0.80;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-16T09:27:49;0.57;;;0.57;;
41219;SDS011;26951;47.338;9.196;2022-10-16T09:30:37;1.23;;;0.52;;
41219;SDS011;26951;47.338;9.196;2022-10-16T09:33:28;0.90;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-16T09:36:17;1.13;;;0.80;;
41219;SDS011;26951;47.338;9.196;2022-10-16T09:39:04;1.00;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-16T09:41:49;0.60;;;0.57;;
41219;SDS011;26951;47.338;9.196;2022-10-16T09:44:34;1.30;;;0.80;;
41219;SDS011;26951;47.338;9.196;2022-10-16T09:47:25;0.80;;;0.57;;
41219;SDS011;26951;47.338;9.196;2022-10-16T09:50:30;0.90;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-16T09:53:15;0.60;;;0.60;;
41219;SDS011;26951;47.338;9.196;2022-10-16T09:56:01;1.48;;;0.68;;
41219;SDS011;26951;47.338;9.196;2022-10-16T09:58:51;0.50;;;0.50;;
41219;SDS011;26951;47.338;9.196;2022-10-16T10:01:37;0.52;;;0.50;;
41219;SDS011;26951;47.338;9.196;2022-10-16T10:04:24;0.57;;;0.57;;
41219;SDS011;26951;47.338;9.196;2022-10-16T10:07:16;1.17;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-16T10:10:03;1.38;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-16T10:12:48;1.02;;;0.50;;
41219;SDS011;26951;47.338;9.196;2022-10-16T10:15:34;0.45;;;0.38;;
41219;SDS011;26951;47.338;9.196;2022-10-16T10:18:25;0.57;;;0.57;;
41219;SDS011;26951;47.338;9.196;2022-10-16T10:21:12;0.43;;;0.43;;
41219;SDS011;26951;47.338;9.196;2022-10-16T10:23:59;1.25;;;0.50;;
41219;SDS011;26951;47.338;9.196;2022-10-16T10:30:00;0.80;;;0.63;;
41219;SDS011;26951;47.338;9.196;2022-10-16T10:33:09;0.70;;;0.65;;
41219;SDS011;26951;47.338;9.196;2022-10-16T10:45:12;1.27;;;0.68;;
41219;SDS011;26951;47.338;9.196;2022-10-16T10:48:10;0.98;;;0.82;;
41219;SDS011;26951;47.338;9.196;2022-10-16T10:51:04;1.02;;;0.93;;
41219;SDS011;26951;47.338;9.196;2022-10-16T10:54:03;0.65;;;0.65;;
41219;SDS011;26951;47.338;9.196;2022-10-16T10:57:14;0.60;;;0.50;;
41219;SDS011;26951;47.338;9.196;2022-10-16T11:00:21;0.60;;;0.60;;
41219;SDS011;26951;47.338;9.196;2022-10-16T11:06:34;1.00;;;0.80;;
41219;SDS011;26951;47.338;9.196;2022-10-16T11:09:25;1.50;;;1.05;;
41219;SDS011;26951;47.338;9.196;2022-10-16T11:12:22;7.65;;;1.77;;
41219;SDS011;26951;47.338;9.196;2022-10-16T11:15:14;2.20;;;0.80;;
41219;SDS011;26951;47.338;9.196;2022-10-16T11:18:03;0.60;;;0.60;;
41219;SDS011;26951;47.338;9.196;2022-10-16T11:20:56;2.35;;;1.02;;
41219;SDS011;26951;47.338;9.196;2022-10-16T11:23:51;1.35;;;0.90;;
41219;SDS011;26951;47.338;9.196;2022-10-16T11:26:42;2.05;;;0.82;;
41219;SDS011;26951;47.338;9.196;2022-10-16T11:29:30;1.52;;;0.90;;
41219;SDS011;26951;47.338;9.196;2022-10-16T11:32:24;1.08;;;0.90;;
41219;SDS011;26951;47.338;9.196;2022-10-16T11:35:17;0.80;;;0.80;;
41219;SDS011;26951;47.338;9.196;2022-10-16T11:38:09;2.28;;;1.25;;
41219;SDS011;26951;47.338;9.196;2022-10-16T11:41:01;4.57;;;2.33;;
41219;SDS011;26951;47.338;9.196;2022-10-16T11:44:06;1.88;;;0.95;;
41219;SDS011;26951;47.338;9.196;2022-10-16T11:47:31;1.75;;;0.73;;
41219;SDS011;26951;47.338;9.196;2022-10-16T11:53:22;1.10;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-16T11:56:13;5.07;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-16T12:02:26;0.77;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-16T12:08:14;0.73;;;0.73;;
41219;SDS011;26951;47.338;9.196;2022-10-16T12:11:07;0.70;;;0.68;;
41219;SDS011;26951;47.338;9.196;2022-10-16T12:16:57;1.00;;;0.80;;
41219;SDS011;26951;47.338;9.196;2022-10-16T12:23:02;0.50;;;0.50;;
41219;SDS011;26951;47.338;9.196;2022-10-16T12:25:54;0.50;;;0.50;;
41219;SDS011;26951;47.338;9.196;2022-10-16T12:28:39;0.75;;;0.75;;
41219;SDS011;26951;47.338;9.196;2022-10-16T12:34:29;0.87;;;0.80;;
41219;SDS011;26951;47.338;9.196;2022-10-16T12:37:26;0.95;;;0.82;;
41219;SDS011;26951;47.338;9.196;2022-10-16T12:40:31;2.42;;;0.80;;
41219;SDS011;26951;47.338;9.196;2022-10-16T12:46:50;0.82;;;0.82;;
41219;SDS011;26951;47.338;9.196;2022-10-16T12:51:56;1.48;;;0.90;;
41219;SDS011;26951;47.338;9.196;2022-10-16T12:57:32;1.45;;;1.10;;
41219;SDS011;26951;47.338;9.196;2022-10-16T13:00:41;1.80;;;1.10;;
41219;SDS011;26951;47.338;9.196;2022-10-16T13:06:56;1.33;;;1.10;;
41219;SDS011;26951;47.338;9.196;2022-10-16T13:10:03;1.20;;;1.10;;
41219;SDS011;26951;47.338;9.196;2022-10-16T13:28:33;1.73;;;1.27;;
41219;SDS011;26951;47.338;9.196;2022-10-16T13:31:22;1.70;;;1.23;;
41219;SDS011;26951;47.338;9.196;2022-10-16T13:34:12;1.88;;;1.10;;
41219;SDS011;26951;47.338;9.196;2022-10-16T13:37:00;2.50;;;1.20;;
41219;SDS011;26951;47.338;9.196;2022-10-16T13:39:44;2.60;;;1.25;;
41219;SDS011;26951;47.338;9.196;2022-10-16T13:42:28;2.33;;;1.55;;
41219;SDS011;26951;47.338;9.196;2022-10-16T13:48:02;2.10;;;1.23;;
41219;SDS011;26951;47.338;9.196;2022-10-16T13:50:59;1.63;;;1.25;;
41219;SDS011;26951;47.338;9.196;2022-10-16T13:53:44;1.67;;;1.30;;
41219;SDS011;26951;47.338;9.196;2022-10-16T13:56:30;1.45;;;1.33;;
41219;SDS011;26951;47.338;9.196;2022-10-16T13:59:35;2.80;;;1.35;;
41219;SDS011;26951;47.338;9.196;2022-10-16T14:02:26;1.20;;;1.10;;
41219;SDS011;26951;47.338;9.196;2022-10-16T14:05:14;1.30;;;1.20;;
41219;SDS011;26951;47.338;9.196;2022-10-16T14:07:59;2.00;;;0.88;;
41219;SDS011;26951;47.338;9.196;2022-10-16T14:13:37;1.17;;;1.05;;
41219;SDS011;26951;47.338;9.196;2022-10-16T14:16:27;1.30;;;1.20;;
41219;SDS011;26951;47.338;9.196;2022-10-16T14:19:22;1.45;;;1.10;;
41219;SDS011;26951;47.338;9.196;2022-10-16T14:22:33;2.50;;;1.20;;
41219;SDS011;26951;47.338;9.196;2022-10-16T14:25:27;0.80;;;0.80;;
41219;SDS011;26951;47.338;9.196;2022-10-16T14:31:00;1.45;;;0.90;;
41219;SDS011;26951;47.338;9.196;2022-10-16T14:33:45;1.33;;;1.20;;
41219;SDS011;26951;47.338;9.196;2022-10-16T14:36:29;2.80;;;1.27;;
41219;SDS011;26951;47.338;9.196;2022-10-16T14:39:17;1.10;;;1.00;;
41219;SDS011;26951;47.338;9.196;2022-10-16T14:42:03;0.80;;;0.80;;
41219;SDS011;26951;47.338;9.196;2022-10-16T14:44:48;1.60;;;0.93;;
41219;SDS011;26951;47.338;9.196;2022-10-16T14:47:36;1.20;;;1.00;;
41219;SDS011;26951;47.338;9.196;2022-10-16T14:50:30;2.00;;;1.00;;
41219;SDS011;26951;47.338;9.196;2022-10-16T14:53:14;1.20;;;1.10;;
41219;SDS011;26951;47.338;9.196;2022-10-16T14:56:05;1.13;;;1.03;;
41219;SDS011;26951;47.338;9.196;2022-10-16T14:58:51;0.95;;;0.93;;
41219;SDS011;26951;47.338;9.196;2022-10-16T15:01:36;1.73;;;1.38;;
41219;SDS011;26951;47.338;9.196;2022-10-16T15:04:20;2.53;;;1.10;;
41219;SDS011;26951;47.338;9.196;2022-10-16T15:07:04;1.30;;;1.00;;
41219;SDS011;26951;47.338;9.196;2022-10-16T15:09:48;1.20;;;1.08;;
41219;SDS011;26951;47.338;9.196;2022-10-16T15:12:32;2.75;;;1.42;;
41219;SDS011;26951;47.338;9.196;2022-10-16T15:15:23;1.83;;;1.30;;
41219;SDS011;26951;47.338;9.196;2022-10-16T15:18:14;1.50;;;1.20;;
41219;SDS011;26951;47.338;9.196;2022-10-16T15:21:03;4.95;;;1.58;;
41219;SDS011;26951;47.338;9.196;2022-10-16T15:23:48;1.60;;;0.95;;
41219;SDS011;26951;47.338;9.196;2022-10-16T15:26:34;1.17;;;1.02;;
41219;SDS011;26951;47.338;9.196;2022-10-16T15:29:18;3.17;;;1.25;;
41219;SDS011;26951;47.338;9.196;2022-10-16T15:32:02;3.03;;;0.93;;
41219;SDS011;26951;47.338;9.196;2022-10-16T15:34:46;3.73;;;1.27;;
41219;SDS011;26951;47.338;9.196;2022-10-16T15:37:30;3.78;;;1.10;;
41219;SDS011;26951;47.338;9.196;2022-10-16T15:40:14;1.00;;;0.90;;
41219;SDS011;26951;47.338;9.196;2022-10-16T15:43:00;3.88;;;1.40;;
41219;SDS011;26951;47.338;9.196;2022-10-16T15:45:44;2.60;;;1.17;;
41219;SDS011;26951;47.338;9.196;2022-10-16T15:48:50;1.92;;;1.38;;
41219;SDS011;26951;47.338;9.196;2022-10-16T15:51:36;6.90;;;1.30;;
41219;SDS011;26951;47.338;9.196;2022-10-16T15:54:22;1.63;;;1.20;;
41219;SDS011;26951;47.338;9.196;2022-10-16T15:57:06;4.25;;;1.10;;
41219;SDS011;26951;47.338;9.196;2022-10-16T15:59:51;2.20;;;1.00;;
41219;SDS011;26951;47.338;9.196;2022-10-16T16:02:35;4.17;;;1.13;;
41219;SDS011;26951;47.338;9.196;2022-10-16T16:05:20;1.23;;;1.13;;
41219;SDS011;26951;47.338;9.196;2022-10-16T16:08:04;1.38;;;1.20;;
41219;SDS011;26951;47.338;9.196;2022-10-16T16:10:58;1.25;;;1.15;;
41219;SDS011;26951;47.338;9.196;2022-10-16T16:13:44;1.85;;;1.20;;
41219;SDS011;26951;47.338;9.196;2022-10-16T16:16:28;2.43;;;1.20;;
41219;SDS011;26951;47.338;9.196;2022-10-16T16:19:12;1.33;;;1.23;;
41219;SDS011;26951;47.338;9.196;2022-10-16T16:21:56;2.00;;;1.35;;
41219;SDS011;26951;47.338;9.196;2022-10-16T16:24:40;3.92;;;1.52;;
41219;SDS011;26951;47.338;9.196;2022-10-16T16:27:25;3.58;;;1.30;;
41219;SDS011;26951;47.338;9.196;2022-10-16T16:30:10;3.60;;;1.20;;
41219;SDS011;26951;47.338;9.196;2022-10-16T16:35:39;3.28;;;1.23;;
41219;SDS011;26951;47.338;9.196;2022-10-16T16:38:23;4.75;;;1.58;;
41219;SDS011;26951;47.338;9.196;2022-10-16T16:41:17;3.15;;;1.15;;
41219;SDS011;26951;47.338;9.196;2022-10-16T16:44:04;1.95;;;1.52;;
41219;SDS011;26951;47.338;9.196;2022-10-16T16:46:49;2.70;;;1.50;;
41219;SDS011;26951;47.338;9.196;2022-10-16T16:49:34;3.20;;;1.30;;
41219;SDS011;26951;47.338;9.196;2022-10-16T16:52:18;2.60;;;1.38;;
41219;SDS011;26951;47.338;9.196;2022-10-16T16:55:02;4.03;;;1.30;;
41219;SDS011;26951;47.338;9.196;2022-10-16T16:57:50;3.95;;;1.75;;
41219;SDS011;26951;47.338;9.196;2022-10-16T17:00:34;6.82;;;1.80;;
41219;SDS011;26951;47.338;9.196;2022-10-16T17:03:18;2.00;;;1.50;;
41219;SDS011;26951;47.338;9.196;2022-10-16T17:06:06;2.25;;;1.42;;
41219;SDS011;26951;47.338;9.196;2022-10-16T17:08:51;2.17;;;1.70;;
41219;SDS011;26951;47.338;9.196;2022-10-16T17:11:36;2.60;;;1.77;;
41219;SDS011;26951;47.338;9.196;2022-10-16T17:14:20;2.15;;;1.58;;
41219;SDS011;26951;47.338;9.196;2022-10-16T17:17:04;3.63;;;2.25;;
41219;SDS011;26951;47.338;9.196;2022-10-16T17:19:50;2.63;;;1.50;;
41219;SDS011;26951;47.338;9.196;2022-10-16T17:22:35;1.92;;;1.35;;
41219;SDS011;26951;47.338;9.196;2022-10-16T17:25:20;1.90;;;1.23;;
41219;SDS011;26951;47.338;9.196;2022-10-16T17:28:04;4.15;;;1.63;;
41219;SDS011;26951;47.338;9.196;2022-10-16T17:30:49;4.25;;;1.40;;
41219;SDS011;26951;47.338;9.196;2022-10-16T17:33:33;2.55;;;1.70;;
41219;SDS011;26951;47.338;9.196;2022-10-16T17:36:18;4.32;;;1.98;;
41219;SDS011;26951;47.338;9.196;2022-10-16T17:39:04;2.22;;;1.70;;
41219;SDS011;26951;47.338;9.196;2022-10-16T17:41:50;2.53;;;1.50;;
41219;SDS011;26951;47.338;9.196;2022-10-16T17:44:34;1.88;;;1.33;;
41219;SDS011;26951;47.338;9.196;2022-10-16T17:47:18;1.75;;;1.50;;
41219;SDS011;26951;47.338;9.196;2022-10-16T17:50:03;1.83;;;1.50;;
41219;SDS011;26951;47.338;9.196;2022-10-16T17:52:47;4.18;;;1.40;;
41219;SDS011;26951;47.338;9.196;2022-10-16T17:55:36;2.25;;;1.40;;
41219;SDS011;26951;47.338;9.196;2022-10-16T17:58:24;1.60;;;1.20;;
41219;SDS011;26951;47.338;9.196;2022-10-16T18:01:11;2.13;;;1.55;;
41219;SDS011;26951;47.338;9.196;2022-10-16T18:03:57;6.13;;;1.40;;
41219;SDS011;26951;47.338;9.196;2022-10-16T18:06:44;1.73;;;1.48;;
41219;SDS011;26951;47.338;9.196;2022-10-16T18:12:13;1.98;;;1.50;;
41219;SDS011;26951;47.338;9.196;2022-10-16T18:14:57;1.52;;;1.42;;
41219;SDS011;26951;47.338;9.196;2022-10-16T18:17:41;3.55;;;1.85;;
41219;SDS011;26951;47.338;9.196;2022-10-16T18:20:25;1.35;;;1.20;;
41219;SDS011;26951;47.338;9.196;2022-10-16T18:23:10;4.85;;;1.50;;
41219;SDS011;26951;47.338;9.196;2022-10-16T18:25:54;5.05;;;1.67;;
41219;SDS011;26951;47.338;9.196;2022-10-16T18:28:39;1.60;;;1.25;;
41219;SDS011;26951;47.338;9.196;2022-10-16T18:31:23;2.88;;;1.30;;