sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79316;BME280;68779;50.036;19.964;2023-06-26T00:11:52;101722.50;;;17.95;70.57
79316;BME280;68779;50.036;19.964;2023-06-26T00:42:08;101718.44;;;17.50;72.80
79316;BME280;68779;50.036;19.964;2023-06-26T01:12:24;101719.23;;;18.00;68.96
79316;BME280;68779;50.036;19.964;2023-06-26T01:42:41;101701.65;;;17.53;70.06
79316;BME280;68779;50.036;19.964;2023-06-26T02:12:57;101689.48;;;17.87;69.18
79316;BME280;68779;50.036;19.964;2023-06-26T02:43:13;101696.30;;;17.51;70.02
79316;BME280;68779;50.036;19.964;2023-06-26T03:13:29;101697.55;;;17.23;70.78
79316;BME280;68779;50.036;19.964;2023-06-26T03:43:46;101700.98;;;17.17;71.22
79316;BME280;68779;50.036;19.964;2023-06-26T04:14:06;101719.09;;;17.35;70.65
79316;BME280;68779;50.036;19.964;2023-06-26T04:44:20;101713.58;;;18.01;68.67
79316;BME280;68779;50.036;19.964;2023-06-26T05:14:37;101707.51;;;18.62;67.24
79316;BME280;68779;50.036;19.964;2023-06-26T05:44:51;101700.45;;;19.54;63.65
79316;BME280;68779;50.036;19.964;2023-06-26T06:15:07;101691.20;;;20.52;60.77
79316;BME280;68779;50.036;19.964;2023-06-26T06:45:23;101700.12;;;21.20;58.14
79316;BME280;68779;50.036;19.964;2023-06-26T07:15:40;101694.44;;;22.00;53.47
79316;BME280;68779;50.036;19.964;2023-06-26T07:46:01;101674.04;;;22.84;52.91
79316;BME280;68779;50.036;19.964;2023-06-26T08:16:15;101656.08;;;23.81;49.36
79316;BME280;68779;50.036;19.964;2023-06-26T08:46:32;101647.59;;;24.09;42.33
79316;BME280;68779;50.036;19.964;2023-06-26T09:16:46;101629.35;;;24.78;42.71
79316;BME280;68779;50.036;19.964;2023-06-26T10:04:17;101612.59;;;26.05;40.16
79316;BME280;68779;50.036;19.964;2023-06-26T10:34:35;101564.83;;;26.44;39.14
79316;BME280;68779;50.036;19.964;2023-06-26T11:04:52;101556.12;;;27.54;36.86
79316;BME280;68779;50.036;19.964;2023-06-26T11:35:06;101544.66;;;27.86;35.41
79316;BME280;68779;50.036;19.964;2023-06-26T12:05:22;101519.91;;;29.27;33.78
79316;BME280;68779;50.036;19.964;2023-06-26T12:35:40;101486.48;;;30.36;30.49
79316;BME280;68779;50.036;19.964;2023-06-26T13:05:55;101460.02;;;30.97;31.33
79316;BME280;68779;50.036;19.964;2023-06-26T13:36:11;101422.46;;;32.04;29.32
79316;BME280;68779;50.036;19.964;2023-06-26T14:06:27;101402.95;;;33.71;26.19
79316;BME280;68779;50.036;19.964;2023-06-26T14:36:43;101379.42;;;34.16;26.54
79316;BME280;68779;50.036;19.964;2023-06-26T15:07:00;101346.52;;;33.41;26.35
79316;BME280;68779;50.036;19.964;2023-06-26T15:37:17;101314.48;;;36.61;23.21
79316;BME280;68779;50.036;19.964;2023-06-26T16:07:39;101295.71;;;33.71;25.87
79316;BME280;68779;50.036;19.964;2023-06-26T16:37:52;101275.95;;;30.15;30.22
79316;BME280;68779;50.036;19.964;2023-06-26T17:08:11;101263.01;;;28.49;33.48
79316;BME280;68779;50.036;19.964;2023-06-26T17:38:30;101281.47;;;27.94;33.18
79316;BME280;68779;50.036;19.964;2023-06-26T18:08:49;101289.19;;;26.94;36.28
79316;BME280;68779;50.036;19.964;2023-06-26T18:39:05;101282.93;;;24.94;42.68
79316;BME280;68779;50.036;19.964;2023-06-26T19:09:22;101271.97;;;24.12;44.46
79316;BME280;68779;50.036;19.964;2023-06-26T19:39:42;101277.42;;;23.81;47.00
79316;BME280;68779;50.036;19.964;2023-06-26T20:09:59;101262.20;;;23.26;45.06
79316;BME280;68779;50.036;19.964;2023-06-26T20:40:18;101250.49;;;23.04;46.28
79316;BME280;68779;50.036;19.964;2023-06-26T21:10:35;101237.73;;;22.77;47.76
79316;BME280;68779;50.036;19.964;2023-06-26T21:40:48;101235.75;;;22.18;49.61
79316;BME280;68779;50.036;19.964;2023-06-26T22:11:02;101213.45;;;21.73;52.96
79316;BME280;68779;50.036;19.964;2023-06-26T22:41:19;101175.60;;;21.32;53.77
79316;BME280;68779;50.036;19.964;2023-06-26T23:11:34;101132.75;;;21.09;54.97
79316;BME280;68779;50.036;19.964;2023-06-26T23:41:54;101120.05;;;20.25;58.05
