sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21261;DHT22;10788;47.930;9.766;2023-09-12T00:01:05;19.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T00:03:31;19.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T00:05:59;19.00;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T00:08:25;19.00;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T00:11:05;19.00;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T00:13:32;19.00;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T00:15:58;19.00;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T00:18:24;19.00;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T00:20:50;19.00;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T00:23:17;19.00;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T00:25:43;19.00;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T00:28:08;18.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T00:30:34;19.00;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T00:32:59;18.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T00:35:25;18.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T00:37:51;18.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T00:40:16;18.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T00:42:42;18.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T00:45:08;18.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T00:47:33;18.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T00:50:02;18.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T00:52:31;18.70;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T00:54:58;18.70;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T00:57:24;18.60;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T00:59:51;18.50;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T01:02:19;18.50;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T01:04:45;18.40;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T01:07:11;18.50;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T01:09:37;18.40;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T01:12:03;18.40;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T01:14:29;18.40;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T01:16:56;18.40;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T01:19:21;18.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T01:22:26;18.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T01:27:41;18.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T01:30:08;18.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T01:32:35;18.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T01:35:01;18.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T01:37:30;18.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T01:39:56;18.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T01:42:21;18.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T01:44:50;18.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T01:47:21;18.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T01:49:49;18.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T01:52:16;18.00;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T01:54:42;17.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T01:57:09;17.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T01:59:35;17.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T02:02:01;17.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T02:04:27;17.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T02:06:53;17.70;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T02:09:18;17.70;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T02:11:44;17.70;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T02:14:09;17.60;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T02:16:36;17.60;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T02:19:05;17.60;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T02:21:31;17.60;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T02:23:57;17.60;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T02:26:23;17.60;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T02:28:48;17.60;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T02:31:14;17.60;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T02:33:40;17.60;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T02:36:06;17.60;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T02:38:32;17.60;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T02:40:58;17.60;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T02:43:23;17.60;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T02:45:49;17.60;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T02:48:15;17.50;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T02:50:40;17.50;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T02:53:06;17.50;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T02:55:32;17.50;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T02:57:58;17.40;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T03:00:23;17.40;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T03:02:49;17.40;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T03:05:15;17.40;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T03:07:40;17.40;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T03:10:06;17.40;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T03:12:32;17.40;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T03:14:58;17.40;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T03:17:23;17.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T03:19:49;17.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T03:22:15;17.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T03:24:40;17.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T03:27:07;17.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T03:29:33;17.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T03:31:58;17.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T03:34:24;17.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T03:36:50;17.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T03:39:16;17.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T03:41:41;17.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T03:44:07;17.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T03:46:33;17.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T03:48:59;17.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T03:51:24;17.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T03:53:50;17.00;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T03:56:16;17.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T03:58:42;17.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T04:01:07;17.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T04:03:33;17.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T04:05:58;17.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T04:08:24;17.00;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T04:10:50;17.00;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T04:13:15;17.00;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T04:15:41;16.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T04:18:07;16.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T04:20:33;16.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T04:23:01;16.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T04:25:28;16.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T04:27:54;16.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T04:30:19;16.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T04:32:45;16.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T04:35:13;16.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T04:37:39;16.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T04:40:28;16.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T04:42:54;16.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T04:45:19;16.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T04:47:45;16.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T04:50:10;16.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T04:52:37;16.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T04:55:03;16.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T04:57:29;16.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T04:59:56;16.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T05:02:22;16.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T05:04:48;16.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T05:07:13;16.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T05:09:39;16.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T05:12:05;16.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T05:14:30;16.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T05:16:56;16.70;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T05:19:21;16.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T05:21:48;16.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T05:24:14;16.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T05:26:39;16.70;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T05:29:05;16.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T05:31:31;16.70;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T05:33:57;16.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T05:36:22;16.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T05:38:48;16.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T05:41:13;16.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T05:43:39;16.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T05:46:05;16.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T05:48:30;16.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T05:50:56;17.00;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T05:53:21;17.00;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T05:55:47;17.00;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T05:58:13;17.00;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T06:00:38;17.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T06:03:04;17.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T06:05:30;17.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T06:07:55;17.40;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T06:10:21;17.50;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T06:12:47;17.60;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T06:15:12;17.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T06:17:38;17.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T06:20:04;18.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T06:22:31;18.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T06:24:57;18.40;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T06:27:23;18.60;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T06:29:48;18.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T06:32:15;18.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T06:34:41;19.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T06:37:07;19.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T06:39:33;19.50;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T06:41:59;19.60;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T06:44:24;19.70;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T06:46:50;19.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T06:49:15;20.00;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T06:51:41;20.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T06:54:07;20.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T06:56:32;20.40;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T06:59:05;20.50;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T07:01:31;20.50;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T07:03:56;20.50;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T07:06:23;20.60;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T07:08:49;20.70;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T07:11:14;20.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T07:13:40;20.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T07:16:05;20.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T07:18:31;20.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T07:21:02;20.70;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T07:23:27;20.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T07:25:54;20.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T07:28:23;21.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T07:30:48;21.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T07:33:14;21.60;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T07:35:40;21.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T07:38:06;22.00;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T07:40:31;22.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T07:42:57;22.40;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T07:45:23;22.40;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T07:47:48;22.50;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T07:50:14;22.50;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T07:52:40;22.70;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T07:55:07;22.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T07:57:34;23.00;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T08:00:00;23.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T08:02:26;23.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T08:04:52;23.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T08:07:19;23.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T08:09:55;23.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T08:12:23;23.40;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T08:14:49;23.60;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T08:17:15;23.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T08:19:41;23.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T08:22:08;23.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T08:24:37;24.00;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T08:27:04;24.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T08:29:31;24.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T08:31:58;24.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T08:34:23;24.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T08:36:49;24.40;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T08:39:17;24.60;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T08:41:43;24.70;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T08:44:12;24.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T08:46:38;24.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T08:49:06;25.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T08:51:32;25.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T08:53:58;25.50;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T08:56:25;25.50;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T08:58:51;25.50;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T09:01:19;25.60;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T09:03:46;25.60;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T09:06:13;25.60;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T09:08:40;25.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T09:11:07;25.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T09:13:32;25.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T09:16:18;26.00;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T09:21:25;26.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T09:23:54;26.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T09:26:20;26.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T09:29:06;26.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T09:31:32;26.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T09:33:59;26.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T09:36:25;26.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T09:38:51;26.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T09:41:20;26.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T09:43:50;26.50;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T09:46:19;26.60;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T09:48:51;26.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T09:51:18;27.00;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T09:53:44;27.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T09:56:11;27.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T09:58:52;27.00;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T10:01:19;27.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T10:03:49;27.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T10:06:19;27.40;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T10:08:49;27.40;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T10:11:16;27.50;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T10:13:48;27.50;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T10:16:15;27.50;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T10:18:49;27.70;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T10:21:24;27.70;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T10:23:52;27.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T10:26:19;27.80;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T10:28:45;27.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T10:31:13;28.00;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T10:33:40;28.00;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T10:36:09;28.00;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T10:38:41;28.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T10:41:11;28.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T10:43:37;28.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T10:46:04;28.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T10:48:31;28.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T10:51:01;28.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T10:53:30;28.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T10:56:20;28.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T11:01:30;28.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T11:03:56;28.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T11:06:28;28.40;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T11:11:38;28.40;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T11:14:05;28.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T11:16:32;28.40;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T11:19:24;28.40;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T11:21:52;28.60;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T11:24:19;28.70;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T11:29:21;28.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T11:32:24;29.00;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T11:34:51;28.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T11:37:24;29.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T11:39:50;29.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T11:42:17;29.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T11:44:43;29.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T11:47:12;29.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T11:49:40;29.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T11:52:14;29.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T11:54:42;29.40;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T11:57:09;29.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T11:59:40;29.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T12:02:09;29.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T12:04:36;29.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T12:07:02;29.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T12:09:31;29.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T12:12:12;29.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T12:14:39;29.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T12:17:09;29.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T12:19:36;29.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T12:22:03;29.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T12:24:43;29.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T12:27:09;29.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T12:29:37;29.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T12:32:05;29.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T12:34:31;29.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T12:36:57;29.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T12:39:23;29.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T12:41:52;29.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T12:44:18;29.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T12:46:52;29.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T12:49:18;29.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T12:51:45;29.00;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T12:54:11;29.00;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T12:56:37;29.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T12:59:05;29.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T13:01:34;29.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T13:04:00;29.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T13:06:25;29.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T13:08:53;29.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T13:11:19;29.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T13:13:46;29.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T13:16:13;29.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T13:18:39;29.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T13:21:06;29.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T13:23:35;29.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T13:26:00;29.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T13:28:26;29.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T13:30:55;29.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T13:33:21;29.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T13:35:48;29.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T13:38:15;29.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T13:40:44;29.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T13:43:10;29.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T13:45:36;29.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T13:48:02;29.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T13:50:29;29.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T13:52:55;29.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T13:55:21;29.40;98.10
21261;DHT22;10788;47.930;9.766;2023-09-12T13:57:47;29.40;97.60
21261;DHT22;10788;47.930;9.766;2023-09-12T14:00:13;29.50;97.60
21261;DHT22;10788;47.930;9.766;2023-09-12T14:02:39;29.40;98.20
21261;DHT22;10788;47.930;9.766;2023-09-12T14:05:05;29.40;98.50
21261;DHT22;10788;47.930;9.766;2023-09-12T14:07:30;29.40;99.00
21261;DHT22;10788;47.930;9.766;2023-09-12T14:09:56;29.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T14:12:23;29.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T14:14:49;29.30;98.90
21261;DHT22;10788;47.930;9.766;2023-09-12T14:17:15;29.30;98.90
21261;DHT22;10788;47.930;9.766;2023-09-12T14:19:40;29.30;98.80
21261;DHT22;10788;47.930;9.766;2023-09-12T14:22:06;29.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T14:24:32;29.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T14:26:57;29.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T14:29:23;29.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T14:31:52;29.00;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T14:34:23;28.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T14:36:49;28.70;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T14:39:15;28.60;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T14:41:41;28.50;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T14:44:07;28.40;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T14:46:33;28.40;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T14:48:58;28.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T14:51:24;28.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T14:53:49;28.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T14:56:15;28.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T14:58:41;28.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T15:01:06;28.00;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T15:03:32;27.70;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T15:06:04;27.50;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T15:08:30;27.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T15:10:55;27.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T15:13:21;27.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T15:15:46;27.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T15:18:12;27.10;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T15:20:38;27.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T15:23:03;27.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T15:25:30;27.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T15:27:58;27.30;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T15:30:24;27.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T15:32:49;27.20;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T15:35:15;27.00;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T15:37:41;26.90;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T15:40:07;26.70;99.90
21261;DHT22;10788;47.930;9.766;2023-09-12T15:42:33;26.50;99.90