sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8580;SDS011;4328;48.622;9.230;2024-01-10T00:01:03;12.10;;;8.63;;
8580;SDS011;4328;48.622;9.230;2024-01-10T00:03:29;13.40;;;8.57;;
8580;SDS011;4328;48.622;9.230;2024-01-10T00:05:57;13.00;;;8.57;;
8580;SDS011;4328;48.622;9.230;2024-01-10T00:08:24;12.07;;;8.93;;
8580;SDS011;4328;48.622;9.230;2024-01-10T00:10:51;15.33;;;8.40;;
8580;SDS011;4328;48.622;9.230;2024-01-10T00:13:19;12.33;;;8.67;;
8580;SDS011;4328;48.622;9.230;2024-01-10T00:15:46;15.10;;;9.23;;
8580;SDS011;4328;48.622;9.230;2024-01-10T00:18:12;14.10;;;9.07;;
8580;SDS011;4328;48.622;9.230;2024-01-10T00:20:39;12.80;;;8.40;;
8580;SDS011;4328;48.622;9.230;2024-01-10T00:23:07;12.90;;;8.70;;
8580;SDS011;4328;48.622;9.230;2024-01-10T00:25:33;14.10;;;9.37;;
8580;SDS011;4328;48.622;9.230;2024-01-10T00:28:00;13.90;;;9.00;;
8580;SDS011;4328;48.622;9.230;2024-01-10T00:30:26;14.80;;;9.33;;
8580;SDS011;4328;48.622;9.230;2024-01-10T00:32:53;13.63;;;9.43;;
8580;SDS011;4328;48.622;9.230;2024-01-10T00:35:20;14.53;;;8.50;;
8580;SDS011;4328;48.622;9.230;2024-01-10T00:37:47;14.03;;;8.90;;
8580;SDS011;4328;48.622;9.230;2024-01-10T00:40:15;13.03;;;8.47;;
8580;SDS011;4328;48.622;9.230;2024-01-10T00:42:41;12.33;;;8.77;;
8580;SDS011;4328;48.622;9.230;2024-01-10T00:45:08;13.63;;;8.87;;
8580;SDS011;4328;48.622;9.230;2024-01-10T00:47:35;13.17;;;8.93;;
8580;SDS011;4328;48.622;9.230;2024-01-10T00:50:02;13.70;;;9.27;;
8580;SDS011;4328;48.622;9.230;2024-01-10T00:52:28;13.60;;;9.13;;
8580;SDS011;4328;48.622;9.230;2024-01-10T00:54:55;14.13;;;9.17;;
8580;SDS011;4328;48.622;9.230;2024-01-10T00:57:23;14.13;;;8.67;;
8580;SDS011;4328;48.622;9.230;2024-01-10T00:59:49;14.63;;;8.60;;
8580;SDS011;4328;48.622;9.230;2024-01-10T01:02:16;14.57;;;8.80;;
8580;SDS011;4328;48.622;9.230;2024-01-10T01:04:43;15.20;;;9.50;;
8580;SDS011;4328;48.622;9.230;2024-01-10T01:07:10;13.00;;;9.17;;
8580;SDS011;4328;48.622;9.230;2024-01-10T01:09:36;13.27;;;9.40;;
8580;SDS011;4328;48.622;9.230;2024-01-10T01:12:03;14.10;;;9.37;;
8580;SDS011;4328;48.622;9.230;2024-01-10T01:14:31;14.10;;;10.17;;
8580;SDS011;4328;48.622;9.230;2024-01-10T01:16:58;14.53;;;9.80;;
8580;SDS011;4328;48.622;9.230;2024-01-10T01:19:25;14.57;;;9.40;;
8580;SDS011;4328;48.622;9.230;2024-01-10T01:21:51;14.20;;;9.93;;
8580;SDS011;4328;48.622;9.230;2024-01-10T01:24:18;15.23;;;9.93;;
8580;SDS011;4328;48.622;9.230;2024-01-10T01:26:44;14.67;;;9.23;;
8580;SDS011;4328;48.622;9.230;2024-01-10T01:29:11;13.87;;;8.77;;
8580;SDS011;4328;48.622;9.230;2024-01-10T01:31:39;14.87;;;10.10;;
8580;SDS011;4328;48.622;9.230;2024-01-10T01:34:05;13.67;;;9.30;;
8580;SDS011;4328;48.622;9.230;2024-01-10T01:36:32;14.17;;;9.60;;
8580;SDS011;4328;48.622;9.230;2024-01-10T01:38:59;14.57;;;9.23;;
8580;SDS011;4328;48.622;9.230;2024-01-10T01:41:25;13.10;;;9.93;;
8580;SDS011;4328;48.622;9.230;2024-01-10T01:43:52;14.77;;;10.10;;
8580;SDS011;4328;48.622;9.230;2024-01-10T01:46:18;14.97;;;9.07;;
8580;SDS011;4328;48.622;9.230;2024-01-10T01:48:47;14.07;;;9.07;;
8580;SDS011;4328;48.622;9.230;2024-01-10T01:51:14;13.93;;;9.30;;
8580;SDS011;4328;48.622;9.230;2024-01-10T01:53:43;15.60;;;10.53;;
8580;SDS011;4328;48.622;9.230;2024-01-10T01:56:11;14.67;;;10.00;;
8580;SDS011;4328;48.622;9.230;2024-01-10T01:58:39;16.73;;;10.50;;
8580;SDS011;4328;48.622;9.230;2024-01-10T02:01:06;13.90;;;9.63;;
8580;SDS011;4328;48.622;9.230;2024-01-10T02:03:33;14.50;;;9.73;;
8580;SDS011;4328;48.622;9.230;2024-01-10T02:06:01;13.20;;;10.13;;
8580;SDS011;4328;48.622;9.230;2024-01-10T02:08:28;14.40;;;9.63;;
8580;SDS011;4328;48.622;9.230;2024-01-10T02:10:55;13.23;;;9.07;;
8580;SDS011;4328;48.622;9.230;2024-01-10T02:13:22;13.37;;;9.17;;
8580;SDS011;4328;48.622;9.230;2024-01-10T02:15:49;14.90;;;9.27;;
8580;SDS011;4328;48.622;9.230;2024-01-10T02:18:16;15.80;;;9.70;;
8580;SDS011;4328;48.622;9.230;2024-01-10T02:20:42;14.00;;;9.73;;
8580;SDS011;4328;48.622;9.230;2024-01-10T02:23:11;13.90;;;10.07;;
8580;SDS011;4328;48.622;9.230;2024-01-10T02:25:39;13.47;;;9.53;;
8580;SDS011;4328;48.622;9.230;2024-01-10T02:28:06;15.27;;;10.07;;
8580;SDS011;4328;48.622;9.230;2024-01-10T02:30:34;14.00;;;9.63;;
8580;SDS011;4328;48.622;9.230;2024-01-10T02:33:01;14.63;;;9.57;;
8580;SDS011;4328;48.622;9.230;2024-01-10T02:35:27;17.33;;;9.67;;
8580;SDS011;4328;48.622;9.230;2024-01-10T02:37:55;16.27;;;10.10;;
8580;SDS011;4328;48.622;9.230;2024-01-10T02:40:22;13.40;;;9.30;;
8580;SDS011;4328;48.622;9.230;2024-01-10T02:42:50;14.07;;;9.33;;
8580;SDS011;4328;48.622;9.230;2024-01-10T02:45:17;13.33;;;9.40;;
8580;SDS011;4328;48.622;9.230;2024-01-10T02:47:44;13.87;;;9.57;;
8580;SDS011;4328;48.622;9.230;2024-01-10T02:50:11;15.87;;;9.67;;
8580;SDS011;4328;48.622;9.230;2024-01-10T02:52:37;17.23;;;10.83;;
8580;SDS011;4328;48.622;9.230;2024-01-10T02:55:04;20.20;;;12.07;;
8580;SDS011;4328;48.622;9.230;2024-01-10T02:57:31;15.03;;;10.93;;
8580;SDS011;4328;48.622;9.230;2024-01-10T02:59:59;17.33;;;10.27;;
8580;SDS011;4328;48.622;9.230;2024-01-10T03:02:26;15.63;;;9.07;;
8580;SDS011;4328;48.622;9.230;2024-01-10T03:04:52;14.03;;;9.70;;
8580;SDS011;4328;48.622;9.230;2024-01-10T03:07:19;17.10;;;10.47;;
8580;SDS011;4328;48.622;9.230;2024-01-10T03:09:45;15.97;;;10.10;;
8580;SDS011;4328;48.622;9.230;2024-01-10T03:12:12;14.50;;;9.50;;
8580;SDS011;4328;48.622;9.230;2024-01-10T03:14:39;14.23;;;9.33;;
8580;SDS011;4328;48.622;9.230;2024-01-10T03:17:07;14.33;;;9.70;;
8580;SDS011;4328;48.622;9.230;2024-01-10T03:19:33;16.77;;;11.20;;
8580;SDS011;4328;48.622;9.230;2024-01-10T03:22:02;15.03;;;10.40;;
8580;SDS011;4328;48.622;9.230;2024-01-10T03:24:29;17.40;;;10.10;;
8580;SDS011;4328;48.622;9.230;2024-01-10T03:26:55;14.43;;;10.07;;
8580;SDS011;4328;48.622;9.230;2024-01-10T03:29:22;15.93;;;10.27;;
8580;SDS011;4328;48.622;9.230;2024-01-10T03:31:48;16.90;;;10.27;;
8580;SDS011;4328;48.622;9.230;2024-01-10T03:34:16;13.63;;;9.90;;
8580;SDS011;4328;48.622;9.230;2024-01-10T03:36:43;13.63;;;10.03;;
8580;SDS011;4328;48.622;9.230;2024-01-10T03:39:10;15.70;;;10.27;;
8580;SDS011;4328;48.622;9.230;2024-01-10T03:41:36;16.43;;;10.63;;
8580;SDS011;4328;48.622;9.230;2024-01-10T03:44:03;18.77;;;10.83;;
8580;SDS011;4328;48.622;9.230;2024-01-10T03:46:30;15.97;;;9.77;;
8580;SDS011;4328;48.622;9.230;2024-01-10T03:48:57;16.30;;;10.50;;
8580;SDS011;4328;48.622;9.230;2024-01-10T03:51:24;14.00;;;10.07;;
8580;SDS011;4328;48.622;9.230;2024-01-10T03:53:51;16.33;;;10.17;;
8580;SDS011;4328;48.622;9.230;2024-01-10T03:56:20;16.77;;;11.23;;
8580;SDS011;4328;48.622;9.230;2024-01-10T03:58:46;16.37;;;10.33;;
8580;SDS011;4328;48.622;9.230;2024-01-10T04:01:13;15.93;;;9.97;;
8580;SDS011;4328;48.622;9.230;2024-01-10T04:03:40;14.83;;;10.47;;
8580;SDS011;4328;48.622;9.230;2024-01-10T04:06:07;15.23;;;10.13;;
8580;SDS011;4328;48.622;9.230;2024-01-10T04:08:35;15.77;;;10.10;;
8580;SDS011;4328;48.622;9.230;2024-01-10T04:11:02;15.70;;;10.10;;
8580;SDS011;4328;48.622;9.230;2024-01-10T04:13:29;16.67;;;10.47;;
8580;SDS011;4328;48.622;9.230;2024-01-10T04:15:56;15.13;;;10.83;;
8580;SDS011;4328;48.622;9.230;2024-01-10T04:18:22;17.00;;;10.67;;
8580;SDS011;4328;48.622;9.230;2024-01-10T04:20:49;14.17;;;10.10;;
8580;SDS011;4328;48.622;9.230;2024-01-10T04:23:15;17.67;;;11.00;;
8580;SDS011;4328;48.622;9.230;2024-01-10T04:25:43;15.17;;;10.90;;
8580;SDS011;4328;48.622;9.230;2024-01-10T04:28:10;18.17;;;10.90;;
8580;SDS011;4328;48.622;9.230;2024-01-10T04:30:36;14.87;;;10.97;;
8580;SDS011;4328;48.622;9.230;2024-01-10T04:33:04;17.23;;;10.67;;
8580;SDS011;4328;48.622;9.230;2024-01-10T04:35:30;15.60;;;11.07;;
8580;SDS011;4328;48.622;9.230;2024-01-10T04:37:57;19.13;;;11.37;;
8580;SDS011;4328;48.622;9.230;2024-01-10T04:40:24;17.17;;;10.87;;
8580;SDS011;4328;48.622;9.230;2024-01-10T04:42:52;17.13;;;11.03;;
8580;SDS011;4328;48.622;9.230;2024-01-10T04:45:18;16.87;;;10.53;;
8580;SDS011;4328;48.622;9.230;2024-01-10T04:47:45;14.83;;;10.63;;
8580;SDS011;4328;48.622;9.230;2024-01-10T04:50:11;15.83;;;10.90;;
8580;SDS011;4328;48.622;9.230;2024-01-10T04:52:38;17.57;;;12.10;;
8580;SDS011;4328;48.622;9.230;2024-01-10T04:55:05;16.30;;;11.43;;
8580;SDS011;4328;48.622;9.230;2024-01-10T04:57:33;19.07;;;11.07;;
8580;SDS011;4328;48.622;9.230;2024-01-10T05:00:01;17.17;;;11.80;;
8580;SDS011;4328;48.622;9.230;2024-01-10T05:02:27;17.93;;;11.70;;
8580;SDS011;4328;48.622;9.230;2024-01-10T05:04:54;17.70;;;11.70;;
8580;SDS011;4328;48.622;9.230;2024-01-10T05:07:21;18.00;;;11.87;;
8580;SDS011;4328;48.622;9.230;2024-01-10T05:09:47;18.63;;;11.33;;
8580;SDS011;4328;48.622;9.230;2024-01-10T05:12:14;17.13;;;11.87;;
8580;SDS011;4328;48.622;9.230;2024-01-10T05:14:40;16.50;;;11.47;;
8580;SDS011;4328;48.622;9.230;2024-01-10T05:17:08;18.23;;;11.77;;
8580;SDS011;4328;48.622;9.230;2024-01-10T05:19:35;15.77;;;11.17;;
8580;SDS011;4328;48.622;9.230;2024-01-10T05:22:01;15.37;;;11.20;;
8580;SDS011;4328;48.622;9.230;2024-01-10T05:24:28;19.80;;;12.23;;
8580;SDS011;4328;48.622;9.230;2024-01-10T05:26:54;17.07;;;10.97;;
8580;SDS011;4328;48.622;9.230;2024-01-10T05:29:21;22.47;;;13.47;;
8580;SDS011;4328;48.622;9.230;2024-01-10T05:31:49;20.70;;;13.33;;
8580;SDS011;4328;48.622;9.230;2024-01-10T05:34:17;20.63;;;12.37;;
8580;SDS011;4328;48.622;9.230;2024-01-10T05:36:43;20.47;;;12.93;;
8580;SDS011;4328;48.622;9.230;2024-01-10T05:39:10;17.57;;;12.97;;
8580;SDS011;4328;48.622;9.230;2024-01-10T05:41:36;21.40;;;12.33;;
8580;SDS011;4328;48.622;9.230;2024-01-10T05:44:04;19.60;;;11.80;;
8580;SDS011;4328;48.622;9.230;2024-01-10T05:46:31;22.03;;;12.90;;
8580;SDS011;4328;48.622;9.230;2024-01-10T05:48:58;22.73;;;12.50;;
8580;SDS011;4328;48.622;9.230;2024-01-10T05:51:25;20.03;;;12.43;;
8580;SDS011;4328;48.622;9.230;2024-01-10T05:53:52;18.43;;;12.53;;
8580;SDS011;4328;48.622;9.230;2024-01-10T05:56:19;19.67;;;13.00;;
8580;SDS011;4328;48.622;9.230;2024-01-10T05:58:45;20.13;;;12.73;;
8580;SDS011;4328;48.622;9.230;2024-01-10T06:01:12;19.37;;;12.37;;
8580;SDS011;4328;48.622;9.230;2024-01-10T06:03:38;17.03;;;11.73;;
8580;SDS011;4328;48.622;9.230;2024-01-10T06:06:05;18.77;;;11.77;;
8580;SDS011;4328;48.622;9.230;2024-01-10T06:08:33;21.53;;;12.80;;
8580;SDS011;4328;48.622;9.230;2024-01-10T06:11:02;18.37;;;11.90;;
8580;SDS011;4328;48.622;9.230;2024-01-10T06:13:28;17.77;;;11.83;;
8580;SDS011;4328;48.622;9.230;2024-01-10T06:15:55;19.37;;;12.63;;
8580;SDS011;4328;48.622;9.230;2024-01-10T06:18:21;20.07;;;12.83;;
8580;SDS011;4328;48.622;9.230;2024-01-10T06:20:48;23.70;;;12.50;;
8580;SDS011;4328;48.622;9.230;2024-01-10T06:23:15;20.10;;;12.20;;
8580;SDS011;4328;48.622;9.230;2024-01-10T06:25:42;21.07;;;12.30;;
8580;SDS011;4328;48.622;9.230;2024-01-10T06:28:09;20.27;;;12.17;;
8580;SDS011;4328;48.622;9.230;2024-01-10T06:30:36;20.40;;;12.13;;
8580;SDS011;4328;48.622;9.230;2024-01-10T06:33:02;20.93;;;11.90;;
8580;SDS011;4328;48.622;9.230;2024-01-10T06:35:31;16.87;;;11.20;;
8580;SDS011;4328;48.622;9.230;2024-01-10T06:37:59;20.60;;;12.20;;
8580;SDS011;4328;48.622;9.230;2024-01-10T06:40:28;18.70;;;12.00;;
8580;SDS011;4328;48.622;9.230;2024-01-10T06:42:57;22.30;;;12.93;;
8580;SDS011;4328;48.622;9.230;2024-01-10T06:45:23;20.20;;;11.70;;
8580;SDS011;4328;48.622;9.230;2024-01-10T06:47:50;18.07;;;12.30;;
8580;SDS011;4328;48.622;9.230;2024-01-10T06:50:16;18.73;;;12.13;;
8580;SDS011;4328;48.622;9.230;2024-01-10T06:52:45;18.63;;;13.23;;
8580;SDS011;4328;48.622;9.230;2024-01-10T06:55:11;19.80;;;12.47;;
8580;SDS011;4328;48.622;9.230;2024-01-10T06:57:38;23.97;;;12.00;;
8580;SDS011;4328;48.622;9.230;2024-01-10T07:00:07;18.00;;;11.67;;
8580;SDS011;4328;48.622;9.230;2024-01-10T07:02:36;17.30;;;12.30;;
8580;SDS011;4328;48.622;9.230;2024-01-10T07:05:03;18.50;;;13.07;;
8580;SDS011;4328;48.622;9.230;2024-01-10T07:07:32;18.23;;;12.63;;
8580;SDS011;4328;48.622;9.230;2024-01-10T07:10:00;19.33;;;12.30;;
8580;SDS011;4328;48.622;9.230;2024-01-10T07:12:29;20.20;;;13.03;;
8580;SDS011;4328;48.622;9.230;2024-01-10T07:14:56;19.10;;;11.63;;
8580;SDS011;4328;48.622;9.230;2024-01-10T07:17:24;17.57;;;11.60;;
8580;SDS011;4328;48.622;9.230;2024-01-10T07:19:50;19.13;;;13.13;;
8580;SDS011;4328;48.622;9.230;2024-01-10T07:22:17;18.37;;;12.43;;
8580;SDS011;4328;48.622;9.230;2024-01-10T07:24:44;15.60;;;11.47;;
8580;SDS011;4328;48.622;9.230;2024-01-10T07:27:11;19.20;;;12.30;;
8580;SDS011;4328;48.622;9.230;2024-01-10T07:29:39;19.50;;;12.70;;
8580;SDS011;4328;48.622;9.230;2024-01-10T07:32:06;18.77;;;13.07;;
8580;SDS011;4328;48.622;9.230;2024-01-10T07:34:37;18.37;;;12.80;;
8580;SDS011;4328;48.622;9.230;2024-01-10T07:37:04;18.43;;;12.60;;
8580;SDS011;4328;48.622;9.230;2024-01-10T07:39:31;18.73;;;13.27;;
8580;SDS011;4328;48.622;9.230;2024-01-10T07:41:58;15.13;;;11.37;;
8580;SDS011;4328;48.622;9.230;2024-01-10T07:44:27;18.27;;;11.80;;
8580;SDS011;4328;48.622;9.230;2024-01-10T07:46:54;18.80;;;12.43;;
8580;SDS011;4328;48.622;9.230;2024-01-10T07:49:20;18.23;;;12.30;;
8580;SDS011;4328;48.622;9.230;2024-01-10T07:51:50;18.93;;;11.93;;
8580;SDS011;4328;48.622;9.230;2024-01-10T07:54:16;19.87;;;12.13;;
8580;SDS011;4328;48.622;9.230;2024-01-10T07:56:43;17.23;;;11.27;;
8580;SDS011;4328;48.622;9.230;2024-01-10T07:59:10;19.43;;;12.43;;
8580;SDS011;4328;48.622;9.230;2024-01-10T08:01:39;18.70;;;12.97;;
8580;SDS011;4328;48.622;9.230;2024-01-10T08:04:06;15.57;;;11.90;;
8580;SDS011;4328;48.622;9.230;2024-01-10T08:06:33;20.40;;;12.00;;
8580;SDS011;4328;48.622;9.230;2024-01-10T08:09:01;18.33;;;12.53;;
8580;SDS011;4328;48.622;9.230;2024-01-10T08:11:29;16.83;;;12.27;;
8580;SDS011;4328;48.622;9.230;2024-01-10T08:13:56;17.07;;;12.43;;
8580;SDS011;4328;48.622;9.230;2024-01-10T08:16:23;16.97;;;12.00;;
8580;SDS011;4328;48.622;9.230;2024-01-10T08:18:51;17.17;;;12.13;;
8580;SDS011;4328;48.622;9.230;2024-01-10T08:21:17;17.70;;;12.37;;
8580;SDS011;4328;48.622;9.230;2024-01-10T08:23:44;17.17;;;11.80;;
8580;SDS011;4328;48.622;9.230;2024-01-10T08:26:12;17.33;;;11.90;;
8580;SDS011;4328;48.622;9.230;2024-01-10T08:28:38;19.43;;;12.73;;
8580;SDS011;4328;48.622;9.230;2024-01-10T08:31:07;16.97;;;12.50;;
8580;SDS011;4328;48.622;9.230;2024-01-10T08:33:34;15.80;;;12.23;;
8580;SDS011;4328;48.622;9.230;2024-01-10T08:36:01;15.77;;;13.47;;
8580;SDS011;4328;48.622;9.230;2024-01-10T08:38:27;16.73;;;11.57;;
8580;SDS011;4328;48.622;9.230;2024-01-10T08:40:54;17.17;;;12.10;;
8580;SDS011;4328;48.622;9.230;2024-01-10T08:43:21;15.30;;;12.03;;
8580;SDS011;4328;48.622;9.230;2024-01-10T08:45:48;14.97;;;12.53;;
8580;SDS011;4328;48.622;9.230;2024-01-10T08:48:15;15.17;;;11.97;;
8580;SDS011;4328;48.622;9.230;2024-01-10T08:50:42;17.80;;;12.33;;
8580;SDS011;4328;48.622;9.230;2024-01-10T08:53:09;14.63;;;12.07;;
8580;SDS011;4328;48.622;9.230;2024-01-10T08:55:36;17.13;;;12.30;;
8580;SDS011;4328;48.622;9.230;2024-01-10T08:58:03;14.27;;;11.83;;
8580;SDS011;4328;48.622;9.230;2024-01-10T09:00:31;16.43;;;12.53;;
8580;SDS011;4328;48.622;9.230;2024-01-10T09:02:57;16.83;;;12.30;;
8580;SDS011;4328;48.622;9.230;2024-01-10T09:05:24;15.97;;;12.87;;
8580;SDS011;4328;48.622;9.230;2024-01-10T09:07:50;13.97;;;11.87;;
8580;SDS011;4328;48.622;9.230;2024-01-10T09:10:18;13.90;;;12.10;;
8580;SDS011;4328;48.622;9.230;2024-01-10T09:12:46;17.23;;;13.03;;
8580;SDS011;4328;48.622;9.230;2024-01-10T09:15:12;15.33;;;12.93;;
8580;SDS011;4328;48.622;9.230;2024-01-10T09:17:41;15.47;;;12.57;;
8580;SDS011;4328;48.622;9.230;2024-01-10T09:20:08;18.20;;;13.67;;
8580;SDS011;4328;48.622;9.230;2024-01-10T09:22:35;18.57;;;12.63;;
8580;SDS011;4328;48.622;9.230;2024-01-10T09:25:03;17.73;;;12.63;;
8580;SDS011;4328;48.622;9.230;2024-01-10T09:27:30;14.90;;;12.13;;
8580;SDS011;4328;48.622;9.230;2024-01-10T09:29:57;19.23;;;13.70;;
8580;SDS011;4328;48.622;9.230;2024-01-10T09:32:24;17.77;;;14.27;;
8580;SDS011;4328;48.622;9.230;2024-01-10T09:34:52;22.13;;;19.73;;
8580;SDS011;4328;48.622;9.230;2024-01-10T09:37:19;17.27;;;15.47;;
8580;SDS011;4328;48.622;9.230;2024-01-10T09:39:45;22.57;;;15.00;;
8580;SDS011;4328;48.622;9.230;2024-01-10T09:42:12;20.70;;;15.87;;
8580;SDS011;4328;48.622;9.230;2024-01-10T09:44:41;18.53;;;16.30;;
8580;SDS011;4328;48.622;9.230;2024-01-10T09:47:07;19.23;;;15.13;;
8580;SDS011;4328;48.622;9.230;2024-01-10T09:49:35;21.73;;;18.00;;
8580;SDS011;4328;48.622;9.230;2024-01-10T09:52:04;24.03;;;19.13;;
8580;SDS011;4328;48.622;9.230;2024-01-10T09:54:36;23.10;;;19.40;;
8580;SDS011;4328;48.622;9.230;2024-01-10T09:57:06;21.03;;;18.00;;
8580;SDS011;4328;48.622;9.230;2024-01-10T09:59:32;20.90;;;17.53;;
8580;SDS011;4328;48.622;9.230;2024-01-10T10:02:00;22.20;;;16.87;;
8580;SDS011;4328;48.622;9.230;2024-01-10T10:04:29;19.13;;;16.07;;
8580;SDS011;4328;48.622;9.230;2024-01-10T10:07:00;20.90;;;17.23;;
8580;SDS011;4328;48.622;9.230;2024-01-10T10:09:28;20.03;;;17.13;;
8580;SDS011;4328;48.622;9.230;2024-01-10T10:11:56;20.47;;;18.10;;
8580;SDS011;4328;48.622;9.230;2024-01-10T10:14:24;22.53;;;18.97;;
8580;SDS011;4328;48.622;9.230;2024-01-10T10:16:54;20.93;;;17.93;;
8580;SDS011;4328;48.622;9.230;2024-01-10T10:19:22;20.57;;;18.37;;
8580;SDS011;4328;48.622;9.230;2024-01-10T10:21:49;23.37;;;18.50;;
8580;SDS011;4328;48.622;9.230;2024-01-10T10:24:16;20.13;;;17.93;;
8580;SDS011;4328;48.622;9.230;2024-01-10T10:26:44;22.43;;;18.40;;
8580;SDS011;4328;48.622;9.230;2024-01-10T10:29:11;20.10;;;17.67;;
8580;SDS011;4328;48.622;9.230;2024-01-10T10:31:38;20.73;;;18.50;;
8580;SDS011;4328;48.622;9.230;2024-01-10T10:34:05;23.70;;;19.20;;
8580;SDS011;4328;48.622;9.230;2024-01-10T10:36:31;21.23;;;19.00;;
8580;SDS011;4328;48.622;9.230;2024-01-10T10:38:59;22.47;;;19.50;;
8580;SDS011;4328;48.622;9.230;2024-01-10T10:41:28;20.50;;;18.37;;
8580;SDS011;4328;48.622;9.230;2024-01-10T10:43:58;21.50;;;18.07;;
8580;SDS011;4328;48.622;9.230;2024-01-10T10:46:26;21.97;;;18.90;;
8580;SDS011;4328;48.622;9.230;2024-01-10T10:48:53;25.37;;;19.07;;
8580;SDS011;4328;48.622;9.230;2024-01-10T10:51:26;22.50;;;18.53;;
8580;SDS011;4328;48.622;9.230;2024-01-10T10:53:58;20.50;;;17.63;;
8580;SDS011;4328;48.622;9.230;2024-01-10T10:56:26;19.67;;;17.57;;
8580;SDS011;4328;48.622;9.230;2024-01-10T10:58:56;19.47;;;17.37;;
8580;SDS011;4328;48.622;9.230;2024-01-10T11:01:25;24.73;;;17.60;;
8580;SDS011;4328;48.622;9.230;2024-01-10T11:03:53;20.33;;;17.70;;
8580;SDS011;4328;48.622;9.230;2024-01-10T11:06:22;22.53;;;18.63;;
8580;SDS011;4328;48.622;9.230;2024-01-10T11:08:50;18.97;;;16.27;;
8580;SDS011;4328;48.622;9.230;2024-01-10T11:11:26;17.80;;;16.00;;
8580;SDS011;4328;48.622;9.230;2024-01-10T11:14:08;19.93;;;16.73;;
8580;SDS011;4328;48.622;9.230;2024-01-10T11:20:02;18.43;;;16.47;;
8580;SDS011;4328;48.622;9.230;2024-01-10T11:22:50;17.33;;;15.20;;
8580;SDS011;4328;48.622;9.230;2024-01-10T11:25:26;15.97;;;14.37;;
8580;SDS011;4328;48.622;9.230;2024-01-10T11:27:54;16.43;;;14.57;;
8580;SDS011;4328;48.622;9.230;2024-01-10T11:30:29;17.67;;;15.87;;
8580;SDS011;4328;48.622;9.230;2024-01-10T11:33:02;17.37;;;15.57;;
8580;SDS011;4328;48.622;9.230;2024-01-10T11:35:45;18.03;;;16.17;;
8580;SDS011;4328;48.622;9.230;2024-01-10T11:38:32;16.80;;;15.00;;
8580;SDS011;4328;48.622;9.230;2024-01-10T11:40:58;15.90;;;14.30;;
8580;SDS011;4328;48.622;9.230;2024-01-10T11:43:25;17.43;;;15.63;;
8580;SDS011;4328;48.622;9.230;2024-01-10T11:45:51;15.33;;;13.80;;
8580;SDS011;4328;48.622;9.230;2024-01-10T11:48:26;15.00;;;13.50;;
8580;SDS011;4328;48.622;9.230;2024-01-10T11:50:53;15.60;;;14.10;;
8580;SDS011;4328;48.622;9.230;2024-01-10T11:53:39;15.50;;;12.63;;
8580;SDS011;4328;48.622;9.230;2024-01-10T11:56:10;13.63;;;12.17;;
8580;SDS011;4328;48.622;9.230;2024-01-10T11:58:52;14.50;;;13.07;;
8580;SDS011;4328;48.622;9.230;2024-01-10T12:01:20;14.17;;;12.03;;
8580;SDS011;4328;48.622;9.230;2024-01-10T12:03:49;14.10;;;12.60;;
8580;SDS011;4328;48.622;9.230;2024-01-10T12:06:19;13.47;;;12.17;;
8580;SDS011;4328;48.622;9.230;2024-01-10T12:08:47;13.40;;;12.00;;
8580;SDS011;4328;48.622;9.230;2024-01-10T12:11:14;12.77;;;11.57;;
8580;SDS011;4328;48.622;9.230;2024-01-10T12:13:41;13.20;;;11.90;;
8580;SDS011;4328;48.622;9.230;2024-01-10T12:16:08;13.63;;;11.80;;
8580;SDS011;4328;48.622;9.230;2024-01-10T12:18:34;14.40;;;12.80;;
8580;SDS011;4328;48.622;9.230;2024-01-10T12:21:02;13.40;;;12.07;;
8580;SDS011;4328;48.622;9.230;2024-01-10T12:23:29;13.57;;;12.17;;
8580;SDS011;4328;48.622;9.230;2024-01-10T12:25:57;17.50;;;13.00;;
8580;SDS011;4328;48.622;9.230;2024-01-10T12:28:23;13.63;;;12.27;;
8580;SDS011;4328;48.622;9.230;2024-01-10T12:30:50;16.03;;;12.77;;
8580;SDS011;4328;48.622;9.230;2024-01-10T12:33:21;15.33;;;13.37;;
8580;SDS011;4328;48.622;9.230;2024-01-10T12:36:02;14.77;;;12.67;;
8580;SDS011;4328;48.622;9.230;2024-01-10T12:38:33;16.10;;;14.43;;
8580;SDS011;4328;48.622;9.230;2024-01-10T12:41:00;15.57;;;13.97;;
8580;SDS011;4328;48.622;9.230;2024-01-10T12:43:27;19.27;;;16.60;;
8580;SDS011;4328;48.622;9.230;2024-01-10T12:46:03;15.10;;;13.47;;
8580;SDS011;4328;48.622;9.230;2024-01-10T12:48:35;14.10;;;12.80;;
8580;SDS011;4328;48.622;9.230;2024-01-10T12:51:07;15.90;;;14.07;;
8580;SDS011;4328;48.622;9.230;2024-01-10T12:53:35;14.30;;;12.90;;
8580;SDS011;4328;48.622;9.230;2024-01-10T12:56:02;16.53;;;13.93;;
8580;SDS011;4328;48.622;9.230;2024-01-10T12:58:30;15.67;;;13.27;;
8580;SDS011;4328;48.622;9.230;2024-01-10T13:00:57;16.53;;;12.67;;
8580;SDS011;4328;48.622;9.230;2024-01-10T13:03:24;15.13;;;12.50;;
8580;SDS011;4328;48.622;9.230;2024-01-10T13:05:50;25.67;;;22.90;;
8580;SDS011;4328;48.622;9.230;2024-01-10T13:08:19;17.83;;;15.93;;
8580;SDS011;4328;48.622;9.230;2024-01-10T13:10:45;15.93;;;14.20;;
8580;SDS011;4328;48.622;9.230;2024-01-10T13:13:14;15.60;;;13.90;;
8580;SDS011;4328;48.622;9.230;2024-01-10T13:15:42;19.73;;;16.53;;
8580;SDS011;4328;48.622;9.230;2024-01-10T13:18:09;20.73;;;18.27;;
8580;SDS011;4328;48.622;9.230;2024-01-10T13:20:36;16.07;;;13.77;;
8580;SDS011;4328;48.622;9.230;2024-01-10T13:23:03;22.03;;;19.97;;
8580;SDS011;4328;48.622;9.230;2024-01-10T13:25:31;20.87;;;18.77;;
8580;SDS011;4328;48.622;9.230;2024-01-10T13:27:57;20.33;;;15.77;;
8580;SDS011;4328;48.622;9.230;2024-01-10T13:30:24;16.17;;;14.10;;
8580;SDS011;4328;48.622;9.230;2024-01-10T13:32:51;18.47;;;16.57;;
8580;SDS011;4328;48.622;9.230;2024-01-10T13:35:17;17.83;;;15.93;;
8580;SDS011;4328;48.622;9.230;2024-01-10T13:37:44;19.07;;;17.17;;
8580;SDS011;4328;48.622;9.230;2024-01-10T13:40:11;18.97;;;15.53;;
8580;SDS011;4328;48.622;9.230;2024-01-10T13:42:39;17.83;;;15.43;;
8580;SDS011;4328;48.622;9.230;2024-01-10T13:45:06;17.50;;;15.60;;
8580;SDS011;4328;48.622;9.230;2024-01-10T13:47:36;17.53;;;15.73;;
8580;SDS011;4328;48.622;9.230;2024-01-10T13:50:03;18.20;;;16.23;;
8580;SDS011;4328;48.622;9.230;2024-01-10T13:52:32;20.77;;;17.57;;
8580;SDS011;4328;48.622;9.230;2024-01-10T13:55:01;20.03;;;17.93;;
8580;SDS011;4328;48.622;9.230;2024-01-10T13:57:29;20.30;;;18.00;;
8580;SDS011;4328;48.622;9.230;2024-01-10T13:59:58;20.50;;;18.33;;
8580;SDS011;4328;48.622;9.230;2024-01-10T14:02:25;22.67;;;18.90;;
8580;SDS011;4328;48.622;9.230;2024-01-10T14:04:52;20.53;;;17.77;;
8580;SDS011;4328;48.622;9.230;2024-01-10T14:07:19;20.93;;;17.80;;
8580;SDS011;4328;48.622;9.230;2024-01-10T14:09:46;23.33;;;19.10;;
8580;SDS011;4328;48.622;9.230;2024-01-10T14:12:13;22.37;;;19.00;;
8580;SDS011;4328;48.622;9.230;2024-01-10T14:14:40;21.13;;;18.37;;
8580;SDS011;4328;48.622;9.230;2024-01-10T14:17:08;22.97;;;18.83;;
8580;SDS011;4328;48.622;9.230;2024-01-10T14:19:35;21.43;;;18.43;;
8580;SDS011;4328;48.622;9.230;2024-01-10T14:22:01;22.60;;;17.30;;
8580;SDS011;4328;48.622;9.230;2024-01-10T14:24:28;21.27;;;18.37;;
8580;SDS011;4328;48.622;9.230;2024-01-10T14:26:55;21.83;;;18.33;;
8580;SDS011;4328;48.622;9.230;2024-01-10T14:29:21;22.87;;;17.63;;
8580;SDS011;4328;48.622;9.230;2024-01-10T14:31:48;22.47;;;17.53;;
8580;SDS011;4328;48.622;9.230;2024-01-10T14:34:16;22.30;;;17.67;;
8580;SDS011;4328;48.622;9.230;2024-01-10T14:36:43;23.37;;;18.83;;
8580;SDS011;4328;48.622;9.230;2024-01-10T14:39:10;22.33;;;18.23;;
8580;SDS011;4328;48.622;9.230;2024-01-10T14:41:38;22.33;;;17.80;;
8580;SDS011;4328;48.622;9.230;2024-01-10T14:44:05;22.40;;;18.67;;
8580;SDS011;4328;48.622;9.230;2024-01-10T14:46:32;23.57;;;18.47;;
8580;SDS011;4328;48.622;9.230;2024-01-10T14:48:58;25.17;;;18.50;;
8580;SDS011;4328;48.622;9.230;2024-01-10T14:51:26;24.17;;;18.77;;
8580;SDS011;4328;48.622;9.230;2024-01-10T14:53:53;24.90;;;18.13;;
8580;SDS011;4328;48.622;9.230;2024-01-10T14:56:20;25.47;;;17.10;;