sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47716;BME280;33476;50.984;3.538;2023-08-31T00:00:31;100992.19;;;18.49;61.61
47716;BME280;33476;50.984;3.538;2023-08-31T00:02:59;100994.13;;;18.47;61.76
47716;BME280;33476;50.984;3.538;2023-08-31T00:05:24;100998.78;;;18.43;61.79
47716;BME280;33476;50.984;3.538;2023-08-31T00:07:52;100998.06;;;18.41;61.80
47716;BME280;33476;50.984;3.538;2023-08-31T00:10:17;101006.00;;;18.41;61.54
47716;BME280;33476;50.984;3.538;2023-08-31T00:12:43;101000.00;;;18.39;61.90
47716;BME280;33476;50.984;3.538;2023-08-31T00:15:09;101007.09;;;18.39;62.10
47716;BME280;33476;50.984;3.538;2023-08-31T00:17:35;101001.69;;;18.40;61.69
47716;BME280;33476;50.984;3.538;2023-08-31T00:20:00;101002.28;;;18.44;61.60
47716;BME280;33476;50.984;3.538;2023-08-31T00:22:26;100997.81;;;18.44;61.52
47716;BME280;33476;50.984;3.538;2023-08-31T00:24:51;100991.94;;;18.41;61.64
47716;BME280;33476;50.984;3.538;2023-08-31T00:27:18;100992.06;;;18.39;61.59
47716;BME280;33476;50.984;3.538;2023-08-31T00:29:43;100993.88;;;18.39;61.68
47716;BME280;33476;50.984;3.538;2023-08-31T00:32:14;100983.50;;;18.36;61.63
47716;BME280;33476;50.984;3.538;2023-08-31T00:34:40;100994.22;;;18.34;61.84
47716;BME280;33476;50.984;3.538;2023-08-31T00:37:05;101000.47;;;18.33;61.82
47716;BME280;33476;50.984;3.538;2023-08-31T00:39:31;100992.66;;;18.32;61.89
47716;BME280;33476;50.984;3.538;2023-08-31T00:41:58;100997.13;;;18.31;61.69
47716;BME280;33476;50.984;3.538;2023-08-31T00:44:24;100997.94;;;18.32;61.53
47716;BME280;33476;50.984;3.538;2023-08-31T00:46:49;101003.38;;;18.30;61.77
47716;BME280;33476;50.984;3.538;2023-08-31T00:49:15;100997.44;;;18.27;61.67
47716;BME280;33476;50.984;3.538;2023-08-31T00:51:40;101003.72;;;18.25;61.88
47716;BME280;33476;50.984;3.538;2023-08-31T00:54:07;101002.03;;;18.24;61.93
47716;BME280;33476;50.984;3.538;2023-08-31T00:56:32;101006.34;;;18.25;61.64
47716;BME280;33476;50.984;3.538;2023-08-31T00:58:58;101004.66;;;18.24;61.76
47716;BME280;33476;50.984;3.538;2023-08-31T01:01:36;101002.28;;;18.21;61.70
47716;BME280;33476;50.984;3.538;2023-08-31T01:04:26;101004.06;;;18.21;61.70
47716;BME280;33476;50.984;3.538;2023-08-31T01:15:18;100995.66;;;18.16;61.45
47716;BME280;33476;50.984;3.538;2023-08-31T01:17:47;100997.78;;;18.11;61.58
47716;BME280;33476;50.984;3.538;2023-08-31T01:20:17;100998.41;;;18.14;61.43
47716;BME280;33476;50.984;3.538;2023-08-31T01:25:16;100999.59;;;18.10;61.40
47716;BME280;33476;50.984;3.538;2023-08-31T01:27:41;101001.28;;;18.11;61.54
47716;BME280;33476;50.984;3.538;2023-08-31T01:30:07;100996.94;;;18.10;61.72
47716;BME280;33476;50.984;3.538;2023-08-31T01:32:34;100999.00;;;18.07;61.87
47716;BME280;33476;50.984;3.538;2023-08-31T01:35:00;101005.13;;;18.07;62.09
47716;BME280;33476;50.984;3.538;2023-08-31T01:37:44;100999.22;;;18.04;61.95
47716;BME280;33476;50.984;3.538;2023-08-31T01:40:12;101002.72;;;18.04;61.95
47716;BME280;33476;50.984;3.538;2023-08-31T01:42:42;101002.81;;;18.03;62.22
47716;BME280;33476;50.984;3.538;2023-08-31T01:45:08;100996.69;;;18.02;62.28
47716;BME280;33476;50.984;3.538;2023-08-31T01:47:33;101004.88;;;17.99;62.31
47716;BME280;33476;50.984;3.538;2023-08-31T01:49:59;101013.63;;;18.00;62.38
47716;BME280;33476;50.984;3.538;2023-08-31T01:52:24;101003.91;;;18.00;62.20
47716;BME280;33476;50.984;3.538;2023-08-31T01:54:50;101004.63;;;18.02;62.18
47716;BME280;33476;50.984;3.538;2023-08-31T01:57:15;101009.06;;;18.02;62.27
47716;BME280;33476;50.984;3.538;2023-08-31T01:59:40;101005.47;;;18.03;62.17
47716;BME280;33476;50.984;3.538;2023-08-31T02:02:06;101013.19;;;18.06;62.13
47716;BME280;33476;50.984;3.538;2023-08-31T02:04:31;101000.69;;;18.08;62.00
47716;BME280;33476;50.984;3.538;2023-08-31T02:06:57;101006.56;;;18.11;62.04
47716;BME280;33476;50.984;3.538;2023-08-31T02:09:22;101009.00;;;18.14;62.04
47716;BME280;33476;50.984;3.538;2023-08-31T02:11:47;101015.13;;;18.15;61.92
47716;BME280;33476;50.984;3.538;2023-08-31T02:14:13;101017.75;;;18.15;61.99
47716;BME280;33476;50.984;3.538;2023-08-31T02:16:39;101019.44;;;18.16;62.03
47716;BME280;33476;50.984;3.538;2023-08-31T02:19:04;101020.28;;;18.16;61.98
47716;BME280;33476;50.984;3.538;2023-08-31T02:21:30;101011.38;;;18.17;62.15
47716;BME280;33476;50.984;3.538;2023-08-31T02:23:55;101013.19;;;18.17;62.17
47716;BME280;33476;50.984;3.538;2023-08-31T02:26:21;101019.31;;;18.17;62.42
47716;BME280;33476;50.984;3.538;2023-08-31T02:28:47;101023.03;;;18.15;62.61
47716;BME280;33476;50.984;3.538;2023-08-31T02:31:13;101018.09;;;18.10;62.63
47716;BME280;33476;50.984;3.538;2023-08-31T02:33:38;101013.78;;;18.09;62.46
47716;BME280;33476;50.984;3.538;2023-08-31T02:36:04;101007.53;;;18.10;62.52
47716;BME280;33476;50.984;3.538;2023-08-31T02:38:29;101009.19;;;18.11;62.41
47716;BME280;33476;50.984;3.538;2023-08-31T02:40:55;101011.00;;;18.11;62.58
47716;BME280;33476;50.984;3.538;2023-08-31T02:43:20;101011.97;;;18.10;62.60
47716;BME280;33476;50.984;3.538;2023-08-31T02:45:45;101016.66;;;18.06;62.76
47716;BME280;33476;50.984;3.538;2023-08-31T02:48:11;101015.69;;;18.07;62.77
47716;BME280;33476;50.984;3.538;2023-08-31T02:50:37;101026.59;;;18.03;62.83
47716;BME280;33476;50.984;3.538;2023-08-31T02:53:03;101016.28;;;18.00;62.92
47716;BME280;33476;50.984;3.538;2023-08-31T02:55:28;101010.28;;;17.98;63.26
47716;BME280;33476;50.984;3.538;2023-08-31T02:57:54;101006.78;;;17.97;63.08
47716;BME280;33476;50.984;3.538;2023-08-31T03:00:19;101007.50;;;17.99;62.99
47716;BME280;33476;50.984;3.538;2023-08-31T03:02:48;101009.19;;;18.00;62.78
47716;BME280;33476;50.984;3.538;2023-08-31T03:05:13;101004.75;;;18.01;62.95
47716;BME280;33476;50.984;3.538;2023-08-31T03:07:39;101004.88;;;17.99;63.15
47716;BME280;33476;50.984;3.538;2023-08-31T03:10:05;100999.91;;;17.94;63.31
47716;BME280;33476;50.984;3.538;2023-08-31T03:12:30;101009.66;;;17.94;63.10
47716;BME280;33476;50.984;3.538;2023-08-31T03:14:56;101010.41;;;17.96;63.13
47716;BME280;33476;50.984;3.538;2023-08-31T03:17:21;101006.03;;;17.95;63.07
47716;BME280;33476;50.984;3.538;2023-08-31T03:19:46;101007.84;;;17.94;63.08
47716;BME280;33476;50.984;3.538;2023-08-31T03:22:12;101003.53;;;17.93;63.18
47716;BME280;33476;50.984;3.538;2023-08-31T03:24:37;101003.75;;;17.90;63.36
47716;BME280;33476;50.984;3.538;2023-08-31T03:27:03;101005.56;;;17.90;63.39
47716;BME280;33476;50.984;3.538;2023-08-31T03:29:28;101010.00;;;17.89;63.26
47716;BME280;33476;50.984;3.538;2023-08-31T03:31:54;101003.75;;;17.90;63.04
47716;BME280;33476;50.984;3.538;2023-08-31T03:34:20;101000.50;;;17.87;63.35
47716;BME280;33476;50.984;3.538;2023-08-31T03:36:45;101012.25;;;17.83;63.51
47716;BME280;33476;50.984;3.538;2023-08-31T03:39:11;101007.09;;;17.81;63.58
47716;BME280;33476;50.984;3.538;2023-08-31T03:41:36;101009.75;;;17.81;63.56
47716;BME280;33476;50.984;3.538;2023-08-31T03:44:02;101004.78;;;17.77;63.83
47716;BME280;33476;50.984;3.538;2023-08-31T03:46:27;101015.25;;;17.78;63.72
47716;BME280;33476;50.984;3.538;2023-08-31T03:48:53;101010.72;;;17.80;63.54
47716;BME280;33476;50.984;3.538;2023-08-31T03:51:18;101007.81;;;17.83;63.24
47716;BME280;33476;50.984;3.538;2023-08-31T03:53:43;101009.50;;;17.84;63.03
47716;BME280;33476;50.984;3.538;2023-08-31T03:56:10;101012.16;;;17.84;62.99
47716;BME280;33476;50.984;3.538;2023-08-31T03:58:35;101011.31;;;17.84;62.92
47716;BME280;33476;50.984;3.538;2023-08-31T04:01:01;101025.34;;;17.84;62.96
47716;BME280;33476;50.984;3.538;2023-08-31T04:03:26;101016.06;;;17.79;63.32
47716;BME280;33476;50.984;3.538;2023-08-31T04:05:55;101021.72;;;17.74;63.27
47716;BME280;33476;50.984;3.538;2023-08-31T04:08:21;101021.97;;;17.71;63.67
47716;BME280;33476;50.984;3.538;2023-08-31T04:10:46;101028.19;;;17.70;63.70
47716;BME280;33476;50.984;3.538;2023-08-31T04:13:12;101029.09;;;17.69;63.38
47716;BME280;33476;50.984;3.538;2023-08-31T04:15:37;101032.59;;;17.69;63.64
47716;BME280;33476;50.984;3.538;2023-08-31T04:18:03;101032.72;;;17.68;63.47
47716;BME280;33476;50.984;3.538;2023-08-31T04:20:28;101031.16;;;17.65;63.67
47716;BME280;33476;50.984;3.538;2023-08-31T04:22:54;101035.72;;;17.63;64.03
47716;BME280;33476;50.984;3.538;2023-08-31T04:25:19;101033.06;;;17.63;63.67
47716;BME280;33476;50.984;3.538;2023-08-31T04:27:44;101040.88;;;17.65;63.53
47716;BME280;33476;50.984;3.538;2023-08-31T04:30:11;101042.78;;;17.63;63.80
47716;BME280;33476;50.984;3.538;2023-08-31T04:32:36;101038.44;;;17.62;63.75
47716;BME280;33476;50.984;3.538;2023-08-31T04:35:03;101034.88;;;17.63;63.48
47716;BME280;33476;50.984;3.538;2023-08-31T04:37:31;101036.44;;;17.65;63.43
47716;BME280;33476;50.984;3.538;2023-08-31T04:39:56;101043.50;;;17.65;63.37
47716;BME280;33476;50.984;3.538;2023-08-31T04:42:23;101041.59;;;17.67;63.32
47716;BME280;33476;50.984;3.538;2023-08-31T04:44:49;101044.34;;;17.65;63.40
47716;BME280;33476;50.984;3.538;2023-08-31T04:47:14;101050.91;;;17.60;63.68
47716;BME280;33476;50.984;3.538;2023-08-31T04:49:39;101051.28;;;17.55;63.58
47716;BME280;33476;50.984;3.538;2023-08-31T04:52:05;101057.41;;;17.56;63.61
47716;BME280;33476;50.984;3.538;2023-08-31T04:54:31;101053.91;;;17.55;63.35
47716;BME280;33476;50.984;3.538;2023-08-31T04:56:56;101066.16;;;17.56;63.17
47716;BME280;33476;50.984;3.538;2023-08-31T04:59:21;101063.72;;;17.53;63.40
47716;BME280;33476;50.984;3.538;2023-08-31T05:01:47;101062.03;;;17.52;63.58
47716;BME280;33476;50.984;3.538;2023-08-31T05:04:12;101072.50;;;17.54;63.48
47716;BME280;33476;50.984;3.538;2023-08-31T05:06:37;101073.38;;;17.54;63.39
47716;BME280;33476;50.984;3.538;2023-08-31T05:09:03;101075.88;;;17.56;63.32
47716;BME280;33476;50.984;3.538;2023-08-31T05:11:29;101075.25;;;17.52;63.40
47716;BME280;33476;50.984;3.538;2023-08-31T05:13:54;101083.06;;;17.54;62.97
47716;BME280;33476;50.984;3.538;2023-08-31T05:16:20;101076.94;;;17.53;63.30
47716;BME280;33476;50.984;3.538;2023-08-31T05:18:45;101078.13;;;17.49;63.26
47716;BME280;33476;50.984;3.538;2023-08-31T05:21:10;101076.66;;;17.45;63.35
47716;BME280;33476;50.984;3.538;2023-08-31T05:23:36;101082.88;;;17.44;63.38
47716;BME280;33476;50.984;3.538;2023-08-31T05:26:02;101079.53;;;17.42;63.60
47716;BME280;33476;50.984;3.538;2023-08-31T05:28:27;101078.91;;;17.38;63.55
47716;BME280;33476;50.984;3.538;2023-08-31T05:30:54;101077.84;;;17.41;63.50
47716;BME280;33476;50.984;3.538;2023-08-31T05:33:20;101088.28;;;17.42;63.33
47716;BME280;33476;50.984;3.538;2023-08-31T05:35:47;101087.22;;;17.45;63.13
47716;BME280;33476;50.984;3.538;2023-08-31T05:38:13;101094.19;;;17.46;62.93
47716;BME280;33476;50.984;3.538;2023-08-31T05:40:38;101088.91;;;17.46;63.34
47716;BME280;33476;50.984;3.538;2023-08-31T05:43:04;101087.22;;;17.45;63.45
47716;BME280;33476;50.984;3.538;2023-08-31T05:45:33;101094.28;;;17.45;63.77
47716;BME280;33476;50.984;3.538;2023-08-31T05:47:59;101091.66;;;17.45;63.54
47716;BME280;33476;50.984;3.538;2023-08-31T05:50:26;101102.31;;;17.43;63.64
47716;BME280;33476;50.984;3.538;2023-08-31T05:52:51;101100.31;;;17.47;63.71
47716;BME280;33476;50.984;3.538;2023-08-31T05:55:17;101103.56;;;17.50;63.41
47716;BME280;33476;50.984;3.538;2023-08-31T05:57:42;101110.53;;;17.51;63.38
47716;BME280;33476;50.984;3.538;2023-08-31T06:00:08;101114.97;;;17.51;63.59
47716;BME280;33476;50.984;3.538;2023-08-31T06:02:34;101117.97;;;17.46;63.67
47716;BME280;33476;50.984;3.538;2023-08-31T06:05:01;101118.81;;;17.47;64.08
47716;BME280;33476;50.984;3.538;2023-08-31T06:07:26;101119.00;;;17.44;64.42
47716;BME280;33476;50.984;3.538;2023-08-31T06:09:54;101120.31;;;17.38;64.88
47716;BME280;33476;50.984;3.538;2023-08-31T06:12:19;101113.97;;;17.40;65.13
47716;BME280;33476;50.984;3.538;2023-08-31T06:14:45;101115.75;;;17.40;65.27
47716;BME280;33476;50.984;3.538;2023-08-31T06:17:10;101112.03;;;17.42;65.03
47716;BME280;33476;50.984;3.538;2023-08-31T06:19:38;101118.47;;;17.51;64.82
47716;BME280;33476;50.984;3.538;2023-08-31T06:22:03;101119.72;;;17.58;64.97
47716;BME280;33476;50.984;3.538;2023-08-31T06:24:29;101118.50;;;17.62;65.08
47716;BME280;33476;50.984;3.538;2023-08-31T06:26:54;101127.91;;;17.66;65.09
47716;BME280;33476;50.984;3.538;2023-08-31T06:29:22;101126.13;;;17.67;65.24
47716;BME280;33476;50.984;3.538;2023-08-31T06:31:47;101118.91;;;17.69;65.40
47716;BME280;33476;50.984;3.538;2023-08-31T06:34:12;101123.38;;;17.68;65.58
47716;BME280;33476;50.984;3.538;2023-08-31T06:36:38;101117.69;;;17.75;65.54
47716;BME280;33476;50.984;3.538;2023-08-31T06:39:03;101116.59;;;17.77;65.30
47716;BME280;33476;50.984;3.538;2023-08-31T06:41:29;101122.63;;;17.79;65.33
47716;BME280;33476;50.984;3.538;2023-08-31T06:43:55;101115.19;;;17.84;65.12
47716;BME280;33476;50.984;3.538;2023-08-31T06:46:21;101120.88;;;17.91;64.97
47716;BME280;33476;50.984;3.538;2023-08-31T06:48:46;101120.75;;;17.92;64.92
47716;BME280;33476;50.984;3.538;2023-08-31T06:51:12;101123.78;;;17.99;64.66
47716;BME280;33476;50.984;3.538;2023-08-31T06:53:38;101123.44;;;18.04;64.86
47716;BME280;33476;50.984;3.538;2023-08-31T06:56:03;101135.25;;;18.11;64.95
47716;BME280;33476;50.984;3.538;2023-08-31T06:58:29;101140.31;;;18.14;64.70
47716;BME280;33476;50.984;3.538;2023-08-31T07:00:55;101139.34;;;18.15;64.90
47716;BME280;33476;50.984;3.538;2023-08-31T07:03:20;101147.06;;;18.18;65.09
47716;BME280;33476;50.984;3.538;2023-08-31T07:05:45;101142.47;;;18.20;65.15
47716;BME280;33476;50.984;3.538;2023-08-31T07:08:11;101140.22;;;18.27;64.95
47716;BME280;33476;50.984;3.538;2023-08-31T07:10:37;101140.38;;;18.36;64.90
47716;BME280;33476;50.984;3.538;2023-08-31T07:13:03;101137.91;;;18.46;65.18
47716;BME280;33476;50.984;3.538;2023-08-31T07:15:29;101143.22;;;18.57;64.76
47716;BME280;33476;50.984;3.538;2023-08-31T07:17:54;101148.53;;;18.68;65.10
47716;BME280;33476;50.984;3.538;2023-08-31T07:20:20;101148.91;;;18.75;64.73
47716;BME280;33476;50.984;3.538;2023-08-31T07:22:45;101153.50;;;18.84;64.58
47716;BME280;33476;50.984;3.538;2023-08-31T07:25:10;101150.25;;;18.92;64.39
47716;BME280;33476;50.984;3.538;2023-08-31T07:27:37;101158.44;;;19.00;64.47
47716;BME280;33476;50.984;3.538;2023-08-31T07:30:03;101159.78;;;19.05;63.97
47716;BME280;33476;50.984;3.538;2023-08-31T07:32:29;101153.28;;;19.09;63.75
47716;BME280;33476;50.984;3.538;2023-08-31T07:34:54;101158.44;;;19.11;63.77
47716;BME280;33476;50.984;3.538;2023-08-31T07:37:20;101164.09;;;19.18;63.68
47716;BME280;33476;50.984;3.538;2023-08-31T07:39:45;101166.41;;;19.22;63.66
47716;BME280;33476;50.984;3.538;2023-08-31T07:42:11;101154.00;;;19.23;63.36
47716;BME280;33476;50.984;3.538;2023-08-31T07:44:36;101161.56;;;19.27;63.44
47716;BME280;33476;50.984;3.538;2023-08-31T07:47:01;101160.97;;;19.35;63.18
47716;BME280;33476;50.984;3.538;2023-08-31T07:49:27;101154.09;;;19.44;63.17
47716;BME280;33476;50.984;3.538;2023-08-31T07:51:53;101150.00;;;19.51;62.97
47716;BME280;33476;50.984;3.538;2023-08-31T07:54:22;101151.34;;;19.56;62.85
47716;BME280;33476;50.984;3.538;2023-08-31T07:56:47;101158.69;;;19.64;63.02
47716;BME280;33476;50.984;3.538;2023-08-31T07:59:13;101155.28;;;19.73;62.96
47716;BME280;33476;50.984;3.538;2023-08-31T08:01:38;101164.44;;;19.80;62.83
47716;BME280;33476;50.984;3.538;2023-08-31T08:04:04;101161.03;;;19.89;62.45
47716;BME280;33476;50.984;3.538;2023-08-31T08:06:29;101162.34;;;19.95;62.53
47716;BME280;33476;50.984;3.538;2023-08-31T08:08:55;101164.75;;;19.98;62.51
47716;BME280;33476;50.984;3.538;2023-08-31T08:11:22;101167.59;;;20.06;62.24
47716;BME280;33476;50.984;3.538;2023-08-31T08:13:47;101173.81;;;20.16;62.31
47716;BME280;33476;50.984;3.538;2023-08-31T08:16:12;101176.56;;;20.26;61.72
47716;BME280;33476;50.984;3.538;2023-08-31T08:18:40;101183.44;;;20.29;61.59
47716;BME280;33476;50.984;3.538;2023-08-31T08:21:05;101186.41;;;20.35;61.51
47716;BME280;33476;50.984;3.538;2023-08-31T08:23:31;101177.59;;;20.46;61.50
47716;BME280;33476;50.984;3.538;2023-08-31T08:25:56;101186.31;;;20.58;61.25
47716;BME280;33476;50.984;3.538;2023-08-31T08:28:25;101185.81;;;20.64;61.05
47716;BME280;33476;50.984;3.538;2023-08-31T08:30:50;101196.63;;;20.72;60.73
47716;BME280;33476;50.984;3.538;2023-08-31T08:33:16;101194.44;;;20.77;60.81
47716;BME280;33476;50.984;3.538;2023-08-31T08:35:41;101191.69;;;20.88;60.42
47716;BME280;33476;50.984;3.538;2023-08-31T08:38:06;101191.28;;;20.93;60.14
47716;BME280;33476;50.984;3.538;2023-08-31T08:40:32;101194.53;;;20.96;59.83
47716;BME280;33476;50.984;3.538;2023-08-31T08:43:00;101193.56;;;20.97;59.67
47716;BME280;33476;50.984;3.538;2023-08-31T08:45:30;101199.44;;;21.01;59.75
47716;BME280;33476;50.984;3.538;2023-08-31T08:48:02;101206.75;;;21.09;59.65
47716;BME280;33476;50.984;3.538;2023-08-31T08:50:31;101203.56;;;21.15;59.54
47716;BME280;33476;50.984;3.538;2023-08-31T08:52:57;101205.84;;;21.19;59.47
47716;BME280;33476;50.984;3.538;2023-08-31T08:55:23;101214.06;;;21.16;59.34
47716;BME280;33476;50.984;3.538;2023-08-31T08:57:48;101214.84;;;21.07;59.45
47716;BME280;33476;50.984;3.538;2023-08-31T09:00:14;101215.97;;;21.04;59.45
47716;BME280;33476;50.984;3.538;2023-08-31T09:02:40;101217.97;;;21.12;59.99
47716;BME280;33476;50.984;3.538;2023-08-31T09:05:06;101201.47;;;21.18;59.55
47716;BME280;33476;50.984;3.538;2023-08-31T09:07:34;101199.91;;;21.27;59.51
47716;BME280;33476;50.984;3.538;2023-08-31T09:10:01;101202.44;;;21.38;59.39
47716;BME280;33476;50.984;3.538;2023-08-31T09:12:28;101208.06;;;21.45;59.15
47716;BME280;33476;50.984;3.538;2023-08-31T09:15:01;101200.94;;;21.45;59.33
47716;BME280;33476;50.984;3.538;2023-08-31T09:17:38;101201.94;;;21.54;59.71
47716;BME280;33476;50.984;3.538;2023-08-31T09:20:05;101195.97;;;21.71;58.77
47716;BME280;33476;50.984;3.538;2023-08-31T09:22:32;101194.03;;;21.73;58.40
47716;BME280;33476;50.984;3.538;2023-08-31T09:24:58;101192.50;;;21.80;58.78
47716;BME280;33476;50.984;3.538;2023-08-31T09:27:23;101196.69;;;21.93;58.39
47716;BME280;33476;50.984;3.538;2023-08-31T09:29:50;101193.34;;;22.00;58.22
47716;BME280;33476;50.984;3.538;2023-08-31T09:32:17;101195.25;;;22.09;58.25
47716;BME280;33476;50.984;3.538;2023-08-31T09:34:42;101192.00;;;22.15;57.77
47716;BME280;33476;50.984;3.538;2023-08-31T09:37:08;101185.72;;;22.26;57.80
47716;BME280;33476;50.984;3.538;2023-08-31T09:39:39;101188.94;;;22.39;57.69
47716;BME280;33476;50.984;3.538;2023-08-31T09:42:04;101189.22;;;22.46;56.85
47716;BME280;33476;50.984;3.538;2023-08-31T09:44:30;101192.56;;;22.38;56.28
47716;BME280;33476;50.984;3.538;2023-08-31T09:46:56;101192.03;;;22.35;56.82
47716;BME280;33476;50.984;3.538;2023-08-31T09:49:21;101187.94;;;22.40;56.17
47716;BME280;33476;50.984;3.538;2023-08-31T09:51:49;101181.38;;;22.45;55.51
47716;BME280;33476;50.984;3.538;2023-08-31T09:54:16;101184.72;;;22.47;55.39
47716;BME280;33476;50.984;3.538;2023-08-31T09:56:43;101185.28;;;22.50;55.44
47716;BME280;33476;50.984;3.538;2023-08-31T09:59:09;101188.06;;;22.49;54.92
47716;BME280;33476;50.984;3.538;2023-08-31T10:01:35;101193.84;;;22.44;54.81
47716;BME280;33476;50.984;3.538;2023-08-31T10:04:02;101192.28;;;22.41;55.52
47716;BME280;33476;50.984;3.538;2023-08-31T10:06:29;101197.75;;;22.40;55.61
47716;BME280;33476;50.984;3.538;2023-08-31T10:08:54;101198.59;;;22.40;55.42
47716;BME280;33476;50.984;3.538;2023-08-31T10:11:21;101193.56;;;22.37;55.09
47716;BME280;33476;50.984;3.538;2023-08-31T10:13:48;101201.97;;;22.42;54.92
47716;BME280;33476;50.984;3.538;2023-08-31T10:16:14;101196.34;;;22.55;54.57
47716;BME280;33476;50.984;3.538;2023-08-31T10:18:41;101188.34;;;22.65;54.46
47716;BME280;33476;50.984;3.538;2023-08-31T10:21:06;101193.63;;;22.75;54.56
47716;BME280;33476;50.984;3.538;2023-08-31T10:23:32;101182.56;;;22.79;53.76
47716;BME280;33476;50.984;3.538;2023-08-31T10:28:24;101188.75;;;22.80;53.68
47716;BME280;33476;50.984;3.538;2023-08-31T10:31:07;101198.97;;;22.75;53.15
47716;BME280;33476;50.984;3.538;2023-08-31T10:36:11;101192.53;;;22.77;52.13
47716;BME280;33476;50.984;3.538;2023-08-31T10:38:37;101190.41;;;22.81;51.37
47716;BME280;33476;50.984;3.538;2023-08-31T10:46:19;101188.44;;;23.02;52.37
47716;BME280;33476;50.984;3.538;2023-08-31T10:49:16;101182.22;;;23.11;51.38
47716;BME280;33476;50.984;3.538;2023-08-31T10:51:48;101178.63;;;23.30;51.49
47716;BME280;33476;50.984;3.538;2023-08-31T10:54:35;101168.22;;;23.37;50.13
47716;BME280;33476;50.984;3.538;2023-08-31T10:59:40;101172.25;;;23.41;49.53
47716;BME280;33476;50.984;3.538;2023-08-31T11:02:07;101174.50;;;23.45;49.06
47716;BME280;33476;50.984;3.538;2023-08-31T11:04:56;101176.47;;;23.43;49.33
47716;BME280;33476;50.984;3.538;2023-08-31T11:07:26;101172.66;;;23.46;48.90
47716;BME280;33476;50.984;3.538;2023-08-31T11:09:51;101173.97;;;23.42;47.47
47716;BME280;33476;50.984;3.538;2023-08-31T11:12:17;101177.06;;;23.37;47.58
47716;BME280;33476;50.984;3.538;2023-08-31T11:14:47;101181.41;;;23.38;47.94
47716;BME280;33476;50.984;3.538;2023-08-31T11:17:13;101182.09;;;23.40;48.63
47716;BME280;33476;50.984;3.538;2023-08-31T11:19:38;101176.47;;;23.43;48.60
47716;BME280;33476;50.984;3.538;2023-08-31T11:22:05;101186.16;;;23.44;48.91
47716;BME280;33476;50.984;3.538;2023-08-31T11:24:32;101185.59;;;23.41;48.81
47716;BME280;33476;50.984;3.538;2023-08-31T11:26:58;101184.38;;;23.35;48.68
47716;BME280;33476;50.984;3.538;2023-08-31T11:29:24;101189.31;;;23.30;49.16
47716;BME280;33476;50.984;3.538;2023-08-31T11:31:49;101181.88;;;23.24;49.07
47716;BME280;33476;50.984;3.538;2023-08-31T11:34:16;101178.00;;;23.18;49.47
47716;BME280;33476;50.984;3.538;2023-08-31T11:36:43;101179.25;;;23.14;49.87
47716;BME280;33476;50.984;3.538;2023-08-31T11:39:09;101188.56;;;23.10;49.82
47716;BME280;33476;50.984;3.538;2023-08-31T11:41:35;101175.94;;;23.03;49.98
47716;BME280;33476;50.984;3.538;2023-08-31T11:44:03;101175.69;;;22.96;49.68
47716;BME280;33476;50.984;3.538;2023-08-31T11:46:30;101171.63;;;22.92;49.98
47716;BME280;33476;50.984;3.538;2023-08-31T11:48:58;101176.09;;;22.91;50.37
47716;BME280;33476;50.984;3.538;2023-08-31T11:51:24;101174.16;;;22.93;50.38
47716;BME280;33476;50.984;3.538;2023-08-31T11:53:50;101174.16;;;22.93;50.25
47716;BME280;33476;50.984;3.538;2023-08-31T11:56:15;101177.94;;;22.91;49.38
47716;BME280;33476;50.984;3.538;2023-08-31T11:58:43;101175.28;;;22.81;48.69
47716;BME280;33476;50.984;3.538;2023-08-31T12:01:17;101177.13;;;22.71;48.64
47716;BME280;33476;50.984;3.538;2023-08-31T12:03:43;101171.13;;;22.69;48.52
47716;BME280;33476;50.984;3.538;2023-08-31T12:06:15;101172.94;;;22.68;48.33
47716;BME280;33476;50.984;3.538;2023-08-31T12:08:41;101182.59;;;22.69;47.78
47716;BME280;33476;50.984;3.538;2023-08-31T12:11:07;101167.72;;;22.67;47.87
47716;BME280;33476;50.984;3.538;2023-08-31T12:13:32;101170.53;;;22.65;47.74
47716;BME280;33476;50.984;3.538;2023-08-31T12:15:58;101171.53;;;22.64;48.15
47716;BME280;33476;50.984;3.538;2023-08-31T12:18:23;101164.38;;;22.65;48.34
47716;BME280;33476;50.984;3.538;2023-08-31T12:20:52;101169.69;;;22.65;47.95
47716;BME280;33476;50.984;3.538;2023-08-31T12:23:18;101166.06;;;22.66;47.82
47716;BME280;33476;50.984;3.538;2023-08-31T12:25:53;101162.56;;;22.65;47.93
47716;BME280;33476;50.984;3.538;2023-08-31T12:28:20;101161.28;;;22.69;47.92
47716;BME280;33476;50.984;3.538;2023-08-31T12:30:51;101158.91;;;22.66;48.03
47716;BME280;33476;50.984;3.538;2023-08-31T12:33:17;101163.81;;;22.71;48.26
47716;BME280;33476;50.984;3.538;2023-08-31T12:35:43;101166.06;;;22.76;48.66
47716;BME280;33476;50.984;3.538;2023-08-31T12:38:09;101163.25;;;22.77;47.95
47716;BME280;33476;50.984;3.538;2023-08-31T12:40:34;101168.72;;;22.76;47.14
47716;BME280;33476;50.984;3.538;2023-08-31T12:43:00;101165.63;;;22.70;46.84
47716;BME280;33476;50.984;3.538;2023-08-31T12:45:25;101167.72;;;22.67;46.03
47716;BME280;33476;50.984;3.538;2023-08-31T12:47:50;101164.22;;;22.66;46.54
47716;BME280;33476;50.984;3.538;2023-08-31T12:50:16;101167.03;;;22.65;46.23
47716;BME280;33476;50.984;3.538;2023-08-31T12:52:42;101169.56;;;22.66;45.99
47716;BME280;33476;50.984;3.538;2023-08-31T12:55:14;101159.47;;;22.70;46.35
47716;BME280;33476;50.984;3.538;2023-08-31T12:57:40;101156.81;;;22.70;46.09
47716;BME280;33476;50.984;3.538;2023-08-31T13:00:07;101160.84;;;22.74;46.03
47716;BME280;33476;50.984;3.538;2023-08-31T13:02:40;101158.75;;;22.78;47.04
47716;BME280;33476;50.984;3.538;2023-08-31T13:05:06;101153.97;;;22.81;46.65
47716;BME280;33476;50.984;3.538;2023-08-31T13:07:34;101161.41;;;22.87;46.49
47716;BME280;33476;50.984;3.538;2023-08-31T13:10:01;101159.59;;;22.88;46.00