sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68822;BME280;55834;50.870;4.606;2022-12-10T00:02:07;100164.88;;;0.10;55.38
68822;BME280;55834;50.870;4.606;2022-12-10T00:04:33;100163.97;;;0.01;55.41
68822;BME280;55834;50.870;4.606;2022-12-10T00:06:58;100168.25;;;-0.07;54.75
68822;BME280;55834;50.870;4.606;2022-12-10T00:09:23;100163.03;;;-0.05;55.78
68822;BME280;55834;50.870;4.606;2022-12-10T00:11:49;100162.31;;;0.13;55.26
68822;BME280;55834;50.870;4.606;2022-12-10T00:14:14;100156.25;;;0.12;55.00
68822;BME280;55834;50.870;4.606;2022-12-10T00:16:40;100157.81;;;-0.11;54.89
68822;BME280;55834;50.870;4.606;2022-12-10T00:19:06;100159.28;;;-0.49;55.22
68822;BME280;55834;50.870;4.606;2022-12-10T00:21:33;100172.25;;;-0.52;58.68
68822;BME280;55834;50.870;4.606;2022-12-10T00:24:00;100176.13;;;-1.77;58.27
68822;BME280;55834;50.870;4.606;2022-12-10T00:26:28;100170.66;;;-1.27;59.80
68822;BME280;55834;50.870;4.606;2022-12-10T00:28:55;100174.81;;;-0.55;59.55
68822;BME280;55834;50.870;4.606;2022-12-10T00:31:23;100175.06;;;-0.24;56.83
68822;BME280;55834;50.870;4.606;2022-12-10T00:33:49;100178.63;;;-0.04;55.57
68822;BME280;55834;50.870;4.606;2022-12-10T00:36:17;100180.16;;;-0.36;54.57
68822;BME280;55834;50.870;4.606;2022-12-10T00:38:43;100177.53;;;-0.39;55.13
68822;BME280;55834;50.870;4.606;2022-12-10T00:41:10;100191.22;;;-2.08;59.44
68822;BME280;55834;50.870;4.606;2022-12-10T00:43:36;100189.91;;;-1.80;58.71
68822;BME280;55834;50.870;4.606;2022-12-10T00:46:02;100179.34;;;-1.25;59.58
68822;BME280;55834;50.870;4.606;2022-12-10T00:48:28;100169.47;;;-0.73;59.57
68822;BME280;55834;50.870;4.606;2022-12-10T00:53:23;100179.88;;;-0.70;56.89
68822;BME280;55834;50.870;4.606;2022-12-10T00:55:48;100175.59;;;-0.63;57.19
68822;BME280;55834;50.870;4.606;2022-12-10T00:58:14;100173.19;;;-0.45;55.70
68822;BME280;55834;50.870;4.606;2022-12-10T01:00:39;100167.97;;;-0.47;54.97
68822;BME280;55834;50.870;4.606;2022-12-10T01:03:04;100175.97;;;-0.16;55.41
68822;BME280;55834;50.870;4.606;2022-12-10T01:05:30;100176.66;;;-0.41;54.14
68822;BME280;55834;50.870;4.606;2022-12-10T01:07:55;100173.91;;;-0.63;55.86
68822;BME280;55834;50.870;4.606;2022-12-10T01:10:20;100180.91;;;-0.54;56.55
68822;BME280;55834;50.870;4.606;2022-12-10T01:12:45;100178.44;;;-0.36;55.56
68822;BME280;55834;50.870;4.606;2022-12-10T01:15:11;100180.09;;;-0.46;55.51
68822;BME280;55834;50.870;4.606;2022-12-10T01:17:36;100183.34;;;-0.71;55.17
68822;BME280;55834;50.870;4.606;2022-12-10T01:20:02;100187.81;;;-0.50;57.14
68822;BME280;55834;50.870;4.606;2022-12-10T01:22:28;100188.81;;;-0.34;56.30
68822;BME280;55834;50.870;4.606;2022-12-10T01:24:54;100187.22;;;-0.14;54.90
68822;BME280;55834;50.870;4.606;2022-12-10T01:27:19;100184.66;;;-0.09;54.62
68822;BME280;55834;50.870;4.606;2022-12-10T01:29:44;100183.63;;;-0.31;55.55
68822;BME280;55834;50.870;4.606;2022-12-10T01:32:10;100196.75;;;-0.11;55.25
68822;BME280;55834;50.870;4.606;2022-12-10T01:34:35;100196.03;;;0.10;54.81
68822;BME280;55834;50.870;4.606;2022-12-10T01:37:00;100186.56;;;0.22;54.17
68822;BME280;55834;50.870;4.606;2022-12-10T01:39:26;100196.16;;;0.33;54.29
68822;BME280;55834;50.870;4.606;2022-12-10T01:41:57;100201.06;;;-0.15;52.77
68822;BME280;55834;50.870;4.606;2022-12-10T01:46:50;100203.69;;;-0.10;55.43
68822;BME280;55834;50.870;4.606;2022-12-10T01:49:18;100207.25;;;0.09;55.05
68822;BME280;55834;50.870;4.606;2022-12-10T01:51:47;100209.75;;;-0.10;54.21
68822;BME280;55834;50.870;4.606;2022-12-10T01:54:17;100208.13;;;0.05;55.35
68822;BME280;55834;50.870;4.606;2022-12-10T01:56:45;100210.56;;;-0.15;54.22
68822;BME280;55834;50.870;4.606;2022-12-10T01:59:12;100213.28;;;0.01;55.32
68822;BME280;55834;50.870;4.606;2022-12-10T02:09:58;100210.63;;;-0.08;54.12
68822;BME280;55834;50.870;4.606;2022-12-10T02:12:47;100219.34;;;0.05;54.68
68822;BME280;55834;50.870;4.606;2022-12-10T02:15:21;100219.41;;;0.13;52.84
68822;BME280;55834;50.870;4.606;2022-12-10T02:18:04;100223.22;;;-0.57;54.85
68822;BME280;55834;50.870;4.606;2022-12-10T02:20:41;100224.09;;;-0.52;55.80
68822;BME280;55834;50.870;4.606;2022-12-10T02:23:36;100225.94;;;-0.41;57.13
68822;BME280;55834;50.870;4.606;2022-12-10T02:31:31;100224.44;;;-0.12;53.21
68822;BME280;55834;50.870;4.606;2022-12-10T02:33:59;100223.38;;;-0.35;56.13
68822;BME280;55834;50.870;4.606;2022-12-10T02:36:29;100228.47;;;-0.48;54.94
68822;BME280;55834;50.870;4.606;2022-12-10T02:38:56;100229.13;;;-0.72;54.99
68822;BME280;55834;50.870;4.606;2022-12-10T02:41:25;100218.09;;;-0.48;56.05
68822;BME280;55834;50.870;4.606;2022-12-10T02:43:53;100217.13;;;-0.62;55.81
68822;BME280;55834;50.870;4.606;2022-12-10T02:46:21;100218.75;;;-0.70;55.93
68822;BME280;55834;50.870;4.606;2022-12-10T02:48:48;100215.44;;;-0.57;56.82
68822;BME280;55834;50.870;4.606;2022-12-10T02:51:14;100207.00;;;-0.30;56.21
68822;BME280;55834;50.870;4.606;2022-12-10T02:53:43;100214.53;;;-0.60;55.82
68822;BME280;55834;50.870;4.606;2022-12-10T02:56:28;100223.44;;;-0.29;55.79
68822;BME280;55834;50.870;4.606;2022-12-10T02:59:16;100212.19;;;-0.30;55.13
68822;BME280;55834;50.870;4.606;2022-12-10T03:02:49;100215.59;;;-0.38;55.50
68822;BME280;55834;50.870;4.606;2022-12-10T03:05:02;100209.34;;;-0.60;54.64
68822;BME280;55834;50.870;4.606;2022-12-10T03:10:32;100202.75;;;-0.18;56.49
68822;BME280;55834;50.870;4.606;2022-12-10T03:13:00;100207.72;;;-0.51;55.76
68822;BME280;55834;50.870;4.606;2022-12-10T03:15:28;100210.41;;;-1.24;57.84
68822;BME280;55834;50.870;4.606;2022-12-10T03:17:56;100219.63;;;-0.71;58.22
68822;BME280;55834;50.870;4.606;2022-12-10T03:20:23;100226.25;;;-1.72;59.22
68822;BME280;55834;50.870;4.606;2022-12-10T03:22:49;100218.38;;;-1.08;59.30
68822;BME280;55834;50.870;4.606;2022-12-10T03:25:19;100223.75;;;-0.90;56.94
68822;BME280;55834;50.870;4.606;2022-12-10T03:27:45;100222.31;;;-0.57;56.90
68822;BME280;55834;50.870;4.606;2022-12-10T03:30:12;100232.19;;;-1.08;56.26
68822;BME280;55834;50.870;4.606;2022-12-10T03:32:37;100235.38;;;-1.30;56.88
68822;BME280;55834;50.870;4.606;2022-12-10T03:35:04;100227.22;;;-0.86;57.53
68822;BME280;55834;50.870;4.606;2022-12-10T03:37:30;100225.53;;;-0.84;55.64
68822;BME280;55834;50.870;4.606;2022-12-10T03:39:56;100233.63;;;-0.49;56.83
68822;BME280;55834;50.870;4.606;2022-12-10T03:42:23;100229.53;;;-0.24;55.63
68822;BME280;55834;50.870;4.606;2022-12-10T03:44:50;100225.97;;;-0.38;54.53
68822;BME280;55834;50.870;4.606;2022-12-10T03:47:17;100232.22;;;-0.13;55.60
68822;BME280;55834;50.870;4.606;2022-12-10T03:49:43;100226.94;;;-0.23;53.73
68822;BME280;55834;50.870;4.606;2022-12-10T03:52:09;100235.41;;;-0.47;54.07
68822;BME280;55834;50.870;4.606;2022-12-10T03:54:34;100230.34;;;-0.30;56.21
68822;BME280;55834;50.870;4.606;2022-12-10T03:56:59;100234.78;;;-0.16;54.86
68822;BME280;55834;50.870;4.606;2022-12-10T03:59:25;100229.63;;;-0.09;54.16
68822;BME280;55834;50.870;4.606;2022-12-10T04:01:50;100231.09;;;-0.45;54.63
68822;BME280;55834;50.870;4.606;2022-12-10T04:04:16;100226.09;;;-0.22;55.65
68822;BME280;55834;50.870;4.606;2022-12-10T04:06:41;100234.00;;;-0.03;54.79
68822;BME280;55834;50.870;4.606;2022-12-10T04:09:10;100231.31;;;-0.18;54.09
68822;BME280;55834;50.870;4.606;2022-12-10T04:11:35;100222.72;;;-0.08;55.13
68822;BME280;55834;50.870;4.606;2022-12-10T04:14:01;100228.88;;;0.05;54.78
68822;BME280;55834;50.870;4.606;2022-12-10T04:16:44;100222.88;;;0.18;54.16
68822;BME280;55834;50.870;4.606;2022-12-10T04:19:13;100219.13;;;-0.27;54.88
68822;BME280;55834;50.870;4.606;2022-12-10T04:21:40;100230.44;;;-0.17;55.37
68822;BME280;55834;50.870;4.606;2022-12-10T04:24:26;100226.13;;;-0.18;56.00
68822;BME280;55834;50.870;4.606;2022-12-10T04:27:31;100230.47;;;-0.16;54.31
68822;BME280;55834;50.870;4.606;2022-12-10T04:29:57;100233.47;;;-0.68;55.37
68822;BME280;55834;50.870;4.606;2022-12-10T04:32:25;100235.31;;;-1.37;56.89
68822;BME280;55834;50.870;4.606;2022-12-10T04:34:50;100239.44;;;-0.75;59.05
68822;BME280;55834;50.870;4.606;2022-12-10T04:37:17;100243.00;;;-0.65;56.44
68822;BME280;55834;50.870;4.606;2022-12-10T04:39:43;100239.41;;;-0.78;56.14
68822;BME280;55834;50.870;4.606;2022-12-10T04:42:08;100243.69;;;-0.84;56.33
68822;BME280;55834;50.870;4.606;2022-12-10T04:44:34;100245.59;;;-0.65;57.36
68822;BME280;55834;50.870;4.606;2022-12-10T04:47:00;100250.47;;;-0.96;57.18
68822;BME280;55834;50.870;4.606;2022-12-10T04:49:25;100259.13;;;-0.92;56.55
68822;BME280;55834;50.870;4.606;2022-12-10T04:51:51;100246.53;;;-1.38;58.77
68822;BME280;55834;50.870;4.606;2022-12-10T04:54:17;100246.19;;;-1.62;59.30
68822;BME280;55834;50.870;4.606;2022-12-10T04:56:43;100246.78;;;-1.16;60.19
68822;BME280;55834;50.870;4.606;2022-12-10T04:59:09;100254.00;;;-0.87;57.94
68822;BME280;55834;50.870;4.606;2022-12-10T05:01:34;100246.47;;;-0.64;57.69
68822;BME280;55834;50.870;4.606;2022-12-10T05:04:03;100241.31;;;-0.61;55.92
68822;BME280;55834;50.870;4.606;2022-12-10T05:06:29;100241.50;;;-0.40;56.57
68822;BME280;55834;50.870;4.606;2022-12-10T05:08:54;100233.53;;;-0.61;56.00
68822;BME280;55834;50.870;4.606;2022-12-10T05:11:21;100232.00;;;-0.42;56.95
68822;BME280;55834;50.870;4.606;2022-12-10T05:13:47;100239.75;;;-0.44;55.33
68822;BME280;55834;50.870;4.606;2022-12-10T05:16:16;100234.06;;;-0.96;55.19
68822;BME280;55834;50.870;4.606;2022-12-10T05:18:42;100239.66;;;-1.34;57.35
68822;BME280;55834;50.870;4.606;2022-12-10T05:21:11;100234.94;;;-0.94;58.20
68822;BME280;55834;50.870;4.606;2022-12-10T05:23:39;100249.00;;;-0.71;57.25
68822;BME280;55834;50.870;4.606;2022-12-10T05:26:12;100245.78;;;-0.44;57.01
68822;BME280;55834;50.870;4.606;2022-12-10T05:28:43;100248.47;;;-0.34;54.89
68822;BME280;55834;50.870;4.606;2022-12-10T05:33:44;100261.59;;;-2.29;59.86
68822;BME280;55834;50.870;4.606;2022-12-10T05:36:11;100257.06;;;-1.22;61.34
68822;BME280;55834;50.870;4.606;2022-12-10T05:38:38;100261.81;;;-0.84;59.17
68822;BME280;55834;50.870;4.606;2022-12-10T05:41:06;100254.97;;;-0.79;57.34
68822;BME280;55834;50.870;4.606;2022-12-10T05:43:32;100250.75;;;-0.71;57.58
68822;BME280;55834;50.870;4.606;2022-12-10T05:46:03;100247.75;;;-1.75;57.97
68822;BME280;55834;50.870;4.606;2022-12-10T05:48:29;100249.97;;;-1.40;59.44
68822;BME280;55834;50.870;4.606;2022-12-10T05:50:55;100248.66;;;-1.06;59.06
68822;BME280;55834;50.870;4.606;2022-12-10T05:53:21;100247.97;;;-0.86;57.46
68822;BME280;55834;50.870;4.606;2022-12-10T05:55:46;100247.22;;;-0.76;57.76
68822;BME280;55834;50.870;4.606;2022-12-10T05:58:13;100249.16;;;-0.57;57.31
68822;BME280;55834;50.870;4.606;2022-12-10T06:00:39;100249.25;;;-0.43;57.42
68822;BME280;55834;50.870;4.606;2022-12-10T06:03:05;100250.13;;;-0.41;56.27
68822;BME280;55834;50.870;4.606;2022-12-10T06:05:38;100252.25;;;-0.92;56.16
68822;BME280;55834;50.870;4.606;2022-12-10T06:08:05;100257.13;;;-1.19;57.77
68822;BME280;55834;50.870;4.606;2022-12-10T06:10:31;100259.59;;;-1.27;58.17
68822;BME280;55834;50.870;4.606;2022-12-10T06:12:56;100261.75;;;-0.91;58.23
68822;BME280;55834;50.870;4.606;2022-12-10T06:15:21;100263.69;;;-0.70;58.64
68822;BME280;55834;50.870;4.606;2022-12-10T06:17:46;100259.31;;;-0.75;56.78
68822;BME280;55834;50.870;4.606;2022-12-10T06:20:12;100263.81;;;-0.57;56.96
68822;BME280;55834;50.870;4.606;2022-12-10T06:22:37;100255.34;;;-0.39;57.28
68822;BME280;55834;50.870;4.606;2022-12-10T06:25:03;100261.50;;;-0.27;57.14
68822;BME280;55834;50.870;4.606;2022-12-10T06:27:30;100264.97;;;-0.26;55.60
68822;BME280;55834;50.870;4.606;2022-12-10T06:29:56;100271.00;;;-0.29;56.33
68822;BME280;55834;50.870;4.606;2022-12-10T06:32:22;100262.91;;;-0.61;55.46
68822;BME280;55834;50.870;4.606;2022-12-10T06:34:47;100275.28;;;-0.32;57.28
68822;BME280;55834;50.870;4.606;2022-12-10T06:37:12;100272.63;;;-0.41;55.98
68822;BME280;55834;50.870;4.606;2022-12-10T06:39:37;100275.16;;;-0.46;57.91
68822;BME280;55834;50.870;4.606;2022-12-10T06:42:03;100276.75;;;-0.60;56.32
68822;BME280;55834;50.870;4.606;2022-12-10T06:44:28;100280.22;;;-0.63;58.16
68822;BME280;55834;50.870;4.606;2022-12-10T06:46:53;100283.06;;;-0.37;58.10
68822;BME280;55834;50.870;4.606;2022-12-10T06:49:19;100278.63;;;-0.47;56.13
68822;BME280;55834;50.870;4.606;2022-12-10T06:51:44;100294.31;;;-1.14;57.21
68822;BME280;55834;50.870;4.606;2022-12-10T06:54:09;100278.31;;;-0.79;59.57
68822;BME280;55834;50.870;4.606;2022-12-10T06:56:35;100288.59;;;-0.85;57.92
68822;BME280;55834;50.870;4.606;2022-12-10T06:59:04;100283.56;;;-0.70;58.35
68822;BME280;55834;50.870;4.606;2022-12-10T07:01:31;100284.53;;;-0.60;58.55
68822;BME280;55834;50.870;4.606;2022-12-10T07:03:57;100288.00;;;-0.58;57.30
68822;BME280;55834;50.870;4.606;2022-12-10T07:06:24;100288.94;;;-0.52;56.81
68822;BME280;55834;50.870;4.606;2022-12-10T07:08:51;100291.06;;;-0.96;57.35
68822;BME280;55834;50.870;4.606;2022-12-10T07:11:20;100292.56;;;-1.17;58.09
68822;BME280;55834;50.870;4.606;2022-12-10T07:13:45;100295.50;;;-0.84;59.12
68822;BME280;55834;50.870;4.606;2022-12-10T07:16:19;100288.78;;;-0.69;58.88
68822;BME280;55834;50.870;4.606;2022-12-10T07:18:46;100285.25;;;-0.77;58.08
68822;BME280;55834;50.870;4.606;2022-12-10T07:21:26;100288.69;;;-0.75;57.31
68822;BME280;55834;50.870;4.606;2022-12-10T07:23:52;100290.53;;;-0.66;58.48
68822;BME280;55834;50.870;4.606;2022-12-10T07:26:24;100299.34;;;-1.25;57.92
68822;BME280;55834;50.870;4.606;2022-12-10T07:28:49;100302.66;;;-1.37;59.46
68822;BME280;55834;50.870;4.606;2022-12-10T07:31:15;100322.50;;;-1.36;60.00
68822;BME280;55834;50.870;4.606;2022-12-10T07:33:40;100315.59;;;-1.38;60.12
68822;BME280;55834;50.870;4.606;2022-12-10T07:36:10;100316.25;;;-0.84;59.92
68822;BME280;55834;50.870;4.606;2022-12-10T07:38:36;100333.06;;;-1.23;57.75
68822;BME280;55834;50.870;4.606;2022-12-10T07:41:06;100323.78;;;-1.04;58.94
68822;BME280;55834;50.870;4.606;2022-12-10T07:43:34;100329.53;;;-1.28;59.23
68822;BME280;55834;50.870;4.606;2022-12-10T07:46:05;100336.03;;;-1.58;61.67
68822;BME280;55834;50.870;4.606;2022-12-10T07:48:31;100329.69;;;-1.18;61.01
68822;BME280;55834;50.870;4.606;2022-12-10T07:50:57;100320.44;;;-0.96;60.23
68822;BME280;55834;50.870;4.606;2022-12-10T07:53:23;100323.41;;;-0.65;59.80
68822;BME280;55834;50.870;4.606;2022-12-10T07:55:48;100324.47;;;-0.43;58.53
68822;BME280;55834;50.870;4.606;2022-12-10T07:58:14;100327.09;;;-0.41;56.76
68822;BME280;55834;50.870;4.606;2022-12-10T08:00:39;100329.00;;;-0.22;57.88
68822;BME280;55834;50.870;4.606;2022-12-10T08:03:04;100335.19;;;-0.92;56.81
68822;BME280;55834;50.870;4.606;2022-12-10T08:05:30;100336.31;;;-0.67;58.54
68822;BME280;55834;50.870;4.606;2022-12-10T08:07:55;100339.72;;;-0.72;58.19
68822;BME280;55834;50.870;4.606;2022-12-10T08:10:20;100348.91;;;-1.00;57.86
68822;BME280;55834;50.870;4.606;2022-12-10T08:12:45;100349.16;;;-1.44;58.05
68822;BME280;55834;50.870;4.606;2022-12-10T08:15:11;100354.94;;;-0.98;59.50
68822;BME280;55834;50.870;4.606;2022-12-10T08:17:36;100360.03;;;-1.07;58.88
68822;BME280;55834;50.870;4.606;2022-12-10T08:20:02;100369.88;;;-1.44;59.88
68822;BME280;55834;50.870;4.606;2022-12-10T08:22:28;100372.22;;;-1.61;60.31
68822;BME280;55834;50.870;4.606;2022-12-10T08:24:53;100364.31;;;-1.09;60.62
68822;BME280;55834;50.870;4.606;2022-12-10T08:27:18;100362.03;;;-0.85;59.70
68822;BME280;55834;50.870;4.606;2022-12-10T08:29:44;100357.91;;;-0.69;59.00
68822;BME280;55834;50.870;4.606;2022-12-10T08:32:09;100360.59;;;-1.28;57.91
68822;BME280;55834;50.870;4.606;2022-12-10T08:34:34;100373.91;;;-1.63;59.78
68822;BME280;55834;50.870;4.606;2022-12-10T08:37:00;100370.69;;;-2.01;60.57
68822;BME280;55834;50.870;4.606;2022-12-10T08:39:25;100383.53;;;-1.53;61.78
68822;BME280;55834;50.870;4.606;2022-12-10T08:41:50;100385.38;;;-1.46;60.74
68822;BME280;55834;50.870;4.606;2022-12-10T08:44:15;100390.81;;;-1.29;60.07
68822;BME280;55834;50.870;4.606;2022-12-10T08:46:41;100377.53;;;-0.91;60.23
68822;BME280;55834;50.870;4.606;2022-12-10T08:49:06;100376.72;;;-0.85;59.52
68822;BME280;55834;50.870;4.606;2022-12-10T08:51:32;100379.41;;;-0.78;58.96
68822;BME280;55834;50.870;4.606;2022-12-10T08:53:57;100376.22;;;-0.55;58.22
68822;BME280;55834;50.870;4.606;2022-12-10T08:56:23;100374.50;;;-0.53;57.01
68822;BME280;55834;50.870;4.606;2022-12-10T08:58:49;100375.44;;;-0.47;57.96
68822;BME280;55834;50.870;4.606;2022-12-10T09:01:16;100388.69;;;-0.97;56.83
68822;BME280;55834;50.870;4.606;2022-12-10T09:03:42;100389.72;;;-0.82;57.95
68822;BME280;55834;50.870;4.606;2022-12-10T09:06:15;100384.63;;;-0.75;58.46
68822;BME280;55834;50.870;4.606;2022-12-10T09:08:41;100392.34;;;-0.79;57.82
68822;BME280;55834;50.870;4.606;2022-12-10T09:11:09;100390.81;;;-1.29;58.70
68822;BME280;55834;50.870;4.606;2022-12-10T09:13:34;100399.88;;;-1.57;59.69
68822;BME280;55834;50.870;4.606;2022-12-10T09:16:00;100388.75;;;-1.51;59.39
68822;BME280;55834;50.870;4.606;2022-12-10T09:18:25;100394.84;;;-0.87;60.18
68822;BME280;55834;50.870;4.606;2022-12-10T09:20:51;100390.63;;;-0.80;58.69
68822;BME280;55834;50.870;4.606;2022-12-10T09:23:16;100395.50;;;-1.02;57.77
68822;BME280;55834;50.870;4.606;2022-12-10T09:25:41;100392.44;;;-0.73;57.89
68822;BME280;55834;50.870;4.606;2022-12-10T09:28:07;100396.97;;;-0.55;57.63
68822;BME280;55834;50.870;4.606;2022-12-10T09:30:32;100394.63;;;-0.32;57.60
68822;BME280;55834;50.870;4.606;2022-12-10T09:32:57;100405.69;;;-0.47;56.46
68822;BME280;55834;50.870;4.606;2022-12-10T09:35:23;100408.22;;;-1.19;58.80
68822;BME280;55834;50.870;4.606;2022-12-10T09:37:48;100404.19;;;-0.98;59.89
68822;BME280;55834;50.870;4.606;2022-12-10T09:40:17;100413.09;;;-0.79;58.88
68822;BME280;55834;50.870;4.606;2022-12-10T09:42:55;100414.81;;;-0.78;58.25
68822;BME280;55834;50.870;4.606;2022-12-10T09:45:32;100407.88;;;-0.81;58.74
68822;BME280;55834;50.870;4.606;2022-12-10T09:48:14;100414.97;;;-0.66;58.24
68822;BME280;55834;50.870;4.606;2022-12-10T09:53:26;100405.34;;;-0.75;59.54
68822;BME280;55834;50.870;4.606;2022-12-10T09:55:53;100412.19;;;-0.81;58.66
68822;BME280;55834;50.870;4.606;2022-12-10T09:58:24;100425.38;;;-1.27;57.88
68822;BME280;55834;50.870;4.606;2022-12-10T10:00:55;100425.00;;;-0.94;59.25
68822;BME280;55834;50.870;4.606;2022-12-10T10:03:21;100421.63;;;-0.86;59.56
68822;BME280;55834;50.870;4.606;2022-12-10T10:05:49;100431.72;;;-1.06;59.95
68822;BME280;55834;50.870;4.606;2022-12-10T10:08:48;100422.72;;;-0.71;59.36
68822;BME280;55834;50.870;4.606;2022-12-10T10:11:19;100434.41;;;-0.99;59.15
68822;BME280;55834;50.870;4.606;2022-12-10T10:18:46;100434.78;;;-1.33;59.79
68822;BME280;55834;50.870;4.606;2022-12-10T10:21:28;100441.28;;;-1.01;61.27
68822;BME280;55834;50.870;4.606;2022-12-10T10:23:56;100445.41;;;-1.17;58.57
68822;BME280;55834;50.870;4.606;2022-12-10T10:26:24;100435.75;;;-0.64;60.76
68822;BME280;55834;50.870;4.606;2022-12-10T10:29:00;100442.16;;;-1.02;58.16
68822;BME280;55834;50.870;4.606;2022-12-10T10:31:29;100433.47;;;-0.38;59.58
68822;BME280;55834;50.870;4.606;2022-12-10T10:33:59;100418.16;;;-0.15;58.25
68822;BME280;55834;50.870;4.606;2022-12-10T10:36:27;100422.00;;;-0.59;56.43
68822;BME280;55834;50.870;4.606;2022-12-10T10:38:53;100424.13;;;-0.24;58.41
68822;BME280;55834;50.870;4.606;2022-12-10T10:41:19;100420.97;;;0.08;58.42
68822;BME280;55834;50.870;4.606;2022-12-10T10:43:45;100410.56;;;0.05;56.80
68822;BME280;55834;50.870;4.606;2022-12-10T10:46:21;100414.16;;;0.20;56.89
68822;BME280;55834;50.870;4.606;2022-12-10T10:48:47;100425.34;;;0.10;56.68
68822;BME280;55834;50.870;4.606;2022-12-10T10:56:09;100427.84;;;0.01;58.15
68822;BME280;55834;50.870;4.606;2022-12-10T10:58:46;100441.31;;;-0.99;58.10
68822;BME280;55834;50.870;4.606;2022-12-10T11:01:12;100437.78;;;-0.39;59.95
68822;BME280;55834;50.870;4.606;2022-12-10T11:03:46;100431.88;;;-0.26;58.69
68822;BME280;55834;50.870;4.606;2022-12-10T11:06:12;100422.75;;;-0.68;57.33
68822;BME280;55834;50.870;4.606;2022-12-10T11:08:38;100425.41;;;-0.63;58.38
68822;BME280;55834;50.870;4.606;2022-12-10T11:11:10;100421.94;;;-0.62;58.77
68822;BME280;55834;50.870;4.606;2022-12-10T11:13:37;100418.72;;;-0.41;59.77
68822;BME280;55834;50.870;4.606;2022-12-10T11:16:23;100410.47;;;-0.08;58.89
68822;BME280;55834;50.870;4.606;2022-12-10T11:19:00;100404.91;;;-0.41;59.06
68822;BME280;55834;50.870;4.606;2022-12-10T11:21:31;100407.88;;;-0.05;58.96
68822;BME280;55834;50.870;4.606;2022-12-10T11:23:57;100405.28;;;-0.03;57.76
68822;BME280;55834;50.870;4.606;2022-12-10T11:40:13;100411.75;;;-0.47;57.76
68822;BME280;55834;50.870;4.606;2022-12-10T11:42:55;100414.22;;;-0.57;60.80
68822;BME280;55834;50.870;4.606;2022-12-10T11:45:43;100400.69;;;-0.33;59.10
68822;BME280;55834;50.870;4.606;2022-12-10T11:51:13;100397.59;;;0.06;58.11
68822;BME280;55834;50.870;4.606;2022-12-10T12:08:33;100395.63;;;-0.19;58.22
68822;BME280;55834;50.870;4.606;2022-12-10T12:13:44;100389.13;;;0.27;57.87
68822;BME280;55834;50.870;4.606;2022-12-10T12:16:23;100394.53;;;0.53;57.49
68822;BME280;55834;50.870;4.606;2022-12-10T12:19:03;100399.09;;;0.83;57.29
68822;BME280;55834;50.870;4.606;2022-12-10T12:21:30;100401.66;;;0.79;55.88
68822;BME280;55834;50.870;4.606;2022-12-10T12:26:53;100410.47;;;0.99;56.05
68822;BME280;55834;50.870;4.606;2022-12-10T12:29:26;100400.91;;;1.01;56.68
68822;BME280;55834;50.870;4.606;2022-12-10T12:32:03;100401.03;;;1.21;56.41
68822;BME280;55834;50.870;4.606;2022-12-10T12:34:49;100401.06;;;1.30;55.94
68822;BME280;55834;50.870;4.606;2022-12-10T12:37:18;100400.06;;;1.04;56.00
68822;BME280;55834;50.870;4.606;2022-12-10T12:39:57;100405.34;;;1.14;56.96
68822;BME280;55834;50.870;4.606;2022-12-10T12:42:30;100403.22;;;0.57;56.15
68822;BME280;55834;50.870;4.606;2022-12-10T12:47:37;100405.59;;;0.28;58.87
68822;BME280;55834;50.870;4.606;2022-12-10T12:50:05;100406.38;;;0.20;58.92
68822;BME280;55834;50.870;4.606;2022-12-10T12:56:12;100411.66;;;0.30;58.60
68822;BME280;55834;50.870;4.606;2022-12-10T13:00:52;100409.34;;;0.68;58.30
68822;BME280;55834;50.870;4.606;2022-12-10T13:03:27;100417.91;;;0.55;58.00
68822;BME280;55834;50.870;4.606;2022-12-10T13:05:53;100410.41;;;0.96;58.85
68822;BME280;55834;50.870;4.606;2022-12-10T13:13:31;100413.91;;;0.97;56.82
68822;BME280;55834;50.870;4.606;2022-12-10T13:24:21;100424.16;;;0.74;58.65
68822;BME280;55834;50.870;4.606;2022-12-10T13:32:23;100420.00;;;1.00;57.84
68822;BME280;55834;50.870;4.606;2022-12-10T13:37:54;100427.91;;;1.20;57.50
68822;BME280;55834;50.870;4.606;2022-12-10T13:43:20;100429.47;;;0.95;57.94
68822;BME280;55834;50.870;4.606;2022-12-10T13:46:21;100423.34;;;0.84;58.33
68822;BME280;55834;50.870;4.606;2022-12-10T13:48:49;100428.59;;;0.88;58.05
68822;BME280;55834;50.870;4.606;2022-12-10T13:57:00;100432.22;;;1.13;57.58
68822;BME280;55834;50.870;4.606;2022-12-10T13:59:29;100438.25;;;1.12;57.44
68822;BME280;55834;50.870;4.606;2022-12-10T14:07:11;100439.00;;;0.96;57.50
68822;BME280;55834;50.870;4.606;2022-12-10T14:09:45;100430.22;;;0.76;57.46
68822;BME280;55834;50.870;4.606;2022-12-10T14:12:45;100438.19;;;1.03;58.43
68822;BME280;55834;50.870;4.606;2022-12-10T14:15:22;100438.28;;;1.22;57.45
68822;BME280;55834;50.870;4.606;2022-12-10T14:17:50;100443.13;;;0.68;57.26
68822;BME280;55834;50.870;4.606;2022-12-10T14:20:19;100449.31;;;0.76;58.24
68822;BME280;55834;50.870;4.606;2022-12-10T14:22:51;100453.72;;;0.91;57.88
68822;BME280;55834;50.870;4.606;2022-12-10T14:25:21;100445.94;;;0.96;56.95
68822;BME280;55834;50.870;4.606;2022-12-10T14:27:48;100453.25;;;0.37;59.03
68822;BME280;55834;50.870;4.606;2022-12-10T14:30:25;100448.09;;;0.40;59.09
68822;BME280;55834;50.870;4.606;2022-12-10T14:32:56;100453.59;;;0.76;60.09
68822;BME280;55834;50.870;4.606;2022-12-10T14:35:26;100450.19;;;0.84;58.10
68822;BME280;55834;50.870;4.606;2022-12-10T14:37:52;100452.06;;;1.02;57.75
68822;BME280;55834;50.870;4.606;2022-12-10T14:40:22;100461.22;;;0.54;57.60
68822;BME280;55834;50.870;4.606;2022-12-10T14:42:49;100456.25;;;0.83;58.49
68822;BME280;55834;50.870;4.606;2022-12-10T14:45:15;100453.72;;;0.91;57.63
68822;BME280;55834;50.870;4.606;2022-12-10T14:47:41;100460.47;;;0.67;57.46
68822;BME280;55834;50.870;4.606;2022-12-10T14:50:15;100466.63;;;0.77;58.56
68822;BME280;55834;50.870;4.606;2022-12-10T14:52:43;100461.47;;;0.86;58.21
68822;BME280;55834;50.870;4.606;2022-12-10T14:55:17;100463.22;;;0.89;58.73
68822;BME280;55834;50.870;4.606;2022-12-10T14:58:04;100464.97;;;0.90;58.66
68822;BME280;55834;50.870;4.606;2022-12-10T15:00:30;100464.00;;;0.76;58.59