sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12152;DHT22;6139;51.274;7.128;2024-01-07T00:00:21;1.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:01:24;1.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:02:25;1.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:03:26;1.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:04:27;1.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:05:29;1.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:06:30;1.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:07:32;1.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:08:33;1.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:09:35;1.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:10:36;1.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:11:38;1.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:12:39;1.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:13:40;1.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:14:41;1.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:15:43;1.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:16:46;1.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:17:47;1.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:18:48;1.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:19:50;1.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:20:51;1.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:21:52;1.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:22:54;1.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:23:55;1.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:24:57;1.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:25:58;1.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:26:58;1.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:28:00;1.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:29:02;1.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:30:05;1.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:31:06;1.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:32:11;1.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:33:12;1.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:34:14;1.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:35:15;1.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:36:17;1.60;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:37:18;1.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:38:20;1.60;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:39:21;1.60;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:40:23;1.60;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:41:24;1.60;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:42:25;1.60;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:43:27;1.60;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:44:28;1.60;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:45:30;1.60;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:46:30;1.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:47:34;1.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:48:35;1.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:49:36;1.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:50:37;1.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:51:39;1.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:52:40;1.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:53:43;1.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:54:45;1.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:55:46;1.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:56:47;1.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:57:50;1.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:58:51;1.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T00:59:53;1.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:00:54;1.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:01:56;1.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:02:59;1.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:04:00;1.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:05:01;1.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:06:04;1.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:07:05;1.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:08:08;1.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:09:09;1.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:10:11;1.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:11:12;1.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:12:14;1.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:13:14;1.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:14:16;1.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:15:17;1.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:16:19;1.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:17:21;1.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:18:23;1.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:19:25;1.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:20:26;1.60;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:21:28;1.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:22:29;1.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:23:31;1.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:24:32;1.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:25:34;1.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:26:36;1.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:27:38;1.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:28:39;1.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:29:41;1.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:30:42;1.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:31:44;1.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:32:45;1.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:33:48;1.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:34:49;1.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:35:51;1.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:36:52;1.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:37:54;1.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:38:55;1.30;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:39:57;1.30;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:40:58;1.30;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:42:00;1.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:43:01;1.30;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:44:03;1.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:45:05;1.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:46:06;1.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:47:10;1.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:48:13;1.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:49:16;1.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:50:17;1.30;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:51:19;1.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:52:21;1.30;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:53:24;1.30;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:54:26;1.30;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:55:26;1.30;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:56:29;1.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:57:33;1.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:58:36;1.30;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T01:59:37;1.30;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:00:40;1.30;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:01:41;1.30;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:02:43;1.30;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:03:44;1.30;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:04:48;1.30;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:05:49;1.20;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:06:51;1.20;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:07:52;1.20;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:08:55;1.20;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:09:56;1.20;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:10:58;1.20;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:12:14;1.20;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:13:16;1.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:14:17;1.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:15:18;1.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:16:20;1.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:17:22;1.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:18:23;1.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:19:25;1.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:20:28;1.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:21:29;1.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:22:30;1.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:23:33;1.00;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:24:35;1.00;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:25:37;1.00;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:26:38;1.00;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:27:40;1.00;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:28:41;1.00;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:29:43;1.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:30:44;1.00;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:31:46;1.00;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:32:47;1.00;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:33:49;1.00;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:34:50;1.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:35:52;1.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:36:53;1.00;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:37:55;1.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:38:56;1.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:39:59;1.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:41:00;1.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:42:02;1.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:43:03;1.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:44:05;1.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:45:07;1.00;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:46:09;1.00;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:47:11;1.00;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:48:13;1.00;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:49:14;1.00;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:50:15;1.00;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:51:17;1.00;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:52:18;1.00;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:53:20;1.00;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:54:21;1.00;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:55:24;1.00;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:56:25;1.00;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:57:27;0.90;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:58:28;0.90;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T02:59:29;0.90;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:00:31;0.90;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:01:32;0.90;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:02:40;0.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:03:41;0.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:04:43;0.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:05:44;0.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:06:46;0.90;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:07:47;0.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:08:49;0.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:09:50;0.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:10:53;0.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:11:54;0.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:12:56;0.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:13:57;0.90;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:14:59;0.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:16:00;0.90;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:17:02;0.90;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:18:04;0.90;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:19:06;0.90;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:20:07;0.90;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:21:17;0.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:22:18;0.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:23:20;0.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:24:21;0.90;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:25:21;0.90;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:26:29;0.90;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:27:31;0.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:28:32;0.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:29:33;0.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:30:37;0.90;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:31:38;0.90;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:32:39;0.90;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:33:42;0.90;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:34:44;0.90;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:35:45;0.90;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:36:47;0.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:37:48;0.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:38:50;0.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:39:51;0.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:40:52;0.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:41:56;0.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:42:58;0.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:43:58;0.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:45:00;0.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:46:01;0.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:47:03;0.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:48:05;0.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:49:07;0.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:50:08;0.80;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:51:10;0.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:52:11;0.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:53:14;0.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:54:15;0.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:55:17;0.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:56:18;0.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:57:21;0.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:58:22;0.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T03:59:24;0.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:00:26;0.60;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:01:27;0.60;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:02:28;0.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:03:30;0.60;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:04:31;0.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:05:33;0.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:06:35;0.70;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:07:35;0.60;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:08:38;0.60;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:09:39;0.60;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:10:39;0.60;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:11:42;0.60;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:12:44;0.60;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:13:46;0.60;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:14:47;0.60;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:15:49;0.60;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:16:50;0.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:17:52;0.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:18:53;0.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:19:55;0.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:20:56;0.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:21:58;0.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:22:59;0.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:24:01;0.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:25:02;0.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:26:03;0.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:27:05;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:28:08;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:29:10;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:30:11;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:31:13;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:32:14;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:33:16;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:34:17;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:35:19;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:36:20;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:37:22;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:38:23;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:39:26;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:40:26;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:41:28;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:42:29;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:43:33;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:44:34;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:45:36;0.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:46:38;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:47:41;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:48:41;0.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:49:43;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:50:44;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:51:46;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:52:47;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:53:49;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:54:50;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:55:52;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:56:53;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:57:56;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:58:58;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T04:59:59;0.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:01:01;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:02:02;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:03:05;0.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:04:05;0.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:05:08;0.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:06:09;0.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:07:11;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:08:12;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:09:14;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:10:15;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:11:17;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:12:18;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:13:19;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:14:22;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:15:24;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:16:25;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:17:27;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:18:29;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:19:31;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:20:32;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:21:34;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:22:35;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:23:39;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:24:40;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:25:42;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:26:44;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:27:45;0.50;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:28:47;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:29:49;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:30:51;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:31:52;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:32:54;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:33:55;0.30;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:34:57;0.30;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:35:57;0.30;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:36:59;0.30;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:38:00;0.30;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:39:03;0.30;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:40:04;0.40;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:41:07;0.30;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:42:08;0.30;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:43:10;0.30;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:44:12;0.30;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:45:15;0.30;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:46:16;0.30;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:47:17;0.30;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:48:21;0.30;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:49:22;0.30;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:50:23;0.30;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:51:25;0.30;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:52:26;0.20;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:53:28;0.20;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:54:29;0.20;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:55:31;0.20;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:56:31;0.20;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:57:33;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:58:34;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T05:59:36;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:00:39;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:01:41;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:02:42;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:03:44;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:04:45;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:05:46;0.20;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:06:47;0.20;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:07:49;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:08:50;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:09:52;0.20;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:10:53;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:11:55;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:12:56;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:13:58;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:14:59;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:16:02;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:17:04;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:18:06;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:19:07;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:20:09;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:21:10;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:22:12;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:23:14;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:24:16;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:25:17;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:26:18;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:27:20;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:28:21;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:29:22;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:30:23;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:31:27;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:32:28;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:33:30;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:34:31;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:35:33;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:36:34;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:37:36;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:38:37;0.20;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:39:39;0.10;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:40:40;0.20;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:41:42;0.20;99.90
12152;DHT22;6139;51.274;7.128;2024-01-07T06:42:43;0.10;99.90