sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56233;SDS011;42141;53.240;6.580;2022-07-12T00:01:55;3.15;;;2.63;;
56233;SDS011;42141;53.240;6.580;2022-07-12T00:04:20;1.88;;;1.35;;
56233;SDS011;42141;53.240;6.580;2022-07-12T00:06:46;2.17;;;1.67;;
56233;SDS011;42141;53.240;6.580;2022-07-12T00:09:12;2.10;;;1.70;;
56233;SDS011;42141;53.240;6.580;2022-07-12T00:11:38;2.17;;;1.60;;
56233;SDS011;42141;53.240;6.580;2022-07-12T00:14:04;2.65;;;1.65;;
56233;SDS011;42141;53.240;6.580;2022-07-12T00:16:30;2.25;;;1.63;;
56233;SDS011;42141;53.240;6.580;2022-07-12T00:18:56;3.38;;;1.50;;
56233;SDS011;42141;53.240;6.580;2022-07-12T00:21:22;2.08;;;1.80;;
56233;SDS011;42141;53.240;6.580;2022-07-12T00:23:47;2.33;;;2.00;;
56233;SDS011;42141;53.240;6.580;2022-07-12T00:26:13;2.78;;;2.15;;
56233;SDS011;42141;53.240;6.580;2022-07-12T00:28:39;2.47;;;2.13;;
56233;SDS011;42141;53.240;6.580;2022-07-12T00:31:05;2.33;;;2.08;;
56233;SDS011;42141;53.240;6.580;2022-07-12T00:33:30;3.15;;;2.30;;
56233;SDS011;42141;53.240;6.580;2022-07-12T00:35:56;3.42;;;1.95;;
56233;SDS011;42141;53.240;6.580;2022-07-12T00:38:22;3.15;;;2.47;;
56233;SDS011;42141;53.240;6.580;2022-07-12T00:40:48;3.30;;;2.63;;
56233;SDS011;42141;53.240;6.580;2022-07-12T00:43:14;3.88;;;3.15;;
56233;SDS011;42141;53.240;6.580;2022-07-12T00:45:41;4.22;;;3.03;;
56233;SDS011;42141;53.240;6.580;2022-07-12T00:48:07;3.72;;;3.03;;
56233;SDS011;42141;53.240;6.580;2022-07-12T00:50:33;4.15;;;2.83;;
56233;SDS011;42141;53.240;6.580;2022-07-12T00:52:59;3.35;;;2.92;;
56233;SDS011;42141;53.240;6.580;2022-07-12T00:55:25;3.45;;;3.00;;
56233;SDS011;42141;53.240;6.580;2022-07-12T00:57:51;4.05;;;3.05;;
56233;SDS011;42141;53.240;6.580;2022-07-12T01:00:18;4.18;;;2.50;;
56233;SDS011;42141;53.240;6.580;2022-07-12T01:02:52;3.05;;;2.75;;
56233;SDS011;42141;53.240;6.580;2022-07-12T01:05:19;2.90;;;2.40;;
56233;SDS011;42141;53.240;6.580;2022-07-12T01:07:45;2.90;;;2.30;;
56233;SDS011;42141;53.240;6.580;2022-07-12T01:10:11;3.03;;;2.13;;
56233;SDS011;42141;53.240;6.580;2022-07-12T01:12:37;3.42;;;2.92;;
56233;SDS011;42141;53.240;6.580;2022-07-12T01:15:06;3.13;;;2.67;;
56233;SDS011;42141;53.240;6.580;2022-07-12T01:17:33;3.60;;;2.83;;
56233;SDS011;42141;53.240;6.580;2022-07-12T01:19:59;6.00;;;2.60;;
56233;SDS011;42141;53.240;6.580;2022-07-12T01:22:26;6.07;;;2.00;;
56233;SDS011;42141;53.240;6.580;2022-07-12T01:24:57;3.25;;;2.47;;
56233;SDS011;42141;53.240;6.580;2022-07-12T01:27:24;3.80;;;2.55;;
56233;SDS011;42141;53.240;6.580;2022-07-12T01:29:50;3.30;;;2.22;;
56233;SDS011;42141;53.240;6.580;2022-07-12T01:32:15;3.67;;;2.78;;
56233;SDS011;42141;53.240;6.580;2022-07-12T01:37:22;3.05;;;2.50;;
56233;SDS011;42141;53.240;6.580;2022-07-12T01:39:50;2.88;;;2.00;;
56233;SDS011;42141;53.240;6.580;2022-07-12T01:42:20;2.72;;;1.98;;
56233;SDS011;42141;53.240;6.580;2022-07-12T01:44:48;2.38;;;2.00;;
56233;SDS011;42141;53.240;6.580;2022-07-12T01:47:15;3.33;;;2.22;;
56233;SDS011;42141;53.240;6.580;2022-07-12T01:49:48;3.00;;;2.10;;
56233;SDS011;42141;53.240;6.580;2022-07-12T01:52:14;3.60;;;2.47;;
56233;SDS011;42141;53.240;6.580;2022-07-12T01:54:40;3.13;;;2.15;;
56233;SDS011;42141;53.240;6.580;2022-07-12T01:57:07;3.63;;;2.95;;
56233;SDS011;42141;53.240;6.580;2022-07-12T01:59:33;3.22;;;2.60;;
56233;SDS011;42141;53.240;6.580;2022-07-12T02:01:59;2.40;;;2.20;;
56233;SDS011;42141;53.240;6.580;2022-07-12T02:04:26;4.50;;;2.22;;
56233;SDS011;42141;53.240;6.580;2022-07-12T02:06:52;4.78;;;2.20;;
56233;SDS011;42141;53.240;6.580;2022-07-12T02:09:17;2.28;;;2.00;;
56233;SDS011;42141;53.240;6.580;2022-07-12T02:11:43;3.17;;;2.28;;
56233;SDS011;42141;53.240;6.580;2022-07-12T02:14:12;3.67;;;2.33;;
56233;SDS011;42141;53.240;6.580;2022-07-12T02:16:38;2.90;;;2.30;;
56233;SDS011;42141;53.240;6.580;2022-07-12T02:19:04;3.03;;;2.47;;
56233;SDS011;42141;53.240;6.580;2022-07-12T02:21:30;4.57;;;2.88;;
56233;SDS011;42141;53.240;6.580;2022-07-12T02:23:56;3.22;;;2.42;;
56233;SDS011;42141;53.240;6.580;2022-07-12T02:26:22;3.15;;;2.55;;
56233;SDS011;42141;53.240;6.580;2022-07-12T02:28:47;4.35;;;2.45;;
56233;SDS011;42141;53.240;6.580;2022-07-12T02:31:13;6.85;;;3.60;;
56233;SDS011;42141;53.240;6.580;2022-07-12T02:33:39;3.08;;;2.67;;
56233;SDS011;42141;53.240;6.580;2022-07-12T02:36:05;2.63;;;2.25;;
56233;SDS011;42141;53.240;6.580;2022-07-12T02:38:31;3.78;;;2.65;;
56233;SDS011;42141;53.240;6.580;2022-07-12T02:40:56;3.97;;;2.28;;
56233;SDS011;42141;53.240;6.580;2022-07-12T02:43:26;2.70;;;2.10;;
56233;SDS011;42141;53.240;6.580;2022-07-12T02:45:54;2.95;;;2.33;;
56233;SDS011;42141;53.240;6.580;2022-07-12T02:48:27;3.10;;;2.40;;
56233;SDS011;42141;53.240;6.580;2022-07-12T02:50:53;2.63;;;2.38;;
56233;SDS011;42141;53.240;6.580;2022-07-12T02:53:19;3.65;;;2.88;;
56233;SDS011;42141;53.240;6.580;2022-07-12T02:55:44;3.15;;;2.80;;
56233;SDS011;42141;53.240;6.580;2022-07-12T02:58:10;3.72;;;2.30;;
56233;SDS011;42141;53.240;6.580;2022-07-12T03:00:39;4.35;;;2.90;;
56233;SDS011;42141;53.240;6.580;2022-07-12T03:03:05;3.30;;;2.55;;
56233;SDS011;42141;53.240;6.580;2022-07-12T03:05:34;4.80;;;2.72;;
56233;SDS011;42141;53.240;6.580;2022-07-12T03:08:00;8.05;;;2.95;;
56233;SDS011;42141;53.240;6.580;2022-07-12T03:10:27;3.22;;;2.88;;
56233;SDS011;42141;53.240;6.580;2022-07-12T03:12:53;4.28;;;3.15;;
56233;SDS011;42141;53.240;6.580;2022-07-12T03:15:19;5.97;;;3.05;;
56233;SDS011;42141;53.240;6.580;2022-07-12T03:17:44;7.07;;;3.08;;
56233;SDS011;42141;53.240;6.580;2022-07-12T03:20:10;5.55;;;3.25;;
56233;SDS011;42141;53.240;6.580;2022-07-12T03:22:40;5.80;;;3.40;;
56233;SDS011;42141;53.240;6.580;2022-07-12T03:25:06;6.18;;;3.25;;
56233;SDS011;42141;53.240;6.580;2022-07-12T03:27:33;7.40;;;3.70;;
56233;SDS011;42141;53.240;6.580;2022-07-12T03:29:59;3.85;;;2.63;;
56233;SDS011;42141;53.240;6.580;2022-07-12T03:32:25;3.85;;;3.45;;
56233;SDS011;42141;53.240;6.580;2022-07-12T03:34:51;5.20;;;3.78;;
56233;SDS011;42141;53.240;6.580;2022-07-12T03:37:17;4.03;;;3.55;;
56233;SDS011;42141;53.240;6.580;2022-07-12T03:39:42;4.88;;;3.40;;
56233;SDS011;42141;53.240;6.580;2022-07-12T03:42:08;6.43;;;4.30;;
56233;SDS011;42141;53.240;6.580;2022-07-12T03:44:36;4.30;;;3.38;;
56233;SDS011;42141;53.240;6.580;2022-07-12T03:47:02;4.28;;;3.63;;
56233;SDS011;42141;53.240;6.580;2022-07-12T03:49:27;6.30;;;3.60;;
56233;SDS011;42141;53.240;6.580;2022-07-12T03:51:53;5.22;;;4.65;;
56233;SDS011;42141;53.240;6.580;2022-07-12T03:54:19;5.85;;;4.05;;
56233;SDS011;42141;53.240;6.580;2022-07-12T03:56:45;4.25;;;3.53;;
56233;SDS011;42141;53.240;6.580;2022-07-12T03:59:29;4.82;;;4.03;;
56233;SDS011;42141;53.240;6.580;2022-07-12T04:01:55;5.43;;;4.00;;
56233;SDS011;42141;53.240;6.580;2022-07-12T04:04:20;7.15;;;4.10;;
56233;SDS011;42141;53.240;6.580;2022-07-12T04:06:46;8.13;;;3.80;;
56233;SDS011;42141;53.240;6.580;2022-07-12T04:09:12;4.80;;;4.13;;
56233;SDS011;42141;53.240;6.580;2022-07-12T04:11:38;4.97;;;4.00;;
56233;SDS011;42141;53.240;6.580;2022-07-12T04:14:04;4.97;;;4.20;;
56233;SDS011;42141;53.240;6.580;2022-07-12T04:16:30;7.28;;;4.85;;
56233;SDS011;42141;53.240;6.580;2022-07-12T04:18:56;6.50;;;4.97;;
56233;SDS011;42141;53.240;6.580;2022-07-12T04:21:22;5.85;;;4.80;;
56233;SDS011;42141;53.240;6.580;2022-07-12T04:23:48;5.55;;;5.03;;
56233;SDS011;42141;53.240;6.580;2022-07-12T04:26:13;5.60;;;4.93;;
56233;SDS011;42141;53.240;6.580;2022-07-12T04:28:39;8.07;;;4.97;;
56233;SDS011;42141;53.240;6.580;2022-07-12T04:31:05;7.05;;;5.60;;
56233;SDS011;42141;53.240;6.580;2022-07-12T04:33:32;5.38;;;4.65;;
56233;SDS011;42141;53.240;6.580;2022-07-12T04:35:58;4.43;;;3.97;;
56233;SDS011;42141;53.240;6.580;2022-07-12T04:38:24;5.30;;;4.43;;
56233;SDS011;42141;53.240;6.580;2022-07-12T04:40:49;8.10;;;4.97;;
56233;SDS011;42141;53.240;6.580;2022-07-12T04:43:15;6.93;;;5.13;;
56233;SDS011;42141;53.240;6.580;2022-07-12T04:45:41;7.07;;;5.43;;
56233;SDS011;42141;53.240;6.580;2022-07-12T04:48:10;7.53;;;5.47;;
56233;SDS011;42141;53.240;6.580;2022-07-12T04:50:36;6.82;;;5.40;;
56233;SDS011;42141;53.240;6.580;2022-07-12T04:53:02;10.20;;;6.05;;
56233;SDS011;42141;53.240;6.580;2022-07-12T04:55:28;7.38;;;5.78;;
56233;SDS011;42141;53.240;6.580;2022-07-12T04:57:54;7.90;;;5.82;;
56233;SDS011;42141;53.240;6.580;2022-07-12T05:00:19;10.82;;;7.32;;
56233;SDS011;42141;53.240;6.580;2022-07-12T05:02:45;8.02;;;5.65;;
56233;SDS011;42141;53.240;6.580;2022-07-12T05:05:11;9.75;;;6.45;;
56233;SDS011;42141;53.240;6.580;2022-07-12T05:07:37;7.15;;;5.93;;
56233;SDS011;42141;53.240;6.580;2022-07-12T05:10:03;7.85;;;5.53;;
56233;SDS011;42141;53.240;6.580;2022-07-12T05:12:29;6.20;;;4.78;;
56233;SDS011;42141;53.240;6.580;2022-07-12T05:14:55;6.32;;;4.70;;
56233;SDS011;42141;53.240;6.580;2022-07-12T05:17:21;9.18;;;4.30;;
56233;SDS011;42141;53.240;6.580;2022-07-12T05:19:46;5.82;;;3.58;;
56233;SDS011;42141;53.240;6.580;2022-07-12T05:22:12;5.53;;;4.03;;
56233;SDS011;42141;53.240;6.580;2022-07-12T05:24:38;6.22;;;4.18;;
56233;SDS011;42141;53.240;6.580;2022-07-12T05:27:03;6.68;;;4.38;;
56233;SDS011;42141;53.240;6.580;2022-07-12T05:29:29;7.18;;;4.40;;
56233;SDS011;42141;53.240;6.580;2022-07-12T05:31:55;6.28;;;4.68;;
56233;SDS011;42141;53.240;6.580;2022-07-12T05:34:22;7.45;;;5.25;;
56233;SDS011;42141;53.240;6.580;2022-07-12T05:36:48;8.48;;;5.03;;
56233;SDS011;42141;53.240;6.580;2022-07-12T05:39:13;5.82;;;4.47;;
56233;SDS011;42141;53.240;6.580;2022-07-12T05:41:39;5.65;;;4.28;;
56233;SDS011;42141;53.240;6.580;2022-07-12T05:44:04;5.80;;;4.15;;
56233;SDS011;42141;53.240;6.580;2022-07-12T05:46:30;5.65;;;4.00;;
56233;SDS011;42141;53.240;6.580;2022-07-12T05:48:56;8.13;;;4.25;;
56233;SDS011;42141;53.240;6.580;2022-07-12T05:51:22;7.80;;;5.40;;
56233;SDS011;42141;53.240;6.580;2022-07-12T05:54:06;7.50;;;4.95;;
56233;SDS011;42141;53.240;6.580;2022-07-12T05:56:32;6.13;;;4.60;;
56233;SDS011;42141;53.240;6.580;2022-07-12T05:58:57;5.75;;;4.30;;
56233;SDS011;42141;53.240;6.580;2022-07-12T06:01:24;7.28;;;4.18;;
56233;SDS011;42141;53.240;6.580;2022-07-12T06:03:53;6.15;;;5.10;;
56233;SDS011;42141;53.240;6.580;2022-07-12T06:06:19;5.82;;;4.30;;
56233;SDS011;42141;53.240;6.580;2022-07-12T06:08:44;8.80;;;3.55;;
56233;SDS011;42141;53.240;6.580;2022-07-12T06:11:10;5.38;;;2.75;;
56233;SDS011;42141;53.240;6.580;2022-07-12T06:13:37;4.55;;;2.97;;
56233;SDS011;42141;53.240;6.580;2022-07-12T06:16:03;3.30;;;2.70;;
56233;SDS011;42141;53.240;6.580;2022-07-12T06:18:31;4.05;;;2.55;;
56233;SDS011;42141;53.240;6.580;2022-07-12T06:21:00;3.75;;;3.03;;
56233;SDS011;42141;53.240;6.580;2022-07-12T06:23:25;3.60;;;2.83;;
56233;SDS011;42141;53.240;6.580;2022-07-12T06:25:51;4.60;;;3.20;;
56233;SDS011;42141;53.240;6.580;2022-07-12T06:28:17;7.45;;;3.55;;
56233;SDS011;42141;53.240;6.580;2022-07-12T06:30:42;4.25;;;3.08;;
56233;SDS011;42141;53.240;6.580;2022-07-12T06:33:08;6.18;;;3.20;;
56233;SDS011;42141;53.240;6.580;2022-07-12T06:35:34;3.72;;;2.47;;
56233;SDS011;42141;53.240;6.580;2022-07-12T06:38:00;4.40;;;3.10;;
56233;SDS011;42141;53.240;6.580;2022-07-12T06:40:26;3.47;;;2.65;;
56233;SDS011;42141;53.240;6.580;2022-07-12T06:42:51;3.83;;;2.58;;
56233;SDS011;42141;53.240;6.580;2022-07-12T06:45:17;5.55;;;2.83;;
56233;SDS011;42141;53.240;6.580;2022-07-12T06:47:43;4.82;;;2.42;;
56233;SDS011;42141;53.240;6.580;2022-07-12T06:50:09;2.75;;;2.53;;
56233;SDS011;42141;53.240;6.580;2022-07-12T06:52:35;3.58;;;1.88;;
56233;SDS011;42141;53.240;6.580;2022-07-12T06:55:00;7.18;;;2.00;;
56233;SDS011;42141;53.240;6.580;2022-07-12T06:57:26;4.35;;;1.90;;
56233;SDS011;42141;53.240;6.580;2022-07-12T06:59:55;3.72;;;1.90;;
56233;SDS011;42141;53.240;6.580;2022-07-12T07:02:21;2.38;;;1.92;;
56233;SDS011;42141;53.240;6.580;2022-07-12T07:04:47;2.47;;;1.75;;
56233;SDS011;42141;53.240;6.580;2022-07-12T07:07:13;2.08;;;1.88;;
56233;SDS011;42141;53.240;6.580;2022-07-12T07:09:38;6.05;;;2.28;;
56233;SDS011;42141;53.240;6.580;2022-07-12T07:12:04;6.55;;;2.30;;
56233;SDS011;42141;53.240;6.580;2022-07-12T07:14:30;4.10;;;2.13;;
56233;SDS011;42141;53.240;6.580;2022-07-12T07:16:56;4.32;;;2.13;;
56233;SDS011;42141;53.240;6.580;2022-07-12T07:19:22;4.10;;;2.13;;
56233;SDS011;42141;53.240;6.580;2022-07-12T07:21:49;4.10;;;2.63;;
56233;SDS011;42141;53.240;6.580;2022-07-12T07:24:15;8.60;;;2.55;;
56233;SDS011;42141;53.240;6.580;2022-07-12T07:26:41;6.00;;;2.58;;
56233;SDS011;42141;53.240;6.580;2022-07-12T07:29:06;3.00;;;1.88;;
56233;SDS011;42141;53.240;6.580;2022-07-12T07:31:50;5.03;;;2.05;;
56233;SDS011;42141;53.240;6.580;2022-07-12T07:34:16;6.35;;;1.90;;
56233;SDS011;42141;53.240;6.580;2022-07-12T07:36:42;9.88;;;2.42;;
56233;SDS011;42141;53.240;6.580;2022-07-12T07:39:08;6.07;;;1.80;;
56233;SDS011;42141;53.240;6.580;2022-07-12T07:41:34;2.90;;;1.83;;
56233;SDS011;42141;53.240;6.580;2022-07-12T07:44:00;5.40;;;1.90;;
56233;SDS011;42141;53.240;6.580;2022-07-12T07:46:26;3.78;;;1.42;;
56233;SDS011;42141;53.240;6.580;2022-07-12T07:48:52;2.17;;;1.77;;
56233;SDS011;42141;53.240;6.580;2022-07-12T07:51:18;5.50;;;1.67;;
56233;SDS011;42141;53.240;6.580;2022-07-12T07:53:44;8.63;;;1.48;;
56233;SDS011;42141;53.240;6.580;2022-07-12T07:56:09;2.53;;;1.58;;
56233;SDS011;42141;53.240;6.580;2022-07-12T07:58:35;1.70;;;1.13;;
56233;SDS011;42141;53.240;6.580;2022-07-12T08:01:01;2.35;;;1.00;;
56233;SDS011;42141;53.240;6.580;2022-07-12T08:03:27;1.55;;;1.05;;
56233;SDS011;42141;53.240;6.580;2022-07-12T08:05:52;2.13;;;1.65;;
56233;SDS011;42141;53.240;6.580;2022-07-12T08:08:22;1.20;;;1.00;;
56233;SDS011;42141;53.240;6.580;2022-07-12T08:10:49;2.28;;;1.08;;
56233;SDS011;42141;53.240;6.580;2022-07-12T08:13:18;0.95;;;0.75;;
56233;SDS011;42141;53.240;6.580;2022-07-12T08:15:44;2.53;;;1.30;;
56233;SDS011;42141;53.240;6.580;2022-07-12T08:18:09;1.70;;;1.10;;
56233;SDS011;42141;53.240;6.580;2022-07-12T08:20:35;2.30;;;1.05;;
56233;SDS011;42141;53.240;6.580;2022-07-12T08:23:01;1.60;;;0.90;;
56233;SDS011;42141;53.240;6.580;2022-07-12T08:25:26;2.63;;;1.15;;
56233;SDS011;42141;53.240;6.580;2022-07-12T08:27:53;1.45;;;0.90;;
56233;SDS011;42141;53.240;6.580;2022-07-12T08:30:19;1.65;;;1.10;;
56233;SDS011;42141;53.240;6.580;2022-07-12T08:32:45;2.25;;;0.75;;
56233;SDS011;42141;53.240;6.580;2022-07-12T08:35:11;0.90;;;0.80;;
56233;SDS011;42141;53.240;6.580;2022-07-12T08:37:37;2.47;;;0.98;;
56233;SDS011;42141;53.240;6.580;2022-07-12T08:40:03;2.13;;;1.30;;
56233;SDS011;42141;53.240;6.580;2022-07-12T08:42:30;1.52;;;1.13;;
56233;SDS011;42141;53.240;6.580;2022-07-12T08:44:57;1.85;;;1.15;;
56233;SDS011;42141;53.240;6.580;2022-07-12T08:47:23;1.45;;;0.90;;
56233;SDS011;42141;53.240;6.580;2022-07-12T08:52:52;2.65;;;1.00;;
56233;SDS011;42141;53.240;6.580;2022-07-12T08:55:20;1.45;;;0.82;;
56233;SDS011;42141;53.240;6.580;2022-07-12T08:57:50;1.13;;;1.02;;
56233;SDS011;42141;53.240;6.580;2022-07-12T09:00:17;1.50;;;1.15;;
56233;SDS011;42141;53.240;6.580;2022-07-12T09:02:45;1.00;;;0.80;;
56233;SDS011;42141;53.240;6.580;2022-07-12T09:05:13;2.03;;;0.93;;
56233;SDS011;42141;53.240;6.580;2022-07-12T09:07:40;5.03;;;1.10;;
56233;SDS011;42141;53.240;6.580;2022-07-12T09:10:06;3.38;;;0.70;;
56233;SDS011;42141;53.240;6.580;2022-07-12T09:12:34;1.30;;;1.10;;
56233;SDS011;42141;53.240;6.580;2022-07-12T09:15:22;2.30;;;1.20;;
56233;SDS011;42141;53.240;6.580;2022-07-12T09:18:05;3.22;;;0.80;;
56233;SDS011;42141;53.240;6.580;2022-07-12T09:20:40;2.05;;;1.20;;
56233;SDS011;42141;53.240;6.580;2022-07-12T09:23:08;1.17;;;0.98;;
56233;SDS011;42141;53.240;6.580;2022-07-12T09:25:35;1.25;;;0.90;;
56233;SDS011;42141;53.240;6.580;2022-07-12T09:28:03;1.90;;;1.10;;
56233;SDS011;42141;53.240;6.580;2022-07-12T09:30:33;1.90;;;1.40;;
56233;SDS011;42141;53.240;6.580;2022-07-12T09:38:38;2.92;;;1.17;;
56233;SDS011;42141;53.240;6.580;2022-07-12T09:41:05;1.88;;;1.50;;
56233;SDS011;42141;53.240;6.580;2022-07-12T09:43:32;1.60;;;1.08;;
56233;SDS011;42141;53.240;6.580;2022-07-12T09:45:59;1.80;;;1.05;;
56233;SDS011;42141;53.240;6.580;2022-07-12T09:48:28;1.35;;;0.85;;
56233;SDS011;42141;53.240;6.580;2022-07-12T09:50:55;0.98;;;0.73;;
56233;SDS011;42141;53.240;6.580;2022-07-12T09:53:32;1.13;;;0.60;;
56233;SDS011;42141;53.240;6.580;2022-07-12T09:56:13;1.23;;;0.90;;
56233;SDS011;42141;53.240;6.580;2022-07-12T10:01:16;5.72;;;1.10;;
56233;SDS011;42141;53.240;6.580;2022-07-12T10:03:43;3.88;;;0.90;;
56233;SDS011;42141;53.240;6.580;2022-07-12T10:06:09;2.45;;;1.10;;
56233;SDS011;42141;53.240;6.580;2022-07-12T10:08:37;1.85;;;1.02;;
56233;SDS011;42141;53.240;6.580;2022-07-12T10:11:03;1.80;;;1.10;;
56233;SDS011;42141;53.240;6.580;2022-07-12T10:13:30;2.53;;;1.40;;
56233;SDS011;42141;53.240;6.580;2022-07-12T10:16:00;1.90;;;1.13;;
56233;SDS011;42141;53.240;6.580;2022-07-12T10:18:27;3.50;;;0.75;;
56233;SDS011;42141;53.240;6.580;2022-07-12T10:20:53;0.75;;;0.65;;
56233;SDS011;42141;53.240;6.580;2022-07-12T10:25:45;1.38;;;0.70;;
56233;SDS011;42141;53.240;6.580;2022-07-12T10:28:14;1.17;;;0.77;;
56233;SDS011;42141;53.240;6.580;2022-07-12T10:30:41;0.93;;;0.52;;
56233;SDS011;42141;53.240;6.580;2022-07-12T10:33:16;1.95;;;0.90;;
56233;SDS011;42141;53.240;6.580;2022-07-12T10:35:59;1.13;;;0.75;;
56233;SDS011;42141;53.240;6.580;2022-07-12T10:38:32;1.65;;;0.75;;
56233;SDS011;42141;53.240;6.580;2022-07-12T10:41:18;0.70;;;0.50;;
56233;SDS011;42141;53.240;6.580;2022-07-12T10:43:45;0.80;;;0.40;;
56233;SDS011;42141;53.240;6.580;2022-07-12T10:46:30;1.85;;;0.50;;
56233;SDS011;42141;53.240;6.580;2022-07-12T11:00:06;0.98;;;0.50;;
56233;SDS011;42141;53.240;6.580;2022-07-12T11:02:33;1.95;;;0.57;;
56233;SDS011;42141;53.240;6.580;2022-07-12T11:04:59;0.40;;;0.20;;
56233;SDS011;42141;53.240;6.580;2022-07-12T11:07:25;0.88;;;0.30;;
56233;SDS011;42141;53.240;6.580;2022-07-12T11:09:55;0.20;;;0.20;;
56233;SDS011;42141;53.240;6.580;2022-07-12T11:12:28;0.90;;;0.38;;
56233;SDS011;42141;53.240;6.580;2022-07-12T11:14:55;0.70;;;0.30;;
56233;SDS011;42141;53.240;6.580;2022-07-12T11:17:27;1.95;;;0.40;;
56233;SDS011;42141;53.240;6.580;2022-07-12T11:20:11;0.43;;;0.30;;
56233;SDS011;42141;53.240;6.580;2022-07-12T11:22:42;0.50;;;0.40;;
56233;SDS011;42141;53.240;6.580;2022-07-12T11:25:09;0.63;;;0.40;;
56233;SDS011;42141;53.240;6.580;2022-07-12T11:27:37;0.28;;;0.20;;
56233;SDS011;42141;53.240;6.580;2022-07-12T11:30:03;0.98;;;0.40;;
56233;SDS011;42141;53.240;6.580;2022-07-12T11:32:40;0.82;;;0.30;;
56233;SDS011;42141;53.240;6.580;2022-07-12T11:35:23;0.70;;;0.40;;
56233;SDS011;42141;53.240;6.580;2022-07-12T11:37:56;0.60;;;0.30;;
56233;SDS011;42141;53.240;6.580;2022-07-12T11:40:23;0.52;;;0.30;;
56233;SDS011;42141;53.240;6.580;2022-07-12T11:42:53;0.95;;;0.50;;
56233;SDS011;42141;53.240;6.580;2022-07-12T11:45:27;1.30;;;0.38;;
56233;SDS011;42141;53.240;6.580;2022-07-12T11:47:58;0.40;;;0.30;;
56233;SDS011;42141;53.240;6.580;2022-07-12T11:50:28;1.00;;;0.30;;
56233;SDS011;42141;53.240;6.580;2022-07-12T11:52:55;0.40;;;0.35;;
56233;SDS011;42141;53.240;6.580;2022-07-12T11:55:21;0.75;;;0.30;;
56233;SDS011;42141;53.240;6.580;2022-07-12T11:57:48;0.82;;;0.30;;
56233;SDS011;42141;53.240;6.580;2022-07-12T12:02:51;2.80;;;0.45;;
56233;SDS011;42141;53.240;6.580;2022-07-12T12:05:18;1.00;;;0.28;;
56233;SDS011;42141;53.240;6.580;2022-07-12T12:07:45;2.28;;;0.30;;
56233;SDS011;42141;53.240;6.580;2022-07-12T12:12:54;0.73;;;0.38;;
56233;SDS011;42141;53.240;6.580;2022-07-12T12:15:22;0.25;;;0.20;;
56233;SDS011;42141;53.240;6.580;2022-07-12T12:17:59;0.32;;;0.30;;
56233;SDS011;42141;53.240;6.580;2022-07-12T12:22:57;0.20;;;0.17;;
56233;SDS011;42141;53.240;6.580;2022-07-12T12:25:31;1.02;;;0.47;;
56233;SDS011;42141;53.240;6.580;2022-07-12T12:27:58;0.85;;;0.20;;
56233;SDS011;42141;53.240;6.580;2022-07-12T12:30:26;1.83;;;0.30;;
56233;SDS011;42141;53.240;6.580;2022-07-12T12:32:56;1.10;;;0.25;;
56233;SDS011;42141;53.240;6.580;2022-07-12T12:35:30;2.83;;;0.45;;
56233;SDS011;42141;53.240;6.580;2022-07-12T12:37:58;1.08;;;0.47;;
56233;SDS011;42141;53.240;6.580;2022-07-12T12:40:29;0.45;;;0.30;;
56233;SDS011;42141;53.240;6.580;2022-07-12T12:45:53;0.90;;;0.20;;
56233;SDS011;42141;53.240;6.580;2022-07-12T12:50:48;1.33;;;0.30;;
56233;SDS011;42141;53.240;6.580;2022-07-12T12:53:16;1.48;;;0.40;;
56233;SDS011;42141;53.240;6.580;2022-07-12T12:55:44;0.75;;;0.25;;
56233;SDS011;42141;53.240;6.580;2022-07-12T12:58:11;1.55;;;0.20;;
56233;SDS011;42141;53.240;6.580;2022-07-12T13:00:38;4.57;;;0.40;;
56233;SDS011;42141;53.240;6.580;2022-07-12T13:03:07;1.60;;;0.52;;
56233;SDS011;42141;53.240;6.580;2022-07-12T13:05:34;2.38;;;1.10;;
56233;SDS011;42141;53.240;6.580;2022-07-12T13:08:00;0.75;;;0.47;;
56233;SDS011;42141;53.240;6.580;2022-07-12T13:10:28;0.90;;;0.60;;
56233;SDS011;42141;53.240;6.580;2022-07-12T13:12:54;1.92;;;0.60;;
56233;SDS011;42141;53.240;6.580;2022-07-12T13:15:20;1.35;;;0.70;;
56233;SDS011;42141;53.240;6.580;2022-07-12T13:17:46;0.95;;;0.38;;
56233;SDS011;42141;53.240;6.580;2022-07-12T13:20:13;8.63;;;1.13;;
56233;SDS011;42141;53.240;6.580;2022-07-12T13:22:39;2.88;;;0.70;;
56233;SDS011;42141;53.240;6.580;2022-07-12T13:25:06;1.00;;;0.52;;
56233;SDS011;42141;53.240;6.580;2022-07-12T13:27:33;4.80;;;1.00;;
56233;SDS011;42141;53.240;6.580;2022-07-12T13:29:58;5.85;;;1.00;;
56233;SDS011;42141;53.240;6.580;2022-07-12T13:32:24;1.15;;;0.63;;
56233;SDS011;42141;53.240;6.580;2022-07-12T13:34:50;1.52;;;0.85;;
56233;SDS011;42141;53.240;6.580;2022-07-12T13:37:17;0.80;;;0.57;;
56233;SDS011;42141;53.240;6.580;2022-07-12T13:39:43;2.90;;;0.70;;
56233;SDS011;42141;53.240;6.580;2022-07-12T13:42:27;5.82;;;0.85;;
56233;SDS011;42141;53.240;6.580;2022-07-12T13:44:53;1.75;;;0.57;;
56233;SDS011;42141;53.240;6.580;2022-07-12T13:47:19;1.52;;;0.63;;
56233;SDS011;42141;53.240;6.580;2022-07-12T13:49:46;0.50;;;0.30;;
56233;SDS011;42141;53.240;6.580;2022-07-12T13:52:13;1.63;;;0.30;;
56233;SDS011;42141;53.240;6.580;2022-07-12T13:54:39;0.45;;;0.35;;
56233;SDS011;42141;53.240;6.580;2022-07-12T13:57:04;0.80;;;0.40;;
56233;SDS011;42141;53.240;6.580;2022-07-12T13:59:30;1.17;;;0.30;;
56233;SDS011;42141;53.240;6.580;2022-07-12T14:01:56;0.43;;;0.20;;
56233;SDS011;42141;53.240;6.580;2022-07-12T14:04:22;0.50;;;0.30;;
56233;SDS011;42141;53.240;6.580;2022-07-12T14:06:48;3.13;;;0.93;;
56233;SDS011;42141;53.240;6.580;2022-07-12T14:09:14;2.00;;;0.43;;
56233;SDS011;42141;53.240;6.580;2022-07-12T14:11:40;1.65;;;0.47;;
56233;SDS011;42141;53.240;6.580;2022-07-12T14:14:06;0.85;;;0.50;;
56233;SDS011;42141;53.240;6.580;2022-07-12T14:16:32;1.30;;;0.57;;
56233;SDS011;42141;53.240;6.580;2022-07-12T14:18:59;2.42;;;0.45;;
56233;SDS011;42141;53.240;6.580;2022-07-12T14:21:26;2.15;;;0.75;;
56233;SDS011;42141;53.240;6.580;2022-07-12T14:23:55;1.23;;;0.60;;
56233;SDS011;42141;53.240;6.580;2022-07-12T14:26:24;1.20;;;0.35;;
56233;SDS011;42141;53.240;6.580;2022-07-12T14:28:50;1.70;;;0.50;;
56233;SDS011;42141;53.240;6.580;2022-07-12T14:31:16;1.02;;;0.52;;
56233;SDS011;42141;53.240;6.580;2022-07-12T14:33:42;0.80;;;0.50;;
56233;SDS011;42141;53.240;6.580;2022-07-12T14:36:07;0.80;;;0.40;;
56233;SDS011;42141;53.240;6.580;2022-07-12T14:38:33;0.65;;;0.50;;
56233;SDS011;42141;53.240;6.580;2022-07-12T14:40:59;0.70;;;0.40;;
56233;SDS011;42141;53.240;6.580;2022-07-12T14:43:25;0.95;;;0.40;;
56233;SDS011;42141;53.240;6.580;2022-07-12T14:45:51;2.47;;;0.57;;
56233;SDS011;42141;53.240;6.580;2022-07-12T14:48:16;1.92;;;0.45;;
56233;SDS011;42141;53.240;6.580;2022-07-12T14:50:42;4.80;;;0.77;;
56233;SDS011;42141;53.240;6.580;2022-07-12T14:53:08;1.10;;;0.55;;
56233;SDS011;42141;53.240;6.580;2022-07-12T14:55:34;1.38;;;0.75;;
56233;SDS011;42141;53.240;6.580;2022-07-12T14:58:00;1.13;;;0.75;;
56233;SDS011;42141;53.240;6.580;2022-07-12T15:00:27;1.25;;;0.60;;
56233;SDS011;42141;53.240;6.580;2022-07-12T15:02:53;2.47;;;0.63;;
56233;SDS011;42141;53.240;6.580;2022-07-12T15:05:24;0.57;;;0.50;;
56233;SDS011;42141;53.240;6.580;2022-07-12T15:07:50;2.00;;;0.60;;
56233;SDS011;42141;53.240;6.580;2022-07-12T15:10:17;4.97;;;0.50;;
56233;SDS011;42141;53.240;6.580;2022-07-12T15:12:42;1.58;;;0.40;;
56233;SDS011;42141;53.240;6.580;2022-07-12T15:15:08;0.40;;;0.40;;
56233;SDS011;42141;53.240;6.580;2022-07-12T15:17:34;0.38;;;0.32;;
56233;SDS011;42141;53.240;6.580;2022-07-12T15:20:00;0.85;;;0.75;;
56233;SDS011;42141;53.240;6.580;2022-07-12T15:22:26;2.50;;;0.40;;
56233;SDS011;42141;53.240;6.580;2022-07-12T15:24:52;0.38;;;0.35;;
56233;SDS011;42141;53.240;6.580;2022-07-12T15:27:17;1.42;;;0.32;;
56233;SDS011;42141;53.240;6.580;2022-07-12T15:29:43;0.85;;;0.40;;